createdAt,value
2018-08-30T00:07:48.080Z,1007.25
2018-08-30T00:17:51.294Z,1007.2
2018-08-30T00:37:48.048Z,1007.65
2018-08-30T00:47:49.025Z,1007.68
2018-08-30T00:57:47.048Z,1007.91
2018-08-30T01:07:47.148Z,1008.14
2018-08-30T01:17:47.082Z,1008.36
2018-08-30T01:27:47.141Z,1008.29
2018-08-30T01:37:47.106Z,1008.47
2018-08-30T01:47:47.077Z,1008.54
2018-08-30T01:57:47.143Z,1008.72
2018-08-30T02:07:47.093Z,1008.71
2018-08-30T02:17:47.065Z,1008.74
2018-08-30T02:27:47.102Z,1008.77
2018-08-30T02:37:47.120Z,1008.71
2018-08-30T02:47:47.053Z,1008.83
2018-08-30T02:57:47.112Z,1008.82
2018-08-30T03:07:51.067Z,1008.91
2018-08-30T03:17:48.137Z,1008.99
2018-08-30T03:27:47.103Z,1009.09
2018-08-30T03:37:48.059Z,1009.13
2018-08-30T03:47:48.015Z,1009.2
2018-08-30T03:57:47.072Z,1009.25
2018-08-30T04:07:47.024Z,1009.36
2018-08-30T04:17:48.113Z,1009.49
2018-08-30T04:27:47.053Z,1009.53
2018-08-30T04:37:47.119Z,1009.59
2018-08-30T04:47:47.070Z,1009.64
2018-08-30T04:57:47.032Z,1009.72
2018-08-30T05:07:47.101Z,1009.82
2018-08-30T05:17:47.052Z,1009.99
2018-08-30T05:27:47.127Z,1009.97
2018-08-30T05:37:47.086Z,1010.15
2018-08-30T05:47:48.061Z,1010.3
2018-08-30T05:57:47.121Z,1010.38
2018-08-30T06:07:48.080Z,1010.42
2018-08-30T06:17:49.076Z,1010.61
2018-08-30T06:27:47.095Z,1010.63
2018-08-30T06:37:47.063Z,1010.71
2018-08-30T06:47:47.132Z,1010.86
2018-08-30T06:57:47.097Z,1010.95
2018-08-30T07:07:47.065Z,1011.04
2018-08-30T07:17:47.105Z,1011.16
2018-08-30T07:27:47.148Z,1011.26
2018-08-30T07:37:47.143Z,1011.41
2018-08-30T07:47:47.080Z,1011.51
2018-08-30T08:17:47.142Z,1011.72
2018-08-30T08:27:47.510Z,1011.77
2018-08-30T08:37:47.150Z,1011.75
2018-08-30T08:47:47.227Z,1011.81
2018-08-30T08:57:47.187Z,1011.81
2018-08-30T09:07:47.169Z,1011.82
2018-08-30T09:17:49.368Z,1011.88
2018-08-30T09:27:47.951Z,1012.05
2018-08-30T09:37:47.420Z,1012.08
2018-08-30T09:47:47.669Z,1012.21
2018-08-30T09:57:47.164Z,1012.27
2018-08-30T10:07:47.147Z,1012.2
2018-08-30T10:17:47.112Z,1012.13
2018-08-30T10:27:47.069Z,1012.2
2018-08-30T10:37:47.122Z,1012.23
2018-08-30T10:47:48.589Z,1012.21
2018-08-30T10:57:49.436Z,1012.17
2018-08-30T11:07:50.031Z,1012.26
2018-08-30T11:17:47.067Z,1012.22
2018-08-30T11:27:47.144Z,1012.13
2018-08-30T11:37:47.198Z,1012.2
2018-08-30T11:47:47.186Z,1012.23
2018-08-30T11:57:47.142Z,1012.34
2018-08-30T12:07:47.126Z,1012.28
2018-08-30T12:17:47.164Z,1012.4
2018-08-30T12:27:47.131Z,1012.44
2018-08-30T12:37:47.250Z,1012.44
2018-08-30T12:47:47.141Z,1012.45
2018-08-30T12:57:48.352Z,1012.77
2018-08-30T13:07:47.464Z,1013.01
2018-08-30T13:17:47.349Z,1013.15
2018-08-30T13:27:47.486Z,1013.25
2018-08-30T13:37:47.882Z,1013.14
2018-08-30T13:47:47.415Z,1013.2
2018-08-30T13:57:47.494Z,1013.26
2018-08-30T14:07:47.372Z,1013.31
2018-08-30T14:17:47.243Z,1013.56
2018-08-30T14:27:47.161Z,1013.6
2018-08-30T14:37:47.114Z,1013.54
2018-08-30T14:47:47.236Z,1013.48
2018-08-30T14:57:47.126Z,1013.55
2018-08-30T15:07:47.238Z,1013.62
2018-08-30T15:17:47.176Z,1013.64
2018-08-30T15:27:47.142Z,1013.67
2018-08-30T15:37:47.193Z,1013.86
2018-08-30T15:47:47.162Z,1013.89
2018-08-30T15:57:47.181Z,1013.91
2018-08-30T16:07:48.188Z,1013.81
2018-08-30T16:17:47.136Z,1013.86
2018-08-30T16:27:47.185Z,1013.88
2018-08-30T16:37:47.196Z,1013.91
2018-08-30T16:47:47.098Z,1013.92
2018-08-30T16:57:47.182Z,1013.94
2018-08-30T17:07:47.162Z,1013.97
2018-08-30T17:17:47.346Z,1013.95
2018-08-30T17:27:47.169Z,1013.91
2018-08-30T17:37:47.232Z,1013.94
2018-08-30T17:47:47.173Z,1013.94
2018-08-30T17:57:47.131Z,1013.99
2018-08-30T18:07:47.212Z,1014.05
2018-08-30T18:17:47.164Z,1014.12
2018-08-30T18:27:47.150Z,1014.25
2018-08-30T18:37:47.215Z,1014.35
2018-08-30T18:47:47.164Z,1014.41
2018-08-30T18:57:47.127Z,1014.49
2018-08-30T19:07:48.890Z,1014.59
2018-08-30T19:17:47.128Z,1014.67
2018-08-30T19:27:47.192Z,1014.77
2018-08-30T19:37:47.805Z,1014.86
2018-08-30T19:47:47.109Z,1014.86
2018-08-30T19:57:47.131Z,1014.82
2018-08-30T20:07:47.200Z,1014.87
2018-08-30T20:17:47.174Z,1014.93
2018-08-30T20:27:47.138Z,1015.03
2018-08-30T20:37:47.131Z,1015.08
2018-08-30T20:47:47.125Z,1015.04
2018-08-30T20:57:47.214Z,1015.12
2018-08-30T21:07:47.288Z,1015.08
2018-08-30T21:17:47.198Z,1015.03
2018-08-30T21:27:47.306Z,1014.96
2018-08-30T21:37:47.183Z,1014.93
2018-08-30T21:47:47.284Z,1015.06
2018-08-30T21:57:47.234Z,1015.05
2018-08-30T22:07:47.224Z,1015.13
2018-08-30T22:17:47.228Z,1015.13
2018-08-30T22:27:48.024Z,1015.11
2018-08-30T22:37:47.243Z,1015.2
2018-08-30T22:47:47.256Z,1015.24
2018-08-30T22:57:47.384Z,1015.25
2018-08-30T23:07:47.276Z,1015.25
2018-08-30T23:17:47.268Z,1015.23
2018-08-30T23:27:47.527Z,1015.28
2018-08-30T23:37:47.285Z,1015.15
2018-08-30T23:47:47.497Z,1015.23
2018-08-30T23:57:47.307Z,1015.14
