createdAt,value
2018-02-18T00:01:25.360Z,3.00
2018-02-18T00:03:53.457Z,3.00
2018-02-18T00:06:25.587Z,3.00
2018-02-18T00:08:55.387Z,2.90
2018-02-18T00:11:24.399Z,2.80
2018-02-18T00:13:53.407Z,2.70
2018-02-18T00:16:22.432Z,2.60
2018-02-18T00:18:50.520Z,2.40
2018-02-18T00:21:18.610Z,2.30
2018-02-18T00:23:47.666Z,2.10
2018-02-18T00:26:25.059Z,1.80
2018-02-18T00:29:07.065Z,1.80
2018-02-18T00:31:36.119Z,1.60
2018-02-18T00:34:04.210Z,1.50
2018-02-18T00:36:33.777Z,1.40
2018-02-18T00:39:03.609Z,1.20
2018-02-18T00:41:37.571Z,1.10
2018-02-18T00:44:07.575Z,1.10
2018-02-18T00:46:40.893Z,1.10
2018-02-18T00:49:09.903Z,1.00
2018-02-18T00:51:38.971Z,1.00
2018-02-18T00:54:12.260Z,0.80
2018-02-18T00:56:50.627Z,0.80
2018-02-18T00:59:26.587Z,0.70
2018-02-18T01:02:02.728Z,0.60
2018-02-18T01:04:36.135Z,0.50
2018-02-18T01:07:04.248Z,0.50
2018-02-18T01:09:34.111Z,0.40
2018-02-18T01:12:03.200Z,0.40
2018-02-18T01:14:42.239Z,0.30
2018-02-18T01:17:11.230Z,0.30
2018-02-18T01:19:41.262Z,0.20
2018-02-18T01:22:12.503Z,0.20
2018-02-18T01:24:40.619Z,0.20
2018-02-18T01:27:12.518Z,0.20
2018-02-18T01:29:58.630Z,0.20
2018-02-18T01:32:35.783Z,0.10
2018-02-18T01:35:11.370Z,0.00
2018-02-18T01:37:52.578Z,0.00
2018-02-18T01:40:20.690Z,0.00
2018-02-18T01:42:52.590Z,-0.10
2018-02-18T01:45:38.233Z,-0.20
2018-02-18T01:48:09.941Z,-0.20
2018-02-18T01:50:40.350Z,-0.20
2018-02-18T01:53:25.734Z,-0.20
2018-02-18T01:55:55.831Z,-0.20
2018-02-18T01:58:41.631Z,-0.20
2018-02-18T02:01:18.891Z,-0.30
2018-02-18T02:04:05.334Z,-0.30
2018-02-18T02:06:33.436Z,-0.30
2018-02-18T02:09:06.647Z,-0.30
2018-02-18T02:11:41.358Z,-0.30
2018-02-18T02:14:16.434Z,-0.40
2018-02-18T02:16:46.722Z,-0.40
2018-02-18T02:19:27.206Z,-0.40
2018-02-18T02:21:57.220Z,-0.40
2018-02-18T02:24:38.888Z,-0.40
2018-02-18T02:27:15.426Z,-0.40
2018-02-18T02:32:45.264Z,-0.20
2018-02-18T02:35:13.369Z,-0.20
2018-02-18T02:37:54.857Z,0.10
2018-02-18T02:40:22.973Z,0.00
2018-02-18T02:45:45.563Z,0.30
2018-02-18T02:48:32.682Z,0.30
2018-02-18T02:51:02.762Z,0.30
2018-02-18T02:56:36.142Z,0.10
2018-02-18T02:59:10.539Z,-0.10
2018-02-18T03:01:41.674Z,-0.10
2018-02-18T03:04:09.847Z,-0.20
2018-02-18T03:06:41.293Z,-0.30
2018-02-18T03:09:14.406Z,-0.30
2018-02-18T03:14:48.472Z,-0.40
2018-02-18T03:17:16.578Z,-0.50
2018-02-18T03:19:44.702Z,-0.60
2018-02-18T03:22:12.792Z,-0.60
2018-02-18T03:24:42.644Z,-0.70
2018-02-18T03:27:10.740Z,-0.80
2018-02-18T03:29:38.880Z,-0.70
2018-02-18T03:32:06.983Z,-0.80
2018-02-18T03:34:37.898Z,-0.80
2018-02-18T03:37:06.982Z,-0.90
2018-02-18T03:39:35.111Z,-0.90
2018-02-18T03:42:04.007Z,-1.00
2018-02-18T03:44:39.603Z,-1.00
2018-02-18T03:47:08.918Z,-1.10
2018-02-18T03:49:40.939Z,-1.10
2018-02-18T03:55:08.735Z,-1.20
2018-02-18T03:57:37.166Z,-1.20
2018-02-18T04:00:16.622Z,-1.30
2018-02-18T04:03:10.027Z,-1.20
2018-02-18T04:05:41.844Z,-1.20
2018-02-18T04:08:15.671Z,-1.10
2018-02-18T04:10:46.121Z,-1.10
2018-02-18T04:13:27.572Z,-1.00
2018-02-18T04:15:57.583Z,-0.90
2018-02-18T04:18:31.263Z,-0.90
2018-02-18T04:21:05.118Z,-0.90
2018-02-18T04:23:34.896Z,-0.90
2018-02-18T04:26:03.059Z,-0.90
2018-02-18T04:28:31.914Z,-0.90
2018-02-18T04:31:01.967Z,-0.90
2018-02-18T04:33:32.231Z,-0.90
2018-02-18T04:36:04.135Z,-1.00
2018-02-18T04:38:32.983Z,-1.00
2018-02-18T04:41:03.056Z,-1.10
2018-02-18T04:43:31.191Z,-1.00
2018-02-18T04:46:22.899Z,-1.00
2018-02-18T04:48:50.993Z,-1.00
2018-02-18T04:51:23.802Z,-1.00
2018-02-18T04:53:55.688Z,-1.00
2018-02-18T04:56:23.808Z,-1.00
2018-02-18T04:59:00.419Z,-1.10
2018-02-18T05:01:29.310Z,-1.20
2018-02-18T05:04:01.415Z,-1.10
2018-02-18T05:06:43.009Z,-1.10
2018-02-18T05:09:11.872Z,-1.20
2018-02-18T05:11:44.912Z,-1.20
2018-02-18T05:14:14.799Z,-1.30
2018-02-18T05:16:46.488Z,-1.30
2018-02-18T05:19:17.299Z,-1.40
2018-02-18T05:21:46.391Z,-1.40
2018-02-18T05:24:17.266Z,-1.40
2018-02-18T05:26:45.454Z,-1.40
2018-02-18T05:29:24.032Z,-1.40
2018-02-18T05:32:06.922Z,-1.50
2018-02-18T05:34:39.074Z,-1.50
2018-02-18T05:37:20.195Z,-1.50
2018-02-18T05:39:53.676Z,-1.50
2018-02-18T05:42:39.709Z,-1.50
2018-02-18T05:45:13.941Z,-1.50
2018-02-18T05:47:45.710Z,-1.50
2018-02-18T05:50:21.656Z,-1.50
2018-02-18T05:53:06.886Z,-1.50
2018-02-18T05:55:44.231Z,-1.50
2018-02-18T05:58:15.389Z,-1.50
2018-02-18T06:00:43.546Z,-1.60
2018-02-18T06:06:16.811Z,-1.60
2018-02-18T06:08:46.875Z,-1.60
2018-02-18T06:11:22.792Z,-1.70
2018-02-18T06:14:06.436Z,-1.70
2018-02-18T06:16:34.701Z,-1.80
2018-02-18T06:19:28.616Z,-1.80
2018-02-18T06:21:59.424Z,-1.80
2018-02-18T06:24:27.533Z,-1.80
2018-02-18T06:26:57.421Z,-1.90
2018-02-18T06:29:25.588Z,-1.90
2018-02-18T06:32:05.381Z,-1.80
2018-02-18T06:34:33.526Z,-1.80
2018-02-18T06:37:12.249Z,-1.80
2018-02-18T06:39:42.756Z,-1.80
2018-02-18T06:42:16.701Z,-1.80
2018-02-18T06:44:45.801Z,-1.80
2018-02-18T06:50:13.669Z,-1.80
2018-02-18T06:52:52.717Z,-1.90
2018-02-18T06:55:29.996Z,-1.80
2018-02-18T06:58:00.062Z,-1.80
2018-02-18T07:00:28.183Z,-1.80
2018-02-18T07:03:03.576Z,-1.80
2018-02-18T07:05:31.727Z,-1.70
2018-02-18T07:08:01.828Z,-1.70
2018-02-18T07:10:30.634Z,-1.70
2018-02-18T07:13:04.920Z,-1.70
2018-02-18T07:15:45.535Z,-1.70
2018-02-18T07:18:38.117Z,-1.60
2018-02-18T07:21:12.838Z,-1.60
2018-02-18T07:23:41.732Z,-1.50
2018-02-18T07:26:09.866Z,-1.50
2018-02-18T07:28:45.366Z,-1.40
2018-02-18T07:31:13.479Z,-1.40
2018-02-18T07:33:41.589Z,-1.40
2018-02-18T07:36:14.769Z,-1.30
2018-02-18T07:38:42.891Z,-1.30
2018-02-18T07:41:10.979Z,-1.30
2018-02-18T07:43:39.088Z,-1.20
2018-02-18T07:46:07.178Z,-1.10
2018-02-18T07:48:35.263Z,-1.00
2018-02-18T07:51:08.827Z,-0.90
2018-02-18T07:53:38.867Z,-0.90
2018-02-18T07:56:07.052Z,-0.80
2018-02-18T07:58:35.128Z,-0.70
2018-02-18T08:01:03.518Z,-0.70
2018-02-18T08:03:34.484Z,-0.60
2018-02-18T08:06:02.597Z,-0.60
2018-02-18T08:08:34.410Z,-0.50
2018-02-18T08:11:03.353Z,-0.40
2018-02-18T08:13:31.466Z,-0.30
2018-02-18T08:15:59.558Z,-0.20
2018-02-18T08:18:28.422Z,-0.10
2018-02-18T08:20:56.503Z,-0.10
2018-02-18T08:23:24.598Z,-0.10
2018-02-18T08:25:53.645Z,0.00
2018-02-18T08:28:21.734Z,0.00
2018-02-18T08:30:50.602Z,0.10
2018-02-18T08:33:18.812Z,0.10
2018-02-18T08:35:47.713Z,0.10
2018-02-18T08:38:15.812Z,0.10
2018-02-18T08:40:43.871Z,0.20
2018-02-18T08:43:12.719Z,0.30
2018-02-18T08:45:41.714Z,0.30
2018-02-18T08:48:12.430Z,0.40
2018-02-18T08:50:47.768Z,0.40
2018-02-18T08:53:15.851Z,0.50
2018-02-18T08:55:44.982Z,0.60
2018-02-18T08:58:13.104Z,0.60
2018-02-18T09:00:41.747Z,0.70
2018-02-18T09:03:11.284Z,0.70
2018-02-18T09:05:40.389Z,0.80
2018-02-18T09:08:12.808Z,0.90
2018-02-18T09:10:41.140Z,0.90
2018-02-18T09:13:10.172Z,1.00
2018-02-18T09:15:40.003Z,1.30
2018-02-18T09:18:08.123Z,1.30
2018-02-18T09:20:37.106Z,1.50
2018-02-18T09:23:07.136Z,1.70
2018-02-18T09:25:35.228Z,1.90
2018-02-18T09:28:03.423Z,2.10
2018-02-18T09:30:33.404Z,2.20
2018-02-18T09:33:02.255Z,2.40
2018-02-18T09:35:31.395Z,2.40
2018-02-18T09:38:12.923Z,2.40
2018-02-18T09:40:41.022Z,2.40
2018-02-18T09:43:09.519Z,2.50
2018-02-18T09:45:37.600Z,2.50
2018-02-18T09:48:07.684Z,2.50
2018-02-18T09:50:37.667Z,2.50
2018-02-18T09:53:06.647Z,2.60
2018-02-18T09:55:37.368Z,2.60
2018-02-18T09:58:10.314Z,2.60
2018-02-18T10:00:38.430Z,2.70
2018-02-18T10:03:07.522Z,2.80
2018-02-18T10:05:35.603Z,2.80
2018-02-18T10:08:04.704Z,2.90
2018-02-18T10:10:32.799Z,3.00
2018-02-18T10:13:04.742Z,3.00
2018-02-18T10:15:32.827Z,3.10
2018-02-18T10:18:02.853Z,3.10
2018-02-18T10:20:33.006Z,3.20
2018-02-18T10:23:01.126Z,3.20
2018-02-18T10:25:29.272Z,3.20
2018-02-18T10:27:57.386Z,3.20
2018-02-18T10:30:30.763Z,3.30
2018-02-18T10:32:58.846Z,3.30
2018-02-18T10:35:28.105Z,3.40
2018-02-18T10:37:56.187Z,3.50
2018-02-18T10:40:43.397Z,3.60
2018-02-18T10:43:11.458Z,3.60
2018-02-18T10:45:39.550Z,3.70
2018-02-18T10:48:07.643Z,3.80
2018-02-18T10:50:35.745Z,4.00
2018-02-18T10:53:03.830Z,4.10
2018-02-18T10:55:31.914Z,4.20
2018-02-18T10:58:00.872Z,4.30
2018-02-18T11:00:28.984Z,4.30
2018-02-18T11:02:58.059Z,4.30
2018-02-18T11:05:26.930Z,4.30
2018-02-18T11:07:55.060Z,4.30
2018-02-18T11:10:23.172Z,4.30
2018-02-18T11:12:52.235Z,4.30
2018-02-18T11:15:20.303Z,4.30
2018-02-18T11:17:50.173Z,4.40
2018-02-18T11:20:18.274Z,4.40
2018-02-18T11:22:46.347Z,4.50
2018-02-18T11:25:16.373Z,4.50
2018-02-18T11:27:45.437Z,4.60
2018-02-18T11:30:17.647Z,4.60
2018-02-18T11:32:45.736Z,4.70
2018-02-18T11:35:13.977Z,4.70
2018-02-18T11:37:42.166Z,4.80
2018-02-18T11:40:10.235Z,4.80
2018-02-18T11:42:39.040Z,4.80
2018-02-18T11:45:08.088Z,4.80
2018-02-18T11:47:36.195Z,4.90
2018-02-18T11:50:06.275Z,4.90
2018-02-18T11:52:34.331Z,4.90
2018-02-18T11:55:04.425Z,5.00
2018-02-18T11:57:32.510Z,5.10
2018-02-18T12:00:00.596Z,5.20
2018-02-18T12:02:28.677Z,5.20
2018-02-18T12:04:57.671Z,5.20
2018-02-18T12:07:25.883Z,5.20
2018-02-18T12:09:53.934Z,5.20
2018-02-18T12:12:22.399Z,5.20
2018-02-18T12:14:52.472Z,5.20
2018-02-18T12:17:20.553Z,5.20
2018-02-18T12:19:50.662Z,5.20
2018-02-18T12:22:19.733Z,5.20
2018-02-18T12:24:48.794Z,5.20
2018-02-18T12:27:22.775Z,5.20
2018-02-18T12:29:51.847Z,5.20
2018-02-18T12:32:20.935Z,5.20
2018-02-18T12:34:49.006Z,5.20
2018-02-18T12:37:17.125Z,5.20
2018-02-18T12:39:45.290Z,5.20
2018-02-18T12:42:14.383Z,5.20
2018-02-18T12:44:42.512Z,5.30
2018-02-18T12:47:15.439Z,5.30
2018-02-18T12:49:44.815Z,5.30
2018-02-18T12:52:12.933Z,5.30
2018-02-18T12:54:44.359Z,5.20
2018-02-18T12:57:14.498Z,5.20
2018-02-18T12:59:42.607Z,5.20
2018-02-18T13:02:10.872Z,5.20
2018-02-18T13:04:38.938Z,5.20
2018-02-18T13:07:07.198Z,5.20
2018-02-18T13:09:35.266Z,5.30
2018-02-18T13:12:03.355Z,5.40
2018-02-18T13:14:36.768Z,5.40
2018-02-18T13:17:09.559Z,5.40
2018-02-18T13:19:38.097Z,5.40
2018-02-18T13:22:17.504Z,5.40
2018-02-18T13:24:45.896Z,5.40
2018-02-18T13:27:13.977Z,5.40
2018-02-18T13:29:46.216Z,5.40
2018-02-18T13:32:16.290Z,5.40
2018-02-18T13:34:45.191Z,5.40
2018-02-18T13:37:14.243Z,5.40
2018-02-18T13:39:42.347Z,5.50
2018-02-18T13:42:10.435Z,5.50
2018-02-18T13:44:38.865Z,5.50
2018-02-18T13:47:06.919Z,5.50
2018-02-18T13:49:35.003Z,5.40
2018-02-18T13:52:03.127Z,5.40
2018-02-18T13:54:31.210Z,5.40
2018-02-18T13:57:13.029Z,5.40
2018-02-18T13:59:46.345Z,5.40
2018-02-18T14:02:26.002Z,5.40
2018-02-18T14:04:56.287Z,5.50
2018-02-18T14:07:25.369Z,5.60
2018-02-18T14:09:55.595Z,5.70
2018-02-18T14:12:24.771Z,5.80
2018-02-18T14:14:56.133Z,5.80
2018-02-18T14:17:26.213Z,6.00
2018-02-18T14:19:55.480Z,6.10
2018-02-18T14:22:24.389Z,6.40
2018-02-18T14:24:52.515Z,6.30
2018-02-18T14:27:20.596Z,6.50
2018-02-18T14:29:48.760Z,6.60
2018-02-18T14:32:17.912Z,6.70
2018-02-18T14:34:46.043Z,6.70
2018-02-18T14:37:14.182Z,6.60
2018-02-18T14:39:43.494Z,6.50
2018-02-18T14:42:24.308Z,6.40
2018-02-18T14:45:04.240Z,6.20
2018-02-18T14:47:47.743Z,6.20
2018-02-18T14:50:30.032Z,6.10
2018-02-18T14:53:15.013Z,6.00
2018-02-18T14:55:55.181Z,6.00
2018-02-18T14:58:24.072Z,5.90
2018-02-18T15:00:54.194Z,5.80
2018-02-18T15:03:26.614Z,5.80
2018-02-18T15:05:59.248Z,5.70
2018-02-18T15:08:31.201Z,5.70
2018-02-18T15:10:59.332Z,5.60
2018-02-18T15:13:45.592Z,5.60
2018-02-18T15:16:18.904Z,5.50
2018-02-18T15:18:47.098Z,5.40
2018-02-18T15:21:15.266Z,5.30
2018-02-18T15:23:43.366Z,5.20
2018-02-18T15:26:11.572Z,5.10
2018-02-18T15:28:39.711Z,5.10
2018-02-18T15:31:08.856Z,5.00
2018-02-18T15:33:45.489Z,5.00
2018-02-18T15:36:18.736Z,4.90
2018-02-18T15:38:50.564Z,4.90
2018-02-18T15:41:18.746Z,4.80
2018-02-18T15:43:46.847Z,4.80
2018-02-18T15:46:16.683Z,4.70
2018-02-18T15:48:48.603Z,4.70
2018-02-18T15:51:24.370Z,4.70
2018-02-18T15:53:54.261Z,4.60
2018-02-18T15:56:23.297Z,4.60
2018-02-18T15:59:11.942Z,4.60
2018-02-18T16:01:41.424Z,4.70
2018-02-18T16:04:09.589Z,4.70
2018-02-18T16:06:37.698Z,4.80
2018-02-18T16:09:05.853Z,4.70
2018-02-18T16:11:34.751Z,4.70
2018-02-18T16:14:10.177Z,4.70
2018-02-18T16:16:44.083Z,4.60
2018-02-18T16:19:18.882Z,4.60
2018-02-18T16:21:52.740Z,4.60
2018-02-18T16:24:20.977Z,4.50
2018-02-18T16:26:49.882Z,4.40
2018-02-18T16:29:19.703Z,4.40
2018-02-18T16:31:48.602Z,4.20
2018-02-18T16:34:19.465Z,4.10
2018-02-18T16:37:12.053Z,4.10
2018-02-18T16:39:40.353Z,4.00
2018-02-18T16:42:08.511Z,4.00
2018-02-18T16:44:36.644Z,3.90
2018-02-18T16:47:04.786Z,3.90
2018-02-18T16:49:34.691Z,3.90
2018-02-18T16:52:03.873Z,3.90
2018-02-18T16:54:38.676Z,3.90
2018-02-18T16:57:06.770Z,3.90
2018-02-18T16:59:40.970Z,3.90
2018-02-18T17:02:09.135Z,3.80
2018-02-18T17:04:39.230Z,3.70
2018-02-18T17:07:09.345Z,3.70
2018-02-18T17:09:41.015Z,3.70
2018-02-18T17:14:53.274Z,3.60
2018-02-18T17:17:28.500Z,3.40
2018-02-18T17:19:56.644Z,3.30
2018-02-18T17:22:27.112Z,3.20
2018-02-18T17:24:57.157Z,3.10
2018-02-18T17:27:26.076Z,2.90
2018-02-18T17:29:54.794Z,2.80
2018-02-18T17:32:23.742Z,2.60
2018-02-18T17:34:52.994Z,2.60
2018-02-18T17:37:21.223Z,2.50
2018-02-18T17:39:52.252Z,2.40
2018-02-18T17:42:24.827Z,2.40
2018-02-18T17:44:53.735Z,2.40
2018-02-18T17:47:23.904Z,2.30
2018-02-18T17:49:52.032Z,2.40
2018-02-18T17:52:20.318Z,2.30
2018-02-18T17:54:48.469Z,2.20
2018-02-18T17:57:16.772Z,2.20
2018-02-18T17:59:44.894Z,2.30
2018-02-18T18:02:12.992Z,2.30
2018-02-18T18:04:43.111Z,2.30
2018-02-18T18:07:15.085Z,2.20
2018-02-18T18:09:43.256Z,2.20
2018-02-18T18:12:11.475Z,2.10
2018-02-18T18:14:40.819Z,2.00
2018-02-18T18:17:08.998Z,2.10
2018-02-18T18:19:37.086Z,2.10
2018-02-18T18:22:05.203Z,2.10
2018-02-18T18:24:33.277Z,2.10
2018-02-18T18:27:06.133Z,2.00
2018-02-18T18:29:34.682Z,2.10
2018-02-18T18:32:02.797Z,2.10
2018-02-18T18:34:31.819Z,2.20
2018-02-18T18:37:00.536Z,2.20
2018-02-18T18:39:28.733Z,2.20
2018-02-18T18:41:57.103Z,2.10
2018-02-18T18:44:25.394Z,2.10
2018-02-18T18:46:53.512Z,2.10
2018-02-18T18:49:21.626Z,2.10
2018-02-18T18:51:50.520Z,2.10
2018-02-18T18:54:20.645Z,2.10
2018-02-18T18:56:49.561Z,2.00
2018-02-18T18:59:18.430Z,1.90
2018-02-18T19:01:48.452Z,1.90
2018-02-18T19:04:16.557Z,2.00
2018-02-18T19:06:45.571Z,2.00
2018-02-18T19:09:14.451Z,2.00
2018-02-18T19:11:42.563Z,2.00
2018-02-18T19:14:10.675Z,2.00
2018-02-18T19:16:38.822Z,2.10
2018-02-18T19:19:07.793Z,2.10
2018-02-18T19:21:36.017Z,2.10
2018-02-18T19:24:04.188Z,2.10
2018-02-18T19:26:32.300Z,2.10
2018-02-18T19:29:01.156Z,2.20
2018-02-18T19:31:31.173Z,2.20
2018-02-18T19:34:01.191Z,2.20
2018-02-18T19:36:30.167Z,2.20
2018-02-18T19:38:58.325Z,2.20
2018-02-18T19:41:27.346Z,2.20
2018-02-18T19:43:56.283Z,2.20
2018-02-18T19:46:24.409Z,2.20
2018-02-18T19:48:52.760Z,2.20
2018-02-18T19:51:20.859Z,2.10
2018-02-18T19:53:48.959Z,2.20
2018-02-18T19:56:17.183Z,2.20
2018-02-18T19:58:46.148Z,2.20
2018-02-18T20:01:14.281Z,2.20
2018-02-18T20:03:45.977Z,2.20
2018-02-18T20:06:14.099Z,2.20
2018-02-18T20:08:42.180Z,2.20
2018-02-18T20:11:11.510Z,2.20
2018-02-18T20:13:40.555Z,2.20
2018-02-18T20:16:08.717Z,2.20
2018-02-18T20:18:36.916Z,2.20
2018-02-18T20:21:05.947Z,2.20
2018-02-18T20:23:34.088Z,2.20
2018-02-18T20:26:02.193Z,2.10
2018-02-18T20:28:30.416Z,2.10
2018-02-18T20:30:59.592Z,2.10
2018-02-18T20:33:27.734Z,2.10
2018-02-18T20:35:56.108Z,2.20
2018-02-18T20:38:24.212Z,2.10
2018-02-18T20:40:52.358Z,2.10
2018-02-18T20:43:20.560Z,2.10
2018-02-18T20:45:48.795Z,2.10
2018-02-18T20:48:16.933Z,2.00
2018-02-18T20:50:45.252Z,2.10
2018-02-18T20:53:17.585Z,2.00
2018-02-18T20:55:46.614Z,2.00
2018-02-18T20:58:18.151Z,2.00
2018-02-18T21:10:05.933Z,2.00
2018-02-18T21:12:35.220Z,1.90
2018-02-18T21:15:05.855Z,2.00
2018-02-18T21:17:38.533Z,2.00
2018-02-18T21:20:11.870Z,2.00
2018-02-18T21:22:40.178Z,1.90
2018-02-18T21:25:13.356Z,1.90
2018-02-18T21:27:49.561Z,1.90
2018-02-18T21:30:20.549Z,1.90
2018-02-18T21:32:48.735Z,1.80
2018-02-18T21:35:20.388Z,1.80
2018-02-18T21:37:48.575Z,1.80
2018-02-18T21:40:22.795Z,1.80
2018-02-18T21:42:50.906Z,1.70
2018-02-18T21:45:19.162Z,1.70
2018-02-18T21:47:52.662Z,1.70
2018-02-18T21:50:24.686Z,1.70
2018-02-18T21:52:55.880Z,1.70
2018-02-18T22:01:54.663Z,1.70
2018-02-18T22:04:22.844Z,1.60
2018-02-18T22:07:01.440Z,1.60
2018-02-18T22:09:29.643Z,1.60
2018-02-18T22:12:11.925Z,1.60
2018-02-18T22:14:57.928Z,1.50
2018-02-18T22:17:38.148Z,1.50
2018-02-18T22:20:06.279Z,1.50
2018-02-18T22:22:38.759Z,1.50
2018-02-18T22:25:14.426Z,1.50
2018-02-18T22:27:50.349Z,1.40
2018-02-18T22:30:18.442Z,1.40
2018-02-18T22:32:46.608Z,1.40
2018-02-18T22:35:17.866Z,1.40
2018-02-18T22:37:47.935Z,1.40
2018-02-18T22:40:16.145Z,1.40
2018-02-18T22:42:44.432Z,1.40
2018-02-18T22:45:16.109Z,1.40
2018-02-18T22:47:44.303Z,1.30
2018-02-18T22:50:12.672Z,1.30
2018-02-18T22:52:41.820Z,1.30
2018-02-18T22:57:49.165Z,1.30
2018-02-18T23:00:21.119Z,1.30
2018-02-18T23:03:01.173Z,1.20
2018-02-18T23:05:39.190Z,1.20
2018-02-18T23:08:15.799Z,1.20
2018-02-18T23:10:48.201Z,1.20
2018-02-18T23:13:17.771Z,1.20
2018-02-18T23:15:47.883Z,1.10
2018-02-18T23:21:19.560Z,1.00
2018-02-18T23:23:54.385Z,1.00
2018-02-18T23:26:34.379Z,0.90
2018-02-18T23:29:09.308Z,0.80
2018-02-18T23:31:52.486Z,0.70
2018-02-18T23:34:22.890Z,0.70
2018-02-18T23:37:05.754Z,0.60
2018-02-18T23:39:37.624Z,0.50
2018-02-18T23:42:11.960Z,0.50
2018-02-18T23:44:57.046Z,0.40
2018-02-18T23:47:28.014Z,0.40
2018-02-18T23:50:08.888Z,0.30
2018-02-18T23:52:39.897Z,0.30
