createdAt,value
2019-03-16T00:02:15.074Z,0.99
2019-03-16T00:04:44.576Z,0.96
2019-03-16T00:07:13.995Z,0.97
2019-03-16T00:09:43.358Z,0.96
2019-03-16T00:12:12.892Z,0.97
2019-03-16T00:14:42.344Z,0.97
2019-03-16T00:17:22.927Z,0.95
2019-03-16T00:19:42.958Z,1.00
2019-03-16T00:22:12.441Z,1.02
2019-03-16T00:24:41.786Z,1.00
2019-03-16T00:27:11.133Z,1.02
2019-03-16T00:29:40.607Z,1.03
2019-03-16T00:32:13.652Z,1.03
2019-03-16T00:34:41.187Z,1.03
2019-03-16T00:37:10.514Z,1.06
2019-03-16T00:39:39.909Z,1.05
2019-03-16T00:42:09.425Z,1.06
2019-03-16T00:44:38.895Z,0.98
2019-03-16T00:47:08.358Z,0.99
2019-03-16T00:49:37.758Z,1.01
2019-03-16T00:52:07.088Z,1.02
2019-03-16T00:54:36.522Z,1.05
2019-03-16T00:57:05.940Z,1.05
2019-03-16T00:59:36.407Z,1.06
2019-03-16T01:02:05.730Z,1.06
2019-03-16T01:04:35.142Z,1.07
2019-03-16T01:07:04.498Z,1.05
2019-03-16T01:09:33.857Z,1.01
2019-03-16T01:12:03.457Z,1.01
2019-03-16T01:14:32.860Z,1.03
2019-03-16T01:17:02.237Z,1.04
2019-03-16T01:19:31.585Z,1.03
2019-03-16T01:22:00.992Z,1.02
2019-03-16T01:24:30.446Z,1.00
2019-03-16T01:27:00.058Z,1.00
2019-03-16T01:29:29.505Z,1.01
2019-03-16T01:31:58.854Z,1.03
2019-03-16T01:34:28.208Z,1.03
2019-03-16T01:36:57.617Z,1.01
2019-03-16T01:39:27.033Z,1.02
2019-03-16T01:41:56.436Z,1.02
2019-03-16T01:44:25.791Z,1.02
2019-03-16T01:46:55.271Z,1.03
2019-03-16T01:49:24.640Z,1.03
2019-03-16T01:51:54.019Z,1.01
2019-03-16T01:54:23.470Z,0.99
2019-03-16T01:56:52.849Z,0.99
2019-03-16T01:59:22.188Z,0.96
2019-03-16T02:01:51.534Z,0.86
2019-03-16T02:04:21.020Z,0.78
2019-03-16T02:06:50.416Z,0.81
2019-03-16T02:09:19.749Z,0.80
2019-03-16T02:11:49.399Z,0.78
2019-03-16T02:14:18.991Z,0.66
2019-03-16T02:16:48.326Z,0.56
2019-03-16T02:19:17.660Z,0.55
2019-03-16T02:21:47.158Z,0.51
2019-03-16T02:24:16.548Z,0.49
2019-03-16T02:26:45.931Z,0.51
2019-03-16T02:29:15.312Z,0.46
2019-03-16T02:31:44.816Z,0.53
2019-03-16T02:34:14.237Z,0.57
2019-03-16T02:36:51.879Z,0.59
2019-03-16T02:39:21.315Z,0.56
2019-03-16T02:41:50.746Z,0.53
2019-03-16T02:44:20.167Z,0.56
2019-03-16T02:46:49.522Z,0.61
2019-03-16T02:49:18.881Z,0.63
2019-03-16T02:51:48.224Z,0.56
2019-03-16T02:54:17.614Z,0.50
2019-03-16T02:56:46.989Z,0.38
2019-03-16T02:59:16.357Z,0.43
2019-03-16T03:01:45.697Z,0.49
2019-03-16T03:04:15.044Z,0.48
2019-03-16T03:06:44.420Z,0.49
2019-03-16T03:09:13.900Z,0.48
2019-03-16T03:11:43.299Z,0.49
2019-03-16T03:14:12.669Z,0.47
2019-03-16T03:16:42.127Z,0.47
2019-03-16T03:19:11.500Z,0.52
2019-03-16T03:21:40.921Z,0.51
2019-03-16T03:24:10.383Z,0.58
2019-03-16T03:26:39.747Z,0.63
2019-03-16T03:29:09.349Z,0.66
2019-03-16T03:31:38.791Z,0.71
2019-03-16T03:34:08.291Z,0.73
2019-03-16T03:36:37.767Z,0.71
2019-03-16T03:39:08.211Z,0.73
2019-03-16T03:41:37.771Z,0.73
2019-03-16T03:44:07.191Z,0.71
2019-03-16T03:46:36.556Z,0.74
2019-03-16T03:49:05.966Z,0.72
2019-03-16T03:51:35.350Z,0.73
2019-03-16T03:54:04.763Z,0.70
2019-03-16T03:56:34.158Z,0.73
2019-03-16T03:59:03.482Z,0.75
2019-03-16T04:01:32.953Z,0.80
2019-03-16T04:04:15.272Z,0.81
2019-03-16T04:06:33.466Z,0.81
2019-03-16T04:09:04.062Z,0.80
2019-03-16T04:11:33.453Z,0.80
2019-03-16T04:14:02.941Z,0.82
2019-03-16T04:16:32.385Z,0.81
2019-03-16T04:19:01.829Z,0.80
2019-03-16T04:21:31.134Z,0.77
2019-03-16T04:24:00.484Z,0.75
2019-03-16T04:26:29.890Z,0.70
2019-03-16T04:28:59.255Z,0.66
2019-03-16T04:31:28.799Z,0.61
2019-03-16T04:33:58.138Z,0.60
2019-03-16T04:36:27.513Z,0.54
2019-03-16T04:38:57.020Z,0.52
2019-03-16T04:41:26.410Z,0.50
2019-03-16T04:43:55.755Z,0.48
2019-03-16T04:46:25.113Z,0.48
2019-03-16T04:48:54.500Z,0.45
2019-03-16T04:51:23.969Z,0.45
2019-03-16T04:53:53.319Z,0.46
2019-03-16T04:56:22.907Z,0.47
2019-03-16T04:58:52.344Z,0.48
2019-03-16T05:01:21.684Z,0.47
2019-03-16T05:03:51.076Z,0.45
2019-03-16T05:06:20.555Z,0.44
2019-03-16T05:08:50.078Z,0.41
2019-03-16T05:11:19.452Z,0.40
2019-03-16T05:13:48.840Z,0.41
2019-03-16T05:16:18.352Z,0.38
2019-03-16T05:18:47.752Z,0.38
2019-03-16T05:21:17.124Z,0.38
2019-03-16T05:23:46.538Z,0.37
2019-03-16T05:26:15.939Z,0.34
2019-03-16T05:28:45.292Z,0.32
2019-03-16T05:31:14.700Z,0.29
2019-03-16T05:33:44.094Z,0.31
2019-03-16T05:36:13.437Z,0.30
2019-03-16T05:38:42.806Z,0.31
2019-03-16T05:41:12.211Z,0.31
2019-03-16T05:43:41.553Z,0.33
2019-03-16T05:46:11.037Z,0.32
2019-03-16T05:48:40.537Z,0.30
2019-03-16T05:51:09.906Z,0.32
2019-03-16T05:53:39.437Z,0.32
2019-03-16T05:56:08.899Z,0.37
2019-03-16T05:58:38.321Z,0.31
2019-03-16T06:01:07.928Z,0.32
2019-03-16T06:03:37.348Z,0.33
2019-03-16T06:06:06.790Z,0.31
2019-03-16T06:08:36.330Z,0.35
2019-03-16T06:11:06.692Z,0.36
2019-03-16T06:13:36.091Z,0.37
2019-03-16T06:16:05.459Z,0.39
2019-03-16T06:18:34.810Z,0.38
2019-03-16T06:21:04.237Z,0.35
2019-03-16T06:23:33.610Z,0.34
2019-03-16T06:26:02.964Z,0.34
2019-03-16T06:28:32.391Z,0.36
2019-03-16T06:31:01.784Z,0.34
2019-03-16T06:33:31.121Z,0.39
2019-03-16T06:36:00.468Z,0.44
2019-03-16T06:38:29.905Z,0.45
2019-03-16T06:40:59.244Z,0.42
2019-03-16T06:43:28.682Z,0.41
2019-03-16T06:45:58.097Z,0.37
2019-03-16T06:48:27.443Z,0.41
2019-03-16T06:50:56.844Z,0.45
2019-03-16T06:53:26.255Z,0.48
2019-03-16T06:55:57.045Z,0.54
2019-03-16T06:58:26.365Z,0.55
2019-03-16T07:00:57.742Z,0.57
2019-03-16T07:03:27.182Z,0.60
2019-03-16T07:05:56.526Z,0.66
2019-03-16T07:08:25.934Z,0.69
2019-03-16T07:10:55.436Z,0.71
2019-03-16T07:13:24.940Z,0.74
2019-03-16T07:15:54.319Z,0.80
2019-03-16T07:18:23.689Z,0.89
2019-03-16T07:20:53.037Z,0.90
2019-03-16T07:23:22.512Z,0.91
2019-03-16T07:25:52.101Z,0.92
2019-03-16T07:28:21.552Z,1.05
2019-03-16T07:30:50.978Z,1.07
2019-03-16T07:33:20.399Z,1.10
2019-03-16T07:35:49.851Z,0.99
2019-03-16T07:38:19.245Z,1.03
2019-03-16T07:40:48.620Z,1.08
2019-03-16T07:43:17.968Z,1.09
2019-03-16T07:45:49.741Z,1.08
2019-03-16T07:48:19.115Z,1.11
2019-03-16T07:50:50.281Z,1.13
2019-03-16T07:53:19.803Z,1.17
2019-03-16T07:55:49.214Z,1.24
2019-03-16T07:58:18.612Z,1.31
2019-03-16T08:00:47.969Z,1.27
2019-03-16T08:03:17.412Z,1.27
2019-03-16T08:05:46.783Z,1.26
2019-03-16T08:08:16.273Z,1.22
2019-03-16T08:10:45.752Z,1.22
2019-03-16T08:13:15.194Z,1.18
2019-03-16T08:15:44.665Z,1.18
2019-03-16T08:18:14.028Z,1.16
2019-03-16T08:20:43.421Z,1.17
2019-03-16T08:23:12.927Z,1.18
2019-03-16T08:25:42.310Z,1.21
2019-03-16T08:28:12.520Z,1.21
2019-03-16T08:30:41.876Z,1.17
2019-03-16T08:33:11.341Z,1.13
2019-03-16T08:35:40.736Z,1.15
2019-03-16T08:38:10.122Z,1.20
2019-03-16T08:40:39.625Z,1.27
2019-03-16T08:43:09.133Z,1.30
2019-03-16T08:45:38.487Z,1.36
2019-03-16T08:48:07.935Z,1.34
2019-03-16T08:50:37.364Z,1.37
2019-03-16T08:53:06.801Z,1.30
2019-03-16T08:55:36.200Z,1.27
2019-03-16T08:58:06.507Z,1.29
2019-03-16T09:00:35.937Z,1.36
2019-03-16T09:03:05.386Z,1.41
2019-03-16T09:05:34.769Z,1.43
2019-03-16T09:08:04.121Z,1.42
2019-03-16T09:10:33.729Z,1.44
2019-03-16T09:13:04.045Z,1.56
2019-03-16T09:15:33.454Z,1.58
2019-03-16T09:18:02.830Z,1.60
2019-03-16T09:20:32.227Z,1.67
2019-03-16T09:23:01.715Z,1.79
2019-03-16T09:25:32.009Z,1.77
2019-03-16T09:28:01.430Z,1.76
2019-03-16T09:30:30.771Z,1.72
2019-03-16T09:33:00.155Z,1.71
2019-03-16T09:35:29.781Z,1.66
2019-03-16T09:37:59.142Z,1.69
2019-03-16T09:40:28.708Z,1.72
2019-03-16T09:42:58.075Z,1.74
2019-03-16T09:45:27.449Z,1.73
2019-03-16T09:47:56.857Z,1.79
2019-03-16T09:50:26.330Z,1.77
2019-03-16T09:52:55.671Z,1.86
2019-03-16T09:55:25.035Z,1.86
2019-03-16T09:57:54.375Z,1.91
2019-03-16T10:00:23.907Z,1.97
2019-03-16T10:02:53.407Z,2.04
2019-03-16T10:05:22.833Z,2.11
2019-03-16T10:07:52.374Z,2.13
2019-03-16T10:10:21.726Z,2.20
2019-03-16T10:12:51.071Z,2.24
2019-03-16T10:15:20.443Z,2.37
2019-03-16T10:17:49.932Z,2.38
2019-03-16T10:20:19.275Z,2.41
2019-03-16T10:22:48.683Z,2.44
2019-03-16T10:25:18.110Z,2.50
2019-03-16T10:27:47.460Z,2.40
2019-03-16T10:30:16.877Z,2.29
2019-03-16T10:32:46.211Z,2.23
2019-03-16T10:35:15.587Z,2.21
2019-03-16T10:37:44.947Z,2.30
2019-03-16T10:40:14.530Z,2.28
2019-03-16T10:42:44.030Z,2.26
2019-03-16T10:45:13.501Z,2.31
2019-03-16T10:47:43.011Z,2.48
2019-03-16T10:50:12.583Z,2.52
2019-03-16T10:52:42.063Z,2.62
2019-03-16T10:55:11.594Z,2.54
2019-03-16T10:57:41.129Z,2.52
2019-03-16T11:00:10.994Z,2.59
2019-03-16T11:02:40.400Z,2.58
2019-03-16T11:05:09.723Z,2.68
2019-03-16T11:07:39.094Z,2.63
2019-03-16T11:10:08.603Z,2.55
2019-03-16T11:12:37.996Z,2.44
2019-03-16T11:15:07.909Z,2.31
2019-03-16T11:17:37.376Z,2.40
2019-03-16T11:20:07.347Z,2.61
2019-03-16T11:22:36.766Z,2.73
2019-03-16T11:25:06.496Z,2.76
2019-03-16T11:27:35.869Z,2.87
2019-03-16T11:30:05.721Z,3.04
2019-03-16T11:32:35.150Z,3.05
2019-03-16T11:35:04.826Z,3.09
2019-03-16T11:37:34.286Z,2.96
2019-03-16T11:40:03.648Z,3.03
2019-03-16T11:42:32.983Z,3.02
2019-03-16T11:45:02.358Z,2.91
2019-03-16T11:47:31.879Z,2.85
2019-03-16T11:50:01.279Z,2.95
2019-03-16T11:52:30.718Z,2.85
2019-03-16T11:55:00.172Z,2.73
2019-03-16T11:57:29.812Z,2.69
2019-03-16T11:59:59.370Z,2.63
2019-03-16T12:02:28.907Z,2.55
2019-03-16T12:04:58.290Z,2.48
2019-03-16T12:07:27.723Z,2.42
2019-03-16T12:09:57.155Z,2.44
2019-03-16T12:12:26.572Z,2.44
2019-03-16T12:14:56.072Z,2.29
2019-03-16T12:17:25.462Z,2.19
2019-03-16T12:19:54.834Z,2.12
2019-03-16T12:22:24.289Z,2.09
2019-03-16T12:24:53.725Z,1.93
2019-03-16T12:27:23.063Z,1.91
2019-03-16T12:29:54.039Z,1.92
2019-03-16T12:32:23.501Z,2.00
2019-03-16T12:34:53.197Z,2.06
2019-03-16T12:37:22.975Z,2.13
2019-03-16T12:39:52.387Z,2.05
2019-03-16T12:42:21.766Z,1.97
2019-03-16T12:44:51.165Z,1.98
2019-03-16T12:47:20.492Z,1.85
2019-03-16T12:49:49.910Z,1.85
2019-03-16T12:52:19.351Z,1.80
2019-03-16T12:54:48.796Z,1.81
2019-03-16T12:57:18.261Z,1.71
2019-03-16T12:59:47.635Z,1.69
2019-03-16T13:02:16.981Z,1.65
2019-03-16T13:04:46.361Z,1.60
2019-03-16T13:07:15.785Z,1.58
2019-03-16T13:09:45.175Z,1.50
2019-03-16T13:12:14.777Z,1.58
2019-03-16T13:14:47.552Z,1.56
2019-03-16T13:17:17.067Z,1.46
2019-03-16T13:19:46.426Z,1.38
2019-03-16T13:22:15.943Z,1.30
2019-03-16T13:24:45.402Z,1.24
2019-03-16T13:27:14.753Z,1.28
2019-03-16T13:29:44.125Z,1.34
2019-03-16T13:32:13.569Z,1.28
2019-03-16T13:34:43.092Z,1.22
2019-03-16T13:37:12.500Z,1.18
2019-03-16T13:39:41.825Z,1.21
2019-03-16T13:42:11.184Z,1.22
2019-03-16T13:44:40.567Z,1.27
2019-03-16T13:47:10.036Z,1.28
2019-03-16T13:49:39.491Z,1.31
2019-03-16T13:52:08.929Z,1.30
2019-03-16T13:54:38.562Z,1.31
2019-03-16T13:57:07.943Z,1.29
2019-03-16T13:59:37.462Z,1.28
2019-03-16T14:02:06.842Z,1.30
2019-03-16T14:04:36.601Z,1.30
2019-03-16T14:07:06.103Z,1.31
2019-03-16T14:09:35.651Z,1.27
2019-03-16T14:12:05.375Z,1.29
2019-03-16T14:14:34.777Z,1.21
2019-03-16T14:17:04.218Z,1.16
2019-03-16T14:19:33.687Z,1.15
2019-03-16T14:22:03.181Z,1.09
2019-03-16T14:24:32.554Z,1.10
2019-03-16T14:27:02.281Z,1.12
2019-03-16T14:29:31.753Z,1.11
2019-03-16T14:32:01.120Z,1.09
2019-03-16T14:34:30.948Z,1.01
2019-03-16T14:37:00.363Z,1.01
2019-03-16T14:39:29.741Z,0.98
2019-03-16T14:41:59.124Z,0.94
2019-03-16T14:44:28.632Z,0.89
2019-03-16T14:46:57.968Z,0.89
2019-03-16T14:49:27.459Z,0.86
2019-03-16T14:51:56.860Z,0.88
2019-03-16T14:54:26.228Z,0.89
2019-03-16T14:56:55.608Z,0.89
2019-03-16T14:59:25.013Z,0.91
2019-03-16T15:01:54.487Z,0.90
2019-03-16T15:04:23.837Z,0.88
2019-03-16T15:06:53.230Z,0.83
2019-03-16T15:09:22.616Z,0.81
2019-03-16T15:11:52.166Z,0.80
2019-03-16T15:14:22.280Z,0.78
2019-03-16T15:16:51.743Z,0.75
2019-03-16T15:19:21.137Z,0.76
2019-03-16T15:21:50.590Z,0.74
2019-03-16T15:24:20.064Z,0.72
2019-03-16T15:26:49.445Z,0.64
2019-03-16T15:29:18.854Z,0.59
2019-03-16T15:31:48.274Z,0.54
2019-03-16T15:34:17.632Z,0.54
2019-03-16T15:36:47.008Z,0.54
2019-03-16T15:39:16.915Z,0.55
2019-03-16T15:41:46.429Z,0.57
2019-03-16T15:44:15.861Z,0.57
2019-03-16T15:46:45.216Z,0.55
2019-03-16T15:49:14.699Z,0.55
2019-03-16T15:51:44.173Z,0.55
2019-03-16T15:54:13.582Z,0.57
2019-03-16T15:56:42.989Z,0.55
2019-03-16T15:59:12.381Z,0.53
2019-03-16T16:01:41.831Z,0.53
2019-03-16T16:04:11.214Z,0.51
2019-03-16T16:06:40.631Z,0.51
2019-03-16T16:09:09.983Z,0.50
2019-03-16T16:11:39.341Z,0.51
2019-03-16T16:14:08.704Z,0.51
2019-03-16T16:16:38.240Z,0.48
2019-03-16T16:19:07.645Z,0.48
2019-03-16T16:21:37.023Z,0.48
2019-03-16T16:24:06.391Z,0.49
2019-03-16T16:26:35.800Z,0.46
2019-03-16T16:29:05.307Z,0.46
2019-03-16T16:31:35.018Z,0.45
2019-03-16T16:34:04.413Z,0.45
2019-03-16T16:36:33.795Z,0.44
2019-03-16T16:39:04.075Z,0.45
2019-03-16T16:41:33.662Z,0.47
2019-03-16T16:44:03.087Z,0.49
2019-03-16T16:46:32.550Z,0.50
2019-03-16T16:49:01.904Z,0.50
2019-03-16T16:51:31.314Z,0.51
2019-03-16T16:54:00.670Z,0.50
2019-03-16T16:56:30.132Z,0.54
2019-03-16T16:58:59.529Z,0.56
2019-03-16T17:01:29.769Z,0.54
2019-03-16T17:03:59.261Z,0.54
2019-03-16T17:06:28.668Z,0.53
2019-03-16T17:08:58.055Z,0.51
2019-03-16T17:11:27.933Z,0.52
2019-03-16T17:13:57.479Z,0.52
2019-03-16T17:16:26.898Z,0.52
2019-03-16T17:18:56.375Z,0.53
2019-03-16T17:21:25.802Z,0.54
2019-03-16T17:23:55.147Z,0.55
2019-03-16T17:26:24.524Z,0.55
2019-03-16T17:28:54.137Z,0.53
2019-03-16T17:31:26.653Z,0.55
2019-03-16T17:33:56.484Z,0.54
2019-03-16T17:36:25.891Z,0.55
2019-03-16T17:38:55.419Z,0.51
2019-03-16T17:41:25.029Z,0.51
2019-03-16T17:43:54.572Z,0.49
2019-03-16T17:46:23.987Z,0.47
2019-03-16T17:48:53.347Z,0.50
2019-03-16T17:51:22.724Z,0.50
2019-03-16T17:53:52.171Z,0.51
2019-03-16T17:56:22.188Z,0.48
2019-03-16T17:58:52.001Z,0.47
2019-03-16T18:01:21.858Z,0.43
2019-03-16T18:03:51.306Z,0.44
2019-03-16T18:06:20.651Z,0.45
2019-03-16T18:08:50.092Z,0.48
2019-03-16T18:11:19.806Z,0.44
2019-03-16T18:13:49.198Z,0.45
2019-03-16T18:16:18.564Z,0.45
2019-03-16T18:18:47.947Z,0.44
2019-03-16T18:21:17.324Z,0.45
2019-03-16T18:23:46.860Z,0.46
2019-03-16T18:26:16.237Z,0.47
2019-03-16T18:28:45.569Z,0.45
2019-03-16T18:31:14.932Z,0.45
2019-03-16T18:33:44.321Z,0.48
2019-03-16T18:36:13.669Z,0.51
2019-03-16T18:38:43.179Z,0.50
2019-03-16T18:41:12.528Z,0.50
2019-03-16T18:43:41.906Z,0.50
2019-03-16T18:46:11.323Z,0.51
2019-03-16T18:48:40.701Z,0.49
2019-03-16T18:51:10.120Z,0.48
2019-03-16T18:53:39.592Z,0.50
2019-03-16T18:56:09.048Z,0.50
2019-03-16T18:58:38.401Z,0.52
2019-03-16T19:01:08.567Z,0.54
2019-03-16T19:03:38.100Z,0.51
2019-03-16T19:06:07.541Z,0.51
2019-03-16T19:08:36.896Z,0.50
2019-03-16T19:11:06.448Z,0.51
2019-03-16T19:13:35.855Z,0.53
2019-03-16T19:16:05.190Z,0.53
2019-03-16T19:18:34.807Z,0.53
2019-03-16T19:21:04.488Z,0.51
2019-03-16T19:23:34.197Z,0.55
2019-03-16T19:26:03.541Z,0.54
2019-03-16T19:28:33.187Z,0.53
2019-03-16T19:31:02.691Z,0.55
2019-03-16T19:33:32.061Z,0.60
2019-03-16T19:36:01.412Z,0.59
2019-03-16T19:38:30.795Z,0.59
2019-03-16T19:41:00.193Z,0.56
2019-03-16T19:43:29.875Z,0.53
2019-03-16T19:46:00.697Z,0.51
2019-03-16T19:48:30.161Z,0.51
2019-03-16T19:50:59.524Z,0.49
2019-03-16T19:53:28.888Z,0.48
2019-03-16T19:55:58.318Z,0.49
2019-03-16T19:58:27.648Z,0.52
2019-03-16T20:00:57.037Z,0.51
2019-03-16T20:03:26.386Z,0.53
2019-03-16T20:05:55.755Z,0.56
2019-03-16T20:08:25.136Z,0.56
2019-03-16T20:11:05.923Z,0.55
2019-03-16T20:13:25.562Z,0.58
2019-03-16T20:15:55.345Z,0.56
2019-03-16T20:18:24.882Z,0.56
2019-03-16T20:20:54.218Z,0.56
2019-03-16T20:23:23.613Z,0.60
2019-03-16T20:25:53.036Z,0.60
2019-03-16T20:28:22.469Z,0.62
2019-03-16T20:30:51.833Z,0.64
2019-03-16T20:33:21.241Z,0.64
2019-03-16T20:35:50.705Z,0.65
2019-03-16T20:38:20.280Z,0.43
2019-03-16T20:40:50.555Z,0.68
2019-03-16T20:43:20.108Z,0.71
2019-03-16T20:45:49.736Z,0.69
2019-03-16T20:48:19.051Z,0.69
2019-03-16T20:50:48.647Z,0.68
2019-03-16T20:53:18.129Z,0.68
2019-03-16T20:55:47.497Z,0.68
2019-03-16T20:58:16.879Z,0.70
2019-03-16T21:00:46.379Z,0.71
2019-03-16T21:03:16.624Z,0.69
2019-03-16T21:05:46.015Z,0.72
2019-03-16T21:08:15.363Z,0.73
2019-03-16T21:10:44.727Z,0.69
2019-03-16T21:13:14.212Z,0.71
2019-03-16T21:15:46.576Z,0.73
2019-03-16T21:18:16.142Z,0.72
2019-03-16T21:20:45.540Z,0.73
2019-03-16T21:23:14.872Z,0.72
2019-03-16T21:25:44.360Z,0.71
2019-03-16T21:28:15.892Z,0.74
2019-03-16T21:30:44.977Z,0.74
2019-03-16T21:33:14.324Z,0.75
2019-03-16T21:35:43.673Z,0.72
2019-03-16T21:38:13.021Z,0.73
2019-03-16T21:40:42.426Z,0.71
2019-03-16T21:43:11.854Z,0.73
2019-03-16T21:45:41.220Z,0.73
2019-03-16T21:48:10.596Z,0.70
2019-03-16T21:50:39.978Z,0.69
2019-03-16T21:53:09.392Z,0.68
2019-03-16T21:55:38.739Z,0.68
2019-03-16T21:58:09.349Z,0.67
2019-03-16T22:00:39.171Z,0.70
2019-03-16T22:03:08.758Z,0.70
2019-03-16T22:05:38.215Z,0.65
2019-03-16T22:08:07.720Z,0.64
2019-03-16T22:10:37.170Z,0.65
2019-03-16T22:13:06.607Z,0.63
2019-03-16T22:15:36.018Z,0.62
2019-03-16T22:18:05.369Z,0.60
2019-03-16T22:20:34.717Z,0.60
2019-03-16T22:23:06.228Z,0.60
2019-03-16T22:25:35.247Z,0.57
2019-03-16T22:28:04.803Z,0.57
2019-03-16T22:30:34.367Z,0.57
2019-03-16T22:33:03.706Z,0.56
2019-03-16T22:35:33.301Z,0.53
2019-03-16T22:38:02.654Z,0.54
2019-03-16T22:40:32.296Z,0.54
2019-03-16T22:43:01.793Z,0.54
2019-03-16T22:45:31.140Z,0.52
2019-03-16T22:48:00.505Z,0.50
2019-03-16T22:50:30.200Z,0.49
2019-03-16T22:52:59.577Z,0.53
2019-03-16T22:55:28.939Z,0.53
2019-03-16T22:57:58.370Z,0.51
2019-03-16T23:00:37.009Z,0.50
2019-03-16T23:03:05.600Z,0.51
2019-03-16T23:05:34.940Z,0.52
2019-03-16T23:08:04.297Z,0.52
2019-03-16T23:10:33.816Z,0.52
2019-03-16T23:13:03.155Z,-0.09
2019-03-16T23:15:32.476Z,0.54
2019-03-16T23:18:01.947Z,0.51
2019-03-16T23:20:31.453Z,0.53
2019-03-16T23:23:00.798Z,0.51
2019-03-16T23:25:30.250Z,0.49
2019-03-16T23:27:59.574Z,0.47
2019-03-16T23:30:29.023Z,0.47
2019-03-16T23:32:58.426Z,0.47
2019-03-16T23:35:27.728Z,0.48
2019-03-16T23:37:57.123Z,0.48
2019-03-16T23:40:26.752Z,0.50
2019-03-16T23:42:56.186Z,0.51
2019-03-16T23:45:25.551Z,0.51
2019-03-16T23:47:54.969Z,0.50
2019-03-16T23:50:24.388Z,0.48
2019-03-16T23:52:53.741Z,0.49
2019-03-16T23:55:23.117Z,0.51
2019-03-16T23:57:52.491Z,0.48
