createdAt,value
2018-11-22T00:02:19.097Z,22.47
2018-11-22T00:04:50.356Z,23.50
2018-11-22T00:07:18.837Z,22.20
2018-11-22T00:09:50.032Z,24.53
2018-11-22T00:12:21.304Z,22.07
2018-11-22T00:14:49.737Z,23.73
2018-11-22T00:17:18.132Z,25.50
2018-11-22T00:19:49.435Z,24.00
2018-11-22T00:22:18.663Z,25.80
2018-11-22T00:24:50.333Z,23.30
2018-11-22T00:27:21.588Z,24.17
2018-11-22T00:29:53.065Z,24.53
2018-11-22T00:32:24.420Z,26.00
2018-11-22T00:34:56.153Z,23.57
2018-11-22T00:37:24.776Z,23.60
2018-11-22T00:39:56.335Z,25.10
2018-11-22T00:42:27.560Z,23.67
2018-11-22T00:44:56.002Z,27.27
2018-11-22T00:47:24.467Z,24.77
2018-11-22T00:49:52.933Z,25.30
2018-11-22T00:52:24.348Z,25.90
2018-11-22T00:54:55.865Z,27.23
2018-11-22T00:57:27.353Z,24.83
2018-11-22T00:59:59.009Z,27.37
2018-11-22T01:02:27.696Z,26.43
2018-11-22T01:04:56.152Z,24.50
2018-11-22T01:07:27.793Z,26.73
2018-11-22T01:09:59.000Z,26.83
2018-11-22T01:12:27.439Z,24.00
2018-11-22T01:14:58.919Z,22.20
2018-11-22T01:17:30.166Z,25.37
2018-11-22T01:20:01.866Z,26.10
2018-11-22T01:22:33.309Z,26.57
2018-11-22T01:25:01.739Z,25.77
2018-11-22T01:27:30.161Z,25.80
2018-11-22T01:29:58.600Z,26.27
2018-11-22T01:32:27.955Z,25.80
2018-11-22T01:34:56.390Z,27.20
2018-11-22T01:37:25.049Z,26.03
2018-11-22T01:39:57.117Z,24.70
2018-11-22T01:42:28.606Z,29.20
2018-11-22T01:44:59.993Z,26.77
2018-11-22T01:47:31.279Z,27.40
2018-11-22T01:50:02.785Z,27.83
2018-11-22T01:52:34.219Z,26.90
2018-11-22T01:55:06.794Z,27.43
2018-11-22T01:57:38.206Z,25.87
2018-11-22T02:00:16.891Z,24.57
2018-11-22T02:02:45.960Z,24.70
2018-11-22T02:05:21.288Z,25.80
2018-11-22T02:07:52.837Z,28.10
2018-11-22T02:10:22.160Z,25.70
2018-11-22T02:12:53.673Z,28.20
2018-11-22T02:15:23.726Z,27.20
2018-11-22T02:17:52.139Z,27.10
2018-11-22T02:20:24.452Z,25.43
2018-11-22T02:22:53.244Z,25.47
2018-11-22T02:25:23.416Z,26.60
2018-11-22T02:27:54.754Z,26.93
2018-11-22T02:30:24.585Z,25.50
2018-11-22T02:32:54.701Z,24.27
2018-11-22T02:35:23.432Z,27.33
2018-11-22T02:37:51.846Z,29.77
2018-11-22T02:40:21.223Z,27.67
2018-11-22T02:42:50.587Z,28.97
2018-11-22T02:45:20.600Z,28.63
2018-11-22T02:47:49.038Z,28.50
2018-11-22T02:50:21.543Z,26.90
2018-11-22T02:52:50.487Z,26.30
2018-11-22T02:55:18.956Z,26.07
2018-11-22T02:57:49.174Z,24.90
2018-11-22T03:00:44.965Z,28.00
2018-11-22T03:03:17.090Z,29.00
2018-11-22T03:05:48.058Z,27.97
2018-11-22T03:08:19.440Z,29.23
2018-11-22T03:10:50.990Z,27.93
2018-11-22T03:13:20.293Z,25.23
2018-11-22T03:15:51.917Z,27.33
2018-11-22T03:18:20.357Z,28.20
2018-11-22T03:20:51.675Z,28.73
2018-11-22T03:23:23.755Z,30.10
2018-11-22T03:25:54.984Z,27.87
2018-11-22T03:28:26.302Z,27.83
2018-11-22T03:30:57.839Z,28.37
2018-11-22T03:33:29.719Z,27.70
2018-11-22T03:36:00.955Z,28.20
2018-11-22T03:38:32.567Z,27.83
2018-11-22T03:41:04.016Z,29.10
2018-11-22T03:43:32.430Z,27.10
2018-11-22T03:46:03.656Z,25.47
2018-11-22T03:48:36.277Z,26.03
2018-11-22T03:51:07.806Z,26.50
2018-11-22T03:53:36.249Z,29.43
2018-11-22T03:56:04.942Z,26.17
2018-11-22T03:58:33.380Z,29.57
2018-11-22T04:01:04.855Z,28.13
2018-11-22T04:03:36.438Z,26.93
2018-11-22T04:06:08.132Z,28.90
2018-11-22T04:08:36.561Z,29.20
2018-11-22T04:11:07.913Z,28.70
2018-11-22T04:13:39.152Z,29.50
2018-11-22T04:16:10.575Z,27.00
2018-11-22T04:18:38.984Z,25.23
2018-11-22T04:21:10.485Z,28.20
2018-11-22T04:23:38.908Z,28.80
2018-11-22T04:26:07.443Z,28.60
2018-11-22T04:28:35.933Z,29.93
2018-11-22T04:31:04.394Z,30.30
2018-11-22T04:33:32.823Z,30.97
2018-11-22T04:36:02.072Z,27.80
2018-11-22T04:38:30.494Z,31.90
2018-11-22T04:40:58.942Z,26.10
2018-11-22T04:43:27.395Z,28.33
2018-11-22T04:45:58.019Z,28.67
2018-11-22T04:48:26.483Z,26.93
2018-11-22T04:50:54.938Z,28.60
2018-11-22T04:53:23.433Z,27.93
2018-11-22T04:55:54.507Z,25.17
2018-11-22T04:58:25.729Z,25.60
2018-11-22T05:00:54.133Z,29.07
2018-11-22T05:03:26.062Z,27.47
2018-11-22T05:05:57.402Z,26.40
2018-11-22T05:08:28.642Z,26.67
2018-11-22T05:11:00.048Z,29.10
2018-11-22T05:13:31.562Z,25.40
2018-11-22T05:16:03.163Z,24.60
2018-11-22T05:18:31.562Z,29.63
2018-11-22T05:20:59.947Z,26.40
2018-11-22T05:23:31.243Z,29.57
2018-11-22T05:25:59.651Z,27.67
2018-11-22T05:28:28.070Z,27.20
2018-11-22T05:31:00.135Z,27.57
2018-11-22T05:33:28.594Z,29.10
2018-11-22T05:35:56.988Z,28.93
2018-11-22T05:38:28.506Z,26.60
2018-11-22T05:41:00.123Z,26.23
2018-11-22T05:43:28.576Z,26.10
2018-11-22T05:45:59.754Z,28.30
2018-11-22T05:48:31.089Z,25.80
2018-11-22T05:50:59.528Z,24.50
2018-11-22T05:53:28.125Z,26.87
2018-11-22T05:55:56.536Z,26.57
2018-11-22T05:58:28.068Z,27.03
2018-11-22T06:00:56.469Z,26.10
2018-11-22T06:03:27.762Z,27.00
2018-11-22T06:05:56.160Z,24.83
2018-11-22T06:08:27.631Z,26.47
2018-11-22T06:10:56.291Z,26.40
2018-11-22T06:13:24.700Z,24.50
2018-11-22T06:15:53.157Z,26.87
2018-11-22T06:18:21.635Z,27.83
2018-11-22T06:20:50.120Z,25.37
2018-11-22T06:23:18.513Z,26.23
2018-11-22T06:25:49.571Z,25.37
2018-11-22T06:28:21.048Z,27.40
2018-11-22T06:30:49.562Z,25.97
2018-11-22T06:33:18.109Z,27.10
2018-11-22T06:35:49.204Z,24.07
2018-11-22T06:38:20.134Z,24.47
2018-11-22T06:40:51.417Z,23.53
2018-11-22T06:43:19.821Z,28.50
2018-11-22T06:45:48.224Z,27.00
2018-11-22T06:48:19.635Z,22.77
2018-11-22T06:50:50.855Z,24.10
2018-11-22T06:53:19.269Z,24.90
2018-11-22T06:55:51.628Z,23.83
2018-11-22T06:58:19.266Z,23.37
2018-11-22T07:00:47.904Z,24.17
2018-11-22T07:03:18.659Z,24.17
2018-11-22T07:05:50.187Z,24.10
2018-11-22T07:08:18.779Z,25.73
2018-11-22T07:10:50.023Z,25.13
2018-11-22T07:13:21.760Z,21.37
2018-11-22T07:15:53.338Z,23.57
2018-11-22T07:18:21.769Z,23.20
2018-11-22T07:20:53.203Z,23.43
2018-11-22T07:23:24.226Z,22.60
2018-11-22T07:25:52.795Z,24.03
2018-11-22T07:28:24.145Z,22.03
2018-11-22T07:30:55.828Z,23.07
2018-11-22T07:33:24.276Z,23.57
2018-11-22T07:35:52.687Z,22.90
2018-11-22T07:38:24.296Z,24.90
2018-11-22T07:40:55.763Z,20.40
2018-11-22T07:43:26.968Z,22.97
2018-11-22T07:45:55.404Z,20.77
2018-11-22T07:48:26.688Z,24.37
2018-11-22T07:50:59.033Z,22.83
2018-11-22T07:53:30.341Z,22.07
2018-11-22T07:56:02.336Z,24.00
2018-11-22T07:58:33.894Z,23.30
2018-11-22T08:01:05.870Z,23.13
2018-11-22T08:03:38.209Z,24.03
2018-11-22T08:06:09.630Z,20.43
2018-11-22T08:08:41.164Z,25.03
2018-11-22T08:11:09.979Z,23.00
2018-11-22T12:17:07.967Z,26.33
2018-11-22T12:19:36.545Z,24.23
2018-11-22T12:22:05.185Z,24.03
2018-11-22T12:24:34.514Z,25.30
2018-11-22T12:27:03.102Z,27.50
2018-11-22T12:29:31.666Z,25.40
2018-11-22T12:32:05.504Z,24.47
2018-11-22T12:34:39.402Z,26.33
2018-11-22T12:37:10.435Z,24.60
2018-11-22T12:39:39.341Z,23.53
2018-11-22T12:42:08.910Z,26.03
2018-11-22T12:44:37.453Z,26.10
2018-11-22T12:47:06.147Z,25.07
2018-11-22T12:49:34.691Z,26.40
2018-11-22T12:52:04.237Z,25.93
2018-11-22T12:54:33.719Z,26.00
2018-11-22T12:57:03.208Z,24.17
2018-11-22T12:59:31.739Z,24.40
2018-11-22T13:02:01.332Z,28.70
2018-11-22T13:04:30.789Z,24.67
2018-11-22T13:07:00.350Z,24.80
2018-11-22T13:09:29.816Z,25.70
2018-11-22T13:11:59.285Z,28.43
2018-11-22T13:14:28.652Z,26.00
2018-11-22T13:16:58.006Z,23.93
2018-11-22T13:19:26.530Z,23.57
2018-11-22T13:21:55.089Z,27.67
2018-11-22T13:24:23.610Z,25.57
2018-11-22T13:26:52.178Z,25.20
2018-11-22T13:29:20.777Z,27.03
2018-11-22T13:31:49.348Z,26.40
2018-11-22T13:34:18.666Z,28.80
2018-11-22T13:36:47.838Z,26.77
2018-11-22T13:39:17.400Z,27.87
2018-11-22T13:41:46.246Z,27.63
2018-11-22T13:44:16.684Z,31.10
2018-11-22T13:46:45.970Z,26.23
2018-11-22T13:49:14.539Z,29.70
2018-11-22T13:51:43.116Z,26.37
2018-11-22T13:54:11.734Z,30.80
2018-11-22T13:56:40.358Z,25.13
2018-11-22T13:59:09.813Z,28.03
2018-11-22T14:01:38.421Z,29.30
2018-11-22T14:04:07.083Z,28.60
2018-11-22T14:06:35.690Z,29.80
2018-11-22T14:09:06.980Z,31.70
2018-11-22T14:11:35.558Z,28.27
2018-11-22T14:14:04.163Z,28.50
2018-11-22T14:16:32.765Z,28.70
2018-11-22T14:19:01.295Z,25.83
2018-11-22T14:21:30.938Z,29.23
2018-11-22T14:24:00.533Z,27.20
2018-11-22T14:26:30.161Z,29.93
2018-11-22T14:28:59.707Z,28.63
2018-11-22T14:31:29.283Z,30.20
2018-11-22T14:33:58.805Z,28.30
2018-11-22T14:36:27.356Z,29.37
2018-11-22T14:38:55.887Z,30.70
2018-11-22T14:41:25.507Z,28.40
2018-11-22T14:43:55.261Z,27.77
2018-11-22T14:46:25.017Z,27.40
2018-11-22T14:48:54.039Z,29.00
2018-11-22T14:51:32.308Z,32.53
2018-11-22T14:54:01.854Z,28.80
2018-11-22T14:56:31.536Z,32.07
2018-11-22T14:59:00.228Z,31.90
2018-11-22T15:01:30.075Z,30.60
2018-11-22T15:03:59.627Z,33.50
2018-11-22T15:06:28.207Z,32.03
2018-11-22T15:08:57.925Z,37.40
2018-11-22T15:11:26.824Z,29.57
2018-11-22T15:13:56.789Z,29.43
2018-11-22T15:16:26.294Z,31.23
2018-11-22T15:18:55.737Z,28.60
2018-11-22T15:21:25.001Z,29.47
2018-11-22T15:23:54.485Z,29.17
2018-11-22T15:26:23.802Z,33.40
2018-11-22T15:28:53.250Z,30.03
2018-11-22T15:31:21.797Z,32.03
2018-11-22T15:33:50.354Z,30.80
2018-11-22T15:36:19.038Z,31.70
2018-11-22T15:38:48.585Z,33.37
2018-11-22T15:41:18.148Z,30.40
2018-11-22T15:43:47.066Z,29.60
2018-11-22T15:46:16.722Z,30.60
2018-11-22T15:48:46.101Z,30.90
2018-11-22T15:51:16.982Z,32.37
2018-11-22T15:53:47.493Z,32.73
2018-11-22T15:56:16.474Z,31.30
2018-11-22T15:58:46.400Z,32.90
2018-11-22T16:01:15.117Z,33.43
2018-11-22T16:03:43.770Z,31.00
2018-11-22T16:06:12.492Z,33.17
2018-11-22T16:08:40.980Z,32.37
2018-11-22T16:11:14.781Z,31.47
2018-11-22T16:13:38.287Z,28.57
2018-11-22T16:16:07.250Z,29.47
2018-11-22T16:18:36.071Z,29.67
2018-11-22T16:21:04.577Z,30.07
2018-11-22T16:23:34.078Z,31.63
2018-11-22T16:26:03.480Z,29.30
2018-11-22T16:28:32.111Z,31.17
2018-11-22T16:31:01.612Z,29.97
2018-11-22T16:33:31.319Z,30.83
2018-11-22T16:36:00.679Z,30.30
2018-11-22T16:38:29.397Z,27.93
2018-11-22T16:40:58.902Z,30.97
2018-11-22T16:43:27.649Z,30.17
2018-11-22T16:45:56.359Z,30.70
2018-11-22T16:48:26.014Z,32.20
2018-11-22T16:50:55.832Z,32.10
2018-11-22T16:53:25.467Z,30.30
2018-11-22T16:55:54.931Z,30.77
2018-11-22T16:58:23.704Z,28.80
2018-11-22T17:00:53.136Z,28.70
2018-11-22T17:03:21.672Z,29.13
2018-11-22T17:05:51.541Z,27.50
2018-11-22T17:08:21.188Z,36.42
2018-11-22T17:10:50.923Z,29.70
2018-11-22T17:13:20.566Z,29.20
2018-11-22T17:15:50.051Z,29.87
2018-11-22T17:18:19.595Z,28.90
2018-11-22T17:20:49.457Z,30.40
2018-11-22T17:23:20.130Z,29.00
2018-11-22T17:25:49.571Z,31.73
2018-11-22T17:28:19.292Z,29.83
2018-11-22T17:30:48.630Z,30.43
2018-11-22T17:33:17.824Z,26.93
2018-11-22T17:35:47.446Z,28.60
2018-11-22T17:38:16.387Z,26.70
2018-11-22T17:40:47.437Z,28.10
2018-11-22T17:43:17.850Z,28.90
2018-11-22T17:45:47.923Z,32.53
2018-11-22T17:48:18.438Z,28.33
2018-11-22T17:50:48.283Z,30.27
2018-11-22T17:53:17.687Z,28.47
2018-11-22T17:55:46.886Z,31.17
2018-11-22T17:58:16.902Z,28.17
2018-11-22T18:00:48.522Z,29.37
2018-11-22T18:03:18.494Z,27.23
2018-11-22T18:05:47.853Z,28.83
2018-11-22T18:08:17.659Z,30.37
2018-11-22T18:10:46.404Z,28.00
2018-11-22T18:13:15.102Z,27.67
2018-11-22T18:15:48.917Z,28.77
2018-11-22T18:18:18.275Z,27.67
2018-11-22T18:20:47.528Z,27.57
2018-11-22T18:23:16.304Z,27.53
2018-11-22T18:25:48.856Z,27.10
2018-11-22T18:28:16.655Z,28.13
2018-11-22T18:30:46.519Z,28.40
2018-11-22T18:33:16.471Z,27.20
2018-11-22T18:35:45.969Z,24.60
2018-11-22T18:38:15.681Z,28.30
2018-11-22T18:40:44.912Z,25.70
2018-11-22T18:43:15.901Z,24.80
2018-11-22T18:45:47.017Z,23.17
2018-11-22T18:48:16.983Z,25.63
2018-11-22T18:50:47.019Z,25.80
2018-11-22T18:53:15.129Z,26.40
2018-11-22T18:55:45.008Z,25.63
2018-11-22T18:58:14.125Z,27.00
2018-11-22T19:00:44.299Z,24.87
2018-11-22T19:03:16.158Z,26.00
2018-11-22T19:05:44.952Z,23.67
2018-11-22T19:08:13.503Z,24.47
2018-11-22T19:10:43.018Z,22.33
2018-11-22T19:13:13.266Z,23.37
2018-11-22T19:15:43.242Z,20.53
2018-11-22T19:18:13.203Z,23.40
2018-11-22T19:20:43.560Z,21.67
2018-11-22T19:23:12.631Z,21.47
2018-11-22T19:25:41.318Z,20.70
2018-11-22T19:28:10.306Z,23.80
2018-11-22T19:30:40.431Z,24.20
2018-11-22T19:33:10.733Z,18.90
2018-11-22T19:35:42.045Z,22.00
2018-11-22T19:38:10.761Z,19.40
2018-11-22T19:40:40.014Z,20.10
2018-11-22T19:43:09.558Z,18.17
2018-11-22T19:45:39.874Z,18.10
2018-11-22T19:48:08.786Z,20.20
2018-11-22T19:50:37.417Z,19.60
2018-11-22T19:53:07.865Z,20.40
2018-11-22T19:55:38.465Z,17.47
2018-11-22T19:58:09.871Z,17.10
2018-11-22T20:00:39.282Z,16.93
2018-11-22T20:03:09.021Z,18.20
2018-11-22T20:05:40.520Z,16.77
2018-11-22T20:10:33.000Z,16.47
2018-11-22T20:13:03.423Z,18.80
2018-11-22T20:15:34.349Z,18.57
2018-11-22T20:18:06.188Z,17.67
2018-11-22T20:20:36.348Z,17.40
2018-11-22T20:23:06.431Z,16.33
2018-11-22T20:25:35.352Z,18.00
2018-11-22T20:28:04.090Z,15.97
2018-11-22T20:30:37.862Z,16.97
2018-11-22T20:33:07.389Z,16.20
2018-11-22T20:35:36.233Z,15.77
2018-11-22T20:38:04.816Z,16.87
2018-11-22T20:40:33.405Z,16.83
2018-11-22T20:43:02.174Z,17.80
2018-11-22T20:45:31.561Z,15.67
2018-11-22T20:48:01.814Z,17.00
2018-11-22T20:50:30.843Z,15.17
2018-11-22T20:53:00.322Z,16.50
2018-11-22T20:55:30.361Z,17.33
2018-11-22T20:58:00.324Z,17.00
2018-11-22T21:00:30.778Z,15.10
2018-11-22T21:02:59.312Z,16.30
2018-11-22T21:05:28.617Z,15.90
2018-11-22T21:07:57.207Z,16.73
2018-11-22T21:10:27.968Z,17.70
2018-11-22T21:12:56.560Z,17.70
2018-11-22T21:15:27.269Z,15.60
2018-11-22T21:18:01.461Z,16.37
2018-11-22T21:20:34.455Z,16.27
2018-11-22T21:23:04.024Z,16.10
2018-11-22T21:25:32.588Z,15.87
2018-11-22T21:28:01.134Z,17.40
2018-11-22T21:30:32.154Z,15.93
2018-11-22T21:33:01.347Z,19.17
2018-11-22T21:35:30.350Z,19.87
2018-11-22T21:37:59.775Z,17.77
2018-11-22T21:40:30.024Z,16.27
2018-11-22T21:42:59.728Z,15.80
2018-11-22T21:45:28.883Z,18.37
2018-11-22T21:47:57.689Z,18.10
2018-11-22T21:50:27.266Z,19.60
2018-11-22T21:52:55.843Z,17.50
2018-11-22T21:55:25.654Z,20.00
2018-11-22T21:57:55.564Z,17.87
2018-11-22T22:00:28.892Z,19.43
2018-11-22T22:02:59.934Z,18.80
2018-11-22T22:05:28.549Z,20.17
2018-11-22T22:07:58.025Z,18.60
2018-11-22T22:10:27.546Z,19.50
2018-11-22T22:12:56.129Z,18.50
2018-11-22T22:15:26.267Z,18.73
2018-11-22T22:17:55.697Z,20.40
2018-11-22T22:20:25.811Z,20.07
2018-11-22T22:22:54.357Z,17.03
2018-11-22T22:25:23.934Z,18.53
2018-11-22T22:27:53.581Z,19.60
2018-11-22T22:30:25.217Z,17.17
2018-11-22T22:32:56.208Z,17.53
2018-11-22T22:35:24.755Z,17.73
2018-11-22T22:37:53.300Z,20.63
2018-11-22T22:40:24.075Z,19.50
2018-11-22T22:42:53.764Z,18.83
2018-11-22T22:45:24.467Z,22.00
2018-11-22T22:47:53.736Z,20.53
2018-11-22T22:50:23.435Z,18.33
2018-11-22T22:52:53.684Z,19.17
2018-11-22T22:55:22.349Z,18.40
2018-11-22T22:57:50.962Z,21.40
2018-11-22T23:00:25.993Z,18.53
2018-11-22T23:02:57.877Z,21.50
2018-11-22T23:05:27.876Z,17.17
2018-11-22T23:07:56.795Z,18.80
2018-11-22T23:10:26.071Z,17.97
2018-11-22T23:12:55.306Z,19.47
2018-11-22T23:15:24.415Z,18.43
2018-11-22T23:17:53.969Z,18.20
2018-11-22T23:20:24.854Z,19.53
2018-11-22T23:22:53.996Z,19.67
2018-11-22T23:25:23.346Z,19.07
2018-11-22T23:27:52.032Z,19.70
2018-11-22T23:30:23.760Z,21.73
2018-11-22T23:32:56.455Z,21.70
2018-11-22T23:35:24.303Z,19.43
2018-11-22T23:37:54.104Z,20.53
2018-11-22T23:40:23.919Z,18.93
2018-11-22T23:42:53.722Z,19.40
2018-11-22T23:45:24.698Z,21.70
2018-11-22T23:47:54.127Z,21.20
2018-11-22T23:50:24.932Z,18.27
2018-11-22T23:52:55.797Z,22.60
2018-11-22T23:55:25.312Z,21.50
2018-11-22T23:57:54.773Z,19.50
