createdAt,value
2023-03-25T00:01:40.728Z,2.17
2023-03-25T00:04:07.298Z,1.17
2023-03-25T00:06:34.834Z,0.75
2023-03-25T00:09:02.327Z,0.88
2023-03-25T00:11:29.060Z,1.67
2023-03-25T00:13:55.804Z,1.85
2023-03-25T00:16:22.208Z,1.13
2023-03-25T00:18:50.221Z,1.40
2023-03-25T00:21:18.639Z,2.17
2023-03-25T00:23:45.263Z,0.65
2023-03-25T00:26:11.741Z,1.75
2023-03-25T00:28:38.621Z,1.58
2023-03-25T00:31:12.301Z,1.10
2023-03-25T00:33:41.483Z,1.15
2023-03-25T00:36:08.275Z,0.98
2023-03-25T00:38:35.638Z,1.13
2023-03-25T00:41:08.998Z,1.15
2023-03-25T00:43:35.337Z,1.45
2023-03-25T00:46:02.144Z,0.80
2023-03-25T00:48:28.617Z,0.90
2023-03-25T00:50:55.118Z,1.42
2023-03-25T00:53:22.714Z,0.90
2023-03-25T00:55:49.371Z,0.95
2023-03-25T00:58:16.042Z,2.08
2023-03-25T01:00:42.547Z,0.85
2023-03-25T01:03:09.698Z,2.88
2023-03-25T01:05:36.203Z,1.75
2023-03-25T01:08:02.968Z,2.42
2023-03-25T01:10:29.416Z,0.60
2023-03-25T01:12:56.320Z,1.20
2023-03-25T01:15:22.902Z,1.30
2023-03-25T01:17:49.447Z,0.75
2023-03-25T01:20:16.111Z,1.23
2023-03-25T01:22:42.526Z,1.45
2023-03-25T01:25:10.720Z,0.85
2023-03-25T01:27:37.298Z,1.33
2023-03-25T01:30:03.948Z,0.70
2023-03-25T01:32:30.328Z,3.95
2023-03-25T01:34:57.260Z,1.85
2023-03-25T01:37:25.566Z,1.17
2023-03-25T01:39:51.930Z,1.63
2023-03-25T01:42:21.682Z,2.25
2023-03-25T01:44:48.304Z,1.40
2023-03-25T01:47:14.722Z,1.55
2023-03-25T01:49:44.819Z,1.38
2023-03-25T01:52:21.872Z,1.90
2023-03-25T01:54:52.231Z,4.05
2023-03-25T01:57:20.837Z,0.50
2023-03-25T01:59:48.472Z,1.98
2023-03-25T02:02:17.691Z,2.60
2023-03-25T02:04:58.896Z,1.27
2023-03-25T02:07:30.910Z,3.05
2023-03-25T02:10:00.197Z,1.60
2023-03-25T02:12:26.586Z,2.47
2023-03-25T02:14:53.167Z,0.68
2023-03-25T02:17:35.736Z,2.90
2023-03-25T02:20:26.708Z,2.83
2023-03-25T02:23:21.890Z,1.15
2023-03-25T02:26:13.120Z,4.47
2023-03-25T02:28:55.959Z,1.70
2023-03-25T02:31:46.595Z,2.15
2023-03-25T02:34:34.102Z,2.00
2023-03-25T02:37:22.801Z,3.40
2023-03-25T02:39:59.823Z,2.97
2023-03-25T02:42:35.106Z,3.38
2023-03-25T02:45:08.704Z,6.85
2023-03-25T02:47:38.424Z,5.22
2023-03-25T02:50:14.350Z,3.80
2023-03-25T02:52:46.000Z,4.55
2023-03-25T02:55:15.004Z,3.97
2023-03-25T02:57:44.316Z,5.80
2023-03-25T03:00:15.310Z,3.63
2023-03-25T03:02:44.659Z,3.97
2023-03-25T03:05:26.259Z,3.92
2023-03-25T03:07:59.223Z,4.03
2023-03-25T03:10:32.547Z,2.38
2023-03-25T03:13:20.432Z,4.33
2023-03-25T03:16:01.812Z,7.85
2023-03-25T03:18:57.256Z,3.83
2023-03-25T03:21:33.368Z,2.85
2023-03-25T03:24:02.361Z,3.42
2023-03-25T03:26:37.798Z,1.75
2023-03-25T03:29:14.081Z,3.35
2023-03-25T03:32:13.174Z,4.32
2023-03-25T03:34:50.012Z,2.17
2023-03-25T03:37:23.646Z,1.95
2023-03-25T03:39:52.120Z,2.45
2023-03-25T03:42:23.873Z,2.25
2023-03-25T03:44:53.166Z,7.30
2023-03-25T03:47:24.134Z,6.20
2023-03-25T03:49:54.999Z,1.60
2023-03-25T03:52:30.275Z,2.83
2023-03-25T03:55:10.650Z,1.40
2023-03-25T03:57:42.303Z,2.03
2023-03-25T04:00:14.991Z,1.63
2023-03-25T04:02:41.333Z,2.50
2023-03-25T04:05:11.474Z,3.38
2023-03-25T04:07:41.938Z,5.38
2023-03-25T04:10:17.412Z,3.20
2023-03-25T04:12:46.901Z,1.85
2023-03-25T04:15:14.444Z,3.88
2023-03-25T04:17:40.907Z,2.33
2023-03-25T04:20:11.410Z,2.10
2023-03-25T04:22:38.443Z,2.30
2023-03-25T04:25:07.357Z,1.50
2023-03-25T04:27:37.528Z,2.92
2023-03-25T04:30:05.860Z,4.07
2023-03-25T04:32:32.377Z,2.30
2023-03-25T04:35:00.016Z,2.72
2023-03-25T04:37:27.655Z,5.40
2023-03-25T04:39:56.099Z,1.50
2023-03-25T04:42:25.606Z,1.80
2023-03-25T04:44:52.697Z,8.38
2023-03-25T04:47:21.973Z,3.70
2023-03-25T04:49:48.456Z,3.58
2023-03-25T04:52:14.943Z,3.78
2023-03-25T04:54:41.329Z,7.18
2023-03-25T04:57:10.981Z,3.72
2023-03-25T04:59:37.609Z,1.75
2023-03-25T05:02:05.756Z,4.07
2023-03-25T05:04:33.088Z,4.97
2023-03-25T05:06:59.463Z,7.22
2023-03-25T05:09:25.890Z,1.85
2023-03-25T05:11:53.686Z,5.13
2023-03-25T05:14:21.305Z,4.38
2023-03-25T05:16:48.340Z,2.03
2023-03-25T05:19:15.418Z,3.70
2023-03-25T05:21:43.001Z,4.32
2023-03-25T05:24:13.344Z,4.28
2023-03-25T05:26:41.605Z,3.78
2023-03-25T05:29:13.783Z,3.22
2023-03-25T05:31:41.609Z,3.25
2023-03-25T05:34:08.481Z,3.33
2023-03-25T05:36:35.315Z,5.68
2023-03-25T05:39:02.407Z,5.00
2023-03-25T05:41:38.751Z,6.47
2023-03-25T05:44:06.288Z,3.53
2023-03-25T05:46:32.789Z,4.38
2023-03-25T05:49:00.799Z,3.92
2023-03-25T05:51:28.213Z,2.67
2023-03-25T05:53:54.615Z,5.32
2023-03-25T05:56:23.028Z,3.60
2023-03-25T05:58:50.701Z,3.45
2023-03-25T06:01:32.080Z,3.08
2023-03-25T06:04:01.694Z,3.40
2023-03-25T06:06:29.200Z,2.72
2023-03-25T06:08:55.735Z,4.00
2023-03-25T06:11:22.286Z,5.22
2023-03-25T06:13:51.861Z,3.78
2023-03-25T06:16:23.368Z,3.40
2023-03-25T06:18:55.876Z,3.20
2023-03-25T06:21:23.963Z,5.22
2023-03-25T06:23:50.692Z,6.25
2023-03-25T06:26:17.823Z,6.18
2023-03-25T06:28:44.433Z,2.97
2023-03-25T06:31:22.624Z,4.65
2023-03-25T06:33:49.982Z,4.20
2023-03-25T06:36:19.193Z,3.60
2023-03-25T06:38:48.145Z,7.28
2023-03-25T06:41:15.391Z,7.45
2023-03-25T06:43:41.807Z,2.72
2023-03-25T06:46:08.273Z,4.28
2023-03-25T06:48:34.723Z,2.30
2023-03-25T06:51:01.096Z,2.83
2023-03-25T06:53:27.676Z,4.40
2023-03-25T06:55:57.008Z,3.35
2023-03-25T06:58:23.411Z,2.15
2023-03-25T07:00:55.816Z,3.13
2023-03-25T07:03:22.134Z,2.85
2023-03-25T07:05:49.531Z,3.40
2023-03-25T07:08:16.390Z,2.47
2023-03-25T07:10:42.742Z,3.03
2023-03-25T07:13:09.650Z,5.38
2023-03-25T07:15:36.387Z,5.85
2023-03-25T07:18:03.042Z,7.38
2023-03-25T07:20:29.457Z,5.20
2023-03-25T07:22:55.834Z,4.53
2023-03-25T07:25:22.512Z,4.60
2023-03-25T07:27:48.868Z,7.50
2023-03-25T07:30:15.467Z,4.45
2023-03-25T07:32:44.245Z,7.00
2023-03-25T07:35:10.719Z,4.88
2023-03-25T07:37:37.181Z,6.18
2023-03-25T07:40:03.980Z,4.05
2023-03-25T07:42:30.460Z,7.93
2023-03-25T07:44:56.870Z,5.13
2023-03-25T07:47:23.250Z,7.25
2023-03-25T07:49:50.100Z,8.10
2023-03-25T07:52:16.668Z,8.60
2023-03-25T07:54:43.082Z,5.90
2023-03-25T07:57:09.585Z,8.50
2023-03-25T07:59:36.037Z,6.57
2023-03-25T08:02:02.661Z,6.82
2023-03-25T08:04:29.059Z,11.88
2023-03-25T08:06:55.410Z,9.48
2023-03-25T08:09:21.929Z,7.78
2023-03-25T08:11:48.696Z,5.55
2023-03-25T08:14:15.281Z,9.27
2023-03-25T08:16:41.645Z,8.20
2023-03-25T08:19:08.578Z,8.02
2023-03-25T08:21:34.941Z,10.25
2023-03-25T08:24:04.628Z,16.35
2023-03-25T08:26:33.632Z,7.68
2023-03-25T08:29:02.566Z,10.20
2023-03-25T08:31:35.592Z,13.10
2023-03-25T08:34:03.296Z,12.35
2023-03-25T08:36:29.680Z,15.50
2023-03-25T08:38:56.204Z,9.90
2023-03-25T08:41:22.767Z,9.23
2023-03-25T08:43:49.898Z,11.73
2023-03-25T08:46:16.376Z,9.27
2023-03-25T08:48:43.882Z,7.70
2023-03-25T08:51:12.042Z,14.38
2023-03-25T08:53:38.422Z,11.00
2023-03-25T08:56:05.448Z,13.15
2023-03-25T08:58:31.920Z,9.57
2023-03-25T09:00:58.377Z,9.18
2023-03-25T09:03:26.979Z,10.20
2023-03-25T09:05:53.708Z,7.65
2023-03-25T09:08:21.033Z,7.43
2023-03-25T09:10:47.393Z,8.00
2023-03-25T09:13:13.754Z,12.82
2023-03-25T09:15:40.256Z,9.68
2023-03-25T09:18:06.915Z,10.90
2023-03-25T09:20:33.656Z,13.07
2023-03-25T09:23:00.118Z,11.75
2023-03-25T09:25:26.515Z,7.28
2023-03-25T09:27:52.894Z,11.32
2023-03-25T09:30:20.828Z,10.27
2023-03-25T09:32:47.220Z,11.30
2023-03-25T09:35:13.651Z,9.63
2023-03-25T09:37:40.558Z,9.98
2023-03-25T09:40:09.816Z,7.70
2023-03-25T09:43:03.286Z,4.35
2023-03-25T09:45:55.656Z,1.85
2023-03-25T09:48:37.755Z,1.15
2023-03-25T09:51:12.416Z,1.00
2023-03-25T09:53:40.459Z,1.95
2023-03-25T09:56:11.827Z,0.77
2023-03-25T09:58:45.757Z,2.75
2023-03-25T10:01:27.705Z,1.40
2023-03-25T10:04:03.604Z,1.75
2023-03-25T10:06:32.520Z,2.40
2023-03-25T10:09:30.295Z,0.80
2023-03-25T10:12:29.133Z,1.35
2023-03-25T10:15:17.943Z,2.78
2023-03-25T10:17:56.497Z,3.45
2023-03-25T10:20:41.391Z,2.53
2023-03-25T10:23:13.930Z,2.05
2023-03-25T10:25:45.607Z,1.50
2023-03-25T10:28:28.457Z,2.63
2023-03-25T10:30:55.471Z,1.77
2023-03-25T10:33:31.415Z,3.22
2023-03-25T10:35:59.985Z,1.58
2023-03-25T10:38:26.466Z,1.50
2023-03-25T10:41:05.587Z,2.05
2023-03-25T10:43:36.517Z,2.17
2023-03-25T10:46:26.694Z,3.53
2023-03-25T10:48:53.267Z,2.85
2023-03-25T10:51:24.522Z,4.25
2023-03-25T10:53:52.910Z,2.25
2023-03-25T10:56:34.800Z,7.35
2023-03-25T10:59:05.209Z,1.77
2023-03-25T11:01:39.290Z,3.20
2023-03-25T11:06:39.748Z,2.33
2023-03-25T11:09:26.425Z,7.43
2023-03-25T11:11:53.717Z,7.30
2023-03-25T11:14:24.847Z,1.60
2023-03-25T11:17:00.594Z,2.50
2023-03-25T11:19:30.390Z,2.42
2023-03-25T11:22:09.009Z,4.47
2023-03-25T11:24:41.121Z,2.95
2023-03-25T11:27:08.689Z,2.97
2023-03-25T11:29:36.106Z,5.75
2023-03-25T11:32:05.896Z,3.38
2023-03-25T11:34:33.001Z,3.92
2023-03-25T11:36:59.276Z,3.63
2023-03-25T11:39:30.420Z,5.90
2023-03-25T11:41:57.555Z,6.70
2023-03-25T11:44:31.835Z,5.45
2023-03-25T11:47:07.282Z,4.38
2023-03-25T11:49:38.505Z,4.00
2023-03-25T11:52:08.227Z,5.75
2023-03-25T11:54:36.118Z,3.35
2023-03-25T11:57:04.494Z,2.85
2023-03-25T11:59:38.096Z,6.03
2023-03-25T12:02:21.332Z,3.80
2023-03-25T12:05:12.335Z,5.32
2023-03-25T12:07:47.211Z,4.28
2023-03-25T12:10:39.811Z,7.78
2023-03-25T12:13:26.297Z,3.35
2023-03-25T12:16:06.653Z,3.38
2023-03-25T12:18:56.229Z,3.78
2023-03-25T12:21:43.997Z,3.28
2023-03-25T12:24:28.530Z,4.00
2023-03-25T12:29:35.988Z,4.10
2023-03-25T12:32:26.718Z,2.13
2023-03-25T12:35:11.723Z,3.10
2023-03-25T12:37:57.078Z,4.47
2023-03-25T12:40:59.003Z,3.28
2023-03-25T12:43:36.512Z,5.70
2023-03-25T12:46:31.116Z,4.07
2023-03-25T12:49:23.477Z,3.30
2023-03-25T12:52:08.242Z,2.47
2023-03-25T12:54:38.041Z,4.30
2023-03-25T12:57:42.852Z,3.55
2023-03-25T13:00:23.034Z,4.82
2023-03-25T13:03:02.719Z,2.65
2023-03-25T13:06:00.515Z,3.88
2023-03-25T13:08:38.945Z,4.13
2023-03-25T13:11:18.680Z,2.35
2023-03-25T13:13:46.252Z,2.20
2023-03-25T13:16:16.699Z,3.05
2023-03-25T13:18:46.357Z,4.65
2023-03-25T13:21:20.184Z,2.10
2023-03-25T13:23:51.213Z,2.65
2023-03-25T13:26:21.519Z,4.30
2023-03-25T13:28:52.868Z,2.92
2023-03-25T13:31:21.212Z,2.35
2023-03-25T13:33:54.956Z,2.08
2023-03-25T13:36:40.612Z,2.92
2023-03-25T13:39:17.807Z,1.75
2023-03-25T13:41:48.664Z,2.75
2023-03-25T13:44:16.182Z,1.70
2023-03-25T13:46:45.051Z,4.55
2023-03-25T13:49:30.652Z,3.97
2023-03-25T13:51:58.193Z,3.40
2023-03-25T13:54:27.652Z,3.90
2023-03-25T13:57:24.469Z,3.13
2023-03-25T13:59:59.828Z,4.55
2023-03-25T14:03:04.801Z,6.53
2023-03-25T14:06:06.366Z,4.13
2023-03-25T14:08:51.310Z,3.40
2023-03-25T14:11:30.963Z,3.47
2023-03-25T14:14:03.433Z,2.33
2023-03-25T14:16:34.084Z,2.50
2023-03-25T14:19:04.113Z,3.30
2023-03-25T14:21:39.504Z,1.90
2023-03-25T14:24:11.670Z,3.03
2023-03-25T14:26:44.157Z,3.65
2023-03-25T14:29:38.567Z,5.90
2023-03-25T14:32:09.665Z,3.08
2023-03-25T14:34:39.392Z,4.18
2023-03-25T14:37:07.066Z,2.97
2023-03-25T14:39:33.310Z,5.65
2023-03-25T14:42:28.735Z,4.30
2023-03-25T14:45:33.098Z,3.72
2023-03-25T14:48:00.518Z,4.73
2023-03-25T14:50:29.502Z,2.95
2023-03-25T14:52:58.412Z,5.07
2023-03-25T14:55:34.749Z,3.17
2023-03-25T14:58:04.891Z,8.10
2023-03-25T15:00:34.346Z,6.30
2023-03-25T15:03:08.615Z,6.32
2023-03-25T15:08:09.250Z,5.13
2023-03-25T15:13:26.592Z,3.38
2023-03-25T15:16:26.849Z,3.17
2023-03-25T15:18:53.422Z,4.22
2023-03-25T15:21:23.697Z,3.40
2023-03-25T15:23:59.228Z,4.13
2023-03-25T15:26:25.968Z,3.13
2023-03-25T15:29:31.469Z,4.88
2023-03-25T15:32:12.630Z,4.28
2023-03-25T15:34:56.482Z,3.75
2023-03-25T15:37:46.905Z,3.45
2023-03-25T15:40:25.016Z,3.40
2023-03-25T15:43:14.879Z,2.88
2023-03-25T15:46:12.325Z,4.30
2023-03-25T15:49:10.176Z,5.03
2023-03-25T15:52:03.633Z,3.55
2023-03-25T15:54:38.213Z,4.90
2023-03-25T15:57:26.255Z,2.90
2023-03-25T16:00:01.168Z,3.63
2023-03-25T16:02:45.605Z,3.78
2023-03-25T16:07:40.566Z,4.38
2023-03-25T16:10:19.482Z,3.90
2023-03-25T16:12:47.834Z,3.08
2023-03-25T16:15:16.355Z,2.05
2023-03-25T16:17:45.642Z,6.45
2023-03-25T16:20:22.274Z,3.50
2023-03-25T16:22:57.078Z,4.10
2023-03-25T16:25:27.905Z,5.75
2023-03-25T16:27:57.871Z,3.72
2023-03-25T16:30:32.904Z,6.75
2023-03-25T16:33:09.979Z,4.72
2023-03-25T16:35:38.744Z,2.58
2023-03-25T16:38:06.135Z,3.90
2023-03-25T16:40:36.841Z,2.38
2023-03-25T16:43:08.381Z,3.83
2023-03-25T16:45:35.596Z,2.30
2023-03-25T16:48:07.055Z,2.17
2023-03-25T16:50:34.314Z,5.80
2023-03-25T16:53:02.896Z,3.53
2023-03-25T16:55:42.486Z,4.47
2023-03-25T16:58:17.202Z,4.78
2023-03-25T17:00:47.528Z,3.95
2023-03-25T17:03:17.482Z,6.65
2023-03-25T17:05:53.946Z,4.78
2023-03-25T17:08:21.448Z,4.22
2023-03-25T17:10:50.747Z,3.67
2023-03-25T17:13:23.591Z,2.25
2023-03-25T17:15:50.988Z,2.17
2023-03-25T17:18:18.005Z,3.13
2023-03-25T17:20:46.627Z,3.42
2023-03-25T17:23:35.780Z,4.72
2023-03-25T17:26:07.450Z,3.72
2023-03-25T17:28:43.905Z,4.68
2023-03-25T17:31:28.113Z,6.35
2023-03-25T17:34:08.100Z,4.88
2023-03-25T17:36:37.802Z,5.57
2023-03-25T17:39:06.581Z,5.10
2023-03-25T17:41:38.387Z,4.55
2023-03-25T17:44:05.202Z,4.75
2023-03-25T17:46:32.088Z,4.43
2023-03-25T17:48:59.393Z,7.45
2023-03-25T17:51:27.653Z,6.30
2023-03-25T17:53:54.614Z,4.85
2023-03-25T17:56:25.326Z,4.15
2023-03-25T17:58:59.930Z,4.40
2023-03-25T18:01:27.087Z,3.92
2023-03-25T18:03:54.580Z,4.25
2023-03-25T18:06:21.499Z,3.40
2023-03-25T18:08:48.008Z,3.38
2023-03-25T18:11:14.379Z,4.43
2023-03-25T18:13:45.741Z,2.10
2023-03-25T18:16:12.119Z,4.45
2023-03-25T18:18:38.526Z,7.10
2023-03-25T18:21:06.424Z,2.38
2023-03-25T18:23:32.902Z,3.65
2023-03-25T18:25:59.937Z,5.32
2023-03-25T18:28:26.299Z,2.17
2023-03-25T18:30:58.398Z,2.17
2023-03-25T18:33:25.505Z,3.70
2023-03-25T18:35:58.023Z,1.75
2023-03-25T18:38:26.108Z,3.10
2023-03-25T18:40:54.706Z,4.35
2023-03-25T18:43:22.250Z,2.75
2023-03-25T18:45:49.103Z,3.50
2023-03-25T18:48:20.709Z,4.53
2023-03-25T18:50:54.803Z,2.85
2023-03-25T18:55:49.344Z,4.63
2023-03-25T18:58:22.956Z,5.45
2023-03-25T19:00:51.265Z,3.83
2023-03-25T19:03:19.112Z,6.22
2023-03-25T19:05:46.109Z,3.88
2023-03-25T19:08:17.598Z,4.88
2023-03-25T19:10:44.546Z,5.93
2023-03-25T19:13:10.966Z,5.10
2023-03-25T19:15:37.816Z,6.28
2023-03-25T19:18:04.521Z,3.17
2023-03-25T19:20:34.127Z,4.97
2023-03-25T19:23:04.177Z,4.20
2023-03-25T19:25:30.757Z,5.65
2023-03-25T19:27:57.172Z,8.05
2023-03-25T19:30:24.388Z,2.30
2023-03-25T19:32:53.828Z,2.58
2023-03-25T19:35:23.077Z,3.50
2023-03-25T19:37:52.538Z,2.85
2023-03-25T19:40:22.075Z,3.65
2023-03-25T19:42:49.182Z,2.25
2023-03-25T19:45:16.809Z,2.35
2023-03-25T19:47:45.613Z,2.55
2023-03-25T19:50:14.422Z,2.45
2023-03-25T19:52:43.367Z,2.88
2023-03-25T19:55:12.756Z,6.95
2023-03-25T19:57:39.150Z,3.25
2023-03-25T20:00:12.777Z,4.05
2023-03-25T20:02:48.098Z,3.55
2023-03-25T20:05:15.792Z,5.55
2023-03-25T20:07:43.627Z,4.65
2023-03-25T20:10:20.189Z,3.08
2023-03-25T20:12:47.677Z,1.63
2023-03-25T20:15:14.463Z,3.42
2023-03-25T20:17:41.136Z,3.05
2023-03-25T20:20:10.350Z,4.32
2023-03-25T20:22:37.180Z,3.28
2023-03-25T20:25:04.304Z,1.77
2023-03-25T20:27:30.894Z,3.00
2023-03-25T20:29:57.464Z,2.70
2023-03-25T20:32:37.441Z,1.00
2023-03-25T20:35:08.097Z,1.85
2023-03-25T20:37:36.923Z,1.70
2023-03-25T20:40:04.986Z,2.08
2023-03-25T20:42:31.413Z,3.45
2023-03-25T20:44:57.820Z,1.88
2023-03-25T20:47:24.315Z,3.55
2023-03-25T20:49:50.715Z,2.33
2023-03-25T20:52:17.049Z,3.60
2023-03-25T20:54:43.468Z,3.00
2023-03-25T20:57:15.867Z,4.88
2023-03-25T20:59:48.132Z,2.20
2023-03-25T21:02:17.084Z,4.50
2023-03-25T21:04:43.653Z,4.32
2023-03-25T21:07:10.239Z,3.33
2023-03-25T21:09:37.511Z,3.00
2023-03-25T21:12:04.270Z,2.42
2023-03-25T21:14:30.832Z,2.30
2023-03-25T21:16:57.692Z,3.08
2023-03-25T21:19:24.184Z,2.10
2023-03-25T21:21:50.573Z,3.15
2023-03-25T21:24:21.423Z,3.05
2023-03-25T21:26:49.100Z,2.75
2023-03-25T21:29:15.431Z,3.60
2023-03-25T21:31:42.376Z,4.10
2023-03-25T21:34:08.781Z,2.90
2023-03-25T21:36:38.047Z,3.47
2023-03-25T21:39:06.201Z,2.42
2023-03-25T21:41:32.594Z,4.35
2023-03-25T21:43:59.184Z,4.93
2023-03-25T21:46:27.177Z,6.20
2023-03-25T21:48:55.320Z,3.80
2023-03-25T21:51:21.775Z,3.55
2023-03-25T21:53:48.501Z,3.03
2023-03-25T21:56:22.193Z,5.00
2023-03-25T21:58:48.600Z,7.57
2023-03-25T22:01:20.772Z,4.20
2023-03-25T22:03:47.315Z,3.97
2023-03-25T22:06:18.893Z,5.10
2023-03-25T22:08:45.411Z,5.63
2023-03-25T22:11:14.432Z,3.40
2023-03-25T22:13:41.608Z,4.93
2023-03-25T22:16:14.931Z,4.40
2023-03-25T22:18:42.081Z,3.40
2023-03-25T22:24:16.766Z,7.53
2023-03-25T22:26:43.432Z,5.32
2023-03-25T22:29:10.673Z,2.67
2023-03-25T22:31:40.677Z,6.10
2023-03-25T22:34:12.717Z,4.88
2023-03-25T22:36:49.155Z,5.97
2023-03-25T22:39:18.424Z,3.83
2023-03-25T22:41:45.836Z,4.53
2023-03-25T22:44:13.280Z,5.00
2023-03-25T22:46:40.465Z,5.43
2023-03-25T22:49:07.113Z,3.35
2023-03-25T22:51:34.135Z,5.55
2023-03-25T22:54:00.548Z,3.92
2023-03-25T22:56:33.541Z,6.20
2023-03-25T22:59:01.109Z,4.88
2023-03-25T23:01:28.649Z,3.17
2023-03-25T23:03:58.047Z,6.45
2023-03-25T23:06:26.367Z,3.53
2023-03-25T23:08:55.710Z,6.03
2023-03-25T23:11:25.322Z,4.18
2023-03-25T23:13:54.225Z,4.88
2023-03-25T23:16:24.256Z,4.40
2023-03-25T23:18:51.951Z,4.63
2023-03-25T23:21:21.843Z,5.40
2023-03-25T23:23:52.899Z,5.78
2023-03-25T23:26:24.815Z,4.15
2023-03-25T23:28:51.974Z,3.53
2023-03-25T23:31:22.394Z,7.22
2023-03-25T23:33:50.795Z,2.88
2023-03-25T23:36:19.465Z,6.35
2023-03-25T23:38:46.187Z,3.88
2023-03-25T23:41:14.140Z,7.72
2023-03-25T23:43:41.347Z,3.42
2023-03-25T23:46:08.963Z,6.18
2023-03-25T23:48:40.591Z,3.80
2023-03-25T23:51:10.451Z,7.75
2023-03-25T23:53:38.375Z,3.60
2023-03-25T23:56:05.907Z,4.72
2023-03-25T23:58:33.115Z,8.20
