createdAt,value
2023-03-26T00:02:09.591Z,0
2023-03-26T00:07:09.461Z,0
2023-03-26T00:12:09.543Z,0
2023-03-26T00:17:09.491Z,0
2023-03-26T00:22:53.060Z,0
2023-03-26T00:27:20.131Z,0
2023-03-26T00:32:18.110Z,0
2023-03-26T00:37:20.116Z,0
2023-03-26T00:42:18.103Z,0
2023-03-26T00:47:15.078Z,0
2023-03-26T00:52:22.087Z,0
2023-03-26T01:04:13.790Z,0
2023-03-26T01:08:00.187Z,0
2023-03-26T01:12:10.527Z,0
2023-03-26T01:17:09.516Z,0
2023-03-26T01:22:21.627Z,0
2023-03-26T01:27:09.518Z,0
2023-03-26T01:32:09.547Z,0
2023-03-26T01:37:09.567Z,0
2023-03-26T01:42:09.486Z,0
2023-03-26T01:47:09.491Z,0
2023-03-26T01:52:09.532Z,0
2023-03-26T01:57:09.490Z,0
2023-03-26T02:02:09.581Z,0
2023-03-26T02:07:10.021Z,0
2023-03-26T02:12:09.490Z,0
2023-03-26T02:17:09.544Z,0
2023-03-26T02:22:27.756Z,0
2023-03-26T02:27:09.686Z,0
2023-03-26T02:32:09.523Z,0
2023-03-26T02:37:09.954Z,0
2023-03-26T02:42:09.541Z,0
2023-03-26T02:47:09.528Z,0
2023-03-26T02:52:09.536Z,0
2023-03-26T02:57:09.512Z,0
2023-03-26T03:02:09.663Z,0
2023-03-26T03:07:09.499Z,0
2023-03-26T03:12:09.506Z,0
2023-03-26T03:17:09.560Z,0
2023-03-26T03:22:36.145Z,0
2023-03-26T03:27:09.549Z,0
2023-03-26T03:32:09.474Z,0
2023-03-26T03:37:09.498Z,0
2023-03-26T03:42:09.500Z,0
2023-03-26T03:47:09.583Z,0
2023-03-26T03:52:09.972Z,0
2023-03-26T03:57:09.529Z,0
2023-03-26T04:02:09.506Z,0
2023-03-26T04:07:09.514Z,0
2023-03-26T04:12:09.563Z,0
2023-03-26T04:17:09.521Z,0
2023-03-26T04:22:31.444Z,0
2023-03-26T04:27:09.551Z,0
2023-03-26T04:32:09.527Z,0
2023-03-26T04:37:09.567Z,0
2023-03-26T04:42:09.517Z,0
2023-03-26T04:47:09.610Z,0
2023-03-26T04:52:09.557Z,256
2023-03-26T04:57:09.635Z,259
2023-03-26T05:02:09.638Z,283
2023-03-26T05:07:09.480Z,296
2023-03-26T05:12:09.508Z,277
2023-03-26T05:17:09.616Z,282
2023-03-26T05:22:25.526Z,291
2023-03-26T05:27:09.517Z,300
2023-03-26T05:32:09.596Z,310
2023-03-26T05:37:09.567Z,335
2023-03-26T05:42:10.515Z,351
2023-03-26T05:47:09.469Z,376
2023-03-26T05:52:09.708Z,434
2023-03-26T05:57:09.653Z,477
2023-03-26T06:02:09.597Z,438
2023-03-26T06:07:09.521Z,398
2023-03-26T06:12:09.620Z,383
2023-03-26T06:17:09.547Z,411
2023-03-26T06:22:28.234Z,416
2023-03-26T06:27:09.779Z,430
2023-03-26T06:32:19.458Z,536
2023-03-26T06:37:09.582Z,595
2023-03-26T06:42:09.576Z,452
2023-03-26T06:47:09.502Z,548
2023-03-26T06:52:09.573Z,559
2023-03-26T06:57:09.573Z,477
2023-03-26T07:02:09.608Z,532
2023-03-26T07:07:09.575Z,564
2023-03-26T07:12:09.564Z,591
2023-03-26T07:17:09.602Z,565
2023-03-26T07:22:22.693Z,517
2023-03-26T07:27:09.608Z,482
2023-03-26T07:32:09.752Z,448
2023-03-26T07:37:09.572Z,495
2023-03-26T07:42:09.666Z,533
2023-03-26T07:47:09.576Z,505
2023-03-26T07:52:09.643Z,461
2023-03-26T07:57:09.679Z,461
2023-03-26T08:02:09.561Z,476
2023-03-26T08:07:09.577Z,462
2023-03-26T08:12:09.528Z,464
2023-03-26T08:17:09.553Z,484
2023-03-26T08:22:12.716Z,430
2023-03-26T08:27:09.700Z,405
2023-03-26T08:32:09.624Z,407
2023-03-26T08:37:09.569Z,485
2023-03-26T08:42:09.542Z,629
2023-03-26T08:47:09.633Z,473
2023-03-26T08:52:09.663Z,412
2023-03-26T08:57:09.676Z,477
2023-03-26T09:02:09.777Z,499
2023-03-26T09:07:09.657Z,491
2023-03-26T09:12:09.796Z,505
2023-03-26T09:17:09.553Z,546
2023-03-26T09:22:33.388Z,506
2023-03-26T09:27:09.595Z,410
2023-03-26T09:32:09.658Z,381
2023-03-26T09:37:09.511Z,364
2023-03-26T09:42:09.958Z,425
2023-03-26T09:47:09.635Z,519
2023-03-26T09:52:09.691Z,490
2023-03-26T09:57:09.617Z,445
2023-03-26T10:02:09.634Z,473
2023-03-26T10:07:09.538Z,492
2023-03-26T10:12:13.665Z,527
2023-03-26T10:17:09.789Z,533
2023-03-26T10:22:26.961Z,438
2023-03-26T10:27:11.811Z,524
2023-03-26T10:32:09.726Z,570
2023-03-26T10:37:09.645Z,640
2023-03-26T10:42:09.599Z,709
2023-03-26T10:47:09.585Z,615
2023-03-26T10:52:09.752Z,505
2023-03-26T10:57:09.734Z,574
2023-03-26T11:02:09.630Z,668
2023-03-26T11:07:09.671Z,488
2023-03-26T11:12:26.055Z,465
2023-03-26T11:17:09.632Z,520
2023-03-26T11:22:29.214Z,714
2023-03-26T11:27:14.739Z,694
2023-03-26T11:32:09.750Z,904
2023-03-26T11:37:09.697Z,1177
2023-03-26T11:42:09.791Z,769
2023-03-26T11:47:09.843Z,861
2023-03-26T11:52:09.802Z,796
2023-03-26T11:57:09.768Z,832
2023-03-26T12:02:09.697Z,949
2023-03-26T12:07:09.869Z,1281
2023-03-26T12:12:09.702Z,466
2023-03-26T12:17:09.675Z,807
2023-03-26T12:22:16.849Z,552
2023-03-26T12:27:09.657Z,633
2023-03-26T12:32:09.662Z,680
2023-03-26T12:37:09.614Z,1163
2023-03-26T12:42:36.774Z,1174
2023-03-26T12:47:55.779Z,1482
2023-03-26T12:52:09.753Z,786
2023-03-26T12:57:13.317Z,1471
2023-03-26T13:02:09.790Z,884
2023-03-26T13:07:09.651Z,728
2023-03-26T13:12:09.668Z,750
2023-03-26T13:17:09.745Z,515
2023-03-26T13:22:35.173Z,644
2023-03-26T13:27:09.717Z,771
2023-03-26T13:32:09.691Z,817
2023-03-26T13:37:09.860Z,586
2023-03-26T13:42:09.726Z,704
2023-03-26T13:47:09.658Z,889
2023-03-26T13:52:09.687Z,943
2023-03-26T13:57:09.616Z,1225
2023-03-26T14:02:09.613Z,857
2023-03-26T14:07:09.689Z,1057
2023-03-26T14:12:21.258Z,724
2023-03-26T14:17:09.687Z,718
2023-03-26T14:22:21.994Z,621
2023-03-26T14:27:09.665Z,522
2023-03-26T14:32:09.635Z,658
2023-03-26T14:37:09.664Z,518
2023-03-26T14:42:09.714Z,727
2023-03-26T14:47:09.734Z,539
2023-03-26T14:52:09.869Z,595
2023-03-26T14:57:09.912Z,657
2023-03-26T15:02:09.799Z,700
2023-03-26T15:07:09.672Z,840
2023-03-26T15:12:13.494Z,638
2023-03-26T15:17:09.708Z,370
2023-03-26T15:22:40.408Z,454
2023-03-26T15:27:10.763Z,519
2023-03-26T15:32:09.902Z,472
2023-03-26T15:37:09.700Z,669
2023-03-26T15:42:10.500Z,643
2023-03-26T15:47:09.770Z,503
2023-03-26T15:52:09.951Z,521
2023-03-26T15:57:09.935Z,549
2023-03-26T16:02:09.755Z,549
2023-03-26T16:07:09.658Z,503
2023-03-26T16:12:09.710Z,358
2023-03-26T16:17:09.717Z,343
2023-03-26T16:22:29.346Z,338
2023-03-26T16:27:09.746Z,313
2023-03-26T16:32:09.741Z,300
2023-03-26T16:37:10.083Z,293
2023-03-26T16:42:09.701Z,289
2023-03-26T16:47:10.011Z,292
2023-03-26T16:52:09.760Z,302
2023-03-26T16:57:09.775Z,305
2023-03-26T17:02:09.738Z,298
2023-03-26T17:07:10.736Z,302
2023-03-26T17:12:09.672Z,284
2023-03-26T17:17:09.711Z,271
2023-03-26T17:22:31.023Z,272
2023-03-26T17:27:10.161Z,266
2023-03-26T17:32:09.664Z,262
2023-03-26T17:37:09.819Z,259
2023-03-26T17:42:09.729Z,258
2023-03-26T17:47:09.721Z,256
2023-03-26T17:52:09.789Z,0
2023-03-26T17:57:09.815Z,0
2023-03-26T18:02:09.731Z,0
2023-03-26T18:07:09.741Z,0
2023-03-26T18:12:09.919Z,0
2023-03-26T18:17:09.736Z,0
2023-03-26T18:22:24.208Z,0
2023-03-26T18:27:11.966Z,0
2023-03-26T18:32:09.867Z,0
2023-03-26T18:37:09.718Z,0
2023-03-26T18:42:09.882Z,0
2023-03-26T18:47:09.757Z,0
2023-03-26T18:52:09.793Z,0
2023-03-26T18:57:14.865Z,0
2023-03-26T19:02:09.738Z,0
2023-03-26T19:07:09.682Z,0
2023-03-26T19:12:09.665Z,0
2023-03-26T19:17:09.809Z,0
2023-03-26T19:22:28.871Z,0
2023-03-26T19:27:09.814Z,0
2023-03-26T19:32:09.759Z,0
2023-03-26T19:37:10.829Z,0
2023-03-26T19:42:09.802Z,0
2023-03-26T19:47:09.772Z,0
2023-03-26T19:52:09.825Z,0
2023-03-26T19:57:09.801Z,0
2023-03-26T20:02:09.779Z,0
2023-03-26T20:07:10.041Z,0
2023-03-26T20:12:09.813Z,0
2023-03-26T20:17:09.870Z,0
2023-03-26T20:22:17.439Z,0
2023-03-26T20:27:09.745Z,0
2023-03-26T20:32:09.713Z,0
2023-03-26T20:37:09.787Z,0
2023-03-26T20:42:09.839Z,0
2023-03-26T20:47:09.833Z,0
2023-03-26T20:52:09.782Z,0
2023-03-26T20:57:09.833Z,0
2023-03-26T21:02:09.816Z,0
2023-03-26T21:07:18.005Z,0
2023-03-26T21:12:09.853Z,0
2023-03-26T21:17:09.775Z,0
2023-03-26T21:22:41.379Z,0
2023-03-26T21:27:09.744Z,0
2023-03-26T21:32:10.110Z,0
2023-03-26T21:37:09.822Z,0
2023-03-26T21:42:09.738Z,0
2023-03-26T21:47:10.054Z,0
2023-03-26T21:52:09.730Z,0
2023-03-26T21:57:09.856Z,0
2023-03-26T22:02:09.768Z,0
2023-03-26T22:07:09.842Z,0
2023-03-26T22:12:09.983Z,0
2023-03-26T22:17:09.808Z,0
2023-03-26T22:22:42.687Z,0
2023-03-26T22:27:09.781Z,0
2023-03-26T22:32:09.755Z,0
2023-03-26T22:37:10.033Z,0
2023-03-26T22:42:10.145Z,0
2023-03-26T22:47:09.855Z,0
2023-03-26T22:52:09.763Z,0
2023-03-26T22:57:09.772Z,0
2023-03-26T23:02:09.868Z,0
2023-03-26T23:07:09.805Z,0
2023-03-26T23:12:09.870Z,0
2023-03-26T23:17:09.847Z,0
2023-03-26T23:22:18.956Z,0
2023-03-26T23:27:09.779Z,0
2023-03-26T23:32:23.263Z,0
2023-03-26T23:37:09.798Z,0
2023-03-26T23:42:09.868Z,0
2023-03-26T23:47:09.795Z,0
2023-03-26T23:52:09.764Z,0
2023-03-26T23:57:09.919Z,0
