createdAt,value
2023-05-02T00:01:48.313Z,8.60
2023-05-02T00:04:17.735Z,8.70
2023-05-02T00:06:46.637Z,8.70
2023-05-02T00:09:15.636Z,8.70
2023-05-02T00:11:43.547Z,8.70
2023-05-02T00:14:11.739Z,8.60
2023-05-02T00:16:39.644Z,8.60
2023-05-02T00:19:08.000Z,8.60
2023-05-02T00:21:37.201Z,8.60
2023-05-02T00:24:05.315Z,8.60
2023-05-02T00:26:33.254Z,8.60
2023-05-02T00:29:01.701Z,8.60
2023-05-02T00:31:29.646Z,8.70
2023-05-02T00:33:57.567Z,8.70
2023-05-02T00:36:26.777Z,8.70
2023-05-02T00:38:55.980Z,8.70
2023-05-02T00:41:23.789Z,8.70
2023-05-02T00:43:51.640Z,8.70
2023-05-02T00:46:19.526Z,8.70
2023-05-02T00:48:47.497Z,8.80
2023-05-02T00:51:15.296Z,8.80
2023-05-02T00:53:43.184Z,8.80
2023-05-02T00:56:12.579Z,8.90
2023-05-02T00:58:41.099Z,9.00
2023-05-02T01:01:26.890Z,8.90
2023-05-02T01:04:02.283Z,9.00
2023-05-02T01:06:37.794Z,9.00
2023-05-02T01:09:14.308Z,9.10
2023-05-02T01:11:45.928Z,9.10
2023-05-02T01:14:15.459Z,9.20
2023-05-02T01:16:44.663Z,9.20
2023-05-02T01:19:18.548Z,9.20
2023-05-02T01:21:46.803Z,9.20
2023-05-02T01:24:19.712Z,9.20
2023-05-02T01:26:52.881Z,9.30
2023-05-02T01:29:23.752Z,9.30
2023-05-02T01:31:52.312Z,9.30
2023-05-02T01:34:21.124Z,9.30
2023-05-02T01:36:49.835Z,9.30
2023-05-02T01:39:20.190Z,9.30
2023-05-02T01:41:50.325Z,9.30
2023-05-02T01:44:19.545Z,9.30
2023-05-02T01:46:49.640Z,9.30
2023-05-02T01:49:17.864Z,9.30
2023-05-02T01:51:51.923Z,9.30
2023-05-02T01:54:21.303Z,9.30
2023-05-02T01:56:49.323Z,9.30
2023-05-02T01:59:19.653Z,9.30
2023-05-02T02:01:49.489Z,9.30
2023-05-02T02:04:17.902Z,9.30
2023-05-02T02:06:47.584Z,9.30
2023-05-02T02:09:15.548Z,9.30
2023-05-02T02:11:45.342Z,9.30
2023-05-02T02:14:15.969Z,9.20
2023-05-02T02:16:45.481Z,9.30
2023-05-02T02:19:15.481Z,9.30
2023-05-02T02:21:44.240Z,9.20
2023-05-02T02:24:12.702Z,9.20
2023-05-02T02:26:40.647Z,9.20
2023-05-02T02:29:08.477Z,9.20
2023-05-02T02:31:38.999Z,9.20
2023-05-02T02:34:07.245Z,9.20
2023-05-02T02:36:38.902Z,9.20
2023-05-02T02:39:13.984Z,9.30
2023-05-02T02:41:45.884Z,9.20
2023-05-02T02:44:19.606Z,9.20
2023-05-02T02:46:50.002Z,9.20
2023-05-02T02:49:25.236Z,9.20
2023-05-02T02:51:59.316Z,9.20
2023-05-02T02:54:33.291Z,9.10
2023-05-02T02:57:03.504Z,9.20
2023-05-02T02:59:33.750Z,9.20
2023-05-02T03:02:05.187Z,9.20
2023-05-02T03:04:33.927Z,9.20
2023-05-02T03:07:03.291Z,9.20
2023-05-02T03:09:41.468Z,9.20
2023-05-02T03:12:09.366Z,9.20
2023-05-02T03:14:37.383Z,9.30
2023-05-02T03:17:05.713Z,9.30
2023-05-02T03:19:33.544Z,9.30
2023-05-02T03:22:01.418Z,9.30
2023-05-02T03:24:30.683Z,9.20
2023-05-02T03:26:59.585Z,9.20
2023-05-02T03:29:28.687Z,9.20
2023-05-02T03:31:56.611Z,9.20
2023-05-02T03:34:24.546Z,9.20
2023-05-02T03:36:52.488Z,9.20
2023-05-02T03:39:20.330Z,9.10
2023-05-02T03:41:49.565Z,9.20
2023-05-02T03:44:17.462Z,9.10
2023-05-02T03:46:45.566Z,9.20
2023-05-02T03:49:13.692Z,9.20
2023-05-02T03:51:41.549Z,9.30
2023-05-02T03:54:09.847Z,9.30
2023-05-02T03:56:38.694Z,9.30
2023-05-02T03:59:08.985Z,9.30
2023-05-02T04:01:36.921Z,9.30
2023-05-02T04:04:05.341Z,9.40
2023-05-02T04:06:33.258Z,9.40
2023-05-02T04:09:01.249Z,9.30
2023-05-02T04:11:29.168Z,9.30
2023-05-02T04:13:57.049Z,9.30
2023-05-02T04:16:26.431Z,9.30
2023-05-02T04:18:54.334Z,9.30
2023-05-02T04:21:22.217Z,9.30
2023-05-02T04:23:50.050Z,9.40
2023-05-02T04:26:17.985Z,9.50
2023-05-02T04:28:45.892Z,9.60
2023-05-02T04:31:13.825Z,9.60
2023-05-02T04:33:43.079Z,9.70
2023-05-02T04:36:10.978Z,9.70
2023-05-02T04:38:38.823Z,9.80
2023-05-02T04:41:08.970Z,9.80
2023-05-02T04:43:37.550Z,9.90
2023-05-02T04:46:05.583Z,10.00
2023-05-02T04:48:33.637Z,10.00
2023-05-02T04:51:02.991Z,10.10
2023-05-02T04:53:30.932Z,10.20
2023-05-02T04:55:58.903Z,10.20
2023-05-02T04:58:26.745Z,10.30
2023-05-02T05:00:55.106Z,10.30
2023-05-02T05:03:23.128Z,10.30
2023-05-02T05:05:51.157Z,10.40
2023-05-02T05:08:20.384Z,10.50
2023-05-02T05:10:48.336Z,10.50
2023-05-02T05:13:16.237Z,10.60
2023-05-02T05:15:44.545Z,10.60
2023-05-02T05:18:12.648Z,10.60
2023-05-02T05:20:40.529Z,10.70
2023-05-02T05:23:08.494Z,10.70
2023-05-02T05:25:37.748Z,10.70
2023-05-02T05:28:05.666Z,10.80
2023-05-02T05:30:33.526Z,10.90
2023-05-02T05:33:01.518Z,11.00
2023-05-02T05:35:29.388Z,11.00
2023-05-02T05:37:57.244Z,11.10
2023-05-02T05:40:25.134Z,11.10
2023-05-02T05:42:54.428Z,11.10
2023-05-02T05:45:22.643Z,11.10
2023-05-02T05:47:50.571Z,11.20
2023-05-02T05:50:18.542Z,11.20
2023-05-02T05:52:46.394Z,11.20
2023-05-02T05:55:14.249Z,11.30
2023-05-02T05:57:42.376Z,11.40
2023-05-02T06:00:12.487Z,11.50
2023-05-02T06:02:40.420Z,11.50
2023-05-02T06:05:08.619Z,11.50
2023-05-02T06:07:36.480Z,11.60
2023-05-02T06:10:04.661Z,11.60
2023-05-02T06:12:32.553Z,11.60
2023-05-02T06:15:00.398Z,11.60
2023-05-02T06:17:29.694Z,11.70
2023-05-02T06:19:58.017Z,11.80
2023-05-02T06:22:26.062Z,11.80
2023-05-02T06:24:53.972Z,11.90
2023-05-02T06:27:21.847Z,11.90
2023-05-02T06:29:51.852Z,11.90
2023-05-02T06:32:19.814Z,11.90
2023-05-02T06:34:49.044Z,12.00
2023-05-02T06:37:16.927Z,12.00
2023-05-02T06:39:44.762Z,12.00
2023-05-02T06:42:13.097Z,12.10
2023-05-02T06:44:40.928Z,12.10
2023-05-02T06:47:08.933Z,12.20
2023-05-02T06:49:36.957Z,12.20
2023-05-02T06:52:06.196Z,12.30
2023-05-02T06:54:34.076Z,12.40
2023-05-02T06:57:02.176Z,12.50
2023-05-02T06:59:30.044Z,12.60
2023-05-02T07:01:57.940Z,12.70
2023-05-02T07:04:26.366Z,12.70
2023-05-02T07:06:54.299Z,12.80
2023-05-02T07:09:23.747Z,12.90
2023-05-02T07:11:51.545Z,12.90
2023-05-02T07:14:19.468Z,13.00
2023-05-02T07:16:47.423Z,13.10
2023-05-02T07:19:15.387Z,13.30
2023-05-02T07:21:43.223Z,13.40
2023-05-02T07:24:11.142Z,13.50
2023-05-02T07:26:41.029Z,13.70
2023-05-02T07:29:09.752Z,13.90
2023-05-02T07:31:37.722Z,14.10
2023-05-02T07:34:05.619Z,14.30
2023-05-02T07:36:33.875Z,14.40
2023-05-02T07:39:01.742Z,14.60
2023-05-02T07:41:29.590Z,14.70
2023-05-02T07:43:58.793Z,14.90
2023-05-02T07:46:26.823Z,15.00
2023-05-02T07:48:55.004Z,15.30
2023-05-02T07:51:22.923Z,15.50
2023-05-02T07:53:53.100Z,15.50
2023-05-02T07:56:21.234Z,15.70
2023-05-02T07:58:50.049Z,15.80
2023-05-02T08:01:19.468Z,15.80
2023-05-02T08:03:48.629Z,15.90
2023-05-02T08:06:16.706Z,16.00
2023-05-02T08:08:44.660Z,16.00
2023-05-02T08:11:12.567Z,16.00
2023-05-02T08:13:40.423Z,16.00
2023-05-02T08:16:08.929Z,16.00
2023-05-02T08:18:38.209Z,15.90
2023-05-02T08:21:06.377Z,15.90
2023-05-02T08:23:34.254Z,15.80
2023-05-02T08:26:02.111Z,15.80
2023-05-02T08:28:30.031Z,15.90
2023-05-02T08:30:58.319Z,16.10
2023-05-02T08:33:26.391Z,16.20
2023-05-02T08:35:55.631Z,16.30
2023-05-02T08:38:23.591Z,16.20
2023-05-02T08:40:51.576Z,16.30
2023-05-02T08:43:19.464Z,16.30
2023-05-02T08:45:47.326Z,16.30
2023-05-02T08:48:16.841Z,16.30
2023-05-02T08:50:48.103Z,16.30
2023-05-02T08:53:18.563Z,16.40
2023-05-02T08:55:46.805Z,16.30
2023-05-02T08:58:15.482Z,16.30
2023-05-02T09:00:46.100Z,16.30
2023-05-02T09:03:22.046Z,16.30
2023-05-02T09:05:53.629Z,16.40
2023-05-02T09:08:25.076Z,16.50
2023-05-02T09:10:52.981Z,16.60
2023-05-02T09:13:34.167Z,16.70
2023-05-02T09:16:02.936Z,16.90
2023-05-02T09:18:31.827Z,16.90
2023-05-02T09:21:00.710Z,17.00
2023-05-02T09:23:37.171Z,17.00
2023-05-02T09:26:15.343Z,17.00
2023-05-02T09:28:44.222Z,17.00
2023-05-02T09:31:12.934Z,17.10
2023-05-02T09:33:41.432Z,17.10
2023-05-02T09:36:10.217Z,17.30
2023-05-02T09:38:39.674Z,17.20
2023-05-02T09:41:07.554Z,17.30
2023-05-02T09:43:35.362Z,17.40
2023-05-02T09:46:04.078Z,17.50
2023-05-02T09:48:33.246Z,17.60
2023-05-02T09:51:01.443Z,17.70
2023-05-02T09:53:29.553Z,17.80
2023-05-02T09:56:02.388Z,17.90
2023-05-02T09:58:31.459Z,17.60
2023-05-02T10:00:59.507Z,17.80
2023-05-02T10:03:28.026Z,17.80
2023-05-02T10:05:56.800Z,18.00
2023-05-02T10:08:26.705Z,18.00
2023-05-02T10:10:55.382Z,18.20
2023-05-02T10:13:27.246Z,18.20
2023-05-02T10:16:00.549Z,18.30
2023-05-02T10:18:29.437Z,18.40
2023-05-02T10:20:58.625Z,18.60
2023-05-02T10:23:30.121Z,18.60
2023-05-02T10:26:00.148Z,18.70
2023-05-02T10:28:31.051Z,18.80
2023-05-02T10:30:59.460Z,19.00
2023-05-02T10:33:27.884Z,19.10
2023-05-02T10:35:55.874Z,19.20
2023-05-02T10:38:24.859Z,19.20
2023-05-02T10:40:56.233Z,19.20
2023-05-02T10:43:28.510Z,19.20
2023-05-02T10:45:57.755Z,19.30
2023-05-02T10:48:26.668Z,19.30
2023-05-02T10:50:55.723Z,19.10
2023-05-02T10:53:26.816Z,19.10
2023-05-02T10:56:22.299Z,19.00
2023-05-02T10:58:51.425Z,19.10
2023-05-02T11:01:37.905Z,18.70
2023-05-02T11:04:06.577Z,18.90
2023-05-02T11:06:35.310Z,18.90
2023-05-02T11:09:20.917Z,18.90
2023-05-02T11:11:49.698Z,19.10
2023-05-02T11:14:32.433Z,19.20
2023-05-02T11:17:11.454Z,19.30
2023-05-02T11:19:58.016Z,19.40
2023-05-02T11:22:34.979Z,19.40
2023-05-02T11:25:03.131Z,19.40
2023-05-02T11:27:43.392Z,19.30
2023-05-02T11:30:12.844Z,19.30
2023-05-02T11:32:59.374Z,19.40
2023-05-02T11:35:31.276Z,19.50
2023-05-02T11:38:00.443Z,19.50
2023-05-02T11:40:28.860Z,19.50
2023-05-02T11:42:57.973Z,19.30
2023-05-02T11:45:34.061Z,19.20
2023-05-02T11:48:02.029Z,19.10
2023-05-02T11:50:31.714Z,18.90
2023-05-02T11:52:59.769Z,18.90
2023-05-02T11:55:28.032Z,18.90
2023-05-02T11:57:56.601Z,18.80
2023-05-02T12:00:28.159Z,18.80
2023-05-02T12:02:56.184Z,18.80
2023-05-02T12:05:29.352Z,18.70
2023-05-02T12:07:58.618Z,18.70
2023-05-02T12:10:36.590Z,18.70
2023-05-02T12:13:08.850Z,18.60
2023-05-02T12:15:38.027Z,18.50
2023-05-02T12:18:06.137Z,18.40
2023-05-02T12:20:34.499Z,18.40
2023-05-02T12:23:06.914Z,18.40
2023-05-02T12:25:37.823Z,18.40
2023-05-02T12:28:05.998Z,18.20
2023-05-02T12:30:34.161Z,18.10
2023-05-02T12:33:02.677Z,18.00
2023-05-02T12:35:31.144Z,17.90
2023-05-02T12:38:10.748Z,17.90
2023-05-02T12:40:40.025Z,17.80
2023-05-02T12:43:10.659Z,17.90
2023-05-02T12:45:38.600Z,17.90
2023-05-02T12:48:20.025Z,18.00
2023-05-02T12:50:47.937Z,18.10
2023-05-02T12:53:17.168Z,18.10
2023-05-02T12:55:45.183Z,18.00
2023-05-02T12:58:14.021Z,18.10
2023-05-02T13:00:43.734Z,18.10
2023-05-02T13:03:13.477Z,18.00
2023-05-02T13:05:41.446Z,18.00
2023-05-02T13:08:09.407Z,18.00
2023-05-02T13:10:38.641Z,18.00
2023-05-02T13:13:07.451Z,17.90
2023-05-02T13:15:35.324Z,17.80
2023-05-02T13:18:03.402Z,17.80
2023-05-02T13:20:31.419Z,17.80
2023-05-02T13:22:59.332Z,17.70
2023-05-02T13:25:27.448Z,17.60
2023-05-02T13:27:56.636Z,17.50
2023-05-02T13:30:24.506Z,17.40
2023-05-02T13:32:52.595Z,17.40
2023-05-02T13:35:20.851Z,17.30
2023-05-02T13:37:48.975Z,17.20
2023-05-02T13:40:16.843Z,17.20
2023-05-02T13:42:45.490Z,17.20
2023-05-02T13:45:14.705Z,17.10
2023-05-02T13:47:42.574Z,17.10
2023-05-02T13:50:10.553Z,17.10
2023-05-02T13:52:38.478Z,17.10
2023-05-02T13:55:07.317Z,17.00
2023-05-02T13:57:35.187Z,17.10
2023-05-02T14:00:04.243Z,17.10
2023-05-02T14:02:34.044Z,17.00
2023-05-02T14:05:01.939Z,17.00
2023-05-02T14:07:30.546Z,16.90
2023-05-02T14:09:58.528Z,16.90
2023-05-02T14:12:26.447Z,16.80
2023-05-02T14:14:54.338Z,16.70
2023-05-02T14:17:25.054Z,16.70
2023-05-02T14:19:54.386Z,16.70
2023-05-02T14:22:22.354Z,16.70
2023-05-02T14:24:50.212Z,16.70
2023-05-02T14:27:18.923Z,16.60
2023-05-02T14:29:46.793Z,16.60
2023-05-02T14:32:14.789Z,16.60
2023-05-02T14:34:42.682Z,16.60
2023-05-02T14:37:11.928Z,16.60
2023-05-02T14:39:40.449Z,16.60
2023-05-02T14:42:08.424Z,16.50
2023-05-02T14:44:36.423Z,16.40
2023-05-02T14:47:04.460Z,16.40
2023-05-02T14:49:32.357Z,16.30
2023-05-02T14:52:00.304Z,16.30
2023-05-02T14:54:30.456Z,16.20
2023-05-02T14:56:59.736Z,16.20
2023-05-02T14:59:29.576Z,16.20
2023-05-02T15:01:57.574Z,16.10
2023-05-02T15:04:27.369Z,16.10
2023-05-02T15:06:56.643Z,16.10
2023-05-02T15:09:26.468Z,16.10
2023-05-02T15:11:55.884Z,16.10
2023-05-02T15:14:23.777Z,16.10
2023-05-02T15:16:51.892Z,16.20
2023-05-02T15:19:19.873Z,16.10
2023-05-02T15:21:48.843Z,16.10
2023-05-02T15:24:16.835Z,16.20
2023-05-02T15:26:45.233Z,16.10
2023-05-02T15:29:14.488Z,16.10
2023-05-02T15:31:42.512Z,16.10
2023-05-02T15:34:10.497Z,16.00
2023-05-02T15:36:38.996Z,16.00
2023-05-02T15:39:09.356Z,15.90
2023-05-02T15:41:37.355Z,15.90
2023-05-02T15:44:05.483Z,15.90
2023-05-02T15:46:34.825Z,15.80
2023-05-02T15:49:02.706Z,15.80
2023-05-02T15:51:30.566Z,15.80
2023-05-02T15:53:58.978Z,15.80
2023-05-02T15:56:26.833Z,15.70
2023-05-02T15:58:54.655Z,15.80
2023-05-02T16:01:24.164Z,15.70
2023-05-02T16:03:53.511Z,15.70
2023-05-02T16:06:21.416Z,15.60
2023-05-02T16:08:49.314Z,15.60
2023-05-02T16:11:17.194Z,15.60
2023-05-02T16:13:45.065Z,15.60
2023-05-02T16:16:13.034Z,15.60
2023-05-02T16:18:41.165Z,15.50
2023-05-02T16:21:11.337Z,15.40
2023-05-02T16:23:39.227Z,15.40
2023-05-02T16:26:07.151Z,15.40
2023-05-02T16:28:35.118Z,15.40
2023-05-02T16:31:06.500Z,15.40
2023-05-02T16:33:34.478Z,15.40
2023-05-02T16:36:02.760Z,15.40
2023-05-02T16:38:32.599Z,15.30
2023-05-02T16:41:03.965Z,15.30
2023-05-02T16:43:31.832Z,15.30
2023-05-02T16:46:00.408Z,15.30
2023-05-02T16:48:28.275Z,15.20
2023-05-02T16:50:56.781Z,15.20
2023-05-02T16:53:24.753Z,15.20
2023-05-02T16:55:54.128Z,15.20
2023-05-02T16:58:22.036Z,15.20
2023-05-02T17:00:50.083Z,15.10
2023-05-02T17:03:18.069Z,15.10
2023-05-02T17:05:45.980Z,15.00
2023-05-02T17:08:13.882Z,15.00
2023-05-02T17:10:41.749Z,15.00
2023-05-02T17:13:12.673Z,15.00
2023-05-02T17:15:41.123Z,15.00
2023-05-02T17:18:09.029Z,14.90
2023-05-02T17:20:37.456Z,14.90
2023-05-02T17:23:05.493Z,14.80
2023-05-02T17:25:33.498Z,14.70
2023-05-02T17:28:01.778Z,14.70
2023-05-02T17:30:32.039Z,14.60
2023-05-02T17:33:00.463Z,14.60
2023-05-02T17:35:28.404Z,14.60
2023-05-02T17:37:56.502Z,14.40
2023-05-02T17:40:26.149Z,14.30
2023-05-02T17:42:55.331Z,14.20
2023-05-02T17:45:23.264Z,14.00
2023-05-02T17:47:52.581Z,13.90
2023-05-02T17:50:20.503Z,13.70
2023-05-02T17:52:48.480Z,13.60
2023-05-02T17:55:18.879Z,13.50
2023-05-02T17:57:47.316Z,13.30
2023-05-02T18:00:15.694Z,13.20
2023-05-02T18:02:43.831Z,13.10
2023-05-02T18:05:13.423Z,13.00
2023-05-02T18:07:41.350Z,12.90
2023-05-02T18:10:09.804Z,12.80
2023-05-02T18:12:38.019Z,12.70
2023-05-02T18:15:06.577Z,12.60
2023-05-02T18:17:34.722Z,12.50
2023-05-02T18:20:04.277Z,12.40
2023-05-02T18:22:34.659Z,12.40
2023-05-02T18:25:02.790Z,12.30
2023-05-02T18:27:31.017Z,12.20
2023-05-02T18:29:58.908Z,12.10
2023-05-02T18:32:26.945Z,12.10
2023-05-02T18:34:54.861Z,12.00
2023-05-02T18:37:30.851Z,12.00
2023-05-02T18:40:00.114Z,11.90
2023-05-02T18:42:28.041Z,11.80
2023-05-02T18:44:56.674Z,11.80
2023-05-02T18:47:24.993Z,11.80
2023-05-02T18:49:56.342Z,11.70
2023-05-02T18:52:24.649Z,11.70
2023-05-02T18:54:52.529Z,11.60
2023-05-02T18:57:21.872Z,11.60
2023-05-02T18:59:49.759Z,11.50
2023-05-02T19:02:17.626Z,11.50
2023-05-02T19:04:45.572Z,11.50
2023-05-02T19:07:13.424Z,11.50
2023-05-02T19:09:41.412Z,11.40
2023-05-02T19:12:09.352Z,11.40
2023-05-02T19:14:39.607Z,11.30
2023-05-02T19:17:07.472Z,11.40
2023-05-02T19:19:35.445Z,11.30
2023-05-02T19:22:03.787Z,11.30
2023-05-02T19:24:32.267Z,11.20
2023-05-02T19:27:00.466Z,11.20
2023-05-02T19:29:28.310Z,11.20
2023-05-02T19:31:57.599Z,11.20
2023-05-02T19:34:25.995Z,11.10
2023-05-02T19:36:53.851Z,11.10
2023-05-02T19:39:21.773Z,11.10
2023-05-02T19:41:50.107Z,11.10
2023-05-02T19:44:18.070Z,11.00
2023-05-02T19:46:46.161Z,11.00
2023-05-02T19:49:15.397Z,11.00
2023-05-02T19:51:43.218Z,11.00
2023-05-02T19:54:11.594Z,11.00
2023-05-02T19:56:39.462Z,11.00
2023-05-02T19:59:07.294Z,11.00
2023-05-02T20:01:35.716Z,11.00
2023-05-02T20:04:03.859Z,10.90
2023-05-02T20:06:33.362Z,10.90
2023-05-02T20:09:01.242Z,10.90
2023-05-02T20:11:30.802Z,10.80
2023-05-02T20:13:58.710Z,10.80
2023-05-02T20:16:26.815Z,10.80
2023-05-02T20:18:54.732Z,10.70
2023-05-02T20:21:22.552Z,10.80
2023-05-02T20:23:51.821Z,10.70
2023-05-02T20:26:20.725Z,10.70
2023-05-02T20:28:48.579Z,10.60
2023-05-02T20:31:16.480Z,10.60
2023-05-02T20:33:45.956Z,10.60
2023-05-02T20:36:14.885Z,10.60
2023-05-02T20:38:44.630Z,10.60
2023-05-02T20:41:13.935Z,10.60
2023-05-02T20:43:44.840Z,10.60
2023-05-02T20:46:13.528Z,10.50
2023-05-02T20:48:43.287Z,10.50
2023-05-02T20:51:11.381Z,10.50
2023-05-02T20:53:39.935Z,10.50
2023-05-02T20:56:08.048Z,10.50
2023-05-02T20:58:37.301Z,10.50
2023-05-02T21:01:05.662Z,10.50
2023-05-02T21:03:36.556Z,10.50
2023-05-02T21:06:04.660Z,10.40
2023-05-02T21:08:32.619Z,10.40
2023-05-02T21:11:01.154Z,10.40
2023-05-02T21:13:29.010Z,10.40
2023-05-02T21:15:58.282Z,10.40
2023-05-02T21:18:26.172Z,10.40
2023-05-02T21:20:54.005Z,10.30
2023-05-02T21:23:21.871Z,10.30
2023-05-02T21:25:49.778Z,10.30
2023-05-02T21:28:17.612Z,10.30
2023-05-02T21:30:45.468Z,10.30
2023-05-02T21:33:17.451Z,10.30
2023-05-02T21:35:46.312Z,10.30
2023-05-02T21:38:14.254Z,10.30
2023-05-02T21:40:42.352Z,10.30
2023-05-02T21:43:10.225Z,10.20
2023-05-02T21:45:44.314Z,10.20
2023-05-02T21:48:12.506Z,10.20
2023-05-02T21:50:41.886Z,10.20
2023-05-02T21:53:10.003Z,10.20
2023-05-02T21:55:39.552Z,10.20
2023-05-02T21:58:07.890Z,10.20
2023-05-02T22:00:36.378Z,10.20
2023-05-02T22:03:07.616Z,10.20
2023-05-02T22:05:38.897Z,10.20
2023-05-02T22:08:08.278Z,10.20
2023-05-02T22:10:37.882Z,10.20
2023-05-02T22:13:05.959Z,10.20
2023-05-02T22:15:33.808Z,10.20
2023-05-02T22:18:01.949Z,10.20
2023-05-02T22:20:29.928Z,10.20
2023-05-02T22:22:57.797Z,10.20
2023-05-02T22:25:27.121Z,10.20
2023-05-02T22:27:55.003Z,10.20
2023-05-02T22:30:23.072Z,10.20
2023-05-02T22:32:51.244Z,10.10
2023-05-02T22:35:19.274Z,10.10
2023-05-02T22:37:47.117Z,10.10
2023-05-02T22:40:15.313Z,10.10
2023-05-02T22:42:44.544Z,10.10
2023-05-02T22:45:13.527Z,10.10
2023-05-02T22:47:41.452Z,10.10
2023-05-02T22:50:11.489Z,10.10
2023-05-02T22:52:39.562Z,10.10
2023-05-02T22:55:09.235Z,10.10
2023-05-02T22:57:37.452Z,10.00
2023-05-02T23:00:09.273Z,10.10
2023-05-02T23:02:37.279Z,10.00
2023-05-02T23:05:06.465Z,10.00
2023-05-02T23:07:34.316Z,10.00
2023-05-02T23:10:02.536Z,10.00
2023-05-02T23:12:30.797Z,10.10
2023-05-02T23:14:58.780Z,10.10
2023-05-02T23:17:27.995Z,10.10
2023-05-02T23:19:55.881Z,10.10
2023-05-02T23:22:23.706Z,10.10
2023-05-02T23:24:51.697Z,10.10
2023-05-02T23:27:19.546Z,10.10
2023-05-02T23:29:49.027Z,10.10
2023-05-02T23:32:16.954Z,10.10
2023-05-02T23:34:46.351Z,10.10
2023-05-02T23:37:14.504Z,10.10
2023-05-02T23:39:42.458Z,10.10
2023-05-02T23:42:10.312Z,10.00
2023-05-02T23:44:38.552Z,10.10
2023-05-02T23:47:06.724Z,10.10
2023-05-02T23:49:34.641Z,10.00
2023-05-02T23:52:05.115Z,10.00
2023-05-02T23:54:34.859Z,10.00
2023-05-02T23:57:03.261Z,10.00
2023-05-02T23:59:31.199Z,10.00
