createdAt,value
2022-08-11T00:02:28.557Z,100022.47
2022-08-11T00:04:57.876Z,100033.06
2022-08-11T00:07:26.187Z,100034.03
2022-08-11T00:09:54.717Z,100031.94
2022-08-11T00:12:22.580Z,100029.44
2022-08-11T00:14:59.633Z,100030.28
2022-08-11T00:17:30.296Z,100030.72
2022-08-11T00:20:12.052Z,100029.03
2022-08-11T00:22:45.332Z,100021.22
2022-08-11T00:25:15.437Z,100020.41
2022-08-11T00:27:43.409Z,100021.50
2022-08-11T00:30:12.462Z,100025.28
2022-08-11T00:32:43.443Z,100021.06
2022-08-11T00:35:55.087Z,100011.44
2022-08-11T00:38:03.075Z,100013.06
2022-08-11T00:40:43.177Z,100014.47
2022-08-11T00:43:21.353Z,100010.47
2022-08-11T00:46:11.570Z,100005.97
2022-08-11T00:49:00.651Z,100011.53
2022-08-11T00:52:04.028Z,100016.94
2022-08-11T00:54:38.805Z,100000.81
2022-08-11T00:57:36.860Z,100009.00
2022-08-11T01:00:17.373Z,100014.94
2022-08-11T01:02:56.353Z,100011.62
2022-08-11T01:05:43.275Z,100010.72
2022-08-11T01:08:25.543Z,100011.84
2022-08-11T01:11:55.744Z,100011.09
2022-08-11T01:14:47.184Z,100001.91
2022-08-11T01:17:27.032Z,100011.03
2022-08-11T01:20:45.415Z,99997.34
2022-08-11T01:23:29.061Z,100003.53
2022-08-11T01:26:36.966Z,100003.16
2022-08-11T01:29:32.499Z,100007.84
2022-08-11T01:32:35.006Z,100002.59
2022-08-11T01:35:20.983Z,99999.06
2022-08-11T01:38:07.639Z,100000.09
2022-08-11T01:41:05.428Z,100000.03
2022-08-11T01:44:12.545Z,99995.00
2022-08-11T01:46:46.990Z,99989.25
2022-08-11T01:50:06.461Z,100002.13
2022-08-11T01:52:43.449Z,99991.81
2022-08-11T01:55:16.695Z,100010.94
2022-08-11T01:57:51.340Z,99994.03
2022-08-11T02:00:19.781Z,99998.69
2022-08-11T02:02:54.308Z,99990.44
2022-08-11T02:05:52.115Z,99994.06
2022-08-11T02:08:50.466Z,99982.12
2022-08-11T02:11:35.835Z,99993.37
2022-08-11T02:14:29.887Z,99984.69
2022-08-11T02:17:15.995Z,99984.00
2022-08-11T02:20:07.253Z,99977.13
2022-08-11T02:23:25.064Z,99984.63
2022-08-11T02:26:10.506Z,99980.16
2022-08-11T02:28:53.565Z,99983.72
2022-08-11T02:32:25.524Z,99988.31
2022-08-11T02:35:01.685Z,99980.34
2022-08-11T02:37:32.069Z,99973.41
2022-08-11T02:40:03.219Z,99972.75
2022-08-11T02:42:46.323Z,99980.13
2022-08-11T02:45:21.074Z,99970.28
2022-08-11T02:48:16.821Z,99976.66
2022-08-11T02:50:56.972Z,99970.84
2022-08-11T02:54:06.091Z,99967.25
2022-08-11T02:56:52.290Z,99972.63
2022-08-11T02:59:42.735Z,99972.72
2022-08-11T03:02:31.585Z,99974.62
2022-08-11T03:05:12.128Z,99973.84
2022-08-11T03:07:40.097Z,99975.53
2022-08-11T03:10:42.753Z,99975.88
2022-08-11T03:13:38.894Z,99975.53
2022-08-11T03:16:46.185Z,99979.03
2022-08-11T03:20:01.873Z,99976.66
2022-08-11T03:22:39.000Z,99981.25
2022-08-11T03:25:15.765Z,99981.00
2022-08-11T03:27:53.682Z,99978.44
2022-08-11T03:30:43.711Z,99978.97
2022-08-11T03:33:37.915Z,99980.28
2022-08-11T03:36:27.935Z,99984.91
2022-08-11T03:39:04.274Z,99986.16
2022-08-11T03:42:03.476Z,99990.72
2022-08-11T03:44:43.560Z,99979.47
2022-08-11T03:47:32.079Z,99979.66
2022-08-11T03:50:07.978Z,99979.69
2022-08-11T03:52:41.859Z,99981.06
2022-08-11T03:55:30.725Z,99982.88
2022-08-11T03:58:25.816Z,99981.31
2022-08-11T04:01:02.342Z,99983.22
2022-08-11T04:04:03.136Z,99984.19
2022-08-11T04:06:58.982Z,99986.88
2022-08-11T04:09:46.529Z,99990.06
2022-08-11T04:12:36.522Z,99989.94
2022-08-11T04:16:10.800Z,99997.44
2022-08-11T04:19:01.683Z,99988.84
2022-08-11T04:21:35.393Z,99994.72
2022-08-11T04:24:33.191Z,99985.72
2022-08-11T04:27:10.451Z,99990.84
2022-08-11T04:30:17.604Z,99986.63
2022-08-11T04:33:03.183Z,99998.97
2022-08-11T04:35:47.333Z,99995.16
2022-08-11T04:38:30.145Z,99995.94
2022-08-11T04:41:21.122Z,99999.31
2022-08-11T04:44:18.298Z,99997.94
2022-08-11T04:47:06.888Z,100002.00
2022-08-11T04:50:15.406Z,100000.50
2022-08-11T04:53:25.193Z,100012.63
2022-08-11T04:56:36.863Z,99998.94
2022-08-11T04:59:48.330Z,100007.16
2022-08-11T05:02:44.335Z,100002.66
2022-08-11T05:05:32.614Z,100003.72
2022-08-11T05:08:06.289Z,100001.22
2022-08-11T05:10:39.968Z,100004.44
2022-08-11T05:13:30.556Z,100000.09
2022-08-11T05:16:22.461Z,100002.38
2022-08-11T05:19:11.437Z,99999.28
2022-08-11T05:22:01.513Z,100010.03
2022-08-11T05:24:51.987Z,100011.13
2022-08-11T05:27:38.628Z,100012.16
2022-08-11T05:30:26.959Z,100011.09
2022-08-11T05:34:11.506Z,100017.00
2022-08-11T05:36:50.995Z,100019.78
2022-08-11T05:39:41.821Z,100013.03
2022-08-11T05:42:30.542Z,100021.66
2022-08-11T05:45:23.603Z,100027.78
2022-08-11T05:48:10.448Z,100022.31
2022-08-11T05:50:56.675Z,100021.91
2022-08-11T05:53:46.075Z,100024.00
2022-08-11T05:56:20.496Z,100022.31
2022-08-11T05:58:53.226Z,100025.03
2022-08-11T06:01:26.021Z,100030.53
2022-08-11T06:04:14.960Z,100020.81
2022-08-11T06:07:06.349Z,100030.50
2022-08-11T06:09:37.402Z,100021.66
2022-08-11T06:12:08.619Z,100031.59
2022-08-11T06:14:43.131Z,100021.69
2022-08-11T06:17:11.113Z,100030.13
2022-08-11T06:19:41.060Z,100024.19
2022-08-11T06:22:12.201Z,100031.78
2022-08-11T06:24:41.786Z,100029.22
2022-08-11T06:27:12.875Z,100027.72
2022-08-11T06:29:54.520Z,100018.66
2022-08-11T06:32:36.161Z,100024.19
2022-08-11T06:35:28.165Z,100019.75
2022-08-11T06:38:16.310Z,100024.34
2022-08-11T06:41:11.487Z,100022.25
2022-08-11T06:43:55.872Z,100024.63
2022-08-11T06:46:30.386Z,100025.44
2022-08-11T06:49:02.363Z,100025.19
2022-08-11T06:51:32.695Z,100029.59
2022-08-11T06:54:04.394Z,100023.50
2022-08-11T06:57:12.506Z,100021.19
2022-08-11T07:00:02.126Z,100013.94
2022-08-11T07:02:37.668Z,100016.06
2022-08-11T07:05:24.351Z,100018.38
2022-08-11T07:08:50.177Z,100017.94
2022-08-11T07:12:08.579Z,100018.09
2022-08-11T07:15:00.241Z,100009.22
2022-08-11T07:17:28.854Z,100012.69
2022-08-11T07:20:17.609Z,100008.94
2022-08-11T07:23:11.712Z,100007.75
2022-08-11T07:26:00.849Z,100006.00
2022-08-11T07:28:49.016Z,99999.81
2022-08-11T07:31:33.084Z,100000.78
2022-08-11T07:34:20.939Z,100001.75
2022-08-11T07:36:57.016Z,100005.75
2022-08-11T07:39:31.970Z,100001.19
2022-08-11T07:42:05.842Z,99998.38
2022-08-11T07:44:54.658Z,100001.88
2022-08-11T07:47:41.589Z,100000.69
2022-08-11T07:50:28.277Z,99997.56
2022-08-11T07:52:58.509Z,99989.47
2022-08-11T07:55:51.889Z,99991.25
2022-08-11T07:58:44.897Z,99995.28
2022-08-11T08:01:38.170Z,99994.13
2022-08-11T08:04:26.262Z,99982.88
2022-08-11T08:07:12.864Z,99992.13
2022-08-11T08:09:59.744Z,99981.22
2022-08-11T08:12:46.380Z,99981.00
2022-08-11T08:15:33.783Z,99983.31
2022-08-11T08:18:20.708Z,99977.28
2022-08-11T08:20:52.410Z,99987.78
2022-08-11T08:23:33.698Z,99984.94
2022-08-11T08:26:26.717Z,99990.69
2022-08-11T08:28:55.787Z,99977.28
2022-08-11T08:31:25.604Z,99991.78
2022-08-11T08:33:53.172Z,99990.19
2022-08-11T08:36:23.553Z,99986.81
2022-08-11T08:38:54.298Z,99985.41
2022-08-11T08:41:25.257Z,99980.13
2022-08-11T08:43:55.840Z,99988.28
2022-08-11T08:46:35.806Z,99984.94
2022-08-11T08:49:04.661Z,99977.00
2022-08-11T08:52:00.874Z,99977.50
2022-08-11T08:54:37.123Z,99972.13
2022-08-11T08:57:06.501Z,99969.53
2022-08-11T08:59:48.641Z,99969.03
2022-08-11T09:02:22.082Z,99966.50
2022-08-11T09:05:04.335Z,99982.34
2022-08-11T09:07:39.680Z,99972.22
2022-08-11T09:10:10.900Z,99966.66
2022-08-11T09:12:39.962Z,99956.88
2022-08-11T09:15:10.447Z,99962.13
2022-08-11T09:17:49.772Z,99956.66
2022-08-11T09:20:22.834Z,99951.78
2022-08-11T09:24:07.483Z,99963.87
2022-08-11T09:26:19.101Z,99949.16
2022-08-11T09:28:47.583Z,99950.06
2022-08-11T09:31:16.383Z,99947.91
2022-08-11T09:33:44.325Z,99947.53
2022-08-11T09:36:33.697Z,99942.28
2022-08-11T09:39:21.937Z,99942.13
2022-08-11T09:42:01.099Z,99916.28
2022-08-11T09:44:49.477Z,99926.22
2022-08-11T09:47:20.008Z,99926.78
2022-08-11T09:49:49.032Z,99923.94
2022-08-11T09:52:18.509Z,99920.44
2022-08-11T09:54:48.450Z,99921.47
2022-08-11T09:57:38.582Z,99918.94
2022-08-11T10:00:12.905Z,99914.38
2022-08-11T10:02:46.899Z,99912.13
2022-08-11T10:05:38.190Z,99910.63
2022-08-11T10:08:07.817Z,99914.59
2022-08-11T10:10:39.511Z,99916.69
2022-08-11T10:14:31.090Z,99910.84
2022-08-11T10:16:03.633Z,99911.50
2022-08-11T10:18:42.665Z,99906.53
2022-08-11T10:21:14.704Z,99903.41
2022-08-11T10:24:05.564Z,99903.69
2022-08-11T10:26:57.389Z,99901.09
2022-08-11T10:30:12.957Z,99896.75
2022-08-11T10:33:00.218Z,99892.88
2022-08-11T10:35:30.027Z,99888.66
2022-08-11T10:38:06.272Z,99886.44
2022-08-11T10:40:40.882Z,99885.66
2022-08-11T10:44:01.208Z,99884.50
2022-08-11T10:46:29.695Z,99873.03
2022-08-11T10:48:59.194Z,99884.19
2022-08-11T10:51:50.820Z,99873.69
2022-08-11T10:54:41.543Z,99869.78
2022-08-11T10:57:28.466Z,99875.53
2022-08-11T10:59:57.018Z,99870.50
2022-08-11T11:02:27.254Z,99869.47
2022-08-11T11:05:09.459Z,99866.00
2022-08-11T11:07:53.018Z,99858.00
2022-08-11T11:10:21.597Z,99861.81
2022-08-11T11:13:14.609Z,99858.19
2022-08-11T11:16:04.532Z,99849.44
2022-08-11T11:18:36.093Z,99848.25
2022-08-11T11:21:06.676Z,99847.75
2022-08-11T11:23:34.346Z,99850.75
2022-08-11T11:26:27.169Z,99844.19
2022-08-11T11:29:18.973Z,99837.19
2022-08-11T11:31:54.145Z,99837.25
2022-08-11T11:34:53.150Z,99829.88
2022-08-11T11:37:23.455Z,99822.72
2022-08-11T11:39:52.740Z,99823.97
2022-08-11T11:42:20.830Z,99826.28
2022-08-11T11:44:48.594Z,99821.72
2022-08-11T11:47:21.777Z,99819.06
2022-08-11T11:49:49.981Z,99817.97
2022-08-11T11:52:19.817Z,99813.03
2022-08-11T11:54:51.618Z,99816.72
2022-08-11T11:57:41.192Z,99809.87
2022-08-11T12:00:44.668Z,99808.78
2022-08-11T12:03:13.405Z,99803.72
2022-08-11T12:05:42.587Z,99793.63
2022-08-11T12:08:16.235Z,99799.25
2022-08-11T12:11:22.566Z,99792.31
2022-08-11T12:13:52.943Z,99789.91
2022-08-11T12:16:35.744Z,99788.16
2022-08-11T12:19:07.314Z,99790.53
2022-08-11T12:21:37.026Z,99785.59
2022-08-11T12:24:29.126Z,99782.19
2022-08-11T12:27:18.263Z,99779.78
2022-08-11T12:29:52.886Z,99771.03
2022-08-11T12:32:29.213Z,99778.72
2022-08-11T12:34:57.849Z,99772.75
2022-08-11T12:37:48.148Z,99773.75
2022-08-11T12:41:11.126Z,99774.28
2022-08-11T12:43:56.519Z,99768.59
2022-08-11T12:46:31.907Z,99768.25
2022-08-11T12:49:22.036Z,99757.78
2022-08-11T12:52:13.915Z,99761.94
2022-08-11T12:55:03.679Z,99761.69
2022-08-11T12:57:53.252Z,99758.81
2022-08-11T13:00:40.231Z,99756.16
2022-08-11T13:03:28.924Z,99754.09
2022-08-11T13:05:59.270Z,99753.03
2022-08-11T13:08:29.329Z,99742.25
2022-08-11T13:11:17.858Z,99736.25
2022-08-11T13:13:54.660Z,99736.84
2022-08-11T13:16:31.356Z,99745.78
2022-08-11T13:19:00.927Z,99738.09
2022-08-11T13:21:29.568Z,99732.56
2022-08-11T13:24:00.243Z,99728.16
2022-08-11T13:26:38.783Z,99726.84
2022-08-11T13:29:17.315Z,99713.88
2022-08-11T13:31:46.002Z,99726.56
2022-08-11T13:34:15.784Z,99717.13
2022-08-11T13:36:44.172Z,99718.03
2022-08-11T13:39:12.852Z,99720.94
2022-08-11T13:41:42.272Z,99725.38
2022-08-11T13:44:12.486Z,99721.44
2022-08-11T13:46:44.436Z,99721.00
2022-08-11T13:49:16.513Z,99715.56
2022-08-11T13:51:44.423Z,99716.12
2022-08-11T13:54:26.500Z,99711.22
2022-08-11T13:56:56.614Z,99705.69
2022-08-11T13:59:30.342Z,99707.00
2022-08-11T14:02:22.923Z,99703.34
2022-08-11T14:05:07.194Z,99713.06
2022-08-11T14:07:39.013Z,99706.72
2022-08-11T14:10:08.849Z,99702.94
2022-08-11T14:12:56.689Z,99705.69
2022-08-11T14:15:28.927Z,99713.97
2022-08-11T14:18:07.681Z,99709.31
2022-08-11T14:20:56.672Z,99709.72
2022-08-11T14:23:28.268Z,99707.62
2022-08-11T14:26:15.314Z,99698.06
2022-08-11T14:28:45.065Z,99697.47
2022-08-11T14:31:15.032Z,99699.56
2022-08-11T14:33:58.085Z,99709.06
2022-08-11T14:36:30.177Z,99703.06
2022-08-11T14:38:58.261Z,99702.19
2022-08-11T14:42:07.483Z,99700.28
2022-08-11T14:44:52.353Z,99700.78
2022-08-11T14:47:24.759Z,99700.47
2022-08-11T14:50:11.647Z,99692.19
2022-08-11T14:52:56.646Z,99700.22
2022-08-11T14:55:47.693Z,99694.00
2022-08-11T14:58:17.994Z,99699.13
2022-08-11T15:00:46.053Z,99700.41
2022-08-11T15:03:14.718Z,99697.88
2022-08-11T15:05:57.062Z,99687.59
2022-08-11T15:08:52.103Z,99694.44
2022-08-11T15:11:40.363Z,99697.66
2022-08-11T15:14:09.353Z,99691.94
2022-08-11T15:16:56.687Z,99691.19
2022-08-11T15:19:25.652Z,99693.97
2022-08-11T15:22:11.633Z,99690.97
2022-08-11T15:24:39.570Z,99691.81
2022-08-11T15:27:32.520Z,99687.75
2022-08-11T15:30:33.696Z,99688.22
2022-08-11T15:33:23.553Z,99688.06
2022-08-11T15:36:11.318Z,99686.84
2022-08-11T15:38:45.091Z,99687.06
2022-08-11T15:41:35.902Z,99684.44
2022-08-11T15:44:51.332Z,99681.91
2022-08-11T15:47:18.181Z,99682.53
2022-08-11T15:50:12.422Z,99675.84
2022-08-11T15:52:46.766Z,99670.06
2022-08-11T15:55:14.348Z,99677.94
2022-08-11T15:58:02.316Z,99671.63
2022-08-11T16:00:48.951Z,99675.06
2022-08-11T16:04:05.647Z,99673.37
2022-08-11T16:06:33.960Z,99672.13
2022-08-11T16:09:08.127Z,99677.56
2022-08-11T16:11:42.762Z,99670.06
2022-08-11T16:14:31.611Z,99674.59
2022-08-11T16:16:59.924Z,99666.22
2022-08-11T16:19:35.705Z,99665.44
2022-08-11T16:22:07.313Z,99664.81
2022-08-11T16:27:06.890Z,99672.03
2022-08-11T16:27:28.291Z,99662.00
2022-08-11T16:29:56.884Z,99669.72
2022-08-11T16:32:25.807Z,99664.75
2022-08-11T16:35:19.065Z,99666.50
2022-08-11T16:38:06.076Z,99662.81
2022-08-11T16:40:34.230Z,99663.41
2022-08-11T16:43:24.854Z,99666.16
2022-08-11T16:46:11.594Z,99663.97
2022-08-11T16:48:41.983Z,99655.78
2022-08-11T16:51:11.721Z,99665.06
2022-08-11T16:53:50.135Z,99665.19
2022-08-11T16:56:34.360Z,99662.00
2022-08-11T16:59:15.250Z,99659.16
2022-08-11T17:01:48.932Z,99664.69
2022-08-11T17:04:55.872Z,99671.78
2022-08-11T17:07:43.605Z,99661.16
2022-08-11T17:10:51.924Z,99666.78
2022-08-11T17:13:44.437Z,99666.69
2022-08-11T17:16:14.496Z,99670.31
2022-08-11T17:18:50.412Z,99653.75
2022-08-11T17:21:26.361Z,99660.69
2022-08-11T17:23:57.651Z,99661.81
2022-08-11T17:26:50.254Z,99658.16
2022-08-11T17:29:25.041Z,99667.41
2022-08-11T17:32:12.008Z,99664.03
2022-08-11T17:34:59.199Z,99677.78
2022-08-11T17:37:27.285Z,99680.47
2022-08-11T17:39:55.810Z,99692.66
2022-08-11T17:42:46.555Z,99700.44
2022-08-11T17:45:33.035Z,99706.19
2022-08-11T17:48:20.122Z,99708.25
2022-08-11T17:50:49.416Z,99690.28
2022-08-11T17:53:36.084Z,99708.66
2022-08-11T17:56:33.911Z,99704.81
2022-08-11T17:59:20.965Z,99708.25
2022-08-11T18:01:53.848Z,99713.72
2022-08-11T18:04:22.446Z,99713.72
2022-08-11T18:06:51.004Z,99725.50
2022-08-11T18:09:39.360Z,99725.09
2022-08-11T18:12:26.779Z,99723.00
2022-08-11T18:15:14.030Z,99737.31
2022-08-11T18:18:00.445Z,99740.25
2022-08-11T18:20:47.326Z,99735.59
2022-08-11T18:23:45.793Z,99748.28
2022-08-11T18:26:38.002Z,99749.75
2022-08-11T18:29:25.027Z,99747.88
2022-08-11T18:32:20.901Z,99744.06
2022-08-11T18:35:11.424Z,99750.59
2022-08-11T18:38:04.313Z,99755.78
2022-08-11T18:40:52.328Z,99746.06
2022-08-11T18:43:43.423Z,99751.16
2022-08-11T18:46:31.864Z,99755.19
2022-08-11T18:49:21.931Z,99752.66
2022-08-11T18:52:12.626Z,99751.19
2022-08-11T18:55:00.330Z,99745.91
2022-08-11T18:57:49.498Z,99745.91
2022-08-11T19:00:42.170Z,99754.81
2022-08-11T19:03:43.200Z,99760.72
2022-08-11T19:06:39.236Z,99765.16
2022-08-11T19:09:30.969Z,99762.19
2022-08-11T19:12:18.341Z,99762.22
2022-08-11T19:15:07.343Z,99764.31
2022-08-11T19:17:55.426Z,99764.47
2022-08-11T19:20:45.667Z,99753.91
2022-08-11T19:23:35.476Z,99758.41
2022-08-11T19:26:23.978Z,99760.81
2022-08-11T19:30:07.015Z,99749.72
2022-08-11T19:32:18.164Z,99752.44
2022-08-11T19:35:06.322Z,99756.03
2022-08-11T19:37:53.778Z,99748.87
2022-08-11T19:40:40.841Z,99736.97
2022-08-11T19:43:28.466Z,99738.66
2022-08-11T19:46:16.792Z,99741.50
2022-08-11T19:49:05.502Z,99739.22
2022-08-11T19:51:53.960Z,99743.84
2022-08-11T19:54:45.855Z,99738.12
2022-08-11T19:57:38.783Z,99747.22
2022-08-11T20:00:30.646Z,99749.69
2022-08-11T20:03:19.477Z,99743.94
2022-08-11T20:06:07.424Z,99744.41
2022-08-11T20:08:58.809Z,99743.22
2022-08-11T20:11:49.636Z,99734.34
2022-08-11T20:14:39.406Z,99748.87
2022-08-11T20:17:26.220Z,99742.78
2022-08-11T20:20:13.206Z,99752.09
2022-08-11T20:22:59.621Z,99747.63
2022-08-11T20:25:47.163Z,99751.84
2022-08-11T20:28:35.890Z,99754.31
2022-08-11T20:31:24.836Z,99752.91
2022-08-11T20:34:11.197Z,99751.00
2022-08-11T20:36:59.982Z,99751.03
2022-08-11T20:39:47.034Z,99754.38
2022-08-11T20:42:33.816Z,99752.91
2022-08-11T20:45:24.010Z,99755.00
2022-08-11T20:48:14.647Z,99756.66
2022-08-11T20:51:08.390Z,99767.66
2022-08-11T20:53:57.961Z,99761.09
2022-08-11T20:56:47.202Z,99765.78
2022-08-11T20:59:38.489Z,99765.88
2022-08-11T21:02:36.279Z,99764.28
2022-08-11T21:06:09.603Z,99769.25
2022-08-11T21:08:30.295Z,99757.19
2022-08-11T21:11:27.490Z,99761.19
2022-08-11T21:14:16.001Z,99760.94
2022-08-11T21:17:26.728Z,99765.84
2022-08-11T21:20:16.985Z,99769.66
2022-08-11T21:23:19.868Z,99768.06
2022-08-11T21:26:16.190Z,99772.41
2022-08-11T21:29:03.662Z,99770.75
2022-08-11T21:31:51.270Z,99771.66
2022-08-11T21:34:39.427Z,99770.34
2022-08-11T21:37:26.734Z,99773.94
2022-08-11T21:40:17.024Z,99777.81
2022-08-11T21:43:05.627Z,99777.16
2022-08-11T21:45:54.345Z,99779.91
2022-08-11T21:48:42.131Z,99781.59
2022-08-11T21:51:28.605Z,99778.78
2022-08-11T21:54:17.017Z,99782.94
2022-08-11T21:57:05.232Z,99782.56
2022-08-11T22:00:10.954Z,99787.81
2022-08-11T22:02:58.590Z,99784.91
2022-08-11T22:05:45.911Z,99787.06
2022-08-11T22:08:32.804Z,99778.00
2022-08-11T22:11:32.107Z,99781.56
2022-08-11T22:14:22.860Z,99774.84
2022-08-11T22:17:09.726Z,99779.72
2022-08-11T22:19:56.241Z,99779.91
2022-08-11T22:22:52.047Z,99787.69
2022-08-11T22:25:50.992Z,99787.91
2022-08-11T22:28:40.833Z,99777.81
2022-08-11T22:31:27.807Z,99780.31
2022-08-11T22:34:14.084Z,99782.84
2022-08-11T22:37:01.596Z,99773.37
2022-08-11T22:40:01.624Z,99773.16
2022-08-11T22:42:52.219Z,99772.31
2022-08-11T22:45:39.225Z,99767.47
2022-08-11T22:48:27.058Z,99765.56
2022-08-11T22:51:14.482Z,99757.50
2022-08-11T22:54:02.123Z,99757.75
2022-08-11T22:56:50.171Z,99755.63
2022-08-11T22:59:37.995Z,99751.84
2022-08-11T23:02:25.921Z,99749.34
2022-08-11T23:05:12.971Z,99747.03
2022-08-11T23:07:59.718Z,99743.19
2022-08-11T23:10:46.337Z,99748.09
2022-08-11T23:13:32.869Z,99750.19
2022-08-11T23:16:19.264Z,99752.91
2022-08-11T23:19:06.190Z,99746.19
2022-08-11T23:21:53.240Z,99751.88
2022-08-11T23:24:40.635Z,99747.84
2022-08-11T23:27:28.323Z,99740.50
2022-08-11T23:30:18.768Z,99741.94
2022-08-11T23:33:09.849Z,99737.75
2022-08-11T23:36:04.535Z,99733.72
2022-08-11T23:38:51.971Z,99727.19
2022-08-11T23:41:38.877Z,99722.38
2022-08-11T23:44:26.303Z,99728.69
2022-08-11T23:47:15.194Z,99730.19
2022-08-11T23:50:01.582Z,99730.41
2022-08-11T23:52:47.967Z,99727.03
2022-08-11T23:55:34.234Z,99728.25
2022-08-11T23:58:20.709Z,99713.28
