createdAt,value
2022-08-25T00:00:13.238Z,19.00
2022-08-25T00:03:30.738Z,18.99
2022-08-25T00:06:50.507Z,18.99
2022-08-25T00:10:06.873Z,18.91
2022-08-25T00:13:23.178Z,18.89
2022-08-25T00:16:41.454Z,18.87
2022-08-25T00:19:57.674Z,18.84
2022-08-25T00:23:13.883Z,18.74
2022-08-25T00:26:30.887Z,18.73
2022-08-25T00:29:47.107Z,18.69
2022-08-25T00:36:19.501Z,18.65
2022-08-25T00:39:35.903Z,18.64
2022-08-25T00:42:52.118Z,18.60
2022-08-25T00:46:08.463Z,18.59
2022-08-25T00:49:29.635Z,18.58
2022-08-25T00:52:50.868Z,18.56
2022-08-25T00:56:07.731Z,18.54
2022-08-25T00:59:25.530Z,18.53
2022-08-25T01:02:41.961Z,18.52
2022-08-25T01:06:00.172Z,18.54
2022-08-25T01:09:17.308Z,18.53
2022-08-25T01:12:33.712Z,18.48
2022-08-25T01:15:50.411Z,18.46
2022-08-25T01:22:23.062Z,18.38
2022-08-25T01:25:47.822Z,18.35
2022-08-25T01:29:19.958Z,18.38
2022-08-25T01:35:52.421Z,18.37
2022-08-25T01:39:09.533Z,18.37
2022-08-25T01:42:46.591Z,18.37
2022-08-25T01:46:03.171Z,18.31
2022-08-25T01:49:19.917Z,18.26
2022-08-25T01:52:40.020Z,18.27
2022-08-25T01:56:01.267Z,18.26
2022-08-25T01:59:24.283Z,18.20
2022-08-25T02:02:42.472Z,18.20
2022-08-25T02:05:58.887Z,18.16
2022-08-25T02:09:19.532Z,18.15
2022-08-25T02:12:37.621Z,18.13
2022-08-25T02:15:57.964Z,18.10
2022-08-25T02:19:17.320Z,18.04
2022-08-25T02:22:34.132Z,18.07
2022-08-25T02:25:51.379Z,18.08
2022-08-25T02:29:08.291Z,18.06
2022-08-25T02:32:24.435Z,18.09
2022-08-25T02:35:40.646Z,18.10
2022-08-25T02:38:57.403Z,18.07
2022-08-25T02:42:14.386Z,18.06
2022-08-25T02:45:31.021Z,18.01
2022-08-25T02:48:48.057Z,18.02
2022-08-25T02:52:04.132Z,18.00
2022-08-25T02:55:22.034Z,17.98
2022-08-25T02:58:38.148Z,17.99
2022-08-25T03:08:26.628Z,17.96
2022-08-25T03:11:43.263Z,17.94
2022-08-25T03:14:59.423Z,17.95
2022-08-25T03:18:17.066Z,17.93
2022-08-25T03:21:34.364Z,17.89
2022-08-25T03:24:50.508Z,17.87
2022-08-25T03:28:07.331Z,17.87
2022-08-25T03:31:23.374Z,17.90
2022-08-25T03:35:38.557Z,17.85
2022-08-25T03:38:54.841Z,17.87
2022-08-25T03:42:13.493Z,17.85
2022-08-25T03:45:30.544Z,17.84
2022-08-25T03:48:46.910Z,17.84
2022-08-25T03:52:03.910Z,17.82
2022-08-25T03:55:22.888Z,17.81
2022-08-25T03:58:38.971Z,17.81
2022-08-25T04:01:56.643Z,17.79
2022-08-25T04:05:14.035Z,17.85
2022-08-25T04:08:32.321Z,17.90
2022-08-25T04:11:49.292Z,17.91
2022-08-25T04:15:06.884Z,17.94
2022-08-25T04:18:23.556Z,17.96
2022-08-25T04:21:40.165Z,17.99
2022-08-25T04:24:56.504Z,18.03
2022-08-25T04:28:12.769Z,18.01
2022-08-25T04:31:30.080Z,18.07
2022-08-25T04:34:46.702Z,18.11
2022-08-25T04:38:03.456Z,18.17
2022-08-25T04:41:25.138Z,18.20
2022-08-25T04:44:42.634Z,18.24
2022-08-25T04:48:00.913Z,18.29
2022-08-25T04:51:20.879Z,18.33
2022-08-25T04:54:37.459Z,18.37
2022-08-25T04:57:54.049Z,18.43
2022-08-25T05:01:16.393Z,18.49
2022-08-25T05:04:32.755Z,18.57
2022-08-25T05:07:49.014Z,18.63
2022-08-25T05:11:05.466Z,18.68
2022-08-25T05:14:26.715Z,18.77
2022-08-25T05:17:42.035Z,18.86
2022-08-25T05:20:59.438Z,18.90
2022-08-25T05:24:16.121Z,18.95
2022-08-25T05:27:33.155Z,19.03
2022-08-25T05:30:50.935Z,19.12
2022-08-25T05:34:09.580Z,19.20
2022-08-25T05:37:25.902Z,19.31
2022-08-25T05:40:42.711Z,19.39
2022-08-25T05:43:59.762Z,19.48
2022-08-25T05:47:16.472Z,19.54
2022-08-25T05:50:32.879Z,19.60
2022-08-25T05:53:51.981Z,19.72
2022-08-25T05:57:08.301Z,19.79
2022-08-25T06:00:25.617Z,19.82
2022-08-25T06:03:41.847Z,19.85
2022-08-25T06:06:58.146Z,19.94
2022-08-25T06:10:17.065Z,20.09
2022-08-25T06:13:30.926Z,20.12
2022-08-25T06:22:27.533Z,20.39
2022-08-25T06:25:43.881Z,20.60
2022-08-25T06:29:00.584Z,20.74
2022-08-25T06:35:32.386Z,21.30
2022-08-25T06:38:50.666Z,21.46
2022-08-25T06:42:18.523Z,21.71
2022-08-25T06:45:34.637Z,21.97
2022-08-25T06:48:51.350Z,22.12
2022-08-25T06:52:07.869Z,22.35
2022-08-25T06:55:25.467Z,22.59
2022-08-25T06:58:42.220Z,22.82
2022-08-25T07:08:30.716Z,23.29
2022-08-25T07:11:47.854Z,23.42
2022-08-25T07:15:19.545Z,23.61
2022-08-25T07:18:23.069Z,23.87
2022-08-25T07:21:42.958Z,24.11
2022-08-25T07:25:01.020Z,24.30
2022-08-25T07:28:17.399Z,24.58
2022-08-25T07:31:33.795Z,24.83
2022-08-25T07:35:04.067Z,25.07
2022-08-25T07:38:20.927Z,25.51
2022-08-25T07:41:37.383Z,25.85
2022-08-25T07:44:54.228Z,26.14
2022-08-25T07:48:14.841Z,26.60
2022-08-25T07:51:32.913Z,26.93
2022-08-25T07:54:49.244Z,27.42
2022-08-25T07:58:07.096Z,27.47
2022-08-25T08:01:22.821Z,27.75
2022-08-25T08:04:49.525Z,27.76
2022-08-25T08:08:07.883Z,27.77
2022-08-25T08:11:28.746Z,27.88
2022-08-25T08:14:46.202Z,28.42
2022-08-25T08:18:03.111Z,28.65
2022-08-25T08:21:24.838Z,28.84
2022-08-25T08:24:53.969Z,29.33
2022-08-25T08:28:01.400Z,29.38
2022-08-25T08:31:20.000Z,29.25
2022-08-25T08:37:54.039Z,29.36
2022-08-25T08:42:07.241Z,29.47
2022-08-25T08:45:35.485Z,29.58
2022-08-25T08:49:06.457Z,29.63
2022-08-25T08:52:25.443Z,29.80
2022-08-25T08:55:52.519Z,29.54
2022-08-25T08:59:10.299Z,29.26
2022-08-25T09:02:39.300Z,29.80
2022-08-25T09:05:58.558Z,29.91
2022-08-25T09:09:20.153Z,29.74
2022-08-25T09:12:48.089Z,29.81
2022-08-25T09:16:22.386Z,29.60
2022-08-25T09:20:18.152Z,29.89
2022-08-25T09:23:34.158Z,29.85
2022-08-25T09:26:57.673Z,29.96
2022-08-25T09:30:17.227Z,29.60
2022-08-25T09:33:38.312Z,29.45
2022-08-25T09:36:55.168Z,28.77
2022-08-25T09:40:15.752Z,29.01
2022-08-25T09:43:40.385Z,29.23
2022-08-25T09:47:12.904Z,29.27
2022-08-25T09:50:29.748Z,29.35
2022-08-25T09:53:49.541Z,29.09
2022-08-25T09:57:09.284Z,28.95
2022-08-25T10:00:32.647Z,28.97
2022-08-25T10:04:18.871Z,28.93
2022-08-25T10:07:36.378Z,29.02
2022-08-25T10:11:00.277Z,29.31
2022-08-25T10:14:30.395Z,29.49
2022-08-25T10:21:21.500Z,29.53
2022-08-25T10:24:38.049Z,29.51
2022-08-25T10:28:02.083Z,29.66
2022-08-25T10:31:25.042Z,29.80
2022-08-25T10:34:58.917Z,29.80
2022-08-25T10:38:22.420Z,29.80
2022-08-25T10:41:56.175Z,30.03
2022-08-25T10:45:41.398Z,30.17
2022-08-25T10:49:14.462Z,30.13
2022-08-25T10:52:41.726Z,30.20
2022-08-25T10:56:10.063Z,30.12
2022-08-25T10:59:48.767Z,29.94
2022-08-25T11:03:26.844Z,29.99
2022-08-25T11:06:52.633Z,29.92
2022-08-25T11:10:13.385Z,29.65
2022-08-25T11:13:37.539Z,29.39
2022-08-25T11:16:59.246Z,29.39
2022-08-25T11:20:26.888Z,29.16
2022-08-25T11:23:45.998Z,29.04
2022-08-25T11:27:05.887Z,28.95
2022-08-25T11:30:25.927Z,28.87
2022-08-25T11:37:06.550Z,28.69
2022-08-25T11:40:50.157Z,28.69
2022-08-25T11:44:15.945Z,28.64
2022-08-25T11:51:04.791Z,28.57
2022-08-25T11:54:32.868Z,28.35
2022-08-25T11:57:54.040Z,28.23
2022-08-25T12:01:12.305Z,28.07
2022-08-25T12:04:45.696Z,28.03
2022-08-25T12:08:30.061Z,27.99
2022-08-25T12:12:02.385Z,27.97
2022-08-25T12:15:32.286Z,27.91
2022-08-25T12:22:19.675Z,27.73
2022-08-25T12:25:55.639Z,27.69
2022-08-25T12:29:17.534Z,27.68
2022-08-25T12:33:00.912Z,27.72
2022-08-25T12:36:21.307Z,27.70
2022-08-25T12:39:45.638Z,27.74
2022-08-25T12:43:12.415Z,27.73
2022-08-25T12:46:48.394Z,27.65
2022-08-25T12:50:33.509Z,27.63
2022-08-25T12:53:54.270Z,27.65
2022-08-25T12:57:15.346Z,27.69
2022-08-25T13:00:37.785Z,27.60
2022-08-25T13:07:24.475Z,27.65
2022-08-25T13:10:55.485Z,27.64
2022-08-25T13:14:18.592Z,27.65
2022-08-25T13:22:57.204Z,27.65
2022-08-25T13:26:12.511Z,27.64
2022-08-25T13:29:36.904Z,27.65
2022-08-25T13:36:23.492Z,27.71
2022-08-25T13:39:56.388Z,27.72
2022-08-25T13:43:04.181Z,27.75
2022-08-25T13:46:20.805Z,27.76
2022-08-25T13:52:58.547Z,27.74
2022-08-25T13:59:40.271Z,27.73
2022-08-25T14:02:59.211Z,27.73
2022-08-25T14:06:19.661Z,27.72
2022-08-25T14:09:44.258Z,27.73
2022-08-25T14:13:14.285Z,27.72
2022-08-25T14:16:34.110Z,27.72
2022-08-25T14:19:56.108Z,27.71
2022-08-25T14:23:18.841Z,27.72
2022-08-25T14:26:35.279Z,27.71
2022-08-25T14:29:52.972Z,27.72
2022-08-25T14:33:11.480Z,27.73
2022-08-25T14:36:28.296Z,27.73
2022-08-25T14:39:46.027Z,27.73
2022-08-25T14:43:03.119Z,27.72
2022-08-25T14:46:23.844Z,27.71
2022-08-25T14:49:44.810Z,27.71
2022-08-25T14:53:01.038Z,27.72
2022-08-25T14:56:17.931Z,27.72
2022-08-25T14:59:36.391Z,27.70
2022-08-25T15:02:57.102Z,27.69
2022-08-25T15:06:14.265Z,27.67
2022-08-25T15:09:33.569Z,27.65
2022-08-25T15:12:53.929Z,27.63
2022-08-25T15:16:07.473Z,27.61
2022-08-25T15:19:27.799Z,27.58
2022-08-25T15:22:46.201Z,27.59
2022-08-25T15:26:05.329Z,27.57
2022-08-25T15:29:23.119Z,27.57
2022-08-25T15:32:39.469Z,27.55
2022-08-25T15:39:13.256Z,27.53
2022-08-25T15:42:31.639Z,27.52
2022-08-25T15:45:48.403Z,27.50
2022-08-25T15:49:07.850Z,27.50
2022-08-25T15:52:28.261Z,27.48
2022-08-25T15:55:45.657Z,27.45
2022-08-25T15:59:03.645Z,27.45
2022-08-25T16:02:20.012Z,27.44
2022-08-25T16:05:37.262Z,27.42
2022-08-25T16:08:54.572Z,27.42
2022-08-25T16:12:11.642Z,27.41
2022-08-25T16:15:29.786Z,27.39
2022-08-25T16:22:04.197Z,27.36
2022-08-25T16:25:22.636Z,27.37
2022-08-25T16:28:39.668Z,27.34
2022-08-25T16:31:59.510Z,27.31
2022-08-25T16:38:33.043Z,27.29
2022-08-25T16:41:49.563Z,27.25
2022-08-25T16:45:07.880Z,27.25
2022-08-25T16:51:40.449Z,27.16
2022-08-25T16:55:16.405Z,27.07
2022-08-25T16:58:33.580Z,26.96
2022-08-25T17:01:50.806Z,26.87
2022-08-25T17:05:07.298Z,26.73
2022-08-25T17:08:35.683Z,26.58
2022-08-25T17:11:51.068Z,26.41
2022-08-25T17:15:07.344Z,26.23
2022-08-25T17:21:45.088Z,25.87
2022-08-25T17:25:01.831Z,25.74
2022-08-25T17:28:20.440Z,25.62
2022-08-25T17:31:40.000Z,25.48
2022-08-25T17:34:56.478Z,25.31
2022-08-25T17:38:12.969Z,25.17
2022-08-25T17:41:29.415Z,25.08
2022-08-25T17:44:45.957Z,24.95
2022-08-25T17:48:02.376Z,24.83
2022-08-25T17:51:19.046Z,24.69
2022-08-25T17:54:35.231Z,24.57
2022-08-25T17:57:52.670Z,24.43
2022-08-25T18:01:09.513Z,24.33
2022-08-25T18:04:27.232Z,24.24
2022-08-25T18:07:44.141Z,24.19
2022-08-25T18:11:00.855Z,24.14
2022-08-25T18:14:23.318Z,24.10
2022-08-25T18:23:17.167Z,23.92
2022-08-25T18:26:33.479Z,23.83
2022-08-25T18:29:51.534Z,23.79
2022-08-25T18:33:08.176Z,23.71
2022-08-25T18:36:25.645Z,23.65
2022-08-25T18:39:56.838Z,23.57
2022-08-25T18:43:17.199Z,23.50
2022-08-25T18:46:34.867Z,23.41
2022-08-25T18:49:53.507Z,23.34
2022-08-25T18:53:17.129Z,23.24
2022-08-25T18:56:33.870Z,23.21
2022-08-25T18:59:50.641Z,23.17
2022-08-25T19:03:09.377Z,23.13
2022-08-25T19:06:26.456Z,23.02
2022-08-25T19:12:56.894Z,22.90
2022-08-25T19:16:22.861Z,22.85
2022-08-25T19:19:39.674Z,22.80
2022-08-25T19:22:56.646Z,22.71
2022-08-25T19:26:17.883Z,22.64
2022-08-25T19:29:34.971Z,22.63
2022-08-25T19:32:53.383Z,22.56
2022-08-25T19:36:08.747Z,22.55
2022-08-25T19:39:26.961Z,22.50
2022-08-25T19:42:43.455Z,22.44
2022-08-25T19:46:00.721Z,22.39
2022-08-25T19:52:35.633Z,22.25
2022-08-25T19:55:52.325Z,22.19
2022-08-25T19:59:09.713Z,22.12
2022-08-25T20:02:30.361Z,22.07
2022-08-25T20:05:47.428Z,22.07
2022-08-25T20:09:05.183Z,22.05
2022-08-25T20:12:21.664Z,21.98
2022-08-25T20:15:39.176Z,21.90
2022-08-25T20:18:55.703Z,21.79
2022-08-25T20:22:12.083Z,21.75
2022-08-25T20:25:36.969Z,21.72
2022-08-25T20:28:51.316Z,21.68
2022-08-25T20:32:08.220Z,21.63
2022-08-25T20:38:42.059Z,21.47
2022-08-25T20:41:59.115Z,21.44
2022-08-25T20:45:18.734Z,21.45
2022-08-25T20:48:35.598Z,21.42
2022-08-25T20:51:52.237Z,21.32
2022-08-25T20:55:08.817Z,21.29
2022-08-25T20:58:26.521Z,21.30
2022-08-25T21:01:43.751Z,21.33
2022-08-25T21:05:01.324Z,21.30
2022-08-25T21:08:18.404Z,21.28
2022-08-25T21:11:34.531Z,21.27
2022-08-25T21:14:52.242Z,21.22
2022-08-25T21:18:09.278Z,21.12
2022-08-25T21:24:43.522Z,21.11
2022-08-25T21:28:00.957Z,21.10
2022-08-25T21:31:22.197Z,20.98
2022-08-25T21:34:46.246Z,20.86
2022-08-25T21:38:03.961Z,20.83
2022-08-25T21:41:24.071Z,20.82
2022-08-25T21:44:40.400Z,20.81
2022-08-25T21:47:56.795Z,20.77
2022-08-25T21:51:20.674Z,20.72
2022-08-25T21:54:39.445Z,20.64
2022-08-25T21:57:56.276Z,20.60
2022-08-25T22:01:19.140Z,20.55
2022-08-25T22:04:36.705Z,20.52
2022-08-25T22:07:53.050Z,20.50
2022-08-25T22:11:10.658Z,20.45
2022-08-25T22:14:28.407Z,20.36
2022-08-25T22:17:45.297Z,20.32
2022-08-25T22:24:19.964Z,20.26
2022-08-25T22:27:39.990Z,20.23
2022-08-25T22:30:58.217Z,20.24
2022-08-25T22:34:14.512Z,20.17
2022-08-25T22:37:31.223Z,20.07
2022-08-25T22:40:50.684Z,20.03
2022-08-25T22:44:07.873Z,20.04
2022-08-25T22:47:23.990Z,20.04
2022-08-25T22:50:45.218Z,19.95
2022-08-25T22:54:04.445Z,19.93
2022-08-25T22:57:21.561Z,19.87
2022-08-25T23:00:37.747Z,19.84
2022-08-25T23:03:54.815Z,19.85
2022-08-25T23:07:12.231Z,19.81
2022-08-25T23:10:29.153Z,19.75
2022-08-25T23:13:46.620Z,19.64
2022-08-25T23:17:02.724Z,19.59
2022-08-25T23:20:35.522Z,19.62
2022-08-25T23:23:52.317Z,19.59
2022-08-25T23:27:10.824Z,19.59
2022-08-25T23:30:27.645Z,19.50
2022-08-25T23:33:46.399Z,19.50
2022-08-25T23:37:03.358Z,19.50
2022-08-25T23:40:21.509Z,19.50
2022-08-25T23:43:38.941Z,19.55
2022-08-25T23:46:56.738Z,19.46
2022-08-25T23:50:12.687Z,19.35
2022-08-25T23:53:29.168Z,19.29
2022-08-25T23:56:52.059Z,19.28
