createdAt,value
2019-01-02T00:00:03.557Z,2.88
2019-01-02T00:02:32.593Z,2.94
2019-01-02T00:05:20.429Z,2.74
2019-01-02T00:08:08.348Z,2.71
2019-01-02T00:10:38.778Z,2.76
2019-01-02T00:15:55.101Z,2.77
2019-01-02T00:18:25.530Z,2.80
2019-01-02T00:21:13.483Z,2.79
2019-01-02T00:24:01.312Z,2.68
2019-01-02T00:27:10.108Z,2.66
2019-01-02T00:29:40.528Z,2.53
2019-01-02T00:32:09.234Z,2.49
2019-01-02T00:34:39.660Z,2.47
2019-01-02T00:37:08.399Z,2.50
2019-01-02T00:39:38.818Z,2.55
2019-01-02T00:42:07.524Z,2.48
2019-01-02T00:44:36.215Z,2.61
2019-01-02T00:50:32.191Z,2.65
2019-01-02T00:53:12.558Z,2.32
2019-01-02T00:55:50.760Z,1.90
2019-01-02T00:58:38.670Z,1.71
2019-01-02T01:01:26.513Z,1.48
2019-01-02T01:04:16.042Z,1.40
2019-01-02T01:07:03.859Z,1.36
2019-01-02T01:09:51.776Z,1.40
2019-01-02T01:12:22.186Z,1.32
2019-01-02T01:14:50.941Z,1.35
2019-01-02T01:17:21.372Z,1.44
2019-01-02T01:19:50.145Z,1.46
2019-01-02T01:22:18.968Z,1.41
2019-01-02T01:24:47.676Z,1.37
2019-01-02T01:27:18.099Z,1.46
2019-01-02T01:30:06.084Z,1.44
2019-01-02T01:32:34.753Z,1.40
2019-01-02T01:35:03.478Z,1.32
2019-01-02T01:37:51.447Z,1.22
2019-01-02T01:40:20.143Z,1.21
2019-01-02T01:42:48.901Z,1.19
2019-01-02T01:45:36.921Z,1.17
2019-01-02T01:48:24.745Z,1.25
2019-01-02T01:54:00.274Z,1.20
2019-01-02T01:59:24.152Z,1.23
2019-01-02T02:01:52.816Z,1.19
2019-01-02T02:04:40.757Z,1.24
2019-01-02T02:07:11.245Z,1.20
2019-01-02T02:09:59.361Z,1.25
2019-01-02T02:12:47.383Z,1.25
2019-01-02T02:15:35.139Z,1.27
2019-01-02T02:18:03.850Z,1.34
2019-01-02T02:20:32.543Z,1.36
2019-01-02T02:23:20.439Z,1.36
2019-01-02T02:25:49.146Z,1.32
2019-01-02T02:28:17.915Z,1.39
2019-01-02T02:30:46.592Z,1.37
2019-01-02T02:33:17.035Z,1.30
2019-01-02T02:35:47.415Z,1.37
2019-01-02T02:38:17.849Z,1.45
2019-01-02T02:40:48.243Z,1.51
2019-01-02T02:43:16.904Z,1.44
2019-01-02T02:45:45.713Z,1.35
2019-01-02T02:48:16.154Z,1.39
2019-01-02T02:50:46.585Z,1.35
2019-01-02T02:53:15.435Z,1.33
2019-01-02T02:56:05.133Z,1.35
2019-01-02T02:58:35.569Z,1.42
2019-01-02T03:01:06.083Z,1.43
2019-01-02T03:03:55.603Z,1.37
2019-01-02T03:06:26.055Z,1.36
2019-01-02T03:08:56.461Z,1.37
2019-01-02T03:11:25.218Z,1.46
2019-01-02T03:13:55.688Z,1.49
2019-01-02T03:16:45.837Z,1.62
2019-01-02T03:19:15.605Z,1.52
2019-01-02T03:22:05.283Z,1.52
2019-01-02T03:24:35.643Z,1.43
2019-01-02T03:27:06.121Z,1.42
2019-01-02T03:29:54.166Z,1.52
2019-01-02T03:32:42.099Z,1.45
2019-01-02T03:35:12.600Z,1.41
2019-01-02T03:40:49.498Z,1.43
2019-01-02T03:46:05.829Z,1.43
2019-01-02T03:48:34.598Z,1.31
2019-01-02T03:53:38.735Z,1.31
2019-01-02T03:56:07.436Z,1.32
2019-01-02T03:58:55.416Z,1.24
2019-01-02T04:01:43.320Z,1.18
2019-01-02T04:04:31.348Z,1.17
2019-01-02T04:07:00.028Z,1.15
2019-01-02T04:09:28.787Z,1.24
2019-01-02T04:12:16.760Z,1.10
2019-01-02T04:14:45.536Z,1.02
2019-01-02T04:17:14.370Z,0.86
2019-01-02T04:19:43.161Z,0.84
2019-01-02T04:22:11.911Z,0.88
2019-01-02T04:24:40.648Z,0.92
2019-01-02T04:27:09.493Z,0.87
2019-01-02T04:29:38.154Z,0.92
2019-01-02T04:32:26.115Z,0.96
2019-01-02T04:35:14.082Z,0.94
2019-01-02T04:37:42.749Z,0.97
2019-01-02T04:40:51.250Z,0.96
2019-01-02T04:43:39.199Z,1.10
2019-01-02T04:46:07.893Z,1.04
2019-01-02T04:48:36.620Z,1.01
2019-01-02T04:53:39.820Z,1.11
2019-01-02T04:56:08.607Z,1.09
2019-01-02T04:58:37.371Z,1.21
2019-01-02T05:01:06.079Z,1.18
2019-01-02T05:03:34.826Z,1.20
2019-01-02T05:06:22.805Z,1.15
2019-01-02T05:08:51.567Z,1.13
2019-01-02T05:11:20.231Z,1.12
2019-01-02T05:13:49.009Z,1.10
2019-01-02T05:16:36.940Z,1.08
2019-01-02T05:19:24.991Z,1.15
2019-01-02T05:22:12.898Z,1.06
2019-01-02T05:25:00.768Z,1.12
2019-01-02T05:27:29.561Z,1.15
2019-01-02T05:29:58.226Z,1.15
2019-01-02T05:32:46.274Z,1.13
2019-01-02T05:35:15.004Z,1.19
2019-01-02T05:38:02.828Z,1.15
2019-01-02T05:40:50.736Z,1.13
2019-01-02T05:43:19.456Z,1.13
2019-01-02T05:48:36.245Z,1.15
2019-01-02T05:51:24.044Z,1.18
2019-01-02T05:53:52.752Z,1.13
2019-01-02T05:58:55.960Z,1.14
2019-01-02T06:01:43.920Z,1.12
2019-01-02T06:04:31.842Z,1.12
2019-01-02T06:07:00.615Z,1.12
2019-01-02T06:09:29.503Z,1.11
2019-01-02T06:12:17.401Z,1.08
2019-01-02T06:15:05.358Z,1.05
2019-01-02T06:17:53.329Z,1.11
2019-01-02T06:20:41.248Z,1.12
2019-01-02T06:23:10.077Z,1.15
2019-01-02T06:25:38.781Z,1.13
2019-01-02T06:28:26.569Z,1.14
2019-01-02T06:30:55.274Z,1.21
2019-01-02T06:33:24.062Z,1.24
2019-01-02T06:36:12.017Z,1.20
2019-01-02T06:38:59.970Z,1.16
2019-01-02T06:41:47.935Z,1.25
2019-01-02T06:44:35.899Z,1.28
2019-01-02T06:47:04.800Z,1.31
2019-01-02T06:49:52.837Z,1.29
2019-01-02T06:55:28.469Z,1.33
2019-01-02T06:58:16.434Z,1.27
2019-01-02T07:01:04.388Z,1.28
2019-01-02T07:03:33.176Z,1.30
2019-01-02T07:06:21.201Z,1.29
2019-01-02T07:09:09.143Z,1.31
2019-01-02T07:11:56.969Z,1.28
2019-01-02T07:14:25.652Z,1.20
2019-01-02T07:19:47.571Z,1.29
2019-01-02T07:22:35.564Z,1.29
2019-01-02T07:27:58.870Z,1.39
2019-01-02T07:34:14.298Z,1.39
2019-01-02T07:37:22.812Z,1.39
2019-01-02T07:40:30.016Z,1.31
2019-01-02T07:43:37.250Z,1.42
2019-01-02T07:46:45.801Z,1.41
2019-01-02T07:49:53.016Z,1.37
2019-01-02T07:53:01.456Z,1.34
2019-01-02T07:56:08.673Z,1.37
2019-01-02T07:59:17.218Z,1.39
2019-01-02T08:02:25.600Z,1.42
2019-01-02T08:05:33.374Z,1.58
2019-01-02T08:08:41.869Z,1.46
2019-01-02T08:11:49.109Z,1.45
2019-01-02T08:15:03.117Z,1.40
2019-01-02T08:18:07.863Z,1.33
2019-01-02T08:21:16.366Z,1.37
2019-01-02T08:24:23.622Z,1.38
2019-01-02T08:27:30.797Z,1.46
2019-01-02T08:30:39.340Z,1.48
2019-01-02T08:33:47.838Z,1.60
2019-01-02T08:36:56.353Z,1.49
2019-01-02T08:40:05.203Z,1.45
2019-01-02T08:43:13.678Z,1.39
2019-01-02T08:46:20.949Z,1.39
2019-01-02T08:49:28.176Z,1.44
2019-01-02T08:52:35.448Z,1.52
2019-01-02T08:55:43.944Z,1.40
2019-01-02T08:58:51.207Z,1.38
2019-01-02T09:01:58.447Z,1.46
2019-01-02T09:05:05.640Z,1.50
2019-01-02T09:08:14.139Z,1.51
2019-01-02T09:11:21.371Z,1.59
2019-01-02T09:14:28.729Z,1.50
2019-01-02T09:17:37.439Z,1.61
2019-01-02T09:20:46.224Z,1.66
2019-01-02T09:23:53.903Z,1.72
2019-01-02T09:27:03.543Z,1.84
2019-01-02T09:30:13.231Z,1.74
2019-01-02T09:33:23.544Z,1.75
2019-01-02T09:36:30.940Z,1.84
2019-01-02T09:39:39.619Z,1.84
2019-01-02T09:42:46.840Z,1.84
2019-01-02T09:45:54.036Z,1.92
2019-01-02T09:49:02.525Z,2.00
2019-01-02T09:52:09.704Z,1.82
2019-01-02T09:55:18.184Z,1.85
2019-01-02T09:58:25.383Z,1.83
2019-01-02T10:01:32.608Z,1.79
2019-01-02T10:04:39.810Z,1.82
2019-01-02T10:07:47.055Z,1.81
2019-01-02T10:10:54.273Z,1.94
2019-01-02T10:14:02.770Z,1.88
2019-01-02T10:17:11.276Z,2.00
2019-01-02T10:20:18.566Z,1.99
2019-01-02T10:23:25.796Z,2.23
2019-01-02T10:26:33.033Z,2.01
2019-01-02T10:29:41.850Z,2.06
2019-01-02T10:32:50.353Z,2.06
2019-01-02T10:35:57.550Z,1.96
2019-01-02T10:39:04.872Z,2.13
2019-01-02T10:42:13.375Z,2.15
2019-01-02T10:45:20.603Z,2.15
2019-01-02T10:48:29.268Z,2.18
2019-01-02T10:51:37.804Z,2.06
2019-01-02T10:54:45.033Z,2.07
2019-01-02T10:57:53.591Z,2.12
2019-01-02T11:01:02.069Z,2.19
2019-01-02T11:04:10.551Z,2.09
2019-01-02T11:07:17.821Z,2.04
2019-01-02T11:10:26.304Z,1.89
2019-01-02T11:13:33.527Z,1.99
2019-01-02T11:16:40.999Z,1.95
2019-01-02T11:19:48.467Z,1.76
2019-01-02T11:22:55.759Z,1.68
2019-01-02T11:26:02.970Z,1.43
2019-01-02T11:29:10.211Z,1.40
2019-01-02T11:32:17.628Z,1.33
2019-01-02T11:35:24.830Z,1.33
2019-01-02T11:38:32.085Z,1.32
2019-01-02T11:41:40.638Z,1.29
2019-01-02T11:44:49.218Z,1.38
2019-01-02T11:47:17.948Z,1.55
2019-01-02T11:49:46.755Z,1.89
2019-01-02T11:52:34.768Z,1.73
2019-01-02T11:55:22.691Z,1.83
2019-01-02T11:58:10.693Z,1.89
2019-01-02T12:00:58.651Z,1.78
2019-01-02T12:08:49.268Z,2.03
2019-01-02T12:11:37.401Z,1.99
2019-01-02T12:14:25.374Z,1.88
2019-01-02T12:16:54.041Z,1.90
2019-01-02T12:19:43.102Z,2.08
2019-01-02T12:25:45.312Z,2.02
2019-01-02T12:28:14.101Z,2.19
2019-01-02T12:30:42.878Z,2.30
2019-01-02T12:33:11.534Z,2.38
2019-01-02T12:35:40.288Z,2.35
2019-01-02T12:38:28.129Z,2.42
2019-01-02T12:40:56.901Z,2.40
2019-01-02T12:43:25.642Z,2.50
2019-01-02T12:45:54.387Z,2.59
2019-01-02T12:48:23.171Z,2.59
2019-01-02T12:53:26.272Z,2.60
2019-01-02T12:55:55.126Z,2.44
2019-01-02T12:58:23.823Z,2.46
2019-01-02T13:01:32.307Z,2.34
2019-01-02T13:04:40.862Z,2.40
2019-01-02T13:07:48.071Z,2.65
2019-01-02T13:10:56.625Z,2.98
2019-01-02T13:14:05.147Z,2.73
2019-01-02T13:17:13.676Z,2.75
2019-01-02T13:20:20.992Z,2.57
2019-01-02T13:23:29.501Z,2.56
2019-01-02T13:26:38.001Z,2.59
2019-01-02T13:29:45.236Z,2.78
2019-01-02T13:32:53.749Z,2.98
2019-01-02T13:36:02.257Z,3.32
2019-01-02T13:39:10.765Z,3.62
2019-01-02T13:42:19.303Z,3.78
2019-01-02T13:45:27.753Z,3.52
2019-01-02T13:48:34.923Z,3.31
2019-01-02T13:51:43.387Z,3.23
2019-01-02T13:54:31.225Z,3.03
2019-01-02T13:57:19.143Z,2.84
2019-01-02T13:59:47.926Z,2.74
2019-01-02T14:02:16.650Z,2.60
2019-01-02T14:05:25.148Z,2.70
2019-01-02T14:08:13.100Z,2.94
2019-01-02T14:10:41.797Z,3.03
2019-01-02T14:13:10.517Z,3.12
2019-01-02T14:15:39.182Z,3.04
2019-01-02T14:18:07.916Z,2.94
2019-01-02T14:20:55.878Z,2.69
2019-01-02T14:23:43.921Z,2.72
2019-01-02T14:26:31.912Z,2.61
2019-01-02T14:29:19.875Z,2.40
2019-01-02T14:36:56.938Z,1.93
2019-01-02T14:39:44.853Z,1.73
2019-01-02T14:42:32.822Z,1.58
2019-01-02T14:45:20.783Z,1.42
2019-01-02T14:48:08.694Z,1.44
2019-01-02T14:50:56.640Z,1.40
2019-01-02T14:53:44.618Z,1.22
2019-01-02T14:56:32.537Z,0.95
2019-01-02T14:59:01.259Z,0.82
2019-01-02T15:01:49.171Z,0.84
2019-01-02T15:04:17.889Z,0.78
2019-01-02T15:06:46.607Z,0.79
2019-01-02T15:09:15.333Z,0.77
2019-01-02T15:12:03.349Z,0.69
2019-01-02T15:14:51.479Z,0.45
2019-01-02T15:17:39.466Z,0.43
2019-01-02T15:20:47.911Z,0.47
2019-01-02T15:23:35.766Z,0.42
2019-01-02T15:26:04.562Z,0.42
2019-01-02T15:28:52.406Z,0.34
2019-01-02T15:31:40.368Z,0.42
2019-01-02T15:34:28.348Z,0.43
2019-01-02T15:37:16.266Z,0.39
2019-01-02T15:39:44.977Z,0.36
2019-01-02T15:42:32.815Z,0.20
2019-01-02T15:45:20.658Z,0.05
2019-01-02T15:47:49.325Z,0.01
2019-01-02T15:52:52.343Z,0.05
2019-01-02T15:55:21.015Z,0.09
2019-01-02T15:57:49.796Z,0.20
2019-01-02T16:00:18.454Z,0.29
2019-01-02T16:02:47.224Z,0.22
2019-01-02T16:05:15.986Z,0.16
2019-01-02T16:07:44.727Z,0.11
2019-01-02T16:10:13.503Z,0.03
2019-01-02T16:13:01.432Z,-0.02
2019-01-02T16:18:04.426Z,-0.03
2019-01-02T16:20:33.098Z,-0.08
2019-01-02T16:23:01.821Z,-0.19
2019-01-02T16:25:30.539Z,-0.21
2019-01-02T16:27:59.193Z,-0.18
2019-01-02T16:30:27.971Z,-0.18
2019-01-02T16:32:56.667Z,-0.12
2019-01-02T16:35:25.383Z,-0.11
2019-01-02T16:37:54.099Z,-0.23
2019-01-02T16:40:30.109Z,-0.28
2019-01-02T16:42:58.812Z,-0.37
2019-01-02T16:48:53.549Z,-0.40
2019-01-02T16:51:41.900Z,-0.26
2019-01-02T16:54:12.299Z,-0.15
2019-01-02T16:57:00.269Z,-0.13
2019-01-02T16:59:28.965Z,-0.22
2019-01-02T17:01:57.612Z,-0.13
2019-01-02T17:04:26.335Z,-0.14
2019-01-02T17:06:55.053Z,-0.03
2019-01-02T17:09:23.747Z,-0.08
2019-01-02T17:12:11.703Z,-0.06
2019-01-02T17:14:59.511Z,-0.03
2019-01-02T17:17:47.607Z,0.04
2019-01-02T17:20:35.645Z,-0.04
2019-01-02T17:23:23.676Z,0.03
2019-01-02T17:26:11.589Z,0.03
2019-01-02T17:28:59.428Z,-0.07
2019-01-02T17:31:47.346Z,-0.14
2019-01-02T17:34:16.069Z,-0.21
2019-01-02T17:37:04.109Z,-0.33
2019-01-02T17:39:52.060Z,-0.40
2019-01-02T17:42:20.850Z,-0.46
2019-01-02T17:44:49.621Z,-0.48
2019-01-02T17:50:11.566Z,-0.54
2019-01-02T17:52:59.486Z,-0.43
2019-01-02T17:55:47.473Z,-0.32
2019-01-02T17:58:35.441Z,-0.30
2019-01-02T18:01:44.046Z,-0.35
2019-01-02T18:09:54.399Z,-0.07
2019-01-02T18:12:42.344Z,-0.08
2019-01-02T18:15:11.121Z,-0.26
2019-01-02T18:17:59.100Z,-0.21
2019-01-02T18:20:46.999Z,-0.22
2019-01-02T18:23:34.977Z,-0.16
2019-01-02T18:26:22.961Z,-0.16
2019-01-02T18:29:10.923Z,-0.13
2019-01-02T18:31:58.781Z,-0.23
2019-01-02T18:34:46.781Z,-0.26
2019-01-02T18:37:34.753Z,-0.28
2019-01-02T18:40:03.641Z,-0.26
2019-01-02T18:42:51.444Z,-0.42
2019-01-02T18:45:39.367Z,-0.42
2019-01-02T18:48:27.359Z,-0.57
2019-01-02T18:51:15.200Z,-0.68
2019-01-02T18:54:03.190Z,-0.67
2019-01-02T18:56:51.281Z,-0.59
2019-01-02T18:59:39.367Z,-0.75
2019-01-02T19:02:28.927Z,-0.86
2019-01-02T19:11:31.942Z,-0.84
2019-01-02T19:17:13.009Z,-0.78
2019-01-02T19:20:00.959Z,-0.90
2019-01-02T19:22:48.926Z,-0.82
2019-01-02T19:25:36.873Z,-0.94
2019-01-02T19:28:24.766Z,-0.99
2019-01-02T19:31:12.709Z,-1.07
2019-01-02T19:34:00.493Z,-1.01
2019-01-02T19:36:48.349Z,-1.02
2019-01-02T19:39:36.323Z,-1.09
2019-01-02T19:42:24.165Z,-1.07
2019-01-02T19:44:52.886Z,-1.06
2019-01-02T19:47:21.538Z,-1.12
2019-01-02T19:50:09.656Z,-1.13
2019-01-02T19:55:52.004Z,-0.99
2019-01-02T19:58:39.916Z,-1.11
2019-01-02T20:04:21.446Z,-1.17
2019-01-02T20:07:09.301Z,-1.13
2019-01-02T20:09:57.225Z,-1.17
2019-01-02T20:12:45.225Z,-1.20
2019-01-02T20:15:53.625Z,-1.21
2019-01-02T20:18:41.586Z,-1.22
2019-01-02T20:21:29.426Z,-1.01
2019-01-02T20:24:17.340Z,-1.22
2019-01-02T20:27:05.299Z,-1.29
2019-01-02T20:29:53.276Z,-1.39
2019-01-02T20:35:28.981Z,-1.39
2019-01-02T20:38:16.995Z,-1.51
2019-01-02T20:41:05.036Z,-1.59
2019-01-02T20:43:54.639Z,-1.67
2019-01-02T20:46:42.649Z,-1.55
2019-01-02T20:49:30.688Z,-1.59
2019-01-02T20:52:18.561Z,-1.53
2019-01-02T20:55:06.504Z,-1.66
2019-01-02T20:57:54.599Z,-1.76
2019-01-02T21:00:23.369Z,-1.75
2019-01-02T21:03:11.269Z,-1.77
2019-01-02T21:05:59.102Z,-1.76
2019-01-02T21:08:47.097Z,-1.71
2019-01-02T21:11:34.872Z,-1.64
2019-01-02T21:14:22.830Z,-1.66
2019-01-02T21:17:10.759Z,-1.70
2019-01-02T21:19:59.719Z,-1.77
2019-01-02T21:22:48.373Z,-1.77
2019-01-02T21:25:36.207Z,-1.79
2019-01-02T21:28:24.286Z,-1.86
2019-01-02T21:31:12.241Z,-1.89
2019-01-02T21:34:00.216Z,-1.99
2019-01-02T21:36:48.000Z,-2.04
2019-01-02T21:39:35.973Z,-2.10
2019-01-02T21:42:23.953Z,-2.08
2019-01-02T21:44:53.000Z,-2.14
2019-01-02T21:47:42.287Z,-2.13
2019-01-02T21:50:30.129Z,-2.14
2019-01-02T21:53:18.043Z,-2.16
2019-01-02T21:56:06.279Z,-2.13
2019-01-02T21:58:54.192Z,-2.20
2019-01-02T22:01:42.142Z,-2.21
2019-01-02T22:04:29.972Z,-2.28
2019-01-02T22:06:58.667Z,-2.30
2019-01-02T22:09:46.603Z,-2.31
2019-01-02T22:12:34.565Z,-2.28
2019-01-02T22:15:22.468Z,-2.19
2019-01-02T22:18:10.304Z,-2.15
2019-01-02T22:24:05.070Z,-2.03
2019-01-02T22:26:52.999Z,-2.00
2019-01-02T22:29:40.954Z,-1.98
2019-01-02T22:32:28.882Z,-1.97
2019-01-02T22:35:16.843Z,-2.01
2019-01-02T22:38:04.771Z,-2.06
2019-01-02T22:40:52.606Z,-2.07
2019-01-02T22:43:40.525Z,-2.07
2019-01-02T22:51:36.622Z,-2.06
2019-01-02T22:54:24.595Z,-2.13
2019-01-02T22:57:12.598Z,-2.19
2019-01-02T22:59:41.306Z,-2.21
2019-01-02T23:05:37.534Z,-2.20
2019-01-02T23:11:34.020Z,-2.32
2019-01-02T23:14:42.652Z,-2.39
2019-01-02T23:17:49.667Z,-2.42
2019-01-02T23:23:45.628Z,-2.57
2019-01-02T23:26:52.588Z,-2.66
2019-01-02T23:29:59.609Z,-2.69
2019-01-02T23:33:06.572Z,-2.71
2019-01-02T23:36:13.599Z,-2.59
2019-01-02T23:44:51.134Z,-2.55
2019-01-02T23:47:58.335Z,-2.74
2019-01-02T23:50:46.166Z,-2.72
2019-01-02T23:53:53.171Z,-2.74
2019-01-02T23:57:00.143Z,-2.70
