createdAt,value
2019-03-31T00:01:30.363Z,66.90
2019-03-31T00:04:00.308Z,67.20
2019-03-31T00:06:30.247Z,66.90
2019-03-31T00:09:00.121Z,67.10
2019-03-31T00:11:30.035Z,67.50
2019-03-31T00:13:59.906Z,68.40
2019-03-31T00:16:29.771Z,68.40
2019-03-31T00:18:59.655Z,68.20
2019-03-31T00:21:29.601Z,68.40
2019-03-31T00:23:59.444Z,68.50
2019-03-31T00:26:29.416Z,68.80
2019-03-31T00:28:59.259Z,69.00
2019-03-31T00:31:29.140Z,69.60
2019-03-31T00:33:59.150Z,69.20
2019-03-31T00:36:29.162Z,69.60
2019-03-31T00:38:59.076Z,69.60
2019-03-31T00:41:28.945Z,69.00
2019-03-31T00:43:58.840Z,69.60
2019-03-31T00:46:28.777Z,70.10
2019-03-31T00:48:58.747Z,70.00
2019-03-31T00:51:28.688Z,70.30
2019-03-31T00:53:58.571Z,70.20
2019-03-31T00:56:28.585Z,70.30
2019-03-31T00:58:58.538Z,70.80
2019-03-31T01:01:37.194Z,70.70
2019-03-31T01:04:08.819Z,70.70
2019-03-31T01:06:39.807Z,70.60
2019-03-31T01:09:25.514Z,70.90
2019-03-31T01:11:56.147Z,71.20
2019-03-31T01:14:26.304Z,70.60
2019-03-31T01:16:57.419Z,71.80
2019-03-31T01:19:29.112Z,71.20
2019-03-31T01:21:58.955Z,71.10
2019-03-31T01:24:28.832Z,71.10
2019-03-31T01:26:58.689Z,71.80
2019-03-31T01:29:28.787Z,71.40
2019-03-31T01:31:58.847Z,71.20
2019-03-31T01:34:28.795Z,71.40
2019-03-31T01:36:58.734Z,71.70
2019-03-31T01:39:29.740Z,71.90
2019-03-31T01:41:59.692Z,71.30
2019-03-31T01:44:29.688Z,71.60
2019-03-31T01:46:59.566Z,71.70
2019-03-31T01:49:29.496Z,71.90
2019-03-31T01:51:59.524Z,71.40
2019-03-31T01:54:29.394Z,71.30
2019-03-31T01:56:59.255Z,71.80
2019-03-31T01:59:29.130Z,71.60
2019-03-31T02:02:04.454Z,71.70
2019-03-31T02:04:30.662Z,71.70
2019-03-31T02:07:00.594Z,71.70
2019-03-31T02:09:30.463Z,72.00
2019-03-31T02:12:00.485Z,72.00
2019-03-31T02:14:30.330Z,71.70
2019-03-31T02:17:00.281Z,71.90
2019-03-31T02:19:30.151Z,71.60
2019-03-31T02:22:00.081Z,72.10
2019-03-31T02:24:31.092Z,71.60
2019-03-31T02:27:01.233Z,71.30
2019-03-31T02:29:31.104Z,71.30
2019-03-31T02:32:01.040Z,71.40
2019-03-31T02:34:31.076Z,71.20
2019-03-31T02:37:00.998Z,71.40
2019-03-31T02:39:30.951Z,71.40
2019-03-31T02:42:01.231Z,71.60
2019-03-31T02:44:32.172Z,71.60
2019-03-31T02:47:02.109Z,72.10
2019-03-31T02:49:32.080Z,72.10
2019-03-31T02:52:02.162Z,72.00
2019-03-31T02:54:32.213Z,72.10
2019-03-31T02:57:02.216Z,72.20
2019-03-31T02:59:33.106Z,72.30
2019-03-31T03:02:03.202Z,72.30
2019-03-31T03:04:34.575Z,72.30
2019-03-31T03:07:04.572Z,72.80
2019-03-31T03:09:37.054Z,73.00
2019-03-31T03:12:09.501Z,73.20
2019-03-31T03:14:39.841Z,73.30
2019-03-31T03:17:09.761Z,73.50
2019-03-31T03:19:39.733Z,73.70
2019-03-31T03:22:09.693Z,73.90
2019-03-31T03:24:39.656Z,75.30
2019-03-31T03:27:09.595Z,74.90
2019-03-31T03:29:39.547Z,75.20
2019-03-31T03:32:09.497Z,75.40
2019-03-31T03:34:39.435Z,74.50
2019-03-31T03:37:09.448Z,74.10
2019-03-31T03:39:39.367Z,75.10
2019-03-31T03:42:09.318Z,74.80
2019-03-31T03:44:39.251Z,74.70
2019-03-31T03:47:09.168Z,75.60
2019-03-31T03:49:39.132Z,75.50
2019-03-31T03:52:08.988Z,75.90
2019-03-31T03:54:38.845Z,75.60
2019-03-31T03:57:08.730Z,75.60
2019-03-31T03:59:38.729Z,75.60
2019-03-31T04:02:08.693Z,75.60
2019-03-31T04:04:38.567Z,76.00
2019-03-31T04:07:08.444Z,75.90
2019-03-31T04:09:38.372Z,75.90
2019-03-31T04:12:08.315Z,75.90
2019-03-31T04:14:38.241Z,75.70
2019-03-31T04:17:08.202Z,76.10
2019-03-31T04:19:38.138Z,76.30
2019-03-31T04:22:08.085Z,76.70
2019-03-31T04:24:38.025Z,76.20
2019-03-31T04:27:07.961Z,76.40
2019-03-31T04:29:37.888Z,77.00
2019-03-31T04:32:07.756Z,76.70
2019-03-31T04:34:37.788Z,76.50
2019-03-31T04:37:07.764Z,76.50
2019-03-31T04:39:37.661Z,76.30
2019-03-31T04:42:07.589Z,76.10
2019-03-31T04:44:37.480Z,76.20
2019-03-31T04:47:07.375Z,76.00
2019-03-31T04:49:37.383Z,76.60
2019-03-31T04:52:07.329Z,77.50
2019-03-31T04:54:37.182Z,76.40
2019-03-31T04:57:07.135Z,76.60
2019-03-31T04:59:37.047Z,76.60
2019-03-31T05:02:06.985Z,76.80
2019-03-31T05:04:36.984Z,77.20
2019-03-31T05:07:07.013Z,76.90
2019-03-31T05:09:36.868Z,77.10
2019-03-31T05:12:06.743Z,77.20
2019-03-31T05:14:36.715Z,76.90
2019-03-31T05:17:06.945Z,77.80
2019-03-31T05:19:36.794Z,76.60
2019-03-31T05:22:06.746Z,76.80
2019-03-31T05:24:36.725Z,76.60
2019-03-31T05:27:06.635Z,76.00
2019-03-31T05:29:36.641Z,75.90
2019-03-31T05:32:06.587Z,75.50
2019-03-31T05:34:36.625Z,75.50
2019-03-31T05:37:06.484Z,74.10
2019-03-31T05:39:36.440Z,71.00
2019-03-31T05:42:06.360Z,68.00
2019-03-31T05:44:36.307Z,65.70
2019-03-31T05:47:06.179Z,63.80
2019-03-31T05:49:36.087Z,62.70
2019-03-31T05:52:06.029Z,61.40
2019-03-31T05:54:35.992Z,60.40
2019-03-31T05:57:05.949Z,59.40
2019-03-31T05:59:35.975Z,58.00
2019-03-31T06:02:06.144Z,55.70
2019-03-31T06:04:36.111Z,53.20
2019-03-31T06:07:06.045Z,52.10
2019-03-31T06:09:35.977Z,51.30
2019-03-31T06:12:05.974Z,48.60
2019-03-31T06:14:35.851Z,46.90
2019-03-31T06:17:05.819Z,45.90
2019-03-31T06:19:36.825Z,44.40
2019-03-31T06:22:06.775Z,43.40
2019-03-31T06:24:36.717Z,43.40
2019-03-31T06:27:06.780Z,43.30
2019-03-31T06:29:36.702Z,43.10
2019-03-31T06:32:06.642Z,43.90
2019-03-31T06:34:46.747Z,43.30
2019-03-31T06:37:08.068Z,43.20
2019-03-31T06:39:52.996Z,44.20
2019-03-31T06:42:30.601Z,45.30
2019-03-31T06:45:03.799Z,45.50
2019-03-31T06:47:33.822Z,45.90
2019-03-31T06:50:06.540Z,46.20
2019-03-31T06:52:36.407Z,46.20
2019-03-31T06:55:09.367Z,46.00
2019-03-31T06:57:40.303Z,44.80
2019-03-31T07:00:10.397Z,44.10
2019-03-31T07:02:40.337Z,43.90
2019-03-31T07:05:10.432Z,43.40
2019-03-31T07:07:40.361Z,43.60
2019-03-31T07:10:10.456Z,44.30
2019-03-31T07:12:40.465Z,44.60
2019-03-31T07:15:10.466Z,45.00
2019-03-31T07:17:40.418Z,46.00
2019-03-31T07:20:11.595Z,45.50
2019-03-31T07:22:41.554Z,46.20
2019-03-31T07:25:13.291Z,46.20
2019-03-31T07:27:43.259Z,46.10
2019-03-31T07:30:18.443Z,46.00
2019-03-31T07:32:48.442Z,47.70
2019-03-31T07:35:19.778Z,47.70
2019-03-31T07:37:49.701Z,48.70
2019-03-31T07:40:21.818Z,50.30
2019-03-31T07:42:51.826Z,50.60
2019-03-31T07:45:21.930Z,50.30
2019-03-31T07:47:51.866Z,49.80
2019-03-31T07:50:21.833Z,50.30
2019-03-31T07:52:51.776Z,50.20
2019-03-31T07:55:21.811Z,50.00
2019-03-31T07:57:54.437Z,49.50
2019-03-31T08:00:26.069Z,50.20
2019-03-31T08:02:55.939Z,49.70
2019-03-31T08:05:32.924Z,49.60
2019-03-31T08:07:57.469Z,48.10
2019-03-31T08:10:27.543Z,47.70
2019-03-31T08:12:57.472Z,47.20
2019-03-31T08:15:27.386Z,46.10
2019-03-31T08:17:58.407Z,45.30
2019-03-31T08:20:28.357Z,44.30
2019-03-31T08:22:58.264Z,44.30
2019-03-31T08:25:28.154Z,43.60
2019-03-31T08:27:58.009Z,42.50
2019-03-31T08:30:27.877Z,42.50
2019-03-31T08:32:57.744Z,42.50
2019-03-31T08:35:28.809Z,40.10
2019-03-31T08:37:58.762Z,41.50
2019-03-31T08:40:28.765Z,42.60
2019-03-31T08:42:58.726Z,42.30
2019-03-31T08:45:30.376Z,39.80
2019-03-31T08:48:00.240Z,37.70
2019-03-31T08:50:30.178Z,38.20
2019-03-31T08:53:00.078Z,39.10
2019-03-31T08:55:30.087Z,36.30
2019-03-31T08:58:00.085Z,34.20
2019-03-31T09:00:46.919Z,34.00
2019-03-31T09:03:16.833Z,31.80
2019-03-31T09:06:00.616Z,30.20
2019-03-31T09:08:18.300Z,30.90
2019-03-31T09:10:48.192Z,30.70
2019-03-31T09:13:18.123Z,29.30
2019-03-31T09:15:49.087Z,27.70
2019-03-31T09:18:19.018Z,27.70
2019-03-31T09:20:49.010Z,26.40
2019-03-31T09:23:19.027Z,24.30
2019-03-31T09:25:48.883Z,24.50
2019-03-31T09:28:20.094Z,24.60
2019-03-31T09:30:50.129Z,24.00
2019-03-31T09:33:20.052Z,24.20
2019-03-31T09:35:50.017Z,22.10
2019-03-31T09:38:19.971Z,22.70
2019-03-31T09:40:49.864Z,22.70
2019-03-31T09:43:19.734Z,22.90
2019-03-31T09:45:49.684Z,21.70
2019-03-31T09:48:19.560Z,22.20
2019-03-31T09:50:49.419Z,21.30
2019-03-31T09:53:19.308Z,20.50
2019-03-31T09:55:49.238Z,19.70
2019-03-31T09:58:19.111Z,19.00
2019-03-31T10:00:51.783Z,18.10
2019-03-31T10:03:22.013Z,18.90
2019-03-31T10:05:52.019Z,18.90
2019-03-31T10:08:22.451Z,18.50
2019-03-31T10:10:52.525Z,18.50
2019-03-31T10:13:22.469Z,18.10
2019-03-31T10:15:52.420Z,17.80
2019-03-31T10:18:22.341Z,17.30
2019-03-31T10:20:52.299Z,17.30
2019-03-31T10:23:23.000Z,17.60
2019-03-31T10:25:52.881Z,16.90
2019-03-31T10:28:22.761Z,17.20
2019-03-31T10:30:52.696Z,16.70
2019-03-31T10:33:22.647Z,16.30
2019-03-31T10:35:52.584Z,15.60
2019-03-31T10:38:22.480Z,15.20
2019-03-31T10:40:52.344Z,15.80
2019-03-31T10:43:23.290Z,15.60
2019-03-31T10:45:53.313Z,15.70
2019-03-31T10:48:23.177Z,15.40
2019-03-31T10:50:53.094Z,16.10
2019-03-31T10:53:23.065Z,15.40
2019-03-31T10:55:52.949Z,15.40
2019-03-31T10:58:22.873Z,15.80
2019-03-31T11:00:52.768Z,15.40
2019-03-31T11:03:22.701Z,14.70
2019-03-31T11:05:52.661Z,14.30
2019-03-31T11:08:22.610Z,14.20
2019-03-31T11:10:52.605Z,14.50
2019-03-31T11:13:22.500Z,14.40
2019-03-31T11:15:52.372Z,14.50
2019-03-31T11:18:22.317Z,14.50
2019-03-31T11:20:52.179Z,14.20
2019-03-31T11:23:26.602Z,16.40
2019-03-31T11:25:56.549Z,15.30
2019-03-31T11:28:26.424Z,14.90
2019-03-31T11:30:56.296Z,13.70
2019-03-31T11:33:26.334Z,13.30
2019-03-31T11:35:56.275Z,14.40
2019-03-31T11:38:27.288Z,14.20
2019-03-31T11:40:57.211Z,15.20
2019-03-31T11:43:27.135Z,15.80
2019-03-31T11:45:57.024Z,15.00
2019-03-31T11:48:26.905Z,16.60
2019-03-31T11:50:56.766Z,16.70
2019-03-31T11:53:26.708Z,16.00
2019-03-31T11:55:56.719Z,17.30
2019-03-31T11:58:26.672Z,18.50
2019-03-31T12:00:56.908Z,18.10
2019-03-31T12:03:26.852Z,17.90
2019-03-31T12:05:56.694Z,17.30
2019-03-31T12:08:26.560Z,15.90
2019-03-31T12:11:04.045Z,16.20
2019-03-31T12:13:33.903Z,15.40
2019-03-31T12:16:03.777Z,15.00
2019-03-31T12:18:46.465Z,15.70
2019-03-31T12:21:16.308Z,16.30
2019-03-31T12:23:46.179Z,15.60
2019-03-31T12:26:16.094Z,16.50
2019-03-31T12:29:05.372Z,16.00
2019-03-31T12:31:35.230Z,16.10
2019-03-31T12:34:05.174Z,16.20
2019-03-31T12:36:35.337Z,16.40
2019-03-31T12:39:07.977Z,15.90
2019-03-31T12:41:38.008Z,16.90
2019-03-31T12:44:07.951Z,19.00
2019-03-31T12:46:37.948Z,18.20
2019-03-31T12:49:07.904Z,17.40
2019-03-31T12:51:37.926Z,17.20
2019-03-31T12:54:07.861Z,16.80
2019-03-31T12:56:37.699Z,16.50
2019-03-31T12:59:07.634Z,17.20
2019-03-31T13:01:37.574Z,17.10
2019-03-31T13:04:07.507Z,16.30
2019-03-31T13:06:37.443Z,16.10
2019-03-31T13:09:09.087Z,16.20
2019-03-31T13:11:39.014Z,15.10
2019-03-31T13:14:09.015Z,14.80
2019-03-31T13:16:38.952Z,14.30
2019-03-31T13:19:08.895Z,15.20
2019-03-31T13:21:40.357Z,14.30
2019-03-31T13:24:10.232Z,15.40
2019-03-31T13:26:40.173Z,14.80
2019-03-31T13:29:10.274Z,14.90
2019-03-31T13:31:40.195Z,15.80
2019-03-31T13:34:10.101Z,18.10
2019-03-31T13:36:40.013Z,20.00
2019-03-31T13:39:10.007Z,21.60
2019-03-31T13:41:39.920Z,23.10
2019-03-31T13:44:09.780Z,23.80
2019-03-31T13:46:39.635Z,24.50
2019-03-31T13:49:09.497Z,24.90
2019-03-31T13:51:39.451Z,25.40
2019-03-31T13:54:09.313Z,25.60
2019-03-31T13:56:39.913Z,26.70
2019-03-31T13:59:09.983Z,27.50
2019-03-31T14:01:39.940Z,28.70
2019-03-31T14:04:09.784Z,29.20
2019-03-31T14:06:39.650Z,29.40
2019-03-31T14:09:09.946Z,29.90
2019-03-31T14:11:39.944Z,30.60
2019-03-31T14:14:09.857Z,31.10
2019-03-31T14:16:39.785Z,30.80
2019-03-31T14:19:12.910Z,30.50
2019-03-31T14:21:41.283Z,31.00
2019-03-31T14:24:11.227Z,30.70
2019-03-31T14:26:41.091Z,31.00
2019-03-31T14:29:10.936Z,31.20
2019-03-31T14:31:40.811Z,31.10
2019-03-31T14:34:10.745Z,31.00
2019-03-31T14:36:53.143Z,30.60
2019-03-31T14:39:23.090Z,30.40
2019-03-31T14:41:52.932Z,30.70
2019-03-31T14:44:22.977Z,30.80
2019-03-31T14:46:52.907Z,30.50
2019-03-31T14:49:26.045Z,30.10
2019-03-31T14:51:56.142Z,30.10
2019-03-31T14:54:26.113Z,30.00
2019-03-31T14:56:56.042Z,29.90
2019-03-31T14:59:25.972Z,30.10
2019-03-31T15:01:55.889Z,30.80
2019-03-31T15:04:25.819Z,31.20
2019-03-31T15:06:55.786Z,31.30
2019-03-31T15:09:26.227Z,31.40
2019-03-31T15:12:06.459Z,31.20
2019-03-31T15:14:39.456Z,31.80
2019-03-31T15:17:17.440Z,31.00
2019-03-31T15:19:48.980Z,31.00
2019-03-31T15:22:20.112Z,31.20
2019-03-31T15:24:50.483Z,31.60
2019-03-31T15:27:20.562Z,31.50
2019-03-31T15:29:50.480Z,31.40
2019-03-31T15:32:20.343Z,31.70
2019-03-31T15:34:50.220Z,31.30
2019-03-31T15:37:20.063Z,31.60
2019-03-31T15:39:49.958Z,31.80
2019-03-31T15:42:19.874Z,32.50
2019-03-31T15:44:49.799Z,32.60
2019-03-31T15:47:19.687Z,32.60
2019-03-31T15:49:49.580Z,32.40
2019-03-31T15:52:19.459Z,32.30
2019-03-31T15:54:49.312Z,32.60
2019-03-31T15:57:19.249Z,32.40
2019-03-31T15:59:52.946Z,31.80
2019-03-31T16:02:24.602Z,31.60
2019-03-31T16:04:54.616Z,31.50
2019-03-31T16:07:24.480Z,31.60
2019-03-31T16:09:55.567Z,31.80
2019-03-31T16:12:25.419Z,32.50
2019-03-31T16:14:55.267Z,33.40
2019-03-31T16:17:25.139Z,36.60
2019-03-31T16:19:55.013Z,37.70
2019-03-31T16:22:24.961Z,39.60
2019-03-31T16:24:59.207Z,40.40
2019-03-31T16:27:29.227Z,40.90
2019-03-31T16:30:00.829Z,41.10
2019-03-31T16:32:30.763Z,41.00
2019-03-31T16:35:00.657Z,41.30
2019-03-31T16:37:30.526Z,41.50
2019-03-31T16:40:00.414Z,41.40
2019-03-31T16:42:30.348Z,41.30
2019-03-31T16:45:00.370Z,41.40
2019-03-31T16:47:30.277Z,41.20
2019-03-31T16:50:00.347Z,41.50
2019-03-31T16:52:30.483Z,41.70
2019-03-31T16:55:00.498Z,41.80
2019-03-31T16:57:30.477Z,42.10
2019-03-31T17:00:00.426Z,42.20
2019-03-31T17:02:30.365Z,42.30
2019-03-31T17:05:00.407Z,43.20
2019-03-31T17:07:30.811Z,42.80
2019-03-31T17:10:00.892Z,44.60
2019-03-31T17:12:30.903Z,45.50
2019-03-31T17:15:01.269Z,45.80
2019-03-31T17:17:31.600Z,46.60
2019-03-31T17:20:01.518Z,47.30
2019-03-31T17:22:32.836Z,47.90
2019-03-31T17:25:05.758Z,48.40
2019-03-31T17:27:36.132Z,48.80
2019-03-31T17:30:07.004Z,49.20
2019-03-31T17:32:37.126Z,49.60
2019-03-31T17:35:07.969Z,50.00
2019-03-31T17:37:38.263Z,50.50
2019-03-31T17:40:09.738Z,50.40
2019-03-31T17:42:39.806Z,50.90
2019-03-31T17:45:09.823Z,51.20
2019-03-31T17:47:39.756Z,51.70
2019-03-31T17:50:09.952Z,52.10
2019-03-31T17:52:39.885Z,52.50
2019-03-31T17:55:10.017Z,52.80
2019-03-31T17:57:42.611Z,52.90
2019-03-31T18:00:13.029Z,53.20
2019-03-31T18:02:44.462Z,53.70
2019-03-31T18:05:15.133Z,54.20
2019-03-31T18:07:45.145Z,54.50
2019-03-31T18:10:21.264Z,54.80
2019-03-31T18:12:48.542Z,55.20
2019-03-31T18:15:18.611Z,55.40
2019-03-31T18:17:48.572Z,55.80
2019-03-31T18:20:18.437Z,56.20
2019-03-31T18:22:48.379Z,56.70
2019-03-31T18:25:18.240Z,57.10
2019-03-31T18:27:48.127Z,57.00
2019-03-31T18:30:18.843Z,57.20
2019-03-31T18:32:48.756Z,57.60
2019-03-31T18:35:18.633Z,58.10
2019-03-31T18:37:50.328Z,58.40
2019-03-31T18:40:34.061Z,58.30
2019-03-31T18:42:51.825Z,58.40
2019-03-31T18:45:21.787Z,59.30
2019-03-31T18:47:51.729Z,58.80
2019-03-31T18:50:21.682Z,59.10
2019-03-31T18:52:51.629Z,59.30
2019-03-31T18:55:23.224Z,59.60
2019-03-31T18:58:11.427Z,60.00
2019-03-31T19:00:42.920Z,60.50
2019-03-31T19:03:14.441Z,60.70
2019-03-31T19:05:45.943Z,61.00
2019-03-31T19:08:33.991Z,61.70
2019-03-31T19:11:21.979Z,62.00
2019-03-31T19:14:06.688Z,62.30
2019-03-31T19:16:50.047Z,62.70
2019-03-31T19:19:21.640Z,61.90
2019-03-31T19:21:59.029Z,63.20
2019-03-31T19:24:33.521Z,62.80
2019-03-31T19:27:05.137Z,62.60
2019-03-31T19:29:51.957Z,62.70
2019-03-31T19:32:39.528Z,63.30
2019-03-31T19:35:23.643Z,63.30
2019-03-31T19:37:55.154Z,63.70
2019-03-31T19:40:41.762Z,64.10
2019-03-31T19:43:20.241Z,64.30
2019-03-31T19:45:51.913Z,64.80
2019-03-31T19:48:41.559Z,65.10
2019-03-31T19:51:31.401Z,65.20
2019-03-31T19:54:08.863Z,65.40
2019-03-31T19:56:40.393Z,65.90
2019-03-31T19:59:17.782Z,66.00
2019-03-31T20:01:58.160Z,66.20
2019-03-31T20:04:32.657Z,66.90
2019-03-31T20:07:10.232Z,67.00
2019-03-31T20:09:47.629Z,67.20
2019-03-31T20:12:35.437Z,67.10
2019-03-31T20:15:09.472Z,66.90
2019-03-31T20:17:44.770Z,67.20
2019-03-31T20:20:25.762Z,67.50
2019-03-31T20:23:14.695Z,67.80
2019-03-31T20:25:47.218Z,68.10
2019-03-31T20:28:33.163Z,68.40
2019-03-31T20:31:05.671Z,68.90
2019-03-31T20:33:40.478Z,69.10
2019-03-31T20:36:15.261Z,69.30
2019-03-31T20:38:56.933Z,69.30
2019-03-31T20:41:28.782Z,68.90
2019-03-31T20:43:58.742Z,68.80
2019-03-31T20:46:29.018Z,69.60
2019-03-31T20:48:58.967Z,69.50
2019-03-31T20:51:30.702Z,68.80
2019-03-31T20:54:01.476Z,68.90
2019-03-31T20:56:32.179Z,69.00
2019-03-31T20:59:02.197Z,68.50
2019-03-31T21:01:32.780Z,69.30
2019-03-31T21:04:03.841Z,69.00
2019-03-31T21:06:34.409Z,69.10
2019-03-31T21:09:07.241Z,69.10
2019-03-31T21:11:37.242Z,69.10
2019-03-31T21:14:07.227Z,69.10
2019-03-31T21:16:37.178Z,69.00
2019-03-31T21:19:07.197Z,68.80
2019-03-31T21:21:38.130Z,68.90
2019-03-31T21:24:08.123Z,69.30
2019-03-31T21:26:38.027Z,69.00
2019-03-31T21:29:08.045Z,69.60
2019-03-31T21:31:38.421Z,69.00
2019-03-31T21:34:08.961Z,69.30
2019-03-31T21:36:39.599Z,70.60
2019-03-31T21:39:09.817Z,70.00
2019-03-31T21:41:39.752Z,69.90
2019-03-31T21:44:09.767Z,70.10
2019-03-31T21:46:39.689Z,70.40
2019-03-31T21:49:10.561Z,70.60
2019-03-31T21:51:40.583Z,71.20
2019-03-31T21:54:10.536Z,71.10
2019-03-31T21:56:40.473Z,70.80
2019-03-31T21:59:10.387Z,71.10
2019-03-31T22:01:40.456Z,71.10
2019-03-31T22:04:10.343Z,71.20
2019-03-31T22:06:40.276Z,71.10
2019-03-31T22:09:11.062Z,71.40
2019-03-31T22:11:40.983Z,71.50
2019-03-31T22:14:10.995Z,71.90
2019-03-31T22:16:40.868Z,72.20
2019-03-31T22:19:10.785Z,72.70
2019-03-31T22:21:40.689Z,73.10
2019-03-31T22:24:10.671Z,73.30
2019-03-31T22:26:40.649Z,73.40
2019-03-31T22:29:10.595Z,73.80
2019-03-31T22:31:40.538Z,73.80
2019-03-31T22:34:10.407Z,74.00
2019-03-31T22:36:40.276Z,73.90
2019-03-31T22:39:10.304Z,74.30
2019-03-31T22:41:40.171Z,74.30
2019-03-31T22:44:10.020Z,74.70
2019-03-31T22:46:53.449Z,74.60
2019-03-31T22:49:11.618Z,74.60
2019-03-31T22:51:41.487Z,74.80
2019-03-31T22:54:11.433Z,75.30
2019-03-31T22:56:41.371Z,74.80
2019-03-31T22:59:11.344Z,75.20
2019-03-31T23:01:41.273Z,75.20
2019-03-31T23:04:11.163Z,75.40
2019-03-31T23:06:41.002Z,75.40
2019-03-31T23:09:10.875Z,75.70
2019-03-31T23:11:40.853Z,75.50
2019-03-31T23:14:10.768Z,75.80
2019-03-31T23:16:40.622Z,75.80
2019-03-31T23:19:10.502Z,76.00
2019-03-31T23:21:40.375Z,76.00
2019-03-31T23:24:10.321Z,76.10
2019-03-31T23:26:41.042Z,76.10
2019-03-31T23:29:12.843Z,76.30
2019-03-31T23:31:42.958Z,75.90
2019-03-31T23:34:12.917Z,76.10
2019-03-31T23:36:42.776Z,76.40
2019-03-31T23:39:12.739Z,76.10
2019-03-31T23:41:42.707Z,76.50
2019-03-31T23:44:12.669Z,76.70
2019-03-31T23:46:42.612Z,77.20
2019-03-31T23:49:12.559Z,76.80
2019-03-31T23:51:42.494Z,76.80
2019-03-31T23:54:12.358Z,77.10
2019-03-31T23:56:42.309Z,77.20
2019-03-31T23:59:12.252Z,77.40
