createdAt,value
2023-01-13T00:01:02.478Z,0.8
2023-01-13T00:02:11.295Z,0.7
2023-01-13T00:03:19.775Z,0.7
2023-01-13T00:04:28.324Z,0.7
2023-01-13T00:05:37.029Z,0.7
2023-01-13T00:06:45.576Z,0.7
2023-01-13T00:07:54.123Z,0.7
2023-01-13T00:09:02.846Z,0.8
2023-01-13T00:10:11.395Z,0.8
2023-01-13T00:11:19.915Z,0.8
2023-01-13T00:12:28.616Z,0.7
2023-01-13T00:13:37.155Z,0.7
2023-01-13T00:14:45.679Z,0.7
2023-01-13T00:15:54.430Z,0.6
2023-01-13T00:17:02.936Z,0.6
2023-01-13T00:18:11.468Z,0.6
2023-01-13T00:19:20.177Z,0.5
2023-01-13T00:20:28.705Z,0.5
2023-01-13T00:21:37.217Z,0.5
2023-01-13T00:22:45.972Z,0.7
2023-01-13T00:23:54.542Z,0.7
2023-01-13T00:25:03.045Z,0.7
2023-01-13T00:26:11.781Z,0.6
2023-01-13T00:27:20.290Z,0.6
2023-01-13T00:28:28.852Z,0.6
2023-01-13T00:29:37.602Z,0.7
2023-01-13T00:30:46.128Z,0.7
2023-01-13T00:31:54.674Z,0.7
2023-01-13T00:33:03.387Z,0.8
2023-01-13T00:34:11.911Z,0.8
2023-01-13T00:35:20.420Z,0.8
2023-01-13T00:36:29.301Z,0.7
2023-01-13T00:37:37.690Z,0.7
2023-01-13T00:38:46.215Z,0.7
2023-01-13T00:39:54.985Z,0.5
2023-01-13T00:41:03.489Z,0.5
2023-01-13T00:42:12.008Z,0.5
2023-01-13T00:43:20.751Z,0.8
2023-01-13T00:44:29.273Z,0.8
2023-01-13T00:45:37.831Z,0.8
2023-01-13T00:46:46.651Z,0.6
2023-01-13T00:47:55.140Z,0.6
2023-01-13T00:49:03.674Z,0.6
2023-01-13T00:50:12.406Z,0.7
2023-01-13T00:51:20.955Z,0.7
2023-01-13T00:52:29.470Z,0.7
2023-01-13T00:53:38.850Z,0.5
2023-01-13T00:54:47.376Z,0.5
2023-01-13T00:55:55.933Z,0.5
2023-01-13T00:57:04.667Z,0.5
2023-01-13T00:58:13.164Z,0.5
2023-01-13T00:59:21.693Z,0.5
2023-01-13T01:00:30.500Z,0.5
2023-01-13T01:01:39.123Z,0.5
2023-01-13T01:02:47.521Z,0.5
2023-01-13T01:03:56.214Z,0.6
2023-01-13T01:05:04.723Z,0.6
2023-01-13T01:06:13.239Z,0.6
2023-01-13T01:07:21.982Z,0.6
2023-01-13T01:08:30.514Z,0.6
2023-01-13T01:09:39.022Z,0.6
2023-01-13T01:10:47.765Z,0.5
2023-01-13T01:11:56.317Z,0.5
2023-01-13T01:13:04.818Z,0.5
2023-01-13T01:14:13.596Z,0.5
2023-01-13T01:15:22.156Z,0.5
2023-01-13T01:16:30.779Z,0.5
2023-01-13T01:17:39.496Z,0.4
2023-01-13T01:18:48.032Z,0.4
2023-01-13T01:19:56.599Z,0.4
2023-01-13T01:21:05.344Z,0.4
2023-01-13T01:22:13.937Z,0.4
2023-01-13T01:23:22.501Z,0.4
2023-01-13T01:24:31.237Z,0.5
2023-01-13T01:25:39.783Z,0.5
2023-01-13T01:26:48.303Z,0.5
2023-01-13T01:27:57.040Z,0.5
2023-01-13T01:29:05.576Z,0.5
2023-01-13T01:30:14.094Z,0.5
2023-01-13T01:31:22.851Z,0.5
2023-01-13T01:32:31.339Z,0.5
2023-01-13T01:33:39.883Z,0.5
2023-01-13T01:34:48.610Z,0.4
2023-01-13T01:35:57.170Z,0.4
2023-01-13T01:37:05.799Z,0.4
2023-01-13T01:38:14.558Z,0.5
2023-01-13T01:39:23.126Z,0.5
2023-01-13T01:40:31.662Z,0.5
2023-01-13T01:41:40.378Z,0.4
2023-01-13T01:42:48.914Z,0.4
2023-01-13T01:43:57.454Z,0.4
2023-01-13T01:45:06.206Z,0.6
2023-01-13T01:46:14.774Z,0.6
2023-01-13T01:47:23.271Z,0.6
2023-01-13T01:48:32.044Z,0.4
2023-01-13T01:49:40.579Z,0.4
2023-01-13T01:50:49.110Z,0.4
2023-01-13T01:51:57.866Z,0.5
2023-01-13T01:53:06.392Z,0.5
2023-01-13T01:54:14.919Z,0.5
2023-01-13T01:55:23.648Z,0.6
2023-01-13T01:56:32.159Z,0.6
2023-01-13T01:57:40.699Z,0.6
2023-01-13T01:58:49.433Z,0.4
2023-01-13T01:59:58.050Z,0.4
2023-01-13T02:01:06.743Z,0.4
2023-01-13T02:02:15.374Z,0.3
2023-01-13T02:03:23.803Z,0.3
2023-01-13T02:04:32.319Z,0.3
2023-01-13T02:05:41.054Z,0.4
2023-01-13T02:06:49.578Z,0.4
2023-01-13T02:07:58.113Z,0.4
2023-01-13T02:09:06.899Z,0.4
2023-01-13T02:10:15.419Z,0.4
2023-01-13T02:11:23.942Z,0.4
2023-01-13T02:12:32.821Z,0.6
2023-01-13T02:13:41.226Z,0.6
2023-01-13T02:14:49.807Z,0.6
2023-01-13T02:15:58.822Z,0.4
2023-01-13T02:17:07.113Z,0.4
2023-01-13T02:18:15.671Z,0.4
2023-01-13T02:19:24.446Z,0.4
2023-01-13T02:20:32.964Z,0.4
2023-01-13T02:21:41.543Z,0.4
2023-01-13T02:22:50.276Z,0.5
2023-01-13T02:23:58.799Z,0.5
2023-01-13T02:25:07.334Z,0.5
2023-01-13T02:26:16.060Z,0.4
2023-01-13T02:27:24.653Z,0.4
2023-01-13T02:28:33.201Z,0.4
2023-01-13T02:29:41.972Z,0.4
2023-01-13T02:30:50.501Z,0.4
2023-01-13T02:31:59.051Z,0.4
2023-01-13T02:33:07.767Z,0.5
2023-01-13T02:34:16.339Z,0.5
2023-01-13T02:35:24.853Z,0.5
2023-01-13T02:36:33.609Z,0.4
2023-01-13T02:37:42.139Z,0.4
2023-01-13T02:38:50.708Z,0.4
2023-01-13T02:39:59.462Z,0.4
2023-01-13T02:41:08.012Z,0.4
2023-01-13T02:42:16.530Z,0.4
2023-01-13T02:43:25.296Z,0.5
2023-01-13T02:44:33.819Z,0.5
2023-01-13T02:45:42.423Z,0.5
2023-01-13T02:46:51.093Z,0.5
2023-01-13T02:47:59.666Z,0.5
2023-01-13T02:49:08.165Z,0.5
2023-01-13T02:50:16.903Z,0.5
2023-01-13T02:51:25.461Z,0.5
2023-01-13T02:52:33.964Z,0.5
2023-01-13T02:53:42.777Z,0.5
2023-01-13T02:54:51.299Z,0.5
2023-01-13T02:55:59.822Z,0.5
2023-01-13T02:57:08.545Z,0.5
2023-01-13T02:58:17.073Z,0.5
2023-01-13T02:59:25.597Z,0.5
2023-01-13T03:00:34.250Z,0.6
2023-01-13T03:01:42.731Z,0.6
2023-01-13T03:02:50.956Z,0.6
2023-01-13T03:03:59.538Z,0.5
2023-01-13T03:05:07.922Z,0.5
2023-01-13T03:06:16.269Z,0.5
2023-01-13T03:07:24.859Z,0.6
2023-01-13T03:08:33.219Z,0.6
2023-01-13T03:09:41.632Z,0.6
2023-01-13T03:10:50.185Z,0.8
2023-01-13T03:11:58.521Z,0.8
2023-01-13T03:13:06.864Z,0.8
2023-01-13T03:14:15.445Z,0.6
2023-01-13T03:15:23.803Z,0.6
2023-01-13T03:16:32.209Z,0.6
2023-01-13T03:17:40.791Z,0.6
2023-01-13T03:18:49.145Z,0.6
2023-01-13T03:19:57.526Z,0.6
2023-01-13T03:21:06.139Z,0.6
2023-01-13T03:22:14.515Z,0.6
2023-01-13T03:23:22.932Z,0.6
2023-01-13T03:24:31.494Z,0.5
2023-01-13T03:25:39.837Z,0.5
2023-01-13T03:26:48.261Z,0.5
2023-01-13T03:27:56.818Z,0.7
2023-01-13T03:29:05.168Z,0.7
2023-01-13T03:30:13.565Z,0.7
2023-01-13T03:31:22.152Z,0.4
2023-01-13T03:32:30.574Z,0.4
2023-01-13T03:33:38.929Z,0.4
2023-01-13T03:34:47.508Z,0.5
2023-01-13T03:35:55.882Z,0.5
2023-01-13T03:37:04.232Z,0.5
2023-01-13T03:38:12.839Z,0.7
2023-01-13T03:39:21.228Z,0.7
2023-01-13T03:40:29.571Z,0.7
2023-01-13T03:41:38.171Z,0.5
2023-01-13T03:42:46.524Z,0.5
2023-01-13T03:43:54.877Z,0.5
2023-01-13T03:45:03.442Z,0.5
2023-01-13T03:46:11.837Z,0.5
2023-01-13T03:47:20.152Z,0.5
2023-01-13T03:48:28.749Z,0.5
2023-01-13T03:49:37.075Z,0.5
2023-01-13T03:50:45.459Z,0.5
2023-01-13T03:51:54.049Z,0.6
2023-01-13T03:53:02.369Z,0.6
2023-01-13T03:54:10.753Z,0.6
2023-01-13T03:55:19.295Z,0.8
2023-01-13T03:56:27.652Z,0.8
2023-01-13T03:57:36.104Z,0.8
2023-01-13T03:58:44.615Z,0.7
2023-01-13T03:59:52.960Z,0.7
2023-01-13T04:01:01.385Z,0.7
2023-01-13T04:02:09.987Z,0.8
2023-01-13T04:03:18.229Z,0.8
2023-01-13T04:04:26.575Z,0.8
2023-01-13T04:05:35.136Z,0.6
2023-01-13T04:06:43.483Z,0.6
2023-01-13T04:07:51.894Z,0.6
2023-01-13T04:09:00.453Z,0.6
2023-01-13T04:10:08.797Z,0.6
2023-01-13T04:11:17.164Z,0.6
2023-01-13T04:12:25.738Z,0.6
2023-01-13T04:13:34.164Z,0.6
2023-01-13T04:14:42.514Z,0.6
2023-01-13T04:15:51.168Z,0.6
2023-01-13T04:16:59.479Z,0.6
2023-01-13T04:18:07.848Z,0.6
2023-01-13T04:19:16.414Z,0.7
2023-01-13T04:20:24.774Z,0.7
2023-01-13T04:21:33.143Z,0.7
2023-01-13T04:22:41.687Z,0.4
2023-01-13T04:23:50.063Z,0.4
2023-01-13T04:24:58.381Z,0.4
2023-01-13T04:26:06.940Z,0.4
2023-01-13T04:27:15.317Z,0.4
2023-01-13T04:28:23.791Z,0.4
2023-01-13T04:29:32.331Z,0.4
2023-01-13T04:30:40.799Z,0.4
2023-01-13T04:31:49.139Z,0.4
2023-01-13T04:32:57.866Z,0.4
2023-01-13T04:34:06.232Z,0.4
2023-01-13T04:35:14.597Z,0.4
2023-01-13T04:36:23.170Z,0.3
2023-01-13T04:37:31.522Z,0.3
2023-01-13T04:38:39.864Z,0.3
2023-01-13T04:39:48.492Z,0.3
2023-01-13T04:40:56.820Z,0.3
2023-01-13T04:42:05.188Z,0.3
2023-01-13T04:43:13.740Z,0.4
2023-01-13T04:44:22.080Z,0.4
2023-01-13T04:45:30.425Z,0.4
2023-01-13T04:46:39.023Z,0.3
2023-01-13T04:47:47.352Z,0.3
2023-01-13T04:48:55.714Z,0.3
2023-01-13T04:50:04.271Z,0.4
2023-01-13T04:51:12.645Z,0.4
2023-01-13T04:52:20.971Z,0.4
2023-01-13T04:53:29.530Z,0.4
2023-01-13T04:54:37.892Z,0.4
2023-01-13T04:55:46.319Z,0.4
2023-01-13T04:56:54.878Z,0.4
2023-01-13T04:58:04.754Z,0.4
2023-01-13T04:59:13.160Z,0.4
2023-01-13T05:00:21.685Z,0.4
2023-01-13T05:01:30.148Z,0.4
2023-01-13T05:02:38.395Z,0.4
2023-01-13T05:03:47.376Z,0.3
2023-01-13T05:04:55.941Z,0.3
2023-01-13T05:06:04.330Z,0.3
2023-01-13T05:07:12.834Z,0.2
2023-01-13T05:08:21.204Z,0.2
2023-01-13T05:09:29.569Z,0.2
2023-01-13T05:10:38.132Z,0.3
2023-01-13T05:11:47.066Z,0.3
2023-01-13T05:12:55.374Z,0.3
2023-01-13T05:14:06.916Z,5.5
2023-01-13T05:15:15.298Z,5.5
2023-01-13T05:16:23.627Z,5.5
2023-01-13T05:17:32.253Z,0.3
2023-01-13T05:18:40.617Z,0.3
2023-01-13T05:19:48.980Z,0.3
2023-01-13T05:20:57.553Z,0.3
2023-01-13T05:22:06.008Z,0.3
2023-01-13T05:23:14.418Z,0.3
2023-01-13T05:24:22.961Z,0.5
2023-01-13T05:25:31.314Z,0.5
2023-01-13T05:26:39.724Z,0.5
2023-01-13T05:27:48.285Z,0.4
2023-01-13T05:28:56.612Z,0.4
2023-01-13T05:30:04.973Z,0.4
2023-01-13T05:31:13.561Z,0.4
2023-01-13T05:32:21.916Z,0.4
2023-01-13T05:33:30.470Z,0.4
2023-01-13T05:34:39.035Z,1.6
2023-01-13T05:35:47.418Z,1.6
2023-01-13T05:36:55.763Z,1.6
2023-01-13T05:38:04.361Z,0.8
2023-01-13T05:39:12.731Z,0.8
2023-01-13T05:40:21.088Z,0.8
2023-01-13T05:41:29.673Z,1
2023-01-13T05:42:38.192Z,1
2023-01-13T05:43:46.632Z,1
2023-01-13T05:44:55.163Z,1.5
2023-01-13T05:46:03.626Z,1.5
2023-01-13T05:47:11.871Z,1.5
2023-01-13T05:48:20.482Z,3.7
2023-01-13T05:49:28.892Z,3.7
2023-01-13T05:50:37.271Z,3.7
2023-01-13T05:51:45.821Z,0.6
2023-01-13T05:52:54.211Z,0.6
2023-01-13T05:54:02.606Z,0.6
2023-01-13T05:55:11.192Z,3.3
2023-01-13T05:56:19.560Z,3.3
2023-01-13T05:57:28.103Z,3.3
2023-01-13T05:58:36.664Z,4.8
2023-01-13T05:59:45.188Z,4.8
2023-01-13T06:00:53.687Z,4.8
2023-01-13T06:02:02.147Z,3.8
2023-01-13T06:03:10.630Z,3.8
2023-01-13T06:04:18.917Z,3.8
2023-01-13T06:05:27.533Z,30.5
2023-01-13T06:06:35.964Z,30.5
2023-01-13T06:07:44.496Z,30.5
2023-01-13T06:08:53.097Z,33.700001
2023-01-13T06:10:01.451Z,33.700001
2023-01-13T06:11:09.899Z,33.700001
2023-01-13T06:12:18.481Z,21
2023-01-13T06:13:26.932Z,21
2023-01-13T06:14:37.181Z,21
2023-01-13T06:15:44.042Z,8.9
2023-01-13T06:16:52.365Z,8.9
2023-01-13T06:18:00.962Z,8.9
2023-01-13T06:19:09.637Z,7.7
2023-01-13T06:20:17.989Z,7.7
2023-01-13T06:21:26.795Z,7.7
2023-01-13T06:22:35.365Z,1.2
2023-01-13T06:23:43.798Z,1.2
2023-01-13T06:24:52.143Z,1.2
2023-01-13T06:26:00.710Z,3.6
2023-01-13T06:27:09.054Z,3.6
2023-01-13T06:28:17.441Z,3.6
2023-01-13T06:29:26.070Z,4.1
2023-01-13T06:30:34.466Z,4.1
2023-01-13T06:31:43.116Z,4.1
2023-01-13T06:32:51.788Z,2.8
2023-01-13T06:34:00.194Z,2.8
2023-01-13T06:35:08.520Z,2.8
2023-01-13T06:36:17.340Z,6.7
2023-01-13T06:37:25.720Z,6.7
2023-01-13T06:38:34.081Z,6.7
2023-01-13T06:39:42.628Z,19.6
2023-01-13T06:40:51.245Z,19.6
2023-01-13T06:42:00.116Z,19.6
2023-01-13T06:43:08.700Z,2.4
2023-01-13T06:44:17.148Z,2.4
2023-01-13T06:45:25.501Z,2.4
2023-01-13T06:46:35.234Z,1.1
2023-01-13T06:47:43.932Z,1.1
2023-01-13T06:48:52.479Z,1.1
2023-01-13T06:50:01.302Z,2.5
2023-01-13T06:51:09.967Z,2.5
2023-01-13T06:52:18.443Z,2.5
2023-01-13T06:53:27.362Z,6.6
2023-01-13T06:54:36.108Z,6.6
2023-01-13T06:55:44.671Z,6.6
2023-01-13T06:56:53.440Z,3.7
2023-01-13T06:58:02.477Z,3.7
2023-01-13T06:59:10.971Z,3.7
2023-01-13T07:00:20.198Z,13
2023-01-13T07:01:29.107Z,13
2023-01-13T07:02:37.730Z,13
2023-01-13T07:03:47.082Z,9.1
2023-01-13T07:04:55.489Z,9.1
2023-01-13T07:06:04.006Z,9.1
2023-01-13T07:07:12.575Z,2.2
2023-01-13T07:08:20.974Z,2.2
2023-01-13T07:09:29.326Z,2.2
2023-01-13T07:10:37.877Z,0.4
2023-01-13T07:11:46.228Z,0.4
2023-01-13T07:12:54.610Z,0.4
2023-01-13T07:14:03.208Z,0.1
2023-01-13T07:15:11.566Z,0.1
2023-01-13T07:16:19.970Z,0.1
2023-01-13T07:17:28.554Z,0.4
2023-01-13T07:18:36.960Z,0.4
2023-01-13T07:19:45.360Z,0.4
2023-01-13T07:20:53.910Z,0.4
2023-01-13T07:22:02.295Z,0.4
2023-01-13T07:23:10.651Z,0.4
2023-01-13T07:24:19.243Z,0.5
2023-01-13T07:25:27.629Z,0.5
2023-01-13T07:26:36.035Z,0.5
2023-01-13T07:27:44.603Z,0.2
2023-01-13T07:28:52.977Z,0.2
2023-01-13T07:30:01.353Z,0.2
2023-01-13T07:31:09.978Z,0.5
2023-01-13T07:32:18.293Z,0.5
2023-01-13T07:33:26.675Z,0.5
2023-01-13T07:34:35.270Z,0.2
2023-01-13T07:35:43.659Z,0.2
2023-01-13T07:36:52.005Z,0.2
2023-01-13T07:38:00.540Z,0.5
2023-01-13T07:39:08.916Z,0.5
2023-01-13T07:40:17.262Z,0.5
2023-01-13T07:41:25.838Z,0.3
2023-01-13T07:42:34.206Z,0.3
2023-01-13T07:43:42.702Z,0.3
2023-01-13T07:44:51.256Z,1.1
2023-01-13T07:45:59.713Z,1.1
2023-01-13T07:47:08.017Z,1.1
2023-01-13T07:48:16.619Z,0.3
2023-01-13T07:49:25.017Z,0.3
2023-01-13T07:50:33.382Z,0.3
2023-01-13T07:51:41.975Z,0.3
2023-01-13T07:52:50.292Z,0.3
2023-01-13T07:53:58.660Z,0.3
2023-01-13T07:55:07.224Z,0.4
2023-01-13T07:56:15.589Z,0.4
2023-01-13T07:57:23.949Z,0.4
2023-01-13T07:58:32.568Z,0.4
2023-01-13T07:59:40.952Z,0.4
2023-01-13T08:00:49.320Z,0.4
2023-01-13T08:01:58.010Z,0.3
2023-01-13T08:03:06.313Z,0.3
2023-01-13T08:04:14.565Z,0.3
2023-01-13T08:05:23.127Z,0.3
2023-01-13T08:06:31.579Z,0.3
2023-01-13T08:07:40.023Z,0.3
2023-01-13T08:08:48.592Z,1.6
2023-01-13T08:09:56.940Z,1.6
2023-01-13T08:11:05.319Z,1.6
2023-01-13T08:12:13.953Z,0.6
2023-01-13T08:13:22.339Z,0.6
2023-01-13T08:14:30.719Z,0.6
2023-01-13T08:15:39.271Z,3.7
2023-01-13T08:16:47.674Z,3.7
2023-01-13T08:17:56.031Z,3.7
2023-01-13T08:19:04.608Z,2.8
2023-01-13T08:20:12.948Z,2.8
2023-01-13T08:21:21.325Z,2.8
2023-01-13T08:22:29.894Z,0.8
2023-01-13T08:23:38.296Z,0.8
2023-01-13T08:24:46.638Z,0.8
2023-01-13T08:25:55.201Z,1.4
2023-01-13T08:27:03.562Z,1.4
2023-01-13T08:28:11.953Z,1.4
2023-01-13T08:29:20.614Z,0.5
2023-01-13T08:30:29.045Z,0.5
2023-01-13T08:31:37.387Z,0.5
2023-01-13T08:32:45.973Z,1.5
2023-01-13T08:33:54.318Z,1.5
2023-01-13T08:35:02.681Z,1.5
2023-01-13T08:36:11.246Z,0.6
2023-01-13T08:37:19.643Z,0.6
2023-01-13T08:38:28.009Z,0.6
2023-01-13T08:39:36.599Z,0.3
2023-01-13T08:40:44.961Z,0.3
2023-01-13T08:41:53.285Z,0.3
2023-01-13T08:43:01.868Z,0.3
2023-01-13T08:44:10.282Z,0.3
2023-01-13T08:45:18.690Z,0.3
2023-01-13T08:46:27.296Z,0.2
2023-01-13T08:47:35.611Z,0.2
2023-01-13T08:48:43.995Z,0.2
2023-01-13T08:49:52.586Z,0.7
2023-01-13T08:51:00.978Z,0.7
2023-01-13T08:52:09.361Z,0.7
2023-01-13T08:53:17.922Z,0.2
2023-01-13T08:54:26.311Z,0.2
2023-01-13T08:55:34.742Z,0.2
2023-01-13T08:56:43.350Z,0.3
2023-01-13T08:57:53.071Z,0.3
2023-01-13T08:59:00.042Z,0.3
2023-01-13T09:00:08.624Z,0.3
2023-01-13T09:01:17.136Z,0.3
2023-01-13T09:02:25.485Z,0.3
2023-01-13T09:03:34.041Z,0.2
2023-01-13T09:04:42.444Z,0.2
2023-01-13T09:05:50.875Z,0.2
2023-01-13T09:06:59.469Z,0.4
2023-01-13T09:08:07.846Z,0.4
2023-01-13T09:09:16.326Z,0.4
2023-01-13T09:10:24.930Z,0.5
2023-01-13T09:11:33.365Z,0.5
2023-01-13T09:12:41.813Z,0.5
2023-01-13T09:13:50.415Z,0.3
2023-01-13T09:14:58.868Z,0.3
2023-01-13T09:16:07.317Z,0.3
2023-01-13T09:17:15.864Z,0.3
2023-01-13T09:18:24.333Z,0.3
2023-01-13T09:19:32.651Z,0.3
2023-01-13T09:20:41.247Z,0.1
2023-01-13T09:21:49.670Z,0.1
2023-01-13T09:22:58.036Z,0.1
2023-01-13T09:24:06.612Z,0.1
2023-01-13T09:25:15.045Z,0.1
2023-01-13T09:26:23.459Z,0.1
2023-01-13T09:27:32.139Z,0.4
2023-01-13T09:28:40.749Z,0.4
2023-01-13T09:29:49.286Z,0.4
2023-01-13T09:30:58.019Z,0.3
2023-01-13T09:32:06.362Z,0.3
2023-01-13T09:33:14.834Z,0.3
2023-01-13T09:34:23.427Z,0.1
2023-01-13T09:35:31.811Z,0.1
2023-01-13T09:36:40.178Z,0.1
2023-01-13T09:37:48.727Z,0.3
2023-01-13T09:38:57.114Z,0.3
2023-01-13T09:40:05.478Z,0.3
2023-01-13T09:41:14.044Z,0.2
2023-01-13T09:42:22.397Z,0.2
2023-01-13T09:43:30.840Z,0.2
2023-01-13T09:44:39.414Z,0.2
2023-01-13T09:45:47.819Z,0.2
2023-01-13T09:46:56.144Z,0.2
2023-01-13T09:48:04.698Z,0.5
2023-01-13T09:49:13.069Z,0.5
2023-01-13T09:50:21.488Z,0.5
2023-01-13T09:51:30.079Z,0.4
2023-01-13T09:52:38.367Z,0.4
2023-01-13T09:53:46.735Z,0.4
2023-01-13T09:54:55.328Z,1.1
2023-01-13T09:56:03.676Z,1.1
2023-01-13T09:57:12.038Z,1.1
2023-01-13T09:58:20.581Z,0.7
2023-01-13T09:59:28.995Z,0.7
2023-01-13T10:00:37.365Z,0.7
2023-01-13T10:01:45.925Z,1.2
2023-01-13T10:02:54.272Z,1.2
2023-01-13T10:04:02.628Z,1.2
2023-01-13T10:05:11.184Z,0.9
2023-01-13T10:06:19.587Z,0.9
2023-01-13T10:07:27.945Z,0.9
2023-01-13T10:08:36.549Z,0.4
2023-01-13T10:09:44.901Z,0.4
2023-01-13T10:10:53.280Z,0.4
2023-01-13T10:12:01.843Z,0.3
2023-01-13T10:13:10.208Z,0.3
2023-01-13T10:14:18.573Z,0.3
2023-01-13T10:15:27.164Z,32.599998
2023-01-13T10:16:35.494Z,32.599998
2023-01-13T10:17:43.869Z,32.599998
2023-01-13T10:18:52.466Z,10.3
2023-01-13T10:20:00.805Z,10.3
2023-01-13T10:21:09.177Z,10.3
2023-01-13T10:22:17.765Z,5.5
2023-01-13T10:23:26.124Z,5.5
2023-01-13T10:24:34.466Z,5.5
2023-01-13T10:25:43.063Z,2.8
2023-01-13T10:26:51.446Z,2.8
2023-01-13T10:27:59.821Z,2.8
2023-01-13T10:29:08.384Z,1.3
2023-01-13T10:30:16.821Z,1.3
2023-01-13T10:31:25.201Z,1.3
2023-01-13T10:32:33.723Z,1.4
2023-01-13T10:33:42.102Z,1.4
2023-01-13T10:34:50.521Z,1.4
2023-01-13T10:35:59.104Z,1.7
2023-01-13T10:37:07.613Z,1.7
2023-01-13T10:38:15.927Z,1.7
2023-01-13T10:39:24.496Z,1.3
2023-01-13T10:40:32.854Z,1.3
2023-01-13T10:41:41.277Z,1.3
2023-01-13T10:42:49.886Z,1
2023-01-13T10:43:58.270Z,1
2023-01-13T10:45:06.615Z,1
2023-01-13T10:46:15.204Z,2.6
2023-01-13T10:47:23.600Z,2.6
2023-01-13T10:48:31.924Z,2.6
2023-01-13T10:49:40.506Z,1.9
2023-01-13T10:50:48.872Z,1.9
2023-01-13T10:51:57.237Z,1.9
2023-01-13T10:53:06.613Z,0.5
2023-01-13T10:54:14.974Z,0.5
2023-01-13T10:55:23.388Z,0.5
2023-01-13T10:56:31.924Z,0.6
2023-01-13T10:57:40.277Z,0.6
2023-01-13T10:58:48.641Z,0.6
2023-01-13T10:59:57.227Z,0.6
2023-01-13T11:01:05.602Z,0.6
2023-01-13T11:02:25.161Z,0.6
2023-01-13T11:03:22.567Z,1.1
2023-01-13T11:04:31.008Z,1.1
2023-01-13T11:05:39.324Z,1.1
2023-01-13T11:06:48.046Z,0.6
2023-01-13T11:07:56.435Z,0.6
2023-01-13T11:09:04.826Z,0.6
2023-01-13T11:10:13.402Z,1
2023-01-13T11:11:21.781Z,1
2023-01-13T11:12:30.158Z,1
2023-01-13T11:13:38.713Z,1.9
2023-01-13T11:14:47.060Z,1.9
2023-01-13T11:15:55.497Z,1.9
2023-01-13T11:17:04.005Z,0.7
2023-01-13T11:18:12.374Z,0.7
2023-01-13T11:19:20.785Z,0.7
2023-01-13T11:20:29.294Z,1.3
2023-01-13T11:21:37.650Z,1.3
2023-01-13T11:22:45.993Z,1.3
2023-01-13T11:23:54.578Z,0.5
2023-01-13T11:25:02.940Z,0.5
2023-01-13T11:26:11.349Z,0.5
2023-01-13T11:27:19.910Z,0.5
2023-01-13T11:28:28.317Z,0.5
2023-01-13T11:29:36.663Z,0.5
2023-01-13T11:30:45.225Z,0.4
2023-01-13T11:31:53.579Z,0.4
2023-01-13T11:33:01.928Z,0.4
2023-01-13T11:34:10.487Z,0.5
2023-01-13T11:35:23.488Z,0.5
2023-01-13T11:36:31.850Z,0.5
2023-01-13T11:37:40.446Z,0.5
2023-01-13T11:38:48.781Z,0.5
2023-01-13T11:39:57.150Z,0.5
2023-01-13T11:41:05.701Z,0.3
2023-01-13T11:42:14.076Z,0.3
2023-01-13T11:43:22.402Z,0.3
2023-01-13T11:44:30.968Z,0.5
2023-01-13T11:45:39.327Z,0.5
2023-01-13T11:46:47.834Z,0.5
2023-01-13T11:47:56.251Z,0.4
2023-01-13T11:49:04.630Z,0.4
2023-01-13T11:50:12.961Z,0.4
2023-01-13T11:51:21.586Z,1.6
2023-01-13T11:52:29.917Z,1.6
2023-01-13T11:53:38.286Z,1.6
2023-01-13T11:54:46.927Z,1.1
2023-01-13T11:55:55.314Z,1.1
2023-01-13T11:57:03.673Z,1.1
2023-01-13T11:58:12.233Z,0.9
2023-01-13T11:59:20.589Z,0.9
2023-01-13T12:00:28.961Z,0.9
2023-01-13T12:01:37.633Z,3
2023-01-13T12:02:45.957Z,3
2023-01-13T12:03:54.280Z,3
2023-01-13T12:05:02.820Z,1.4
2023-01-13T12:06:11.171Z,1.4
2023-01-13T12:07:22.136Z,1.4
2023-01-13T12:08:28.122Z,2.3
2023-01-13T12:09:36.485Z,2.3
2023-01-13T12:10:44.863Z,2.3
2023-01-13T12:11:53.413Z,1.5
2023-01-13T12:13:01.815Z,1.5
2023-01-13T12:14:10.203Z,1.5
2023-01-13T12:15:18.775Z,0.7
2023-01-13T12:16:27.208Z,0.7
2023-01-13T12:17:35.459Z,0.7
2023-01-13T12:18:44.051Z,0.8
2023-01-13T12:19:52.441Z,0.8
2023-01-13T12:21:00.798Z,0.8
2023-01-13T12:22:09.406Z,0.7
2023-01-13T12:23:17.804Z,0.7
2023-01-13T12:24:26.119Z,0.7
2023-01-13T12:25:34.704Z,0.5
2023-01-13T12:26:43.129Z,0.5
2023-01-13T12:27:51.476Z,0.5
2023-01-13T12:29:00.078Z,0.8
2023-01-13T12:30:08.409Z,0.8
2023-01-13T12:31:16.835Z,0.8
2023-01-13T12:32:25.369Z,1
2023-01-13T12:33:33.770Z,1
2023-01-13T12:34:42.218Z,1
2023-01-13T12:35:50.768Z,1.4
2023-01-13T12:36:59.120Z,1.4
2023-01-13T12:38:07.490Z,1.4
2023-01-13T12:39:16.089Z,0.7
2023-01-13T12:40:24.388Z,0.7
2023-01-13T12:41:32.788Z,0.7
2023-01-13T12:42:41.308Z,0.9
2023-01-13T12:43:49.666Z,0.9
2023-01-13T12:44:58.038Z,0.9
2023-01-13T12:46:06.654Z,0.7
2023-01-13T12:47:14.956Z,0.7
2023-01-13T12:48:23.323Z,0.7
2023-01-13T12:49:31.909Z,0.9
2023-01-13T12:50:40.260Z,0.9
2023-01-13T12:51:48.589Z,0.9
2023-01-13T12:52:57.146Z,0.7
2023-01-13T12:54:05.511Z,0.7
2023-01-13T12:55:13.971Z,0.7
2023-01-13T12:56:22.560Z,0.5
2023-01-13T12:57:30.925Z,0.5
2023-01-13T12:58:39.295Z,0.5
2023-01-13T12:59:47.896Z,0.5
2023-01-13T13:00:56.428Z,0.5
2023-01-13T13:02:04.885Z,0.5
2023-01-13T13:03:13.326Z,0.7
2023-01-13T13:04:21.710Z,0.7
2023-01-13T13:05:30.062Z,0.7
2023-01-13T13:06:38.644Z,0.5
2023-01-13T13:07:47.697Z,0.5
2023-01-13T13:08:56.071Z,0.5
2023-01-13T13:10:04.645Z,0.6
2023-01-13T13:11:13.011Z,0.6
2023-01-13T13:12:21.342Z,0.6
2023-01-13T13:13:29.906Z,0.9
2023-01-13T13:14:38.279Z,0.9
2023-01-13T13:15:46.600Z,0.9
2023-01-13T13:16:55.194Z,0.7
2023-01-13T13:18:03.501Z,0.7
2023-01-13T13:19:11.871Z,0.7
2023-01-13T13:20:20.441Z,0.6
2023-01-13T13:21:28.803Z,0.6
2023-01-13T13:22:37.184Z,0.6
2023-01-13T13:23:45.748Z,0.6
2023-01-13T13:24:54.095Z,0.6
2023-01-13T13:26:02.473Z,0.6
2023-01-13T13:27:11.050Z,0.7
2023-01-13T13:28:19.423Z,0.7
2023-01-13T13:29:27.785Z,0.7
2023-01-13T13:30:36.424Z,0.7
2023-01-13T13:31:44.753Z,0.7
2023-01-13T13:32:53.110Z,0.7
2023-01-13T13:34:01.655Z,0.9
2023-01-13T13:35:10.005Z,0.9
2023-01-13T13:36:18.351Z,0.9
2023-01-13T13:37:26.923Z,0.6
2023-01-13T13:38:35.266Z,0.6
2023-01-13T13:39:43.649Z,0.6
2023-01-13T13:40:52.224Z,1.8
2023-01-13T13:42:00.544Z,1.8
2023-01-13T13:43:08.927Z,1.8
2023-01-13T13:44:17.471Z,1.2
2023-01-13T13:45:25.850Z,1.2
2023-01-13T13:46:34.228Z,1.2
2023-01-13T13:47:42.765Z,1.6
2023-01-13T13:48:51.137Z,1.6
2023-01-13T13:49:59.470Z,1.6
2023-01-13T13:51:08.041Z,1.1
2023-01-13T13:52:16.443Z,1.1
2023-01-13T13:53:24.783Z,1.1
2023-01-13T13:54:33.351Z,0.8
2023-01-13T13:55:41.694Z,0.8
2023-01-13T13:56:50.042Z,0.8
2023-01-13T13:57:58.595Z,1.1
2023-01-13T13:59:06.991Z,1.1
2023-01-13T14:00:15.297Z,1.1
2023-01-13T14:01:23.952Z,1.1
2023-01-13T14:02:32.224Z,1.1
2023-01-13T14:03:40.564Z,1.1
2023-01-13T14:04:49.216Z,0.9
2023-01-13T14:05:57.530Z,0.9
2023-01-13T14:07:05.829Z,0.9
2023-01-13T14:08:14.355Z,1.1
2023-01-13T14:09:22.716Z,1.1
2023-01-13T14:10:31.132Z,1.1
2023-01-13T14:11:39.609Z,0.6
2023-01-13T14:12:47.972Z,0.6
2023-01-13T14:13:56.321Z,0.6
2023-01-13T14:15:04.884Z,0.8
2023-01-13T14:16:13.243Z,0.8
2023-01-13T14:17:21.706Z,0.8
2023-01-13T14:18:30.309Z,0.6
2023-01-13T14:19:38.667Z,0.6
2023-01-13T14:20:47.014Z,0.6
2023-01-13T14:21:55.660Z,0.5
2023-01-13T14:23:04.343Z,0.5
2023-01-13T14:24:12.771Z,0.5
2023-01-13T14:25:21.344Z,0.6
2023-01-13T14:26:29.762Z,0.6
2023-01-13T14:27:38.343Z,0.6
2023-01-13T14:28:46.908Z,0.6
2023-01-13T14:29:55.305Z,0.6
2023-01-13T15:03:55.910Z,0
2023-01-13T15:05:04.215Z,0
2023-01-13T15:06:12.590Z,0
2023-01-13T15:07:21.141Z,1.8
2023-01-13T15:08:29.502Z,1.8
2023-01-13T15:09:37.857Z,1.8
2023-01-13T15:10:46.422Z,2
2023-01-13T15:11:54.798Z,2
2023-01-13T15:13:03.162Z,2
2023-01-13T15:14:11.814Z,2.6
2023-01-13T15:15:20.175Z,2.6
2023-01-13T15:16:28.716Z,2.6
2023-01-13T15:17:37.114Z,1.9
2023-01-13T15:18:45.499Z,1.9
2023-01-13T15:19:53.879Z,1.9
2023-01-13T15:21:02.398Z,5.6
2023-01-13T15:22:10.783Z,5.6
2023-01-13T15:23:19.132Z,5.6
2023-01-13T15:24:27.717Z,1.1
2023-01-13T15:25:36.071Z,1.1
2023-01-13T15:26:44.412Z,1.1
2023-01-13T15:27:53.026Z,4.5
2023-01-13T15:29:01.465Z,4.5
2023-01-13T15:30:09.776Z,4.5
2023-01-13T15:31:18.420Z,1.3
2023-01-13T15:32:26.690Z,1.3
2023-01-13T15:33:35.060Z,1.3
2023-01-13T15:34:43.610Z,0.8
2023-01-13T15:35:52.012Z,0.8
2023-01-13T15:37:00.309Z,0.8
2023-01-13T15:38:08.855Z,1
2023-01-13T15:39:17.222Z,1
2023-01-13T15:40:25.576Z,1
2023-01-13T15:41:34.130Z,2.6
2023-01-13T15:42:42.485Z,2.6
2023-01-13T15:43:50.846Z,2.6
2023-01-13T15:44:59.425Z,8.5
2023-01-13T15:46:07.808Z,8.5
2023-01-13T15:47:16.120Z,8.5
2023-01-13T15:48:24.687Z,1.8
2023-01-13T15:49:33.049Z,1.8
2023-01-13T15:50:41.413Z,1.8
2023-01-13T15:51:49.995Z,2.3
2023-01-13T15:52:58.344Z,2.3
2023-01-13T15:54:06.682Z,2.3
2023-01-13T15:55:15.250Z,1.4
2023-01-13T15:56:23.619Z,1.4
2023-01-13T15:57:31.957Z,1.4
2023-01-13T15:58:40.525Z,1.7
2023-01-13T15:59:48.876Z,1.7
2023-01-13T16:00:57.355Z,1.7
2023-01-13T16:02:05.810Z,2.9
2023-01-13T16:03:14.201Z,2.9
2023-01-13T16:04:22.496Z,2.9
2023-01-13T16:05:31.060Z,1.8
2023-01-13T16:06:39.409Z,1.8
2023-01-13T16:07:47.781Z,1.8
2023-01-13T16:08:56.313Z,3.9
2023-01-13T16:10:04.678Z,3.9
2023-01-13T16:11:13.039Z,3.9
2023-01-13T16:12:21.607Z,3.4
2023-01-13T16:13:29.958Z,3.4
2023-01-13T16:14:38.353Z,3.4
2023-01-13T16:15:46.893Z,5.7
2023-01-13T16:16:55.226Z,5.7