createdAt,value
2022-09-16T00:00:34.755Z,99.90
2022-09-16T00:03:01.839Z,99.90
2022-09-16T00:05:29.041Z,99.90
2022-09-16T00:07:56.334Z,99.90
2022-09-16T00:10:23.691Z,99.90
2022-09-16T00:12:50.713Z,99.90
2022-09-16T00:15:18.449Z,99.90
2022-09-16T00:17:45.184Z,99.90
2022-09-16T00:20:12.048Z,99.90
2022-09-16T00:22:38.877Z,99.90
2022-09-16T00:25:06.273Z,99.90
2022-09-16T00:27:33.083Z,99.90
2022-09-16T00:29:59.842Z,99.90
2022-09-16T00:32:26.877Z,99.90
2022-09-16T00:34:53.707Z,99.90
2022-09-16T00:37:20.804Z,99.90
2022-09-16T00:39:51.296Z,99.90
2022-09-16T00:42:19.292Z,99.90
2022-09-16T00:45:00.174Z,99.90
2022-09-16T00:47:32.382Z,99.90
2022-09-16T00:50:10.643Z,99.90
2022-09-16T00:52:39.531Z,99.90
2022-09-16T00:55:09.945Z,99.90
2022-09-16T00:57:38.184Z,99.90
2022-09-16T01:00:06.424Z,99.90
2022-09-16T01:02:33.310Z,99.90
2022-09-16T01:05:08.196Z,99.90
2022-09-16T01:07:55.240Z,99.90
2022-09-16T01:10:25.200Z,99.90
2022-09-16T01:13:02.087Z,99.90
2022-09-16T01:16:14.717Z,99.90
2022-09-16T01:19:05.121Z,99.90
2022-09-16T01:21:38.915Z,99.90
2022-09-16T01:24:16.287Z,99.90
2022-09-16T01:27:04.973Z,99.90
2022-09-16T01:30:08.959Z,99.90
2022-09-16T01:33:01.574Z,99.90
2022-09-16T01:36:05.787Z,99.90
2022-09-16T01:38:44.859Z,99.90
2022-09-16T01:41:23.653Z,99.90
2022-09-16T01:44:03.189Z,99.90
2022-09-16T01:46:47.784Z,99.90
2022-09-16T01:49:23.499Z,99.90
2022-09-16T01:52:19.658Z,99.90
2022-09-16T01:55:03.702Z,99.90
2022-09-16T01:58:04.587Z,99.90
2022-09-16T02:00:32.839Z,99.90
2022-09-16T02:03:05.841Z,99.90
2022-09-16T02:05:55.547Z,99.90
2022-09-16T02:08:32.749Z,99.90
2022-09-16T02:11:03.885Z,99.90
2022-09-16T02:13:38.475Z,99.90
2022-09-16T02:16:18.688Z,99.90
2022-09-16T02:18:51.067Z,99.90
2022-09-16T02:21:20.728Z,99.90
2022-09-16T02:23:55.264Z,99.90
2022-09-16T02:26:29.242Z,99.90
2022-09-16T02:28:56.802Z,99.90
2022-09-16T02:31:29.298Z,99.90
2022-09-16T02:34:18.880Z,99.90
2022-09-16T02:36:53.320Z,99.90
2022-09-16T02:39:27.363Z,99.90
2022-09-16T02:41:55.304Z,99.90
2022-09-16T02:44:22.155Z,99.90
2022-09-16T02:47:36.806Z,99.90
2022-09-16T02:50:21.983Z,99.90
2022-09-16T02:52:59.556Z,99.90
2022-09-16T02:55:43.613Z,99.90
2022-09-16T02:58:11.811Z,99.90
2022-09-16T03:00:43.260Z,99.90
2022-09-16T03:03:10.244Z,99.90
2022-09-16T03:05:37.240Z,99.90
2022-09-16T03:08:06.782Z,99.90
2022-09-16T03:10:44.210Z,99.90
2022-09-16T03:13:33.574Z,99.90
2022-09-16T03:16:37.101Z,99.90
2022-09-16T03:19:19.883Z,99.90
2022-09-16T03:22:06.545Z,99.90
2022-09-16T03:25:03.778Z,99.90
2022-09-16T03:27:37.000Z,99.90
2022-09-16T03:30:07.542Z,99.90
2022-09-16T03:32:49.483Z,99.90
2022-09-16T03:35:21.695Z,99.90
2022-09-16T03:37:49.888Z,99.90
2022-09-16T03:40:19.373Z,99.90
2022-09-16T03:42:46.386Z,99.90
2022-09-16T03:45:17.049Z,99.90
2022-09-16T03:47:46.446Z,99.90
2022-09-16T03:50:14.335Z,99.90
2022-09-16T03:52:41.152Z,99.90
2022-09-16T03:55:08.804Z,99.90
2022-09-16T03:57:35.625Z,99.90
2022-09-16T04:00:07.517Z,99.90
2022-09-16T04:02:36.020Z,99.90
2022-09-16T04:05:03.911Z,99.90
2022-09-16T04:07:33.422Z,99.90
2022-09-16T04:10:01.437Z,99.90
2022-09-16T04:12:29.257Z,99.90
2022-09-16T04:14:56.270Z,99.90
2022-09-16T04:17:23.805Z,99.90
2022-09-16T04:19:51.526Z,99.90
2022-09-16T04:22:18.822Z,99.90
2022-09-16T04:24:45.605Z,99.90
2022-09-16T04:27:12.404Z,99.90
2022-09-16T04:29:39.258Z,99.90
2022-09-16T04:32:06.167Z,99.90
2022-09-16T04:34:33.625Z,99.90
2022-09-16T04:37:00.517Z,99.90
2022-09-16T04:39:27.328Z,99.90
2022-09-16T04:41:54.108Z,99.90
2022-09-16T04:44:20.941Z,99.90
2022-09-16T04:46:47.784Z,99.90
2022-09-16T04:49:14.643Z,99.90
2022-09-16T04:51:41.617Z,99.90
2022-09-16T04:54:12.384Z,99.90
2022-09-16T04:56:39.193Z,99.90
2022-09-16T04:59:06.394Z,99.90
2022-09-16T05:01:36.952Z,99.90
2022-09-16T05:04:05.685Z,99.90
2022-09-16T05:06:35.132Z,99.90
2022-09-16T05:09:02.505Z,99.90
2022-09-16T05:11:33.875Z,99.90
2022-09-16T05:14:03.030Z,99.90
2022-09-16T05:16:30.346Z,99.90
2022-09-16T05:18:59.854Z,99.90
2022-09-16T05:21:28.364Z,99.90
2022-09-16T05:23:59.292Z,99.90
2022-09-16T05:26:28.323Z,99.90
2022-09-16T05:28:55.458Z,99.90
2022-09-16T05:31:25.628Z,99.90
2022-09-16T05:34:20.092Z,99.90
2022-09-16T05:36:48.877Z,99.90
2022-09-16T05:39:25.943Z,99.90
2022-09-16T05:41:58.681Z,99.90
2022-09-16T05:44:27.383Z,99.90
2022-09-16T05:46:54.744Z,99.90
2022-09-16T05:49:21.746Z,99.90
2022-09-16T05:51:49.291Z,99.90
2022-09-16T05:54:18.855Z,99.90
2022-09-16T05:56:46.188Z,99.90
2022-09-16T05:59:14.077Z,99.90
2022-09-16T06:01:41.101Z,99.90
2022-09-16T06:04:11.340Z,99.90
2022-09-16T06:06:40.487Z,99.90
2022-09-16T06:09:10.968Z,99.90
2022-09-16T06:11:43.465Z,99.90
2022-09-16T06:14:11.210Z,99.90
2022-09-16T06:16:38.457Z,99.90
2022-09-16T06:19:13.069Z,99.90
2022-09-16T06:21:41.104Z,99.90
2022-09-16T06:24:08.847Z,99.90
2022-09-16T06:26:45.869Z,99.90
2022-09-16T06:29:14.031Z,99.90
2022-09-16T06:31:41.496Z,99.90
2022-09-16T06:34:12.974Z,99.90
2022-09-16T06:36:44.659Z,99.90
2022-09-16T06:39:13.590Z,99.90
2022-09-16T06:41:40.672Z,99.90
2022-09-16T06:44:07.598Z,99.90
2022-09-16T06:46:34.360Z,99.90
2022-09-16T06:49:06.749Z,99.90
2022-09-16T06:51:34.685Z,99.90
2022-09-16T06:54:06.932Z,99.90
2022-09-16T06:56:36.281Z,99.90
2022-09-16T06:59:03.688Z,99.90
2022-09-16T07:01:31.673Z,99.90
2022-09-16T07:04:02.211Z,99.90
2022-09-16T07:06:52.249Z,99.90
2022-09-16T07:09:17.666Z,99.90
2022-09-16T07:11:44.682Z,99.90
2022-09-16T07:14:11.536Z,99.90
2022-09-16T07:16:38.443Z,99.90
2022-09-16T07:19:05.970Z,99.90
2022-09-16T07:21:33.164Z,99.90
2022-09-16T07:24:02.081Z,99.90
2022-09-16T07:26:34.231Z,99.90
2022-09-16T07:29:04.321Z,99.90
2022-09-16T07:31:33.724Z,99.90
2022-09-16T07:34:04.747Z,99.90
2022-09-16T07:36:37.628Z,99.90
2022-09-16T07:39:05.896Z,99.90
2022-09-16T07:41:35.338Z,99.90
2022-09-16T07:44:03.313Z,99.90
2022-09-16T07:46:33.172Z,99.90
2022-09-16T07:49:01.516Z,99.90
2022-09-16T07:51:29.918Z,99.90
2022-09-16T07:54:04.295Z,99.90
2022-09-16T07:56:36.564Z,99.90
2022-09-16T07:59:06.652Z,99.90
2022-09-16T08:01:34.159Z,99.90
2022-09-16T08:04:01.710Z,99.90
2022-09-16T08:06:32.259Z,99.90
2022-09-16T08:09:10.513Z,99.90
2022-09-16T08:11:47.667Z,99.90
2022-09-16T08:14:14.565Z,99.90
2022-09-16T08:16:41.532Z,99.90
2022-09-16T08:19:09.540Z,99.90
2022-09-16T08:21:36.304Z,98.20
2022-09-16T08:24:03.153Z,94.50
2022-09-16T08:26:29.961Z,91.90
2022-09-16T08:29:08.554Z,85.60
2022-09-16T08:31:37.334Z,86.00
2022-09-16T08:34:04.667Z,86.80
2022-09-16T08:36:33.557Z,87.00
2022-09-16T08:39:00.352Z,86.60
2022-09-16T08:41:39.582Z,88.00
2022-09-16T08:44:25.136Z,87.90
2022-09-16T08:46:55.625Z,85.10
2022-09-16T08:49:45.560Z,88.80
2022-09-16T08:52:23.137Z,88.90
2022-09-16T08:55:01.716Z,90.50
2022-09-16T08:57:31.756Z,88.10
2022-09-16T09:00:05.181Z,86.90
2022-09-16T09:02:53.795Z,88.40
2022-09-16T09:05:54.136Z,83.30
2022-09-16T09:08:36.270Z,85.10
2022-09-16T09:11:24.543Z,80.70
2022-09-16T09:14:11.170Z,78.10
2022-09-16T09:16:38.028Z,72.30
2022-09-16T09:19:26.482Z,68.90
2022-09-16T09:21:56.341Z,71.40
2022-09-16T09:24:32.022Z,72.10
2022-09-16T09:27:11.315Z,73.90
2022-09-16T09:29:57.205Z,70.50
2022-09-16T09:32:48.403Z,68.00
2022-09-16T09:35:47.395Z,64.30
2022-09-16T09:38:17.023Z,67.40
2022-09-16T09:40:58.828Z,72.30
2022-09-16T09:43:35.404Z,76.80
2022-09-16T09:46:23.408Z,80.10
2022-09-16T09:49:08.610Z,82.70
2022-09-16T09:51:47.935Z,86.50
2022-09-16T09:54:27.711Z,89.50
2022-09-16T09:57:08.048Z,92.20
2022-09-16T09:59:45.536Z,94.10
2022-09-16T10:02:21.771Z,94.00
2022-09-16T10:04:49.754Z,94.80
2022-09-16T10:07:20.982Z,98.60
2022-09-16T10:10:19.454Z,99.90
2022-09-16T10:12:46.871Z,99.90
2022-09-16T10:15:29.453Z,99.90
2022-09-16T10:17:59.743Z,99.90
2022-09-16T10:20:37.251Z,99.90
2022-09-16T10:23:15.764Z,99.90
2022-09-16T10:25:43.711Z,99.90
2022-09-16T10:28:26.474Z,99.90
2022-09-16T10:30:56.543Z,99.90
2022-09-16T10:33:30.715Z,99.90
2022-09-16T10:36:22.364Z,99.90
2022-09-16T10:39:04.911Z,99.90
2022-09-16T10:41:46.026Z,99.90
2022-09-16T10:44:30.563Z,99.90
2022-09-16T10:47:16.293Z,99.90
2022-09-16T10:49:54.048Z,99.90
2022-09-16T10:52:26.602Z,99.90
2022-09-16T10:54:54.742Z,99.90
2022-09-16T10:57:27.444Z,99.90
2022-09-16T11:00:20.472Z,99.90
2022-09-16T11:03:05.829Z,99.90
2022-09-16T11:05:59.560Z,99.90
2022-09-16T11:09:04.877Z,99.90
2022-09-16T11:11:40.608Z,99.90
2022-09-16T11:14:16.762Z,99.90
2022-09-16T11:16:57.627Z,99.90
2022-09-16T11:20:00.886Z,99.90
2022-09-16T11:23:06.282Z,99.90
2022-09-16T11:25:38.069Z,99.90
2022-09-16T11:28:26.571Z,99.90
2022-09-16T11:31:16.934Z,98.70
2022-09-16T11:33:56.167Z,95.80
2022-09-16T11:36:43.071Z,91.60
2022-09-16T11:39:23.731Z,90.40
2022-09-16T11:41:55.992Z,88.60
2022-09-16T11:44:59.535Z,85.60
2022-09-16T11:47:51.039Z,85.70
2022-09-16T11:50:30.352Z,83.40
2022-09-16T11:53:17.516Z,83.40
2022-09-16T11:56:37.723Z,81.10
2022-09-16T11:59:10.861Z,81.60
2022-09-16T12:02:08.205Z,83.00
2022-09-16T12:04:42.642Z,86.30
2022-09-16T12:07:55.741Z,86.50
2022-09-16T12:10:46.938Z,88.30
2022-09-16T12:13:20.303Z,90.40
2022-09-16T12:15:54.894Z,89.90
2022-09-16T12:18:34.493Z,90.40
2022-09-16T12:21:08.794Z,91.20
2022-09-16T12:23:41.941Z,92.00
2022-09-16T12:26:17.173Z,91.60
2022-09-16T12:28:59.458Z,92.50
2022-09-16T12:32:09.693Z,92.50
2022-09-16T12:34:49.630Z,92.50
2022-09-16T12:37:41.797Z,93.00
2022-09-16T12:40:25.859Z,93.20
2022-09-16T12:43:10.961Z,93.30
2022-09-16T12:46:03.250Z,92.90
2022-09-16T12:48:39.112Z,92.00
2022-09-16T12:51:32.623Z,90.80
2022-09-16T12:54:05.441Z,90.70
2022-09-16T12:56:59.505Z,91.60
2022-09-16T12:59:26.490Z,91.30
2022-09-16T13:02:00.777Z,92.00
2022-09-16T13:04:34.353Z,93.40
2022-09-16T13:07:02.198Z,92.70
2022-09-16T13:09:36.999Z,93.30
2022-09-16T13:12:44.820Z,94.50
2022-09-16T13:15:33.130Z,94.90
2022-09-16T13:18:16.715Z,94.60
2022-09-16T13:20:59.022Z,94.20
2022-09-16T13:23:35.956Z,94.40
2022-09-16T13:26:07.387Z,94.90
2022-09-16T13:28:43.620Z,94.20
2022-09-16T13:31:17.764Z,93.50
2022-09-16T13:33:46.285Z,93.90
2022-09-16T13:36:30.545Z,93.20
2022-09-16T13:39:00.045Z,93.90
2022-09-16T13:41:34.767Z,95.00
2022-09-16T13:44:03.847Z,96.20
2022-09-16T13:46:37.483Z,97.00
2022-09-16T13:49:18.842Z,96.10
2022-09-16T13:51:48.214Z,96.60
2022-09-16T13:55:06.354Z,95.70
2022-09-16T13:57:31.940Z,95.00
2022-09-16T14:00:11.437Z,93.90
2022-09-16T14:02:59.787Z,91.30
2022-09-16T14:05:43.584Z,90.80
2022-09-16T14:08:16.227Z,90.70
2022-09-16T14:10:53.949Z,89.90
2022-09-16T14:13:22.761Z,90.30
2022-09-16T14:15:57.175Z,89.40
2022-09-16T14:18:29.453Z,90.90
2022-09-16T14:21:07.772Z,90.80
2022-09-16T14:23:34.619Z,90.80
2022-09-16T14:26:23.144Z,90.70
2022-09-16T14:28:50.765Z,91.10
2022-09-16T14:31:24.864Z,91.30
2022-09-16T14:33:59.039Z,90.70
2022-09-16T14:36:31.363Z,91.30
2022-09-16T14:39:02.109Z,91.80
2022-09-16T14:41:43.434Z,91.80
2022-09-16T14:44:29.378Z,92.10
2022-09-16T14:47:08.831Z,93.30
2022-09-16T14:49:38.660Z,94.10
2022-09-16T14:52:20.084Z,94.00
2022-09-16T14:54:47.220Z,93.50
2022-09-16T14:57:23.858Z,93.80
2022-09-16T14:59:54.316Z,93.20
2022-09-16T15:02:28.456Z,92.50
2022-09-16T15:04:58.613Z,92.20
2022-09-16T15:07:50.922Z,91.40
2022-09-16T15:10:30.265Z,92.00
2022-09-16T15:13:14.520Z,91.60
2022-09-16T15:15:56.261Z,91.50
2022-09-16T15:18:55.441Z,92.70
2022-09-16T15:21:26.848Z,91.70
2022-09-16T15:23:58.373Z,92.40
2022-09-16T15:26:45.082Z,93.40
2022-09-16T15:29:35.038Z,92.50
2022-09-16T15:32:25.493Z,93.50
2022-09-16T15:35:16.424Z,93.10
2022-09-16T15:37:46.373Z,93.70
2022-09-16T15:40:35.482Z,94.40
2022-09-16T15:43:30.956Z,93.70
2022-09-16T15:46:24.758Z,94.70
2022-09-16T15:48:56.301Z,94.60
2022-09-16T15:51:38.771Z,95.10
2022-09-16T15:54:37.657Z,95.70
2022-09-16T15:57:21.040Z,95.80
2022-09-16T15:59:54.518Z,96.10
2022-09-16T16:02:37.429Z,96.70
2022-09-16T16:05:19.994Z,97.60
2022-09-16T16:07:56.740Z,98.70
2022-09-16T16:10:40.067Z,98.30
2022-09-16T16:13:08.448Z,99.90
2022-09-16T16:15:41.378Z,99.90
2022-09-16T16:18:11.399Z,99.90
2022-09-16T16:20:40.354Z,99.90
2022-09-16T16:23:11.505Z,99.90
2022-09-16T16:25:41.491Z,99.90
2022-09-16T16:28:13.793Z,99.90
2022-09-16T16:30:44.810Z,99.90
2022-09-16T16:33:12.677Z,99.90
2022-09-16T16:35:42.426Z,99.90
2022-09-16T16:38:10.197Z,99.90
2022-09-16T16:40:40.816Z,99.90
2022-09-16T16:43:27.459Z,99.90
2022-09-16T16:46:03.345Z,99.90
2022-09-16T16:48:31.452Z,99.90
2022-09-16T16:51:05.818Z,99.90
2022-09-16T16:53:36.568Z,99.90
2022-09-16T16:56:15.417Z,99.90
2022-09-16T16:58:45.333Z,99.90
2022-09-16T17:01:18.107Z,99.90
2022-09-16T17:03:47.649Z,99.90
2022-09-16T17:06:14.628Z,99.90
2022-09-16T17:08:41.666Z,99.90
2022-09-16T17:11:14.973Z,99.90
2022-09-16T17:13:44.051Z,99.90
2022-09-16T17:16:14.098Z,99.90
2022-09-16T17:18:42.122Z,99.90
2022-09-16T17:21:10.883Z,99.90
2022-09-16T17:23:38.783Z,99.90
2022-09-16T17:26:06.984Z,99.90
2022-09-16T17:28:33.841Z,99.90
2022-09-16T17:31:00.805Z,99.90
2022-09-16T17:33:27.647Z,99.90
2022-09-16T17:36:02.121Z,99.90
2022-09-16T17:38:29.300Z,99.90
2022-09-16T17:41:07.056Z,99.90
2022-09-16T17:43:34.813Z,99.90
2022-09-16T17:46:03.733Z,99.90
2022-09-16T17:48:31.224Z,99.90
2022-09-16T17:50:58.773Z,99.90
2022-09-16T17:53:26.215Z,99.90
2022-09-16T17:55:53.348Z,99.90
2022-09-16T17:58:20.312Z,99.90
2022-09-16T18:00:47.221Z,99.90
2022-09-16T18:03:14.198Z,99.90
2022-09-16T18:05:41.213Z,99.90
2022-09-16T18:08:08.077Z,99.90
2022-09-16T18:10:34.974Z,99.90
2022-09-16T18:13:02.999Z,99.90
2022-09-16T18:15:30.551Z,99.90
2022-09-16T18:17:57.477Z,99.90
2022-09-16T18:20:25.409Z,99.90
2022-09-16T18:22:52.363Z,99.90
2022-09-16T18:25:19.382Z,99.90
2022-09-16T18:27:46.298Z,99.90
2022-09-16T18:30:13.601Z,99.90
2022-09-16T18:32:40.547Z,99.90
2022-09-16T18:35:07.691Z,99.90
2022-09-16T18:37:34.502Z,99.90
2022-09-16T18:40:01.450Z,99.90
2022-09-16T18:42:28.584Z,99.90
2022-09-16T18:44:55.849Z,99.90
2022-09-16T18:47:23.350Z,99.90
2022-09-16T18:49:50.563Z,99.90
2022-09-16T18:52:17.433Z,99.90
2022-09-16T18:54:46.930Z,99.90
2022-09-16T18:57:14.373Z,99.90
2022-09-16T18:59:41.455Z,99.90
2022-09-16T19:02:11.096Z,99.90
2022-09-16T19:04:40.350Z,99.90
2022-09-16T19:07:08.635Z,99.90
2022-09-16T19:09:38.526Z,99.90
2022-09-16T19:12:07.607Z,99.90
2022-09-16T19:14:34.772Z,99.90
2022-09-16T19:17:02.192Z,99.90
2022-09-16T19:19:29.197Z,99.90
2022-09-16T19:21:59.551Z,99.90
2022-09-16T19:24:27.180Z,99.90
2022-09-16T19:26:55.265Z,99.90
2022-09-16T19:29:26.646Z,99.90
2022-09-16T19:31:54.220Z,99.90
2022-09-16T19:34:21.906Z,99.90
2022-09-16T19:36:49.301Z,99.90
2022-09-16T19:39:16.363Z,99.90
2022-09-16T19:41:43.623Z,99.90
2022-09-16T19:44:13.978Z,99.90
2022-09-16T19:46:42.929Z,99.90
2022-09-16T19:49:15.130Z,99.90
2022-09-16T19:51:43.102Z,99.90
2022-09-16T19:54:10.336Z,99.90
2022-09-16T19:56:37.426Z,99.90
2022-09-16T19:59:04.755Z,99.90
2022-09-16T20:01:34.101Z,99.90
2022-09-16T20:04:03.399Z,99.90
2022-09-16T20:06:35.081Z,99.90
2022-09-16T20:09:04.353Z,99.90
2022-09-16T20:11:33.400Z,99.90
2022-09-16T20:14:03.352Z,99.90
2022-09-16T20:16:35.711Z,99.90
2022-09-16T20:19:08.002Z,99.90
2022-09-16T20:21:35.334Z,99.90
2022-09-16T20:24:05.769Z,99.90
2022-09-16T20:26:34.260Z,99.90
2022-09-16T20:29:02.042Z,99.90
2022-09-16T20:31:32.877Z,99.90
2022-09-16T20:33:59.938Z,99.90
2022-09-16T20:36:32.427Z,99.90
2022-09-16T20:39:00.262Z,99.90
2022-09-16T20:41:32.272Z,99.90
2022-09-16T20:43:59.902Z,99.90
2022-09-16T20:46:29.487Z,99.90
2022-09-16T20:48:58.556Z,99.90
2022-09-16T20:51:27.575Z,99.90
2022-09-16T20:53:55.689Z,99.90
2022-09-16T20:56:23.201Z,99.90
2022-09-16T20:58:50.657Z,99.90
2022-09-16T21:01:23.037Z,99.90
2022-09-16T21:03:55.395Z,99.90
2022-09-16T21:06:23.615Z,99.90
2022-09-16T21:08:59.547Z,99.90
2022-09-16T21:11:28.105Z,99.90
2022-09-16T21:13:57.756Z,99.90
2022-09-16T21:16:25.999Z,99.90
2022-09-16T21:18:57.100Z,99.90
2022-09-16T21:21:25.762Z,99.90
2022-09-16T21:23:53.772Z,99.90
2022-09-16T21:26:24.051Z,99.90
2022-09-16T21:28:57.069Z,99.90
2022-09-16T21:31:27.047Z,99.90
2022-09-16T21:33:54.720Z,99.90
2022-09-16T21:36:23.266Z,99.90
2022-09-16T21:38:50.383Z,99.90
2022-09-16T21:41:18.846Z,99.90
2022-09-16T21:43:49.541Z,99.90
2022-09-16T21:46:20.146Z,99.90
2022-09-16T21:48:50.984Z,99.90
2022-09-16T21:51:19.996Z,99.90
2022-09-16T21:53:47.584Z,99.90
2022-09-16T21:56:19.133Z,99.90
2022-09-16T21:58:47.094Z,99.90
2022-09-16T22:01:20.454Z,99.90
2022-09-16T22:03:53.523Z,99.90
2022-09-16T22:06:22.239Z,99.90
2022-09-16T22:08:50.194Z,99.90
2022-09-16T22:11:18.949Z,99.90
2022-09-16T22:13:46.100Z,99.90
2022-09-16T22:16:26.660Z,99.90
2022-09-16T22:18:59.213Z,99.90
2022-09-16T22:21:28.771Z,99.90
2022-09-16T22:23:55.627Z,99.90
2022-09-16T22:26:23.889Z,99.90
2022-09-16T22:28:51.617Z,99.90
2022-09-16T22:31:20.941Z,99.90
2022-09-16T22:33:49.940Z,99.90
2022-09-16T22:36:20.226Z,99.90
2022-09-16T22:38:48.658Z,99.90
2022-09-16T22:41:17.464Z,99.90
2022-09-16T22:43:46.534Z,99.90
2022-09-16T22:46:16.051Z,99.90
2022-09-16T22:48:43.254Z,99.90
2022-09-16T22:51:15.736Z,99.90
2022-09-16T22:53:44.024Z,99.90
2022-09-16T22:56:14.253Z,99.90
2022-09-16T22:58:41.794Z,99.90
2022-09-16T23:01:17.184Z,99.90
2022-09-16T23:03:45.645Z,99.90
2022-09-16T23:06:15.359Z,99.90
2022-09-16T23:08:47.920Z,99.90
2022-09-16T23:11:17.104Z,99.90
2022-09-16T23:13:45.276Z,99.90
2022-09-16T23:16:17.340Z,99.90
2022-09-16T23:18:45.596Z,99.90
2022-09-16T23:21:15.335Z,99.90
2022-09-16T23:23:44.147Z,99.90
2022-09-16T23:26:13.867Z,99.90
2022-09-16T23:28:40.860Z,99.90
2022-09-16T23:31:17.032Z,99.90
2022-09-16T23:33:44.871Z,99.90
2022-09-16T23:36:13.567Z,99.90
2022-09-16T23:38:41.454Z,99.90
2022-09-16T23:41:15.301Z,99.90
2022-09-16T23:43:43.011Z,99.90
2022-09-16T23:46:11.610Z,99.90
2022-09-16T23:48:38.909Z,99.90
2022-09-16T23:51:07.383Z,99.90
2022-09-16T23:53:35.492Z,99.90
2022-09-16T23:56:10.057Z,99.90
2022-09-16T23:58:36.859Z,99.90
