createdAt,value
2018-09-05T00:00:13.120Z,5.60
2018-09-05T00:02:42.317Z,2.37
2018-09-05T00:05:11.521Z,3.53
2018-09-05T00:07:40.643Z,2.70
2018-09-05T00:10:09.890Z,5.23
2018-09-05T00:12:38.894Z,4.47
2018-09-05T00:15:08.022Z,4.00
2018-09-05T00:17:37.090Z,2.93
2018-09-05T00:20:06.310Z,3.77
2018-09-05T00:22:35.415Z,3.33
2018-09-05T00:25:08.825Z,3.57
2018-09-05T00:27:37.947Z,3.47
2018-09-05T00:30:07.068Z,4.17
2018-09-05T00:32:35.867Z,3.03
2018-09-05T00:35:04.712Z,4.97
2018-09-05T00:37:33.510Z,5.47
2018-09-05T00:40:02.343Z,3.27
2018-09-05T00:42:31.250Z,2.83
2018-09-05T00:45:00.232Z,4.77
2018-09-05T00:47:29.156Z,3.90
2018-09-05T00:50:00.764Z,3.10
2018-09-05T00:52:30.463Z,2.60
2018-09-05T00:54:59.347Z,3.03
2018-09-05T00:57:28.749Z,3.20
2018-09-05T00:59:57.886Z,7.47
2018-09-05T01:02:26.791Z,8.53
2018-09-05T01:04:56.396Z,6.60
2018-09-05T01:07:26.753Z,6.80
2018-09-05T01:09:55.992Z,8.23
2018-09-05T01:12:25.577Z,6.00
2018-09-05T01:14:55.254Z,4.80
2018-09-05T01:17:24.144Z,4.13
2018-09-05T01:19:53.101Z,12.27
2018-09-05T01:22:21.988Z,3.20
2018-09-05T01:24:50.674Z,14.83
2018-09-05T01:27:19.325Z,3.57
2018-09-05T01:29:48.010Z,3.40
2018-09-05T01:32:16.649Z,5.13
2018-09-05T01:34:45.479Z,5.03
2018-09-05T01:37:50.471Z,3.77
2018-09-05T01:40:19.204Z,6.43
2018-09-05T01:42:47.970Z,3.93
2018-09-05T01:45:16.726Z,4.83
2018-09-05T01:47:45.376Z,10.60
2018-09-05T01:50:14.088Z,6.17
2018-09-05T01:52:42.791Z,8.53
2018-09-05T01:55:11.422Z,9.57
2018-09-05T01:57:40.100Z,7.83
2018-09-05T02:00:13.244Z,8.37
2018-09-05T02:02:41.880Z,8.70
2018-09-05T02:05:10.552Z,9.80
2018-09-05T02:07:39.362Z,11.00
2018-09-05T02:10:08.045Z,6.07
2018-09-05T02:12:36.696Z,4.63
2018-09-05T02:15:05.441Z,9.07
2018-09-05T02:17:34.205Z,10.37
2018-09-05T02:20:02.859Z,10.23
2018-09-05T02:22:31.585Z,12.20
2018-09-05T02:25:00.220Z,8.60
2018-09-05T02:27:28.894Z,9.83
2018-09-05T02:29:57.716Z,11.57
2018-09-05T02:32:26.381Z,4.53
2018-09-05T02:34:55.316Z,4.67
2018-09-05T02:37:24.076Z,4.10
2018-09-05T02:39:52.932Z,3.47
2018-09-05T02:42:21.687Z,7.03
2018-09-05T02:44:50.312Z,3.53
2018-09-05T02:47:19.040Z,4.17
2018-09-05T02:49:47.764Z,8.23
2018-09-05T02:52:16.770Z,5.13
2018-09-05T02:54:45.718Z,6.33
2018-09-05T02:57:14.701Z,13.37
2018-09-05T02:59:43.576Z,4.77
2018-09-05T03:02:12.462Z,4.63
2018-09-05T03:04:41.434Z,13.63
2018-09-05T03:07:10.269Z,4.00
2018-09-05T03:09:39.326Z,3.87
2018-09-05T03:12:08.332Z,3.57
2018-09-05T03:14:37.327Z,5.30
2018-09-05T03:17:06.399Z,3.70
2018-09-05T03:19:35.404Z,8.00
2018-09-05T03:22:04.336Z,7.47
2018-09-05T03:24:33.340Z,4.43
2018-09-05T03:27:02.256Z,5.63
2018-09-05T03:29:31.215Z,7.13
2018-09-05T03:32:00.151Z,8.70
2018-09-05T03:34:29.080Z,4.00
2018-09-05T03:36:57.999Z,9.90
2018-09-05T03:39:27.039Z,6.47
2018-09-05T03:41:55.935Z,8.63
2018-09-05T03:44:24.743Z,8.67
2018-09-05T03:46:53.554Z,7.30
2018-09-05T03:49:22.413Z,8.80
2018-09-05T03:51:51.578Z,9.07
2018-09-05T03:54:20.456Z,7.97
2018-09-05T03:56:49.468Z,9.90
2018-09-05T03:59:18.520Z,13.27
2018-09-05T04:01:47.422Z,12.87
2018-09-05T04:04:16.256Z,6.53
2018-09-05T04:06:45.163Z,11.03
2018-09-05T04:09:14.044Z,8.93
2018-09-05T04:11:43.117Z,11.33
2018-09-05T04:14:15.367Z,13.97
2018-09-05T04:16:44.276Z,4.17
2018-09-05T04:19:13.226Z,5.40
2018-09-05T04:21:42.152Z,15.60
2018-09-05T04:24:11.285Z,9.93
2018-09-05T04:26:40.377Z,15.30
2018-09-05T04:29:09.445Z,16.63
2018-09-05T04:31:38.350Z,16.50
2018-09-05T04:34:07.243Z,5.63
2018-09-05T04:36:36.114Z,6.07
2018-09-05T04:39:06.838Z,8.70
2018-09-05T04:41:35.656Z,6.90
2018-09-05T04:44:05.081Z,13.97
2018-09-05T04:46:35.181Z,16.27
2018-09-05T04:49:04.167Z,13.30
2018-09-05T04:51:34.852Z,5.47
2018-09-05T04:54:04.903Z,11.70
2018-09-05T04:56:34.224Z,8.50
2018-09-05T04:59:03.470Z,8.53
2018-09-05T05:01:32.550Z,9.73
2018-09-05T05:04:01.714Z,5.23
2018-09-05T05:06:48.719Z,4.27
2018-09-05T05:09:17.764Z,14.40
2018-09-05T05:11:47.081Z,14.30
2018-09-05T05:14:16.451Z,18.90
2018-09-05T05:16:45.648Z,6.03
2018-09-05T05:19:14.875Z,6.20
2018-09-05T05:21:51.004Z,20.17
2018-09-05T05:24:20.187Z,7.73
2018-09-05T05:26:49.511Z,14.40
2018-09-05T05:29:18.810Z,17.97
2018-09-05T05:31:49.152Z,8.83
2018-09-05T05:34:18.829Z,12.63
2018-09-05T05:37:01.133Z,13.53
2018-09-05T05:39:30.557Z,13.07
2018-09-05T05:41:59.807Z,12.23
2018-09-05T05:44:28.968Z,8.63
2018-09-05T05:46:58.557Z,9.33
2018-09-05T05:49:27.642Z,9.67
2018-09-05T05:51:56.747Z,14.57
2018-09-05T05:54:25.778Z,8.57
2018-09-05T05:56:54.991Z,15.30
2018-09-05T05:59:24.361Z,17.80
2018-09-05T06:01:53.986Z,17.53
2018-09-05T06:04:23.193Z,10.27
2018-09-05T06:06:52.432Z,18.77
2018-09-05T06:09:21.686Z,11.23
2018-09-05T06:11:50.942Z,10.83
2018-09-05T06:14:20.145Z,14.77
2018-09-05T06:16:49.405Z,10.90
2018-09-05T06:19:18.639Z,10.73
2018-09-05T06:21:47.931Z,10.37
2018-09-05T06:24:17.132Z,11.80
2018-09-05T06:26:46.632Z,10.23
2018-09-05T06:29:16.056Z,16.63
2018-09-05T06:31:45.195Z,9.70
2018-09-05T06:34:14.381Z,13.47
2018-09-05T06:36:43.643Z,13.27
2018-09-05T06:39:13.017Z,10.30
2018-09-05T06:41:42.163Z,8.83
2018-09-05T06:44:11.365Z,13.30
2018-09-05T06:46:40.565Z,11.70
2018-09-05T06:49:09.655Z,15.37
2018-09-05T06:51:38.803Z,11.30
2018-09-05T06:54:07.973Z,12.17
2018-09-05T06:56:36.860Z,9.43
2018-09-05T06:59:05.875Z,10.27
2018-09-05T07:01:35.153Z,11.17
2018-09-05T07:04:04.206Z,14.40
2018-09-05T07:06:33.217Z,9.80
2018-09-05T07:09:02.398Z,13.90
2018-09-05T07:11:32.342Z,8.33
2018-09-05T07:14:01.442Z,8.97
2018-09-05T07:16:30.343Z,9.53
2018-09-05T07:18:59.343Z,8.20
2018-09-05T07:21:34.872Z,9.03
2018-09-05T07:24:03.859Z,6.90
2018-09-05T07:26:32.921Z,9.20
2018-09-05T07:29:01.998Z,11.20
2018-09-05T07:31:30.905Z,11.20
2018-09-05T07:33:59.772Z,9.77
2018-09-05T07:36:28.792Z,8.63
2018-09-05T07:38:57.862Z,7.23
2018-09-05T07:41:27.072Z,7.27
2018-09-05T07:43:56.270Z,7.97
2018-09-05T07:46:25.371Z,8.33
2018-09-05T07:48:54.761Z,10.00
2018-09-05T07:51:23.665Z,7.83
2018-09-05T07:53:52.643Z,8.37
2018-09-05T07:56:21.648Z,8.20
2018-09-05T07:58:50.663Z,5.57
2018-09-05T08:01:19.760Z,4.20
2018-09-05T08:03:48.710Z,6.73
2018-09-05T08:06:17.746Z,6.03
2018-09-05T08:08:46.725Z,9.17
2018-09-05T08:11:15.608Z,9.03
2018-09-05T08:13:44.617Z,7.73
2018-09-05T08:16:13.584Z,4.77
2018-09-05T08:18:42.673Z,9.03
2018-09-05T08:21:12.013Z,8.03
2018-09-05T08:23:41.178Z,4.40
2018-09-05T08:26:15.017Z,6.92
2018-09-05T08:28:44.002Z,4.62
2018-09-05T08:31:13.102Z,7.62
2018-09-05T08:33:42.194Z,6.08
2018-09-05T08:36:11.616Z,5.30
2018-09-05T08:38:40.378Z,5.45
2018-09-05T08:41:10.630Z,6.90
2018-09-05T08:43:41.203Z,7.03
2018-09-05T08:46:10.381Z,5.75
2018-09-05T08:48:39.342Z,4.17
2018-09-05T08:51:08.258Z,5.85
2018-09-05T08:53:37.633Z,6.62
2018-09-05T08:56:06.688Z,8.28
2018-09-05T08:58:35.692Z,6.47
2018-09-05T09:01:04.791Z,4.40
2018-09-05T09:03:33.789Z,8.78
2018-09-05T09:06:02.780Z,6.40
2018-09-05T09:08:31.796Z,5.60
2018-09-05T09:11:01.082Z,3.90
2018-09-05T09:13:30.092Z,3.40
2018-09-05T09:15:59.169Z,3.40
2018-09-05T09:18:28.763Z,3.87
2018-09-05T09:20:57.741Z,4.28
2018-09-05T09:23:26.514Z,4.50
2018-09-05T09:25:55.575Z,4.65
2018-09-05T09:28:24.795Z,3.02
2018-09-05T09:30:53.769Z,4.65
2018-09-05T09:33:22.743Z,4.12
2018-09-05T09:35:51.718Z,5.47
2018-09-05T09:38:20.815Z,3.22
2018-09-05T09:40:50.041Z,3.70
2018-09-05T09:43:19.157Z,4.42
2018-09-05T09:45:48.334Z,7.17
2018-09-05T09:48:21.089Z,3.62
2018-09-05T09:50:49.989Z,3.52
2018-09-05T09:53:18.916Z,3.20
2018-09-05T09:55:47.852Z,3.52
2018-09-05T09:58:16.894Z,2.83
2018-09-05T10:00:51.008Z,5.40
2018-09-05T10:03:25.098Z,2.65
2018-09-05T10:05:59.197Z,3.25
2018-09-05T10:08:36.607Z,4.40
2018-09-05T10:11:10.792Z,3.52
2018-09-05T10:13:44.951Z,2.87
2018-09-05T10:16:19.210Z,3.33
2018-09-05T10:18:50.619Z,2.83
2018-09-05T10:21:19.889Z,3.42
2018-09-05T10:23:49.015Z,3.58
2018-09-05T10:26:18.421Z,3.05
2018-09-05T10:28:47.365Z,3.25
2018-09-05T10:31:16.026Z,3.35
2018-09-05T10:33:44.851Z,4.47
2018-09-05T10:36:13.876Z,6.15
2018-09-05T10:38:42.830Z,4.00
2018-09-05T10:41:11.831Z,3.62
2018-09-05T10:43:40.649Z,3.17
2018-09-05T10:46:09.654Z,5.78
2018-09-05T10:48:42.330Z,3.80
2018-09-05T10:51:11.342Z,3.52
2018-09-05T10:53:40.547Z,4.40
2018-09-05T10:56:09.664Z,3.33
2018-09-05T10:58:38.719Z,4.55
2018-09-05T11:01:08.082Z,3.00
2018-09-05T11:03:37.282Z,4.75
2018-09-05T11:06:06.323Z,4.65
2018-09-05T11:08:35.506Z,5.72
2018-09-05T11:11:04.717Z,3.55
2018-09-05T11:13:33.937Z,4.03
2018-09-05T11:16:05.581Z,4.45
2018-09-05T11:18:34.691Z,3.90
2018-09-05T11:21:04.044Z,4.42
2018-09-05T11:23:33.366Z,3.40
2018-09-05T11:26:02.650Z,3.27
2018-09-05T11:28:31.776Z,3.10
2018-09-05T11:31:00.577Z,3.55
2018-09-05T11:33:29.666Z,3.15
2018-09-05T11:35:58.703Z,4.15
2018-09-05T11:38:27.719Z,4.28
2018-09-05T11:40:56.805Z,3.08
2018-09-05T11:43:25.824Z,3.12
2018-09-05T11:45:55.115Z,2.90
2018-09-05T11:48:23.945Z,4.08
2018-09-05T11:50:52.862Z,3.45
2018-09-05T11:53:21.660Z,3.05
2018-09-05T11:55:50.661Z,2.95
2018-09-05T11:58:19.746Z,3.15
2018-09-05T12:00:48.762Z,2.70
2018-09-05T12:03:17.736Z,3.58
2018-09-05T12:05:46.693Z,3.12
2018-09-05T12:08:15.652Z,3.92
2018-09-05T12:10:49.242Z,4.35
2018-09-05T12:13:18.416Z,4.85
2018-09-05T12:15:48.490Z,3.10
2018-09-05T12:18:17.918Z,4.45
2018-09-05T12:20:49.242Z,3.90
2018-09-05T12:23:19.649Z,3.05
2018-09-05T12:25:48.794Z,3.42
2018-09-05T12:28:17.803Z,4.78
2018-09-05T12:30:46.715Z,3.83
2018-09-05T12:33:15.624Z,3.80
2018-09-05T12:35:44.601Z,3.42
2018-09-05T12:38:13.723Z,3.98
2018-09-05T12:40:42.898Z,3.00
2018-09-05T12:43:11.723Z,3.72
2018-09-05T12:45:40.672Z,2.85
2018-09-05T12:48:09.637Z,3.72
2018-09-05T12:50:38.762Z,3.08
2018-09-05T12:53:08.122Z,3.55
2018-09-05T12:55:37.270Z,6.37
2018-09-05T12:58:06.432Z,3.52
2018-09-05T13:00:37.600Z,3.70
2018-09-05T13:03:06.387Z,3.08
2018-09-05T13:05:35.292Z,3.40
2018-09-05T13:08:04.624Z,4.00
2018-09-05T13:10:33.586Z,3.70
2018-09-05T13:13:02.452Z,5.35
2018-09-05T13:15:31.566Z,3.80
2018-09-05T13:18:00.762Z,3.40
2018-09-05T13:20:32.598Z,4.87
2018-09-05T13:23:01.508Z,3.65
2018-09-05T13:25:30.510Z,3.33
2018-09-05T13:27:59.479Z,3.27
2018-09-05T13:30:28.618Z,4.10
2018-09-05T13:32:57.739Z,3.37
2018-09-05T13:35:28.949Z,7.15
2018-09-05T13:37:57.929Z,4.53
2018-09-05T13:40:26.924Z,3.60
2018-09-05T13:42:56.269Z,5.00
2018-09-05T13:45:25.241Z,3.35
2018-09-05T13:47:54.250Z,3.27
2018-09-05T13:50:23.278Z,9.43
2018-09-05T13:52:52.235Z,3.65
2018-09-05T13:55:21.179Z,3.33
2018-09-05T13:57:50.301Z,3.45
2018-09-05T14:00:19.492Z,3.22
2018-09-05T14:02:48.801Z,5.72
2018-09-05T14:05:18.253Z,2.90
2018-09-05T14:07:47.310Z,2.95
2018-09-05T14:10:17.157Z,3.22
2018-09-05T14:12:47.133Z,3.27
2018-09-05T14:15:21.769Z,4.17
2018-09-05T14:17:50.744Z,3.42
2018-09-05T14:20:19.829Z,3.80
2018-09-05T14:22:48.822Z,3.70
2018-09-05T14:25:18.243Z,3.10
2018-09-05T14:27:47.213Z,3.30
2018-09-05T14:30:16.114Z,3.90
2018-09-05T14:32:45.134Z,3.83
2018-09-05T14:35:14.025Z,3.37
2018-09-05T14:37:42.769Z,3.75
2018-09-05T14:40:23.571Z,5.42
2018-09-05T14:42:53.196Z,3.40
2018-09-05T14:45:22.162Z,3.77
2018-09-05T14:47:51.285Z,3.10
2018-09-05T14:50:20.345Z,3.30
2018-09-05T14:52:49.251Z,3.83
2018-09-05T14:55:18.217Z,3.58
2018-09-05T14:57:48.428Z,3.10
2018-09-05T15:00:17.377Z,3.25
2018-09-05T15:02:46.224Z,3.15
2018-09-05T15:05:15.235Z,3.47
2018-09-05T15:07:49.588Z,3.60
2018-09-05T15:10:18.594Z,3.60
2018-09-05T15:12:47.532Z,4.35
2018-09-05T15:15:16.609Z,3.95
2018-09-05T15:17:49.043Z,3.40
2018-09-05T15:20:18.197Z,3.37
2018-09-05T15:22:47.018Z,3.58
2018-09-05T15:25:16.091Z,4.05
2018-09-05T15:27:44.976Z,5.05
2018-09-05T15:30:14.085Z,4.20
2018-09-05T15:32:43.090Z,3.60
2018-09-05T15:35:11.978Z,4.30
2018-09-05T15:37:41.042Z,3.40
2018-09-05T15:40:10.361Z,4.15
2018-09-05T15:42:39.341Z,3.90
2018-09-05T15:45:08.379Z,4.17
2018-09-05T15:47:37.265Z,3.35
2018-09-05T15:50:06.402Z,4.15
2018-09-05T15:52:35.487Z,4.17
2018-09-05T15:55:04.403Z,3.90
2018-09-05T15:57:33.563Z,4.67
2018-09-05T16:00:02.597Z,3.60
2018-09-05T16:02:31.592Z,3.27
2018-09-05T16:05:00.593Z,3.45
2018-09-05T16:07:29.362Z,4.22
2018-09-05T16:09:58.297Z,3.70
2018-09-05T16:12:40.880Z,6.72
2018-09-05T16:15:09.767Z,3.72
2018-09-05T16:17:38.496Z,4.28
2018-09-05T16:20:07.178Z,5.45
2018-09-05T16:22:35.794Z,4.05
2018-09-05T16:25:04.560Z,3.80
2018-09-05T16:27:33.435Z,4.10
2018-09-05T16:30:02.324Z,3.65
2018-09-05T16:32:31.230Z,3.45
2018-09-05T16:34:59.988Z,3.90
2018-09-05T16:37:35.978Z,4.20
2018-09-05T16:40:05.060Z,4.28
2018-09-05T16:42:33.878Z,4.20
2018-09-05T16:45:02.680Z,3.40
2018-09-05T16:47:31.393Z,3.98
2018-09-05T16:50:00.182Z,3.05
2018-09-05T16:52:30.768Z,3.87
2018-09-05T16:54:59.778Z,3.52
2018-09-05T16:57:33.999Z,5.42
2018-09-05T17:00:02.689Z,5.12
2018-09-05T17:02:31.551Z,3.20
2018-09-05T17:05:00.257Z,3.27
2018-09-05T17:07:28.979Z,4.35
2018-09-05T17:09:57.680Z,4.58
2018-09-05T17:12:26.435Z,3.33
2018-09-05T17:14:55.256Z,3.62
2018-09-05T17:17:23.972Z,4.03
2018-09-05T17:19:52.673Z,3.30
2018-09-05T17:22:21.367Z,6.12
2018-09-05T17:24:50.069Z,5.42
2018-09-05T17:27:18.826Z,6.15
2018-09-05T17:29:47.863Z,3.75
2018-09-05T17:32:16.542Z,4.20
2018-09-05T17:34:45.296Z,4.20
2018-09-05T17:37:13.994Z,4.08
2018-09-05T17:39:42.646Z,3.50
2018-09-05T17:42:11.299Z,3.95
2018-09-05T17:44:40.036Z,3.33
2018-09-05T17:47:08.677Z,4.50
2018-09-05T17:49:37.601Z,4.25
2018-09-05T17:52:06.375Z,3.83
2018-09-05T17:54:35.418Z,3.80
2018-09-05T17:57:04.349Z,3.52
2018-09-05T17:59:33.142Z,4.05
2018-09-05T18:02:02.289Z,3.80
2018-09-05T18:04:31.207Z,3.65
2018-09-05T18:07:00.021Z,3.33
2018-09-05T18:09:29.902Z,3.58
2018-09-05T18:11:58.926Z,3.37
2018-09-05T18:14:28.668Z,4.10
2018-09-05T18:16:57.729Z,3.30
2018-09-05T18:19:27.445Z,3.33
2018-09-05T18:21:56.646Z,6.07
2018-09-05T18:24:25.978Z,3.70
2018-09-05T18:26:56.076Z,3.47
2018-09-05T18:29:25.112Z,4.23
2018-09-05T18:31:57.963Z,3.27
2018-09-05T18:34:30.937Z,4.33
2018-09-05T18:36:59.780Z,4.73
2018-09-05T18:39:28.650Z,3.57
2018-09-05T18:42:01.067Z,3.67
2018-09-05T18:44:29.920Z,6.13
2018-09-05T18:46:58.871Z,3.97
2018-09-05T18:49:27.913Z,4.87
2018-09-05T18:51:56.746Z,3.70
2018-09-05T18:54:29.160Z,4.00
2018-09-05T18:56:58.120Z,3.97
2018-09-05T18:59:27.140Z,3.67
2018-09-05T19:01:55.967Z,4.30
2018-09-05T19:04:24.842Z,5.00
2018-09-05T19:06:53.777Z,5.00
2018-09-05T19:09:22.822Z,4.27
2018-09-05T19:11:51.928Z,4.20
2018-09-05T19:14:20.937Z,6.27
2018-09-05T19:16:49.804Z,4.03
2018-09-05T19:19:18.762Z,3.27
2018-09-05T19:21:51.544Z,3.90
2018-09-05T19:24:20.393Z,5.47
2018-09-05T19:26:49.293Z,4.27
2018-09-05T19:29:18.088Z,4.20
2018-09-05T19:31:47.034Z,4.30
2018-09-05T19:34:16.109Z,6.90
2018-09-05T19:36:45.480Z,4.20
2018-09-05T19:39:16.619Z,3.70
2018-09-05T19:41:46.732Z,5.67
2018-09-05T19:44:15.582Z,4.13
2018-09-05T19:46:44.402Z,3.87
2018-09-05T19:49:13.345Z,3.97
2018-09-05T19:51:43.208Z,4.30
2018-09-05T19:54:12.078Z,5.17
2018-09-05T19:56:40.966Z,4.33
2018-09-05T19:59:10.366Z,4.03
2018-09-05T20:01:39.292Z,4.13
2018-09-05T20:04:08.372Z,4.53
2018-09-05T20:06:37.228Z,3.83
2018-09-05T20:09:07.628Z,4.40
2018-09-05T20:11:36.704Z,3.87
2018-09-05T20:14:06.963Z,4.67
2018-09-05T20:16:35.882Z,4.60
2018-09-05T20:19:04.715Z,5.10
2018-09-05T20:21:34.445Z,4.90
2018-09-05T20:24:03.176Z,3.73
2018-09-05T20:26:31.866Z,3.90
2018-09-05T20:29:00.575Z,4.67
2018-09-05T20:31:29.284Z,4.20
2018-09-05T20:33:58.224Z,4.80
2018-09-05T20:36:26.981Z,3.87
2018-09-05T20:38:55.629Z,4.10
2018-09-05T20:41:24.252Z,4.73
2018-09-05T20:43:52.911Z,5.67
2018-09-05T20:46:21.722Z,4.17
2018-09-05T20:48:50.393Z,5.07
2018-09-05T20:51:19.011Z,3.70
2018-09-05T20:53:47.669Z,4.17
2018-09-05T20:56:20.982Z,3.70
2018-09-05T20:58:49.636Z,3.07
2018-09-05T21:01:18.415Z,3.50
2018-09-05T21:03:47.147Z,3.70
2018-09-05T21:06:16.045Z,3.67
2018-09-05T21:08:45.000Z,3.50
2018-09-05T21:11:13.954Z,4.03
2018-09-05T21:13:42.877Z,5.20
2018-09-05T21:16:11.960Z,4.73
2018-09-05T21:18:40.846Z,3.97
2018-09-05T21:21:09.725Z,3.87
2018-09-05T21:23:38.630Z,5.37
2018-09-05T21:26:07.557Z,3.93
2018-09-05T21:28:36.392Z,4.83
2018-09-05T21:31:05.292Z,3.70
2018-09-05T21:33:34.245Z,5.17
2018-09-05T21:36:03.073Z,4.47
2018-09-05T21:38:32.033Z,3.80
2018-09-05T21:41:01.009Z,3.83
2018-09-05T21:43:29.939Z,3.70
2018-09-05T21:45:58.981Z,3.80
2018-09-05T21:48:27.864Z,4.13
2018-09-05T21:50:56.732Z,3.33
2018-09-05T21:53:25.660Z,3.70
2018-09-05T21:55:54.527Z,6.47
2018-09-05T21:58:23.512Z,5.27
2018-09-05T22:00:52.423Z,3.50
2018-09-05T22:03:21.266Z,3.53
2018-09-05T22:05:50.232Z,3.00
2018-09-05T22:08:19.038Z,4.57
2018-09-05T22:10:48.041Z,4.03
2018-09-05T22:13:17.017Z,4.27
2018-09-05T22:15:47.205Z,6.10
2018-09-05T22:18:17.102Z,8.47
2018-09-05T22:20:45.965Z,3.33
2018-09-05T22:23:14.848Z,3.43
2018-09-05T22:25:43.764Z,4.23
2018-09-05T22:28:12.745Z,3.87
2018-09-05T22:30:42.057Z,2.73
2018-09-05T22:33:10.856Z,8.67
2018-09-05T22:35:39.509Z,7.73
2018-09-05T22:38:08.232Z,9.67
2018-09-05T22:40:42.214Z,5.20
2018-09-05T22:43:21.804Z,3.70
2018-09-05T22:46:01.490Z,3.60
2018-09-05T22:50:55.809Z,3.93
2018-09-05T22:53:54.464Z,3.43
2018-09-05T22:58:34.581Z,6.83
2018-09-05T23:03:16.134Z,4.17
2018-09-05T23:07:58.020Z,3.40
2018-09-05T23:10:37.551Z,3.10
2018-09-05T23:13:17.227Z,6.10
2018-09-05T23:15:56.961Z,5.53
2018-09-05T23:18:36.689Z,3.13
2018-09-05T23:21:22.151Z,4.23
2018-09-05T23:24:05.440Z,4.00
2018-09-05T23:26:34.175Z,5.20
2018-09-05T23:29:02.947Z,5.80
2018-09-05T23:31:31.709Z,4.00
2018-09-05T23:34:00.402Z,4.43
2018-09-05T23:36:29.195Z,5.37
2018-09-05T23:38:57.990Z,3.83
2018-09-05T23:41:26.671Z,4.50
2018-09-05T23:43:55.317Z,3.50
2018-09-05T23:46:24.058Z,4.97
2018-09-05T23:48:52.709Z,2.97
2018-09-05T23:51:21.541Z,3.00
2018-09-05T23:53:50.549Z,4.77
2018-09-05T23:56:19.458Z,3.07
2018-09-05T23:58:48.397Z,4.63
