createdAt,value
2023-03-29T00:01:36.150Z,8.08
2023-03-29T00:04:06.461Z,7.93
2023-03-29T00:06:34.022Z,7.93
2023-03-29T00:09:01.831Z,7.73
2023-03-29T00:11:28.470Z,7.59
2023-03-29T00:13:55.150Z,7.46
2023-03-29T00:16:22.298Z,7.35
2023-03-29T00:18:49.093Z,7.36
2023-03-29T00:21:15.892Z,7.20
2023-03-29T00:23:42.589Z,7.20
2023-03-29T00:26:09.291Z,7.28
2023-03-29T00:28:35.988Z,7.21
2023-03-29T00:31:11.698Z,7.31
2023-03-29T00:33:38.732Z,7.28
2023-03-29T00:36:07.386Z,7.31
2023-03-29T00:38:34.533Z,7.29
2023-03-29T00:41:01.525Z,7.35
2023-03-29T00:43:28.275Z,7.23
2023-03-29T00:45:54.835Z,7.27
2023-03-29T00:48:29.915Z,7.15
2023-03-29T00:51:09.411Z,6.96
2023-03-29T00:53:42.623Z,7.08
2023-03-29T00:56:14.243Z,7.21
2023-03-29T00:58:54.768Z,7.10
2023-03-29T01:01:28.442Z,7.32
2023-03-29T01:04:03.257Z,7.07
2023-03-29T01:06:33.953Z,7.08
2023-03-29T01:09:04.384Z,7.12
2023-03-29T01:11:50.006Z,6.98
2023-03-29T01:14:39.310Z,7.00
2023-03-29T01:17:06.901Z,6.92
2023-03-29T01:19:42.215Z,6.74
2023-03-29T01:22:28.331Z,6.72
2023-03-29T01:25:20.807Z,6.48
2023-03-29T01:28:06.349Z,6.27
2023-03-29T01:30:45.965Z,6.30
2023-03-29T01:33:23.349Z,6.15
2023-03-29T01:36:12.179Z,6.18
2023-03-29T01:38:48.505Z,6.20
2023-03-29T01:41:15.782Z,6.01
2023-03-29T01:43:56.717Z,6.13
2023-03-29T01:46:41.615Z,6.32
2023-03-29T01:49:16.905Z,6.30
2023-03-29T01:51:58.439Z,6.19
2023-03-29T01:54:36.287Z,6.04
2023-03-29T01:57:05.798Z,5.88
2023-03-29T01:59:36.011Z,6.02
2023-03-29T02:02:08.271Z,5.69
2023-03-29T02:04:39.735Z,5.62
2023-03-29T02:07:08.685Z,5.39
2023-03-29T02:09:37.684Z,5.33
2023-03-29T02:12:07.804Z,5.34
2023-03-29T02:14:35.082Z,5.35
2023-03-29T02:17:19.889Z,5.45
2023-03-29T02:19:50.154Z,5.29
2023-03-29T02:22:24.497Z,5.31
2023-03-29T02:24:59.093Z,5.45
2023-03-29T02:27:29.610Z,5.39
2023-03-29T02:29:58.247Z,5.49
2023-03-29T02:32:40.390Z,5.46
2023-03-29T02:35:15.058Z,5.51
2023-03-29T02:37:49.431Z,5.57
2023-03-29T02:40:17.935Z,5.52
2023-03-29T02:42:46.128Z,5.48
2023-03-29T02:45:16.228Z,5.49
2023-03-29T02:47:48.486Z,5.42
2023-03-29T02:50:15.751Z,5.31
2023-03-29T02:52:50.141Z,5.64
2023-03-29T02:55:18.849Z,5.77
2023-03-29T02:57:45.479Z,5.74
2023-03-29T03:00:14.508Z,5.75
2023-03-29T03:02:41.850Z,5.86
2023-03-29T03:05:10.361Z,5.95
2023-03-29T03:07:37.331Z,5.87
2023-03-29T03:10:04.513Z,5.95
2023-03-29T03:12:31.328Z,5.97
2023-03-29T03:14:58.269Z,6.01
2023-03-29T03:17:25.295Z,6.13
2023-03-29T03:19:53.157Z,6.12
2023-03-29T03:22:20.387Z,6.13
2023-03-29T03:24:47.166Z,6.09
2023-03-29T03:27:13.974Z,5.83
2023-03-29T03:29:41.450Z,5.91
2023-03-29T03:32:28.723Z,5.94
2023-03-29T03:35:21.949Z,5.79
2023-03-29T03:37:48.651Z,5.76
2023-03-29T03:40:17.303Z,5.84
2023-03-29T03:42:44.436Z,5.71
2023-03-29T03:45:12.257Z,5.61
2023-03-29T03:47:52.423Z,5.71
2023-03-29T03:50:24.513Z,5.61
2023-03-29T03:52:52.061Z,5.68
2023-03-29T03:55:19.929Z,5.60
2023-03-29T03:58:07.171Z,5.67
2023-03-29T04:00:34.439Z,5.62
2023-03-29T04:03:19.369Z,5.76
2023-03-29T04:05:47.545Z,5.63
2023-03-29T04:08:16.422Z,5.57
2023-03-29T04:11:07.637Z,5.52
2023-03-29T04:13:37.185Z,5.39
2023-03-29T04:16:39.080Z,5.45
2023-03-29T04:19:25.669Z,5.40
2023-03-29T04:21:52.526Z,5.32
2023-03-29T04:24:19.198Z,5.03
2023-03-29T04:27:04.209Z,4.86
2023-03-29T04:29:30.986Z,4.40
2023-03-29T04:32:14.141Z,4.46
2023-03-29T04:34:53.210Z,4.51
2023-03-29T04:37:22.026Z,4.48
2023-03-29T04:39:52.417Z,4.29
2023-03-29T04:42:19.228Z,4.20
2023-03-29T04:44:47.199Z,4.18
2023-03-29T04:47:21.194Z,4.17
2023-03-29T04:49:56.163Z,4.04
2023-03-29T04:52:37.167Z,4.02
2023-03-29T04:55:07.128Z,4.16
2023-03-29T04:57:56.830Z,4.07
2023-03-29T05:00:31.436Z,4.10
2023-03-29T05:03:21.902Z,4.22
2023-03-29T05:05:54.998Z,4.17
2023-03-29T05:08:21.693Z,4.01
2023-03-29T05:11:25.268Z,4.25
2023-03-29T05:13:52.653Z,4.22
2023-03-29T05:16:20.554Z,4.47
2023-03-29T05:18:47.369Z,4.52
2023-03-29T05:21:14.235Z,4.58
2023-03-29T05:23:44.871Z,4.54
2023-03-29T05:26:37.328Z,4.69
2023-03-29T05:29:04.624Z,4.75
2023-03-29T05:31:32.683Z,4.73
2023-03-29T05:33:59.704Z,5.08
2023-03-29T05:36:28.944Z,5.04
2023-03-29T05:38:57.112Z,5.08
2023-03-29T05:41:24.754Z,5.06
2023-03-29T05:44:10.333Z,5.13
2023-03-29T05:46:39.238Z,4.93
2023-03-29T05:49:07.221Z,5.02
2023-03-29T05:51:48.737Z,5.35
2023-03-29T05:54:15.537Z,5.21
2023-03-29T05:56:42.321Z,5.11
2023-03-29T05:59:09.442Z,4.92
2023-03-29T06:01:36.762Z,4.74
2023-03-29T06:04:07.802Z,4.62
2023-03-29T06:06:43.834Z,4.54
2023-03-29T06:09:11.225Z,4.46
2023-03-29T06:11:56.355Z,4.55
2023-03-29T06:14:35.665Z,4.42
2023-03-29T06:17:19.976Z,4.19
2023-03-29T06:19:47.611Z,4.63
2023-03-29T06:22:15.134Z,4.76
2023-03-29T06:24:42.397Z,4.55
2023-03-29T06:27:17.584Z,4.33
2023-03-29T06:29:44.558Z,4.56
2023-03-29T06:32:11.875Z,4.56
2023-03-29T06:34:47.385Z,4.76
2023-03-29T06:37:33.673Z,4.70
2023-03-29T06:40:13.371Z,5.17
2023-03-29T06:42:45.118Z,5.38
2023-03-29T06:45:29.523Z,5.59
2023-03-29T06:47:58.665Z,5.49
2023-03-29T06:50:26.364Z,5.68
2023-03-29T06:53:02.713Z,5.93
2023-03-29T06:55:31.653Z,6.12
2023-03-29T06:58:08.290Z,6.26
2023-03-29T07:00:38.967Z,6.22
2023-03-29T07:03:20.421Z,6.36
2023-03-29T07:05:51.913Z,6.52
2023-03-29T07:08:21.289Z,6.86
2023-03-29T07:10:56.511Z,6.89
2023-03-29T07:13:42.444Z,6.97
2023-03-29T07:16:13.793Z,7.16
2023-03-29T07:19:15.973Z,7.20
2023-03-29T07:21:54.962Z,7.63
2023-03-29T07:24:28.338Z,7.63
2023-03-29T07:27:03.291Z,7.61
2023-03-29T07:29:32.563Z,8.52
2023-03-29T07:32:00.215Z,8.99
2023-03-29T07:34:42.430Z,9.33
2023-03-29T07:37:14.778Z,9.95
2023-03-29T07:39:43.798Z,10.60
2023-03-29T07:42:28.780Z,11.14
2023-03-29T07:44:55.835Z,11.41
2023-03-29T07:47:23.184Z,11.90
2023-03-29T07:49:50.292Z,12.35
2023-03-29T07:52:17.306Z,12.71
2023-03-29T07:54:44.044Z,13.22
2023-03-29T07:57:27.429Z,13.58
2023-03-29T07:59:56.662Z,13.96
2023-03-29T08:02:27.305Z,14.04
2023-03-29T08:04:57.370Z,14.40
2023-03-29T08:07:24.824Z,14.76
2023-03-29T08:10:11.332Z,15.12
2023-03-29T08:12:52.590Z,15.40
2023-03-29T08:15:24.896Z,15.74
2023-03-29T08:17:51.878Z,15.74
2023-03-29T08:20:19.189Z,15.87
2023-03-29T08:22:49.252Z,15.96
2023-03-29T08:25:30.752Z,16.32
2023-03-29T08:27:58.935Z,16.68
2023-03-29T08:30:37.094Z,16.84
2023-03-29T08:33:05.220Z,16.87
2023-03-29T08:35:32.107Z,16.78
2023-03-29T08:38:24.839Z,17.51
2023-03-29T08:40:52.068Z,17.63
2023-03-29T08:43:19.623Z,18.01
2023-03-29T08:46:18.960Z,18.61
2023-03-29T08:48:53.796Z,18.58
2023-03-29T08:51:27.894Z,18.19
2023-03-29T08:54:46.941Z,18.95
2023-03-29T08:57:57.727Z,19.07
2023-03-29T09:00:43.250Z,19.51
2023-03-29T09:03:34.356Z,19.81
2023-03-29T09:06:12.685Z,19.38
2023-03-29T09:08:46.679Z,19.67
2023-03-29T09:11:46.928Z,19.71
2023-03-29T09:14:30.144Z,19.94
2023-03-29T09:17:15.743Z,20.65
2023-03-29T09:20:16.224Z,20.75
2023-03-29T09:23:05.052Z,20.84
2023-03-29T09:25:58.649Z,21.22
2023-03-29T09:28:41.160Z,21.47
2023-03-29T09:31:16.641Z,20.77
2023-03-29T09:33:56.553Z,20.57
2023-03-29T09:36:34.400Z,20.99
2023-03-29T09:39:01.815Z,21.22
2023-03-29T09:41:41.996Z,21.80
2023-03-29T09:44:27.660Z,21.72
2023-03-29T09:47:11.830Z,22.13
2023-03-29T09:49:47.070Z,22.81
2023-03-29T09:52:16.842Z,22.44
2023-03-29T09:54:50.170Z,22.42
2023-03-29T09:57:36.422Z,22.12
2023-03-29T10:00:06.023Z,22.13
2023-03-29T10:02:40.891Z,22.37
2023-03-29T10:05:16.244Z,22.22
2023-03-29T10:07:57.603Z,22.83
2023-03-29T10:10:30.616Z,22.93
2023-03-29T10:13:01.516Z,23.06
2023-03-29T10:15:30.334Z,23.18
2023-03-29T10:18:11.395Z,23.75
2023-03-29T10:20:40.129Z,24.53
2023-03-29T10:23:08.693Z,24.26
2023-03-29T10:25:42.841Z,24.30
2023-03-29T10:28:17.580Z,24.07
2023-03-29T10:30:52.352Z,23.28
2023-03-29T10:33:23.953Z,24.18
2023-03-29T10:35:51.611Z,24.38
2023-03-29T10:38:20.884Z,25.11
2023-03-29T10:40:53.072Z,24.81
2023-03-29T10:43:19.640Z,25.12
2023-03-29T10:45:51.746Z,25.18
2023-03-29T10:48:19.563Z,25.13
2023-03-29T10:50:53.046Z,24.71
2023-03-29T10:53:26.424Z,23.67
2023-03-29T10:56:13.755Z,24.54
2023-03-29T10:59:01.450Z,24.61
2023-03-29T11:01:56.600Z,24.20
2023-03-29T11:04:44.512Z,25.83
2023-03-29T11:07:34.582Z,26.74
2023-03-29T11:10:26.055Z,26.35
2023-03-29T11:13:19.594Z,26.61
2023-03-29T11:16:10.747Z,26.95
2023-03-29T11:18:40.513Z,27.28
2023-03-29T11:21:19.136Z,27.46
2023-03-29T11:24:22.000Z,27.35
2023-03-29T11:26:57.735Z,27.72
2023-03-29T11:29:27.272Z,27.51
2023-03-29T11:32:32.372Z,27.80
2023-03-29T11:35:01.580Z,28.79
2023-03-29T11:37:37.842Z,28.46
2023-03-29T11:40:15.196Z,28.44
2023-03-29T11:42:47.153Z,28.79
2023-03-29T11:45:30.567Z,29.15
2023-03-29T11:48:00.799Z,29.01
2023-03-29T11:50:51.071Z,29.03
2023-03-29T11:53:25.618Z,29.06
2023-03-29T11:55:54.354Z,28.15
2023-03-29T11:58:27.620Z,28.13
2023-03-29T12:00:58.228Z,29.05
2023-03-29T12:03:46.752Z,29.54
2023-03-29T12:06:36.041Z,29.41
2023-03-29T12:09:07.492Z,28.28
2023-03-29T12:11:48.792Z,27.73
2023-03-29T12:14:21.308Z,26.88
2023-03-29T12:17:01.101Z,28.12
2023-03-29T12:19:41.013Z,28.36
2023-03-29T12:22:09.950Z,29.42
2023-03-29T12:24:43.639Z,30.08
2023-03-29T12:27:20.449Z,29.54
2023-03-29T12:30:02.457Z,29.30
2023-03-29T12:32:53.289Z,28.63
2023-03-29T12:36:21.454Z,28.08
2023-03-29T12:39:11.482Z,26.04
2023-03-29T12:42:26.301Z,26.96
2023-03-29T12:45:20.034Z,26.68
2023-03-29T12:47:49.047Z,24.49
2023-03-29T12:50:25.661Z,25.97
2023-03-29T12:52:53.158Z,27.14
2023-03-29T12:55:49.682Z,27.35
2023-03-29T12:58:41.548Z,24.55
2023-03-29T13:01:33.255Z,24.28
2023-03-29T13:04:01.141Z,23.80
2023-03-29T13:06:33.704Z,23.62
2023-03-29T13:09:03.548Z,24.78
2023-03-29T13:11:37.407Z,26.31
2023-03-29T13:14:18.931Z,26.82
2023-03-29T13:16:46.161Z,27.28
2023-03-29T13:19:46.646Z,28.54
2023-03-29T13:22:16.158Z,28.59
2023-03-29T13:25:08.457Z,28.21
2023-03-29T13:27:52.841Z,29.29
2023-03-29T13:30:31.709Z,29.43
2023-03-29T13:33:38.060Z,29.36
2023-03-29T13:36:22.824Z,30.54
2023-03-29T13:38:52.096Z,31.17
2023-03-29T13:41:40.166Z,30.76
2023-03-29T13:44:22.187Z,30.29
2023-03-29T13:47:02.522Z,28.06
2023-03-29T13:49:33.480Z,27.55
2023-03-29T13:52:16.415Z,28.66
2023-03-29T13:55:00.648Z,28.51
2023-03-29T13:57:40.024Z,29.56
2023-03-29T14:00:20.263Z,30.42
2023-03-29T14:02:55.354Z,29.97
2023-03-29T14:05:38.694Z,29.95
2023-03-29T14:08:23.469Z,31.78
2023-03-29T14:10:50.768Z,29.28
2023-03-29T14:13:22.250Z,28.22
2023-03-29T14:16:04.636Z,27.89
2023-03-29T14:18:41.121Z,27.03
2023-03-29T14:21:11.501Z,28.67
2023-03-29T14:23:38.704Z,29.12
2023-03-29T14:26:19.833Z,27.38
2023-03-29T14:28:59.090Z,26.92
2023-03-29T14:31:45.133Z,27.67
2023-03-29T14:34:18.346Z,28.86
2023-03-29T14:36:48.897Z,28.40
2023-03-29T14:39:21.442Z,28.56
2023-03-29T14:41:59.295Z,27.24
2023-03-29T14:44:30.994Z,26.97
2023-03-29T14:46:58.309Z,27.18
2023-03-29T14:49:25.370Z,28.67
2023-03-29T14:51:53.618Z,29.47
2023-03-29T14:54:32.737Z,29.73
2023-03-29T14:57:00.052Z,27.16
2023-03-29T14:59:38.414Z,27.29
2023-03-29T15:02:23.024Z,26.34
2023-03-29T15:05:42.445Z,26.60
2023-03-29T15:08:15.602Z,28.20
2023-03-29T15:10:44.763Z,27.83
2023-03-29T15:13:18.485Z,29.10
2023-03-29T15:15:46.247Z,28.77
2023-03-29T15:18:17.105Z,28.87
2023-03-29T15:20:45.026Z,27.74
2023-03-29T15:23:14.702Z,26.51
2023-03-29T15:26:07.387Z,27.84
2023-03-29T15:28:35.568Z,28.43
2023-03-29T15:31:11.961Z,28.40
2023-03-29T15:33:41.654Z,28.68
2023-03-29T15:36:11.120Z,28.46
2023-03-29T15:38:44.581Z,28.97
2023-03-29T15:41:15.575Z,27.33
2023-03-29T15:43:42.884Z,26.95
2023-03-29T15:46:13.050Z,25.16
2023-03-29T15:48:39.726Z,24.78
2023-03-29T15:51:07.150Z,25.50
2023-03-29T15:53:34.222Z,26.13
2023-03-29T15:56:02.084Z,25.05
2023-03-29T15:58:31.675Z,25.11
2023-03-29T16:01:00.722Z,24.69
2023-03-29T16:03:27.347Z,24.02
2023-03-29T16:05:56.737Z,23.28
2023-03-29T16:08:25.128Z,22.17
2023-03-29T16:10:52.018Z,21.68
2023-03-29T16:13:18.781Z,21.74
2023-03-29T16:15:45.935Z,21.52
2023-03-29T16:18:12.454Z,21.77
2023-03-29T16:20:39.122Z,21.71
2023-03-29T16:23:09.401Z,21.36
2023-03-29T16:25:38.384Z,21.01
2023-03-29T16:28:05.633Z,21.05
2023-03-29T16:30:32.706Z,20.56
2023-03-29T16:32:59.592Z,20.23
2023-03-29T16:35:32.119Z,19.87
2023-03-29T16:37:59.012Z,19.37
2023-03-29T16:40:26.056Z,19.56
2023-03-29T16:42:52.870Z,19.37
2023-03-29T16:45:20.334Z,19.58
2023-03-29T16:47:47.105Z,19.56
2023-03-29T16:50:18.233Z,19.02
2023-03-29T16:52:47.879Z,19.17
2023-03-29T16:55:15.695Z,18.98
2023-03-29T16:57:42.774Z,18.89
2023-03-29T17:00:16.960Z,19.20
2023-03-29T17:02:44.148Z,19.26
2023-03-29T17:05:12.317Z,19.25
2023-03-29T17:07:39.581Z,19.02
2023-03-29T17:10:08.271Z,18.92
2023-03-29T17:12:35.572Z,18.96
2023-03-29T17:15:02.806Z,18.56
2023-03-29T17:17:29.756Z,18.59
2023-03-29T17:19:57.270Z,18.66
2023-03-29T17:22:24.173Z,18.49
2023-03-29T17:24:50.884Z,18.25
2023-03-29T17:27:17.715Z,18.05
2023-03-29T17:29:44.315Z,18.31
2023-03-29T17:32:11.142Z,18.18
2023-03-29T17:34:38.732Z,18.29
2023-03-29T17:37:05.427Z,18.17
2023-03-29T17:39:33.310Z,18.32
2023-03-29T17:41:59.922Z,18.09
2023-03-29T17:44:26.905Z,17.92
2023-03-29T17:46:53.579Z,18.05
2023-03-29T17:49:20.752Z,17.68
2023-03-29T17:51:47.437Z,17.66
2023-03-29T17:54:14.024Z,17.45
2023-03-29T17:56:40.766Z,17.44
2023-03-29T17:59:07.451Z,17.55
2023-03-29T18:01:34.912Z,17.44
2023-03-29T18:04:02.943Z,17.24
2023-03-29T18:06:29.563Z,17.30
2023-03-29T18:08:56.754Z,17.40
2023-03-29T18:11:24.687Z,17.40
2023-03-29T18:13:53.396Z,17.22
2023-03-29T18:16:22.860Z,17.12
2023-03-29T18:18:49.697Z,17.24
2023-03-29T18:21:17.020Z,17.07
2023-03-29T18:23:47.027Z,17.15
2023-03-29T18:26:15.573Z,17.06
2023-03-29T18:28:43.909Z,16.95
2023-03-29T18:31:10.642Z,16.92
2023-03-29T18:33:37.281Z,16.96
2023-03-29T18:36:10.746Z,16.90
2023-03-29T18:38:40.638Z,17.02
2023-03-29T18:41:08.578Z,16.65
2023-03-29T18:43:35.982Z,16.49
2023-03-29T18:46:06.737Z,16.05
2023-03-29T18:48:38.692Z,15.92
2023-03-29T18:51:07.683Z,15.81
2023-03-29T18:53:35.768Z,15.62
2023-03-29T18:56:03.390Z,15.23
2023-03-29T18:58:30.179Z,15.09
2023-03-29T19:01:04.315Z,15.08
2023-03-29T19:03:35.007Z,15.09
2023-03-29T19:06:02.401Z,14.90
2023-03-29T19:08:29.597Z,14.74
2023-03-29T19:11:07.743Z,14.79
2023-03-29T19:13:35.453Z,14.86
2023-03-29T19:16:03.913Z,14.80
2023-03-29T19:18:31.331Z,14.60
2023-03-29T19:20:57.957Z,14.72
2023-03-29T19:23:27.235Z,14.92
2023-03-29T19:26:00.276Z,14.71
2023-03-29T19:28:27.997Z,14.29
2023-03-29T19:30:56.303Z,14.61
2023-03-29T19:33:22.912Z,14.41
2023-03-29T19:35:51.711Z,14.61
2023-03-29T19:38:19.365Z,14.44
2023-03-29T19:40:50.676Z,14.40
2023-03-29T19:43:18.310Z,14.36
2023-03-29T19:45:47.078Z,14.27
2023-03-29T19:48:21.842Z,14.29
2023-03-29T19:50:50.365Z,13.86
2023-03-29T19:53:17.087Z,13.86
2023-03-29T19:55:45.136Z,13.96
2023-03-29T19:58:15.195Z,13.76
2023-03-29T20:00:42.029Z,13.95
2023-03-29T20:03:10.008Z,13.98
2023-03-29T20:05:40.554Z,13.71
2023-03-29T20:08:07.809Z,13.87
2023-03-29T20:10:35.922Z,13.95
2023-03-29T20:13:06.727Z,13.80
2023-03-29T20:15:34.028Z,13.68
2023-03-29T20:18:00.909Z,13.57
2023-03-29T20:20:28.375Z,13.74
2023-03-29T20:22:58.547Z,13.74
2023-03-29T20:25:25.792Z,13.71
2023-03-29T20:27:53.149Z,13.76
2023-03-29T20:30:20.146Z,13.63
2023-03-29T20:32:46.781Z,13.70
2023-03-29T20:35:13.537Z,13.47
2023-03-29T20:37:40.286Z,13.45
2023-03-29T20:40:08.438Z,13.31
2023-03-29T20:42:36.681Z,13.38
2023-03-29T20:45:04.584Z,13.34
2023-03-29T20:47:31.444Z,13.27
2023-03-29T20:49:58.179Z,13.07
2023-03-29T20:52:24.818Z,13.22
2023-03-29T20:54:51.814Z,13.23
2023-03-29T20:57:20.762Z,13.23
2023-03-29T20:59:49.202Z,13.09
2023-03-29T21:02:22.818Z,13.22
2023-03-29T21:04:53.425Z,13.06
2023-03-29T21:07:21.423Z,13.02
2023-03-29T21:09:49.802Z,13.20
2023-03-29T21:12:16.777Z,13.07
2023-03-29T21:14:43.594Z,13.08
2023-03-29T21:17:10.812Z,12.91
2023-03-29T21:19:39.141Z,12.90
2023-03-29T21:22:06.060Z,12.93
2023-03-29T21:24:33.398Z,12.83
2023-03-29T21:27:00.803Z,12.82
2023-03-29T21:29:27.713Z,12.71
2023-03-29T21:31:54.805Z,12.51
2023-03-29T21:34:21.694Z,12.52
2023-03-29T21:36:48.331Z,12.34
2023-03-29T21:39:15.073Z,12.37
2023-03-29T21:41:41.875Z,12.40
2023-03-29T21:44:08.819Z,12.44
2023-03-29T21:46:35.512Z,12.50
2023-03-29T21:49:02.222Z,12.67
2023-03-29T21:51:28.825Z,12.64
2023-03-29T21:53:55.588Z,12.67
2023-03-29T21:56:22.515Z,12.84
2023-03-29T21:58:49.293Z,12.75
2023-03-29T22:01:16.325Z,12.77
2023-03-29T22:03:43.122Z,12.61
2023-03-29T22:06:13.600Z,12.54
2023-03-29T22:08:40.639Z,12.83
2023-03-29T22:11:14.380Z,12.57
2023-03-29T22:13:42.501Z,12.52
2023-03-29T22:16:13.830Z,12.70
2023-03-29T22:18:43.681Z,12.67
2023-03-29T22:21:15.105Z,12.69
2023-03-29T22:23:43.535Z,12.64
2023-03-29T22:26:12.330Z,12.62
2023-03-29T22:28:39.514Z,12.60
2023-03-29T22:31:12.124Z,12.57
2023-03-29T22:33:39.789Z,12.47
2023-03-29T22:36:27.051Z,12.48
2023-03-29T22:38:54.869Z,12.42
2023-03-29T22:41:26.019Z,12.51
2023-03-29T22:43:54.343Z,12.40
2023-03-29T22:46:21.287Z,12.59
2023-03-29T22:48:48.226Z,12.56
2023-03-29T22:51:16.172Z,12.63
2023-03-29T22:53:42.867Z,12.64
2023-03-29T22:56:09.646Z,12.59
2023-03-29T22:58:37.658Z,12.67
2023-03-29T23:01:05.478Z,12.44
2023-03-29T23:03:32.953Z,12.36
2023-03-29T23:06:02.409Z,12.36
2023-03-29T23:08:33.485Z,12.48
2023-03-29T23:11:00.998Z,12.52
2023-03-29T23:13:29.107Z,12.43
2023-03-29T23:15:59.060Z,12.60
2023-03-29T23:18:27.669Z,12.56
2023-03-29T23:20:56.480Z,12.57
2023-03-29T23:23:24.838Z,12.52
2023-03-29T23:25:52.720Z,12.53
2023-03-29T23:28:23.336Z,12.49
2023-03-29T23:31:03.248Z,12.49
2023-03-29T23:33:33.661Z,12.38
2023-03-29T23:36:04.812Z,12.31
2023-03-29T23:38:35.817Z,12.26
2023-03-29T23:41:05.019Z,12.39
2023-03-29T23:43:34.226Z,12.39
2023-03-29T23:46:03.912Z,12.25
2023-03-29T23:48:31.591Z,12.26
2023-03-29T23:50:58.369Z,12.33
2023-03-29T23:53:28.306Z,12.33
2023-03-29T23:56:01.588Z,12.31
2023-03-29T23:58:29.798Z,12.34
