createdAt,value
2022-10-06T00:00:50.163Z,17.89
2022-10-06T00:03:17.388Z,17.87
2022-10-06T00:05:44.321Z,17.85
2022-10-06T00:08:27.227Z,17.85
2022-10-06T00:10:56.896Z,17.83
2022-10-06T00:13:24.732Z,17.81
2022-10-06T00:15:51.494Z,17.80
2022-10-06T00:18:18.485Z,17.78
2022-10-06T00:20:45.416Z,17.76
2022-10-06T00:23:12.092Z,17.76
2022-10-06T00:25:38.861Z,17.74
2022-10-06T00:28:05.555Z,17.74
2022-10-06T00:30:32.308Z,17.72
2022-10-06T00:33:01.382Z,17.71
2022-10-06T00:35:33.619Z,17.69
2022-10-06T00:38:01.598Z,17.68
2022-10-06T00:40:28.743Z,17.67
2022-10-06T00:43:01.706Z,17.66
2022-10-06T00:45:44.403Z,17.66
2022-10-06T00:48:19.406Z,17.64
2022-10-06T00:50:46.886Z,17.64
2022-10-06T00:53:14.762Z,17.63
2022-10-06T00:55:41.515Z,17.63
2022-10-06T00:58:08.327Z,17.63
2022-10-06T01:00:35.195Z,17.63
2022-10-06T01:03:10.000Z,17.63
2022-10-06T01:05:41.612Z,17.62
2022-10-06T01:08:08.867Z,17.63
2022-10-06T01:10:35.675Z,17.64
2022-10-06T01:13:02.498Z,17.63
2022-10-06T01:15:29.448Z,17.63
2022-10-06T01:18:01.167Z,17.62
2022-10-06T01:20:29.984Z,17.63
2022-10-06T01:23:05.908Z,17.63
2022-10-06T01:25:36.426Z,17.61
2022-10-06T01:28:05.989Z,17.62
2022-10-06T01:31:01.651Z,17.64
2022-10-06T01:33:30.767Z,17.64
2022-10-06T01:35:57.804Z,17.63
2022-10-06T01:38:24.580Z,17.61
2022-10-06T01:40:56.958Z,17.61
2022-10-06T01:43:23.815Z,17.62
2022-10-06T01:45:57.870Z,17.60
2022-10-06T01:48:25.656Z,17.62
2022-10-06T01:50:54.347Z,17.61
2022-10-06T01:53:21.620Z,17.60
2022-10-06T01:55:48.566Z,17.62
2022-10-06T01:58:20.030Z,17.60
2022-10-06T02:00:46.980Z,17.61
2022-10-06T02:03:14.151Z,17.61
2022-10-06T02:05:41.925Z,17.59
2022-10-06T02:08:09.788Z,17.60
2022-10-06T02:10:36.855Z,17.60
2022-10-06T02:13:07.786Z,17.60
2022-10-06T02:15:35.940Z,17.60
2022-10-06T02:18:02.779Z,17.61
2022-10-06T02:20:29.499Z,17.60
2022-10-06T02:22:56.177Z,17.61
2022-10-06T02:25:23.312Z,17.61
2022-10-06T02:27:50.743Z,17.62
2022-10-06T02:30:17.697Z,17.62
2022-10-06T02:32:46.107Z,17.63
2022-10-06T02:35:13.266Z,17.63
2022-10-06T02:37:41.631Z,17.64
2022-10-06T02:40:10.819Z,17.65
2022-10-06T02:42:37.999Z,17.65
2022-10-06T02:45:07.050Z,17.66
2022-10-06T02:47:35.652Z,17.66
2022-10-06T02:50:05.355Z,17.66
2022-10-06T02:52:36.799Z,17.66
2022-10-06T02:55:06.305Z,17.67
2022-10-06T02:57:33.104Z,17.67
2022-10-06T03:00:00.438Z,17.68
2022-10-06T03:02:32.676Z,17.67
2022-10-06T03:04:59.820Z,17.69
2022-10-06T03:07:27.460Z,17.68
2022-10-06T03:09:54.505Z,17.69
2022-10-06T03:12:23.458Z,17.70
2022-10-06T03:14:50.169Z,17.71
2022-10-06T03:17:25.139Z,17.69
2022-10-06T03:19:58.041Z,17.73
2022-10-06T03:22:25.658Z,17.72
2022-10-06T03:24:55.012Z,17.72
2022-10-06T03:27:22.119Z,17.73
2022-10-06T03:29:51.593Z,17.75
2022-10-06T03:32:20.353Z,17.75
2022-10-06T03:34:47.726Z,17.75
2022-10-06T03:37:15.739Z,17.76
2022-10-06T03:39:43.663Z,17.75
2022-10-06T03:42:11.017Z,17.75
2022-10-06T03:44:37.979Z,17.76
2022-10-06T03:47:05.276Z,17.76
2022-10-06T03:49:33.007Z,17.77
2022-10-06T03:51:59.827Z,17.78
2022-10-06T03:54:30.912Z,17.78
2022-10-06T03:56:57.911Z,17.79
2022-10-06T03:59:24.704Z,17.78
2022-10-06T04:01:53.127Z,17.78
2022-10-06T04:04:26.771Z,17.78
2022-10-06T04:06:59.099Z,17.78
2022-10-06T04:09:26.131Z,17.77
2022-10-06T04:11:52.842Z,17.79
2022-10-06T04:14:20.500Z,17.80
2022-10-06T04:16:49.536Z,17.76
2022-10-06T04:19:24.881Z,17.78
2022-10-06T04:21:54.260Z,17.78
2022-10-06T04:24:23.550Z,17.75
2022-10-06T04:26:52.405Z,17.76
2022-10-06T04:29:20.584Z,17.75
2022-10-06T04:31:52.057Z,17.71
2022-10-06T04:34:34.570Z,17.71
2022-10-06T04:37:01.372Z,17.72
2022-10-06T04:39:28.080Z,17.74
2022-10-06T04:41:55.144Z,17.75
2022-10-06T04:44:25.979Z,17.75
2022-10-06T04:46:54.955Z,17.77
2022-10-06T04:49:21.703Z,17.76
2022-10-06T04:51:54.464Z,17.78
2022-10-06T04:54:21.955Z,17.78
2022-10-06T04:56:54.010Z,17.78
2022-10-06T04:59:43.523Z,17.78
2022-10-06T05:02:11.940Z,17.78
2022-10-06T05:04:39.153Z,17.78
2022-10-06T05:07:06.801Z,17.78
2022-10-06T05:09:33.799Z,17.78
2022-10-06T05:12:01.891Z,17.78
2022-10-06T05:14:28.664Z,17.78
2022-10-06T05:16:56.186Z,17.78
2022-10-06T05:19:22.956Z,17.78
2022-10-06T05:21:49.808Z,17.79
2022-10-06T05:24:20.866Z,17.76
2022-10-06T05:26:49.347Z,17.71
2022-10-06T05:29:16.667Z,17.63
2022-10-06T05:31:44.991Z,17.50
2022-10-06T05:34:13.647Z,17.45
2022-10-06T05:36:40.669Z,17.35
2022-10-06T05:39:10.484Z,17.31
2022-10-06T05:41:43.334Z,17.30
2022-10-06T05:44:11.483Z,17.24
2022-10-06T05:46:40.179Z,17.18
2022-10-06T05:49:10.269Z,17.16
2022-10-06T05:51:40.514Z,17.13
2022-10-06T05:54:27.659Z,17.14
2022-10-06T05:56:54.822Z,17.10
2022-10-06T05:59:22.382Z,17.08
2022-10-06T06:01:49.751Z,17.06
2022-10-06T06:04:32.369Z,17.06
2022-10-06T06:07:00.286Z,17.04
2022-10-06T06:09:28.868Z,17.03
2022-10-06T06:12:00.206Z,17.03
2022-10-06T06:15:14.784Z,17.06
2022-10-06T06:17:55.024Z,17.04
2022-10-06T06:20:22.166Z,17.02
2022-10-06T06:22:52.694Z,17.04
2022-10-06T06:25:21.576Z,17.09
2022-10-06T06:27:48.363Z,17.11
2022-10-06T06:30:16.894Z,17.09
2022-10-06T06:32:43.797Z,17.02
2022-10-06T06:35:10.999Z,17.01
2022-10-06T06:37:37.900Z,17.01
2022-10-06T06:40:05.843Z,17.06
2022-10-06T06:42:36.459Z,17.11
2022-10-06T06:45:32.536Z,17.14
2022-10-06T06:48:17.373Z,17.18
2022-10-06T06:50:55.704Z,17.23
2022-10-06T06:53:22.439Z,17.29
2022-10-06T06:55:50.921Z,17.34
2022-10-06T06:58:20.515Z,17.40
2022-10-06T07:00:48.238Z,17.48
2022-10-06T07:03:32.802Z,17.50
2022-10-06T07:06:11.432Z,17.51
2022-10-06T07:08:44.162Z,17.54
2022-10-06T07:11:16.647Z,17.57
2022-10-06T07:13:45.106Z,17.61
2022-10-06T07:16:35.315Z,17.67
2022-10-06T07:19:24.845Z,17.77
2022-10-06T07:22:19.702Z,17.78
2022-10-06T07:25:05.592Z,17.81
2022-10-06T07:27:45.397Z,17.88
2022-10-06T07:30:23.044Z,17.91
2022-10-06T07:32:55.700Z,17.94
2022-10-06T07:35:25.116Z,17.95
2022-10-06T07:37:55.474Z,17.91
2022-10-06T07:40:24.297Z,17.89
2022-10-06T07:42:54.301Z,17.88
2022-10-06T07:45:38.725Z,17.88
2022-10-06T07:48:15.350Z,17.96
2022-10-06T07:50:44.171Z,18.05
2022-10-06T07:53:12.514Z,18.05
2022-10-06T07:55:46.691Z,18.17
2022-10-06T07:58:35.529Z,18.29
2022-10-06T08:01:07.091Z,18.34
2022-10-06T08:03:34.603Z,18.30
2022-10-06T08:06:02.067Z,18.28
2022-10-06T08:08:37.008Z,18.30
2022-10-06T08:11:04.895Z,18.27
2022-10-06T08:13:34.837Z,18.27
2022-10-06T08:16:10.583Z,18.24
2022-10-06T08:18:46.884Z,18.19
2022-10-06T08:21:16.494Z,18.16
2022-10-06T08:23:44.194Z,18.10
2022-10-06T08:26:12.448Z,18.10
2022-10-06T08:28:39.974Z,18.14
2022-10-06T08:31:11.597Z,18.15
2022-10-06T08:33:39.718Z,18.06
2022-10-06T08:36:08.684Z,18.02
2022-10-06T08:38:37.169Z,18.03
2022-10-06T08:41:23.936Z,18.09
2022-10-06T08:44:04.303Z,18.14
2022-10-06T08:46:46.595Z,18.11
2022-10-06T08:49:21.975Z,18.11
2022-10-06T08:51:57.457Z,18.02
2022-10-06T08:54:49.395Z,17.88
2022-10-06T08:57:20.145Z,17.89
2022-10-06T08:59:48.873Z,17.83
2022-10-06T09:02:41.832Z,17.85
2022-10-06T09:05:09.386Z,17.67
2022-10-06T09:08:04.031Z,17.55
2022-10-06T09:10:52.505Z,17.39
2022-10-06T09:13:27.097Z,17.41
2022-10-06T09:15:56.145Z,17.52
2022-10-06T09:18:49.404Z,17.60
2022-10-06T09:21:21.628Z,17.61
2022-10-06T09:23:54.044Z,17.74
2022-10-06T09:26:23.079Z,17.89
2022-10-06T09:28:50.622Z,18.00
2022-10-06T09:31:34.395Z,18.11
2022-10-06T09:34:27.456Z,18.22
2022-10-06T09:37:02.809Z,18.29
2022-10-06T09:39:36.608Z,18.25
2022-10-06T09:42:22.891Z,18.30
2022-10-06T09:45:02.083Z,18.41
2022-10-06T09:47:28.920Z,18.47
2022-10-06T09:50:21.643Z,18.56
2022-10-06T09:53:00.797Z,18.54
2022-10-06T09:55:37.740Z,18.57
2022-10-06T09:58:18.828Z,18.61
2022-10-06T10:00:48.037Z,18.57
2022-10-06T10:03:16.022Z,18.56
2022-10-06T10:06:02.302Z,18.52
2022-10-06T10:08:32.372Z,18.44
2022-10-06T10:11:39.527Z,18.32
2022-10-06T10:14:16.771Z,18.29
2022-10-06T10:17:09.324Z,18.16
2022-10-06T10:19:42.907Z,18.19
2022-10-06T10:22:23.271Z,18.22
2022-10-06T10:25:02.215Z,18.25
2022-10-06T10:28:24.940Z,18.27
2022-10-06T10:31:04.007Z,18.29
2022-10-06T10:33:59.219Z,18.37
2022-10-06T10:36:38.368Z,18.37
2022-10-06T10:39:07.566Z,18.46
2022-10-06T10:41:44.879Z,18.66
2022-10-06T10:44:26.626Z,18.79
2022-10-06T10:47:05.543Z,18.96
2022-10-06T10:49:33.627Z,19.09
2022-10-06T10:52:16.218Z,19.11
2022-10-06T10:55:31.649Z,19.05
2022-10-06T10:58:12.047Z,19.18
2022-10-06T11:00:42.020Z,19.38
2022-10-06T11:03:09.760Z,19.51
2022-10-06T11:05:38.911Z,19.56
2022-10-06T11:08:49.748Z,19.65
2022-10-06T11:11:26.957Z,19.70
2022-10-06T11:13:56.744Z,19.71
2022-10-06T11:16:42.821Z,19.80
2022-10-06T11:19:47.744Z,19.94
2022-10-06T11:22:32.433Z,20.06
2022-10-06T11:25:42.045Z,20.13
2022-10-06T11:28:08.748Z,20.13
2022-10-06T11:31:02.429Z,20.07
2022-10-06T11:33:47.567Z,19.96
2022-10-06T11:36:30.514Z,19.92
2022-10-06T11:39:10.900Z,19.53
2022-10-06T11:41:38.727Z,19.46
2022-10-06T11:44:14.789Z,19.31
2022-10-06T11:46:50.080Z,19.10
2022-10-06T11:49:28.948Z,19.03
2022-10-06T11:51:59.601Z,19.07
2022-10-06T11:54:45.931Z,19.00
2022-10-06T11:57:30.902Z,18.95
2022-10-06T12:00:04.134Z,18.88
2022-10-06T12:02:33.735Z,18.99
2022-10-06T12:05:28.441Z,19.09
2022-10-06T12:07:56.138Z,19.22
2022-10-06T12:10:28.792Z,19.26
2022-10-06T12:13:53.254Z,19.30
2022-10-06T12:17:11.519Z,19.31
2022-10-06T12:20:00.109Z,19.28
2022-10-06T12:22:31.319Z,19.36
2022-10-06T12:25:13.520Z,19.28
2022-10-06T12:28:10.832Z,19.27
2022-10-06T12:31:18.341Z,19.37
2022-10-06T12:33:45.730Z,19.50
2022-10-06T12:36:19.317Z,19.61
2022-10-06T12:39:22.157Z,19.60
2022-10-06T12:42:01.693Z,19.58
2022-10-06T12:44:35.676Z,19.62
2022-10-06T12:47:07.099Z,19.72
2022-10-06T12:49:48.804Z,19.80
2022-10-06T12:52:21.155Z,19.77
2022-10-06T12:55:27.660Z,19.74
2022-10-06T12:57:54.846Z,19.63
2022-10-06T13:00:31.485Z,19.65
2022-10-06T13:02:58.527Z,19.78
2022-10-06T13:05:25.337Z,19.78
2022-10-06T13:08:00.398Z,19.75
2022-10-06T13:10:29.453Z,19.75
2022-10-06T13:12:58.051Z,19.84
2022-10-06T13:15:25.336Z,19.97
2022-10-06T13:17:54.724Z,20.05
2022-10-06T13:20:36.435Z,20.13
2022-10-06T13:23:24.743Z,20.14
2022-10-06T13:26:02.496Z,20.08
2022-10-06T13:28:45.979Z,20.04
2022-10-06T13:31:20.127Z,20.07
2022-10-06T13:33:50.423Z,19.97
2022-10-06T13:36:17.554Z,19.86
2022-10-06T13:38:44.248Z,19.86
2022-10-06T13:41:14.287Z,19.90
2022-10-06T13:43:59.431Z,19.92
2022-10-06T13:46:28.769Z,20.00
2022-10-06T13:49:03.416Z,20.06
2022-10-06T13:51:32.379Z,19.99
2022-10-06T13:54:01.278Z,19.94
2022-10-06T13:56:34.777Z,19.94
2022-10-06T13:59:18.913Z,19.97
2022-10-06T14:01:45.811Z,20.02
2022-10-06T14:04:20.415Z,20.07
2022-10-06T14:06:55.894Z,20.13
2022-10-06T14:09:25.689Z,20.15
2022-10-06T14:11:54.118Z,20.19
2022-10-06T14:14:21.030Z,20.23
2022-10-06T14:16:50.071Z,20.26
2022-10-06T14:19:30.356Z,20.34
2022-10-06T14:21:57.056Z,20.37
2022-10-06T14:24:28.732Z,20.41
2022-10-06T14:27:01.296Z,20.45
2022-10-06T14:29:27.971Z,20.47
2022-10-06T14:31:54.853Z,20.37
2022-10-06T14:34:22.273Z,20.29
2022-10-06T14:36:55.110Z,20.19
2022-10-06T14:39:22.252Z,20.08
2022-10-06T14:41:48.931Z,20.03
2022-10-06T14:44:16.141Z,19.99
2022-10-06T14:46:47.079Z,19.94
2022-10-06T14:49:14.035Z,19.92
2022-10-06T14:51:43.461Z,19.89
2022-10-06T14:54:10.927Z,19.91
2022-10-06T14:56:39.051Z,19.92
2022-10-06T14:59:08.601Z,19.87
2022-10-06T15:01:37.698Z,19.81
2022-10-06T15:04:09.167Z,19.86
2022-10-06T15:06:54.572Z,19.96
2022-10-06T15:09:21.387Z,20.05
2022-10-06T15:11:48.017Z,20.06
2022-10-06T15:14:15.379Z,20.02
2022-10-06T15:16:44.908Z,19.98
2022-10-06T15:19:12.835Z,20.01
2022-10-06T15:21:41.547Z,19.93
2022-10-06T15:24:12.428Z,19.76
2022-10-06T15:26:58.236Z,19.58
2022-10-06T15:29:25.251Z,19.57
2022-10-06T15:31:55.210Z,19.59
2022-10-06T15:34:24.143Z,19.63
2022-10-06T15:36:52.441Z,19.68
2022-10-06T15:39:21.131Z,19.69
2022-10-06T15:41:48.571Z,19.69
2022-10-06T15:44:16.677Z,19.69
2022-10-06T15:46:45.234Z,19.65
2022-10-06T15:49:26.496Z,19.62
2022-10-06T15:51:59.377Z,19.53
2022-10-06T15:54:28.416Z,19.44
2022-10-06T15:56:59.403Z,19.41
2022-10-06T15:59:27.556Z,19.33
2022-10-06T16:02:04.030Z,19.25
2022-10-06T16:04:40.010Z,19.19
2022-10-06T16:07:11.010Z,19.14
2022-10-06T16:09:42.975Z,19.04
2022-10-06T16:12:12.924Z,18.88
2022-10-06T16:14:39.589Z,18.71
2022-10-06T16:17:07.245Z,18.63
2022-10-06T16:19:37.059Z,18.61
2022-10-06T16:22:05.639Z,18.60
2022-10-06T16:24:32.693Z,18.62
2022-10-06T16:27:00.250Z,18.58
2022-10-06T16:29:27.814Z,18.57
2022-10-06T16:31:54.673Z,18.55
2022-10-06T16:34:21.446Z,18.50
2022-10-06T16:36:48.195Z,18.47
2022-10-06T16:39:23.729Z,18.43
2022-10-06T16:41:51.222Z,18.41
2022-10-06T16:44:18.222Z,18.39
2022-10-06T16:46:45.401Z,18.36
2022-10-06T16:49:12.473Z,18.34
2022-10-06T16:51:41.059Z,18.23
2022-10-06T16:54:10.410Z,18.14
2022-10-06T16:56:39.579Z,18.10
2022-10-06T16:59:12.262Z,18.09
2022-10-06T17:01:39.696Z,18.07
2022-10-06T17:04:10.382Z,18.06
2022-10-06T17:06:41.599Z,18.04
2022-10-06T17:09:13.919Z,17.99
2022-10-06T17:11:42.164Z,17.95
2022-10-06T17:14:08.915Z,17.87
2022-10-06T17:16:38.022Z,17.83
2022-10-06T17:19:05.352Z,17.83
2022-10-06T17:21:45.560Z,17.76
2022-10-06T17:24:15.171Z,17.72
2022-10-06T17:26:44.184Z,17.74
2022-10-06T17:29:14.932Z,17.75
2022-10-06T17:31:43.507Z,17.75
2022-10-06T17:34:20.071Z,17.75
2022-10-06T17:36:50.186Z,17.72
2022-10-06T17:39:19.139Z,17.65
2022-10-06T17:41:47.806Z,17.64
2022-10-06T17:44:22.965Z,17.70
2022-10-06T17:46:52.910Z,17.79
2022-10-06T17:49:20.943Z,17.88
2022-10-06T17:51:48.560Z,17.94
2022-10-06T17:54:19.292Z,18.00
2022-10-06T17:56:48.117Z,18.06
2022-10-06T17:59:17.711Z,18.12
2022-10-06T18:01:45.433Z,18.17
2022-10-06T18:04:16.190Z,18.20
2022-10-06T18:06:44.268Z,18.24
2022-10-06T18:09:11.459Z,18.26
2022-10-06T18:11:39.825Z,18.29
2022-10-06T18:14:17.757Z,18.30
2022-10-06T18:16:46.917Z,18.34
2022-10-06T18:19:17.261Z,18.46
2022-10-06T18:21:45.297Z,18.41
2022-10-06T18:24:18.075Z,18.41
2022-10-06T18:26:49.417Z,18.39
2022-10-06T18:29:17.849Z,18.41
2022-10-06T18:31:45.107Z,18.42
2022-10-06T18:36:59.255Z,18.45
2022-10-06T18:39:26.088Z,18.46
2022-10-06T18:41:53.401Z,18.47
2022-10-06T18:44:40.059Z,18.46
2022-10-06T18:47:25.527Z,18.47
2022-10-06T18:49:53.351Z,18.48
2022-10-06T18:52:21.593Z,18.47
2022-10-06T18:54:48.955Z,18.48
2022-10-06T18:57:15.775Z,18.47
2022-10-06T18:59:42.550Z,18.48
2022-10-06T19:02:11.895Z,18.47
2022-10-06T19:04:41.592Z,18.49
2022-10-06T19:07:09.217Z,18.48
2022-10-06T19:09:35.935Z,18.48
2022-10-06T19:12:02.604Z,18.47
2022-10-06T19:14:31.719Z,18.48
2022-10-06T19:17:03.820Z,18.46
2022-10-06T19:19:31.228Z,18.47
2022-10-06T19:21:59.883Z,18.47
2022-10-06T19:24:32.948Z,18.46
2022-10-06T19:26:59.890Z,18.46
2022-10-06T19:29:27.000Z,18.45
2022-10-06T19:31:56.167Z,18.44
2022-10-06T19:34:24.758Z,18.44
2022-10-06T19:36:55.032Z,18.43
2022-10-06T19:39:26.743Z,18.43
2022-10-06T19:42:12.275Z,18.43
2022-10-06T19:44:43.020Z,18.41
2022-10-06T19:47:13.191Z,18.39
2022-10-06T19:49:40.236Z,18.41
2022-10-06T19:52:08.241Z,18.38
2022-10-06T19:54:35.557Z,18.37
2022-10-06T19:57:05.536Z,18.36
2022-10-06T19:59:32.826Z,18.37
2022-10-06T20:01:59.579Z,18.33
2022-10-06T20:04:26.442Z,18.31
2022-10-06T20:06:53.425Z,18.29
2022-10-06T20:09:22.566Z,18.27
2022-10-06T20:11:50.704Z,18.25
2022-10-06T20:14:21.011Z,18.22
2022-10-06T20:16:53.131Z,18.20
2022-10-06T20:19:20.723Z,18.18
2022-10-06T20:21:47.889Z,18.15
2022-10-06T20:24:22.491Z,18.12
2022-10-06T20:26:50.608Z,18.10
2022-10-06T20:29:20.937Z,18.07
2022-10-06T20:31:50.570Z,18.05
2022-10-06T20:34:19.592Z,18.02
2022-10-06T20:36:49.551Z,17.99
2022-10-06T20:39:39.179Z,17.97
2022-10-06T20:42:09.463Z,17.93
2022-10-06T20:44:40.768Z,17.89
2022-10-06T20:47:08.837Z,17.85
2022-10-06T20:49:35.571Z,17.82
2022-10-06T20:52:03.363Z,17.78
2022-10-06T20:54:35.991Z,17.75
2022-10-06T20:57:04.709Z,17.71
2022-10-06T20:59:33.168Z,17.68
2022-10-06T21:02:00.119Z,17.66
2022-10-06T21:04:27.651Z,17.63
2022-10-06T21:06:54.599Z,17.59
2022-10-06T21:09:21.586Z,17.56
2022-10-06T21:11:49.422Z,17.53
2022-10-06T21:14:16.458Z,17.51
2022-10-06T21:16:45.205Z,17.46
2022-10-06T21:19:14.675Z,17.43
2022-10-06T21:21:42.809Z,17.41
2022-10-06T21:24:09.866Z,17.39
2022-10-06T21:26:38.651Z,17.35
2022-10-06T21:29:05.394Z,17.33
2022-10-06T21:31:33.168Z,17.29
2022-10-06T21:34:01.387Z,17.25
2022-10-06T21:36:31.630Z,17.22
2022-10-06T21:38:59.943Z,17.20
2022-10-06T21:41:32.058Z,17.16
2022-10-06T21:44:08.870Z,17.14
2022-10-06T21:46:41.582Z,17.10
2022-10-06T21:49:13.511Z,17.07
2022-10-06T21:51:41.350Z,17.05
2022-10-06T21:54:10.363Z,17.02
2022-10-06T21:56:37.488Z,16.99
2022-10-06T21:59:04.795Z,16.97
2022-10-06T22:01:36.581Z,16.94
2022-10-06T22:04:03.814Z,16.92
2022-10-06T22:06:32.095Z,16.90
2022-10-06T22:08:59.597Z,16.87
2022-10-06T22:11:31.955Z,16.85
2022-10-06T22:14:01.957Z,16.82
2022-10-06T22:16:30.785Z,16.80
2022-10-06T22:18:57.594Z,16.78
2022-10-06T22:21:29.130Z,16.73
2022-10-06T22:24:06.617Z,16.71
2022-10-06T22:26:35.200Z,16.68
2022-10-06T22:29:01.786Z,16.67
2022-10-06T22:31:28.775Z,16.65
2022-10-06T22:34:00.171Z,16.62
2022-10-06T22:36:28.082Z,16.59
2022-10-06T22:38:55.749Z,16.57
2022-10-06T22:41:23.026Z,16.56
2022-10-06T22:43:52.643Z,16.53
2022-10-06T22:46:19.473Z,16.53
2022-10-06T22:48:46.139Z,16.49
2022-10-06T22:51:13.229Z,16.47
2022-10-06T22:53:39.871Z,16.44
2022-10-06T22:56:06.660Z,16.43
2022-10-06T22:58:33.709Z,16.40
2022-10-06T23:01:15.731Z,16.38
2022-10-06T23:03:42.630Z,16.35
2022-10-06T23:06:12.290Z,16.33
2022-10-06T23:08:39.346Z,16.32
2022-10-06T23:11:06.811Z,16.28
2022-10-06T23:13:33.891Z,16.26
2022-10-06T23:16:11.356Z,16.23
2022-10-06T23:18:39.897Z,16.22
2022-10-06T23:21:11.702Z,16.19
2022-10-06T23:23:38.417Z,16.18
2022-10-06T23:26:12.541Z,16.16
2022-10-06T23:28:39.545Z,16.15
2022-10-06T23:31:08.451Z,16.13
2022-10-06T23:33:35.974Z,16.10
2022-10-06T23:36:08.114Z,16.07
2022-10-06T23:38:35.600Z,16.06
2022-10-06T23:41:02.846Z,16.04
2022-10-06T23:43:29.564Z,16.02
2022-10-06T23:45:56.409Z,16.00
2022-10-06T23:48:23.640Z,15.98
2022-10-06T23:51:09.724Z,15.96
2022-10-06T23:53:36.685Z,15.95
2022-10-06T23:56:04.590Z,15.92
2022-10-06T23:58:31.555Z,15.91
