createdAt,value
2018-06-25T00:02:16.105Z,90.30
2018-06-25T00:07:26.102Z,90.80
2018-06-25T00:10:01.459Z,91.10
2018-06-25T00:12:36.641Z,89.60
2018-06-25T00:15:11.859Z,90.50
2018-06-25T00:17:47.008Z,90.60
2018-06-25T00:20:22.185Z,91.00
2018-06-25T00:22:57.215Z,91.40
2018-06-25T00:25:32.490Z,91.40
2018-06-25T00:28:07.699Z,92.30
2018-06-25T00:30:42.870Z,92.60
2018-06-25T00:33:17.949Z,93.40
2018-06-25T00:35:53.251Z,93.60
2018-06-25T00:38:28.442Z,94.00
2018-06-25T00:41:03.839Z,94.20
2018-06-25T00:43:39.179Z,92.80
2018-06-25T00:46:14.511Z,93.30
2018-06-25T00:48:49.602Z,94.20
2018-06-25T00:51:24.690Z,94.00
2018-06-25T00:54:00.023Z,94.70
2018-06-25T00:56:35.211Z,95.40
2018-06-25T00:59:21.763Z,95.50
2018-06-25T01:01:56.847Z,95.00
2018-06-25T01:04:32.039Z,96.00
2018-06-25T01:07:07.090Z,95.90
2018-06-25T01:09:42.246Z,96.50
2018-06-25T01:12:17.560Z,96.80
2018-06-25T01:14:52.849Z,96.60
2018-06-25T01:17:28.148Z,97.70
2018-06-25T01:20:03.407Z,97.30
2018-06-25T01:22:38.798Z,96.60
2018-06-25T01:25:13.883Z,97.50
2018-06-25T01:27:48.995Z,97.70
2018-06-25T01:30:24.134Z,98.10
2018-06-25T01:32:59.367Z,99.30
2018-06-25T01:35:34.384Z,98.70
2018-06-25T01:38:09.415Z,99.00
2018-06-25T01:40:44.500Z,99.90
2018-06-25T01:43:19.848Z,99.90
2018-06-25T01:45:55.194Z,99.90
2018-06-25T01:48:30.446Z,99.90
2018-06-25T01:51:05.615Z,99.90
2018-06-25T01:53:40.880Z,99.90
2018-06-25T01:56:15.962Z,99.90
2018-06-25T01:58:51.242Z,99.90
2018-06-25T02:01:26.583Z,99.90
2018-06-25T02:04:01.858Z,99.90
2018-06-25T02:06:36.996Z,99.90
2018-06-25T02:09:12.658Z,99.90
2018-06-25T02:11:47.835Z,99.90
2018-06-25T02:14:22.982Z,99.90
2018-06-25T02:16:58.210Z,99.90
2018-06-25T02:19:33.398Z,99.90
2018-06-25T02:22:08.486Z,99.90
2018-06-25T02:24:43.685Z,99.90
2018-06-25T02:27:18.852Z,99.90
2018-06-25T02:29:54.123Z,99.90
2018-06-25T02:32:29.613Z,99.90
2018-06-25T02:35:05.177Z,99.90
2018-06-25T02:37:40.301Z,99.90
2018-06-25T02:40:15.538Z,99.90
2018-06-25T02:42:50.639Z,99.90
2018-06-25T02:45:25.807Z,99.90
2018-06-25T02:48:01.011Z,99.90
2018-06-25T02:50:36.124Z,99.90
2018-06-25T02:53:11.464Z,99.90
2018-06-25T02:55:46.708Z,99.90
2018-06-25T02:58:21.711Z,99.90
2018-06-25T03:00:56.833Z,99.90
2018-06-25T03:03:32.035Z,99.90
2018-06-25T03:06:07.278Z,99.90
2018-06-25T03:08:42.446Z,99.90
2018-06-25T03:11:17.746Z,99.90
2018-06-25T03:16:27.468Z,99.90
2018-06-25T03:19:02.623Z,99.90
2018-06-25T03:21:37.752Z,99.90
2018-06-25T03:24:13.068Z,99.90
2018-06-25T03:26:48.163Z,99.90
2018-06-25T03:29:23.170Z,99.90
2018-06-25T03:31:58.276Z,99.90
2018-06-25T03:34:33.333Z,99.90
2018-06-25T03:37:08.577Z,99.90
2018-06-25T03:39:43.592Z,99.90
2018-06-25T03:42:18.838Z,99.90
2018-06-25T03:44:54.064Z,99.90
2018-06-25T03:47:29.231Z,99.90
2018-06-25T03:50:04.471Z,99.90
2018-06-25T03:52:39.854Z,99.90
2018-06-25T03:55:15.056Z,99.90
2018-06-25T03:57:50.362Z,99.90
2018-06-25T04:00:25.543Z,99.90
2018-06-25T04:03:00.740Z,99.90
2018-06-25T04:05:35.750Z,99.90
2018-06-25T04:08:10.943Z,99.90
2018-06-25T04:10:46.215Z,99.90
2018-06-25T04:13:21.373Z,99.90
2018-06-25T04:15:56.459Z,99.90
2018-06-25T04:18:31.650Z,99.90
2018-06-25T04:21:06.776Z,99.90
2018-06-25T04:23:42.004Z,99.90
2018-06-25T04:28:51.907Z,99.90
2018-06-25T04:31:27.263Z,99.90
2018-06-25T04:34:02.566Z,99.90
2018-06-25T04:36:37.698Z,99.90
2018-06-25T04:39:12.737Z,99.90
2018-06-25T04:41:47.951Z,99.90
2018-06-25T04:44:23.179Z,99.90
2018-06-25T04:46:58.127Z,99.90
2018-06-25T04:49:34.622Z,99.90
2018-06-25T04:52:09.789Z,99.90
2018-06-25T04:54:45.018Z,99.90
2018-06-25T04:57:20.197Z,99.90
2018-06-25T04:59:55.342Z,99.90
2018-06-25T05:02:30.632Z,99.90
2018-06-25T05:05:06.353Z,99.90
2018-06-25T05:07:41.377Z,99.90
2018-06-25T05:10:17.135Z,99.90
2018-06-25T05:12:52.270Z,99.90
2018-06-25T05:15:27.579Z,99.90
2018-06-25T05:18:02.853Z,99.90
2018-06-25T05:20:38.064Z,99.90
2018-06-25T05:23:13.422Z,99.90
2018-06-25T05:25:49.026Z,99.90
2018-06-25T05:28:24.539Z,99.90
2018-06-25T05:30:59.611Z,99.90
2018-06-25T05:33:34.776Z,99.90
2018-06-25T05:36:09.937Z,99.90
2018-06-25T05:38:45.219Z,99.90
2018-06-25T05:41:20.426Z,99.90
2018-06-25T05:43:55.579Z,99.90
2018-06-25T05:46:30.630Z,99.90
2018-06-25T05:49:06.024Z,99.90
2018-06-25T05:51:41.242Z,99.90
2018-06-25T05:54:16.435Z,99.90
2018-06-25T05:56:51.797Z,99.90
2018-06-25T05:59:26.967Z,99.90
2018-06-25T06:02:02.198Z,99.90
2018-06-25T06:04:37.384Z,99.90
2018-06-25T06:07:12.919Z,99.90
2018-06-25T06:09:48.243Z,99.90
2018-06-25T06:12:23.467Z,99.90
2018-06-25T06:14:58.713Z,99.90
2018-06-25T06:17:33.977Z,99.90
2018-06-25T06:20:09.067Z,99.90
2018-06-25T06:22:44.351Z,99.90
2018-06-25T06:25:19.668Z,99.90
2018-06-25T06:27:54.850Z,99.90
2018-06-25T06:30:29.943Z,99.80
2018-06-25T06:33:05.343Z,97.20
2018-06-25T06:35:40.831Z,97.10
2018-06-25T06:38:15.998Z,97.00
2018-06-25T06:40:51.095Z,97.50
2018-06-25T06:43:26.309Z,95.70
2018-06-25T06:46:01.346Z,96.10
2018-06-25T06:48:36.582Z,95.20
2018-06-25T06:51:11.643Z,93.90
2018-06-25T06:53:47.879Z,92.60
2018-06-25T06:56:23.076Z,93.60
2018-06-25T06:58:58.304Z,93.20
2018-06-25T07:01:33.687Z,92.10
2018-06-25T07:04:08.858Z,90.80
2018-06-25T07:06:43.891Z,93.00
2018-06-25T07:09:19.129Z,91.00
2018-06-25T07:11:54.215Z,91.00
2018-06-25T07:14:29.481Z,91.70
2018-06-25T07:17:04.479Z,91.30
2018-06-25T07:19:39.545Z,91.00
2018-06-25T07:22:14.612Z,90.70
2018-06-25T07:24:49.901Z,90.50
2018-06-25T07:27:25.159Z,89.70
2018-06-25T07:30:00.394Z,86.00
2018-06-25T07:32:35.390Z,88.90
2018-06-25T07:35:10.581Z,90.50
2018-06-25T07:37:45.860Z,91.10
2018-06-25T07:40:21.087Z,90.80
2018-06-25T07:42:56.140Z,90.00
2018-06-25T07:45:31.301Z,89.00
2018-06-25T07:48:06.530Z,86.10
2018-06-25T07:50:41.572Z,88.50
2018-06-25T07:55:51.591Z,85.80
2018-06-25T07:58:26.982Z,88.00
2018-06-25T08:01:02.141Z,89.30
2018-06-25T08:03:37.372Z,89.10
2018-06-25T08:06:12.475Z,89.70
2018-06-25T08:08:47.656Z,87.60
2018-06-25T08:13:57.446Z,87.90
2018-06-25T08:16:32.646Z,79.90
2018-06-25T08:19:07.759Z,82.20
2018-06-25T08:21:42.886Z,82.60
2018-06-25T08:24:17.905Z,86.40
2018-06-25T08:26:53.029Z,85.40
2018-06-25T08:29:28.213Z,83.00
2018-06-25T08:32:03.519Z,87.80
2018-06-25T08:34:38.644Z,87.00
2018-06-25T08:37:13.743Z,84.40
2018-06-25T08:39:49.023Z,85.70
2018-06-25T08:42:24.376Z,81.20
2018-06-25T08:44:59.458Z,83.40
2018-06-25T08:47:34.703Z,83.00
2018-06-25T08:50:09.984Z,83.00
2018-06-25T08:52:45.326Z,82.30
2018-06-25T08:55:20.609Z,84.60
2018-06-25T08:57:55.827Z,83.60
2018-06-25T09:00:30.989Z,82.30
2018-06-25T09:03:06.831Z,82.90
2018-06-25T09:05:41.944Z,84.40
2018-06-25T09:08:17.180Z,85.30
2018-06-25T09:10:52.375Z,81.20
2018-06-25T09:13:27.646Z,79.90
2018-06-25T09:16:02.832Z,77.30
2018-06-25T09:18:37.871Z,80.40
2018-06-25T09:21:13.087Z,81.50
2018-06-25T09:23:48.315Z,80.20
2018-06-25T09:26:23.642Z,78.90
2018-06-25T09:28:58.646Z,76.60
2018-06-25T09:31:33.990Z,75.80
2018-06-25T09:34:14.747Z,77.20
2018-06-25T09:36:49.927Z,77.90
2018-06-25T09:39:25.016Z,77.80
2018-06-25T09:42:00.191Z,79.00
2018-06-25T09:44:35.482Z,77.30
2018-06-25T09:47:11.001Z,78.20
2018-06-25T09:49:46.115Z,78.20
2018-06-25T09:52:21.369Z,79.70
2018-06-25T09:54:56.424Z,76.90
2018-06-25T09:57:31.692Z,74.50
2018-06-25T10:00:06.967Z,75.80
2018-06-25T10:02:42.115Z,76.20
2018-06-25T10:05:17.332Z,78.00
2018-06-25T10:07:52.420Z,78.10
2018-06-25T10:10:27.749Z,77.70
2018-06-25T10:13:02.914Z,78.00
2018-06-25T10:15:37.971Z,78.30
2018-06-25T10:18:13.115Z,77.10
2018-06-25T10:23:22.767Z,75.50
2018-06-25T10:25:57.951Z,76.10
2018-06-25T10:28:33.265Z,76.00
2018-06-25T10:31:09.005Z,73.80
2018-06-25T10:33:44.159Z,72.80
2018-06-25T10:36:19.449Z,70.20
2018-06-25T10:38:54.741Z,72.30
2018-06-25T10:41:29.844Z,70.40
2018-06-25T10:44:05.388Z,72.10
2018-06-25T10:46:40.577Z,70.00
2018-06-25T10:49:15.768Z,70.50
2018-06-25T10:51:51.021Z,70.70
2018-06-25T10:54:26.384Z,71.50
2018-06-25T10:57:01.876Z,72.90
2018-06-25T10:59:37.191Z,72.70
2018-06-25T11:02:12.454Z,73.50
2018-06-25T11:04:47.655Z,72.80
2018-06-25T11:07:22.923Z,71.90
2018-06-25T11:09:58.169Z,72.20
2018-06-25T11:12:33.480Z,72.00
2018-06-25T11:17:43.106Z,68.90
2018-06-25T11:20:18.340Z,69.10
2018-06-25T11:22:53.503Z,68.00
2018-06-25T11:25:28.756Z,67.10
2018-06-25T11:28:03.868Z,65.90
2018-06-25T11:30:39.098Z,64.70
2018-06-25T11:33:14.389Z,62.70
2018-06-25T11:35:49.515Z,62.20
2018-06-25T11:38:24.674Z,60.40
2018-06-25T11:40:59.722Z,58.50
2018-06-25T11:43:34.828Z,58.60
2018-06-25T11:46:10.140Z,57.80
2018-06-25T11:48:45.156Z,57.30
2018-06-25T11:51:20.311Z,56.20
2018-06-25T11:53:55.498Z,55.30
2018-06-25T11:56:30.554Z,55.50
2018-06-25T11:59:05.879Z,54.10
2018-06-25T12:01:41.025Z,54.60
2018-06-25T12:04:16.252Z,54.10
2018-06-25T12:06:51.485Z,55.60
2018-06-25T12:09:26.617Z,57.30
2018-06-25T12:12:01.884Z,55.50
2018-06-25T12:14:37.049Z,55.40
2018-06-25T12:17:12.275Z,57.10
2018-06-25T12:19:47.516Z,57.00
2018-06-25T12:22:22.777Z,59.40
2018-06-25T12:24:57.864Z,60.10
2018-06-25T12:30:07.939Z,62.20
2018-06-25T12:32:43.140Z,62.40
2018-06-25T12:35:19.099Z,64.40
2018-06-25T12:37:54.354Z,63.90
2018-06-25T12:40:29.369Z,63.00
2018-06-25T12:43:04.783Z,63.70
2018-06-25T12:45:40.004Z,63.10
2018-06-25T12:48:15.155Z,62.40
2018-06-25T12:50:50.549Z,61.90
2018-06-25T12:53:25.847Z,61.90
2018-06-25T12:56:01.076Z,60.40
2018-06-25T12:58:36.275Z,61.00
2018-06-25T13:01:11.450Z,61.70
2018-06-25T13:03:46.780Z,59.60
2018-06-25T13:06:22.088Z,60.40
2018-06-25T13:08:57.209Z,60.00
2018-06-25T13:11:32.451Z,60.00
2018-06-25T13:14:08.040Z,60.00
2018-06-25T13:16:43.439Z,58.50
2018-06-25T13:19:18.498Z,57.60
2018-06-25T13:21:53.820Z,56.80
2018-06-25T13:24:29.209Z,57.80
2018-06-25T13:27:04.685Z,55.90
2018-06-25T13:29:39.884Z,57.20
2018-06-25T13:32:15.077Z,56.70
2018-06-25T13:34:50.222Z,56.20
2018-06-25T13:37:25.554Z,54.40
2018-06-25T13:40:00.739Z,53.20
2018-06-25T13:42:35.928Z,52.60
2018-06-25T13:45:11.275Z,52.30
2018-06-25T13:47:46.441Z,52.30
2018-06-25T13:50:21.634Z,52.70
2018-06-25T13:52:56.706Z,50.90
2018-06-25T13:55:31.933Z,49.40
2018-06-25T13:58:07.373Z,49.10
2018-06-25T14:00:42.790Z,49.80
2018-06-25T14:03:17.903Z,50.40
2018-06-25T14:05:53.054Z,48.30
2018-06-25T14:08:28.183Z,48.20
2018-06-25T14:11:03.443Z,46.60
2018-06-25T14:13:38.700Z,48.00
2018-06-25T14:16:13.790Z,48.40
2018-06-25T14:18:48.926Z,47.30
2018-06-25T14:21:24.315Z,49.50
2018-06-25T14:25:04.560Z,50.10
2018-06-25T14:27:45.170Z,50.40
2018-06-25T14:31:28.743Z,49.60
2018-06-25T14:34:09.583Z,51.40
2018-06-25T14:36:44.864Z,52.10
2018-06-25T14:39:20.075Z,53.00
2018-06-25T14:41:55.222Z,53.20
2018-06-25T14:44:30.604Z,52.60
2018-06-25T14:47:05.919Z,53.10
2018-06-25T14:49:41.121Z,52.70
2018-06-25T14:52:10.742Z,51.50
2018-06-25T14:54:40.258Z,50.90
2018-06-25T14:57:09.851Z,49.70
2018-06-25T14:59:39.450Z,49.30
2018-06-25T15:02:09.266Z,50.30
2018-06-25T15:04:39.065Z,50.80
2018-06-25T15:07:08.842Z,50.50
2018-06-25T15:09:38.577Z,50.80
2018-06-25T15:12:08.398Z,50.90
2018-06-25T15:14:38.254Z,51.50
2018-06-25T15:17:08.020Z,50.10
2018-06-25T15:19:37.807Z,50.00
2018-06-25T15:22:07.592Z,49.30
2018-06-25T15:24:37.338Z,49.00
2018-06-25T15:27:07.112Z,48.60
2018-06-25T15:29:36.868Z,48.10
2018-06-25T15:32:06.749Z,47.80
2018-06-25T15:34:36.516Z,48.50
2018-06-25T15:37:06.319Z,44.60
2018-06-25T15:39:36.117Z,39.50
2018-06-25T15:42:06.260Z,37.90
2018-06-25T15:44:36.036Z,39.70
2018-06-25T15:47:05.808Z,40.80
2018-06-25T15:49:35.660Z,41.40
2018-06-25T15:52:05.467Z,43.10
2018-06-25T15:54:35.288Z,43.80
2018-06-25T15:57:05.212Z,44.70
2018-06-25T15:59:34.753Z,45.20
2018-06-25T16:02:04.299Z,45.80
2018-06-25T16:04:34.668Z,46.40
2018-06-25T16:07:04.530Z,47.20
2018-06-25T16:09:34.244Z,47.00
2018-06-25T16:12:04.066Z,47.60
2018-06-25T16:14:33.911Z,46.80
2018-06-25T16:17:04.190Z,47.40
2018-06-25T16:19:33.771Z,46.30
2018-06-25T16:22:03.368Z,47.80
2018-06-25T16:24:32.976Z,47.80
2018-06-25T16:27:03.188Z,47.70
2018-06-25T16:29:32.803Z,48.00
2018-06-25T16:32:02.367Z,48.60
2018-06-25T16:34:31.928Z,48.40
2018-06-25T16:37:02.137Z,49.20
2018-06-25T16:39:31.835Z,48.70
2018-06-25T16:42:01.445Z,48.80
2018-06-25T16:44:31.035Z,51.60
2018-06-25T16:47:01.136Z,49.40
2018-06-25T16:49:30.712Z,52.60
2018-06-25T16:52:00.344Z,53.90
2018-06-25T16:54:29.877Z,52.80
2018-06-25T16:59:28.763Z,52.20
2018-06-25T17:01:58.446Z,50.90
2018-06-25T17:04:28.313Z,52.50
2018-06-25T17:06:57.890Z,52.60
2018-06-25T17:09:27.547Z,51.80
2018-06-25T17:11:57.256Z,49.40
2018-06-25T17:14:26.899Z,51.80
2018-06-25T17:16:56.498Z,52.70
2018-06-25T17:19:26.172Z,49.30
2018-06-25T17:21:55.779Z,49.50
2018-06-25T17:24:25.330Z,49.30
2018-06-25T17:26:54.856Z,49.20
2018-06-25T17:29:24.458Z,48.80
2018-06-25T17:31:54.827Z,47.70
2018-06-25T17:34:24.377Z,47.00
2018-06-25T17:36:53.996Z,47.50
2018-06-25T17:39:23.630Z,48.70
2018-06-25T17:41:53.185Z,48.70
2018-06-25T17:49:21.050Z,49.10
2018-06-25T17:51:51.036Z,49.80
2018-06-25T17:54:20.812Z,50.20
2018-06-25T17:56:50.503Z,50.20
2018-06-25T17:59:20.039Z,50.50
2018-06-25T18:01:49.616Z,50.60
2018-06-25T18:04:19.194Z,51.10
2018-06-25T18:06:49.090Z,51.10
2018-06-25T18:09:18.661Z,50.30
2018-06-25T18:11:48.225Z,50.60
2018-06-25T18:14:17.787Z,50.40
2018-06-25T18:19:16.546Z,51.90
2018-06-25T18:21:46.262Z,52.90
2018-06-25T18:24:15.896Z,53.80
2018-06-25T18:26:45.519Z,55.90
2018-06-25T18:29:15.158Z,57.20
2018-06-25T18:31:44.839Z,58.30
2018-06-25T18:34:14.519Z,58.50
2018-06-25T18:36:44.213Z,58.60
2018-06-25T18:39:14.582Z,59.10
2018-06-25T18:41:44.714Z,59.40
2018-06-25T18:44:14.349Z,60.30
2018-06-25T18:46:44.120Z,61.20
2018-06-25T18:49:13.809Z,62.10
2018-06-25T18:51:43.556Z,62.80
2018-06-25T18:54:13.197Z,63.20
2018-06-25T18:56:42.781Z,64.00
2018-06-25T18:59:12.446Z,64.60
2018-06-25T19:01:42.062Z,65.50
2018-06-25T19:04:11.680Z,66.10
2018-06-25T19:06:41.429Z,66.70
2018-06-25T19:09:12.081Z,67.80
2018-06-25T19:14:10.849Z,68.60
2018-06-25T19:16:40.677Z,69.00
2018-06-25T19:19:10.323Z,70.80
2018-06-25T19:21:40.069Z,70.20
2018-06-25T19:24:09.774Z,70.20
2018-06-25T19:26:39.374Z,71.10
2018-06-25T19:29:09.023Z,70.70
2018-06-25T19:31:38.804Z,71.50
2018-06-25T19:34:08.493Z,72.80
2018-06-25T19:36:38.429Z,74.00
2018-06-25T19:39:10.738Z,75.00
2018-06-25T19:41:40.487Z,74.60
2018-06-25T19:44:11.329Z,76.70
2018-06-25T19:46:41.214Z,77.10
2018-06-25T19:49:10.836Z,78.30
2018-06-25T19:51:40.652Z,79.00
2018-06-25T19:54:10.373Z,79.40
2018-06-25T19:59:09.248Z,81.20
2018-06-25T20:01:38.930Z,82.40
2018-06-25T20:04:08.577Z,83.20
2018-06-25T20:06:38.239Z,83.60
2018-06-25T20:09:09.718Z,84.50
2018-06-25T20:11:39.501Z,85.50
2018-06-25T20:14:09.332Z,85.00
2018-06-25T20:16:38.949Z,86.40
2018-06-25T20:19:08.506Z,87.00
2018-06-25T20:21:38.216Z,85.60
2018-06-25T20:24:08.023Z,87.60
2018-06-25T20:26:37.633Z,88.70
2018-06-25T20:29:07.318Z,90.00
2018-06-25T20:31:36.893Z,89.80
2018-06-25T20:34:06.581Z,90.20
2018-06-25T20:36:36.201Z,90.80
2018-06-25T20:39:08.461Z,90.40
2018-06-25T20:41:38.935Z,90.20
2018-06-25T20:44:08.577Z,90.00
2018-06-25T20:46:38.233Z,89.70
2018-06-25T20:49:07.839Z,89.70
2018-06-25T20:51:37.459Z,89.90
2018-06-25T20:54:07.124Z,89.80
2018-06-25T20:56:36.756Z,89.40
2018-06-25T20:59:06.504Z,89.10
2018-06-25T21:01:36.123Z,88.90
2018-06-25T21:04:05.699Z,88.70
2018-06-25T21:06:35.333Z,88.70
2018-06-25T21:09:07.596Z,89.10
2018-06-25T21:11:37.204Z,90.50
2018-06-25T21:14:06.854Z,90.30
2018-06-25T21:16:36.531Z,91.40
2018-06-25T21:19:06.185Z,91.70
2018-06-25T21:21:35.819Z,91.40
2018-06-25T21:24:05.628Z,91.50
2018-06-25T21:26:35.210Z,91.40
2018-06-25T21:29:05.137Z,91.10
2018-06-25T21:31:34.731Z,91.10
2018-06-25T21:34:04.304Z,91.00
2018-06-25T21:36:33.962Z,91.10
2018-06-25T21:39:04.699Z,91.30
2018-06-25T21:41:34.233Z,90.90
2018-06-25T21:44:04.056Z,90.80
2018-06-25T21:46:33.706Z,91.00
2018-06-25T21:49:03.298Z,90.90
2018-06-25T21:51:32.916Z,90.50
2018-06-25T21:54:02.491Z,90.10
2018-06-25T21:56:32.041Z,90.10
2018-06-25T21:59:01.628Z,90.20
2018-06-25T22:01:31.192Z,90.30
2018-06-25T22:04:00.762Z,90.40
2018-06-25T22:08:59.396Z,90.70
2018-06-25T22:11:28.910Z,90.40
2018-06-25T22:13:58.416Z,90.50
2018-06-25T22:16:27.980Z,90.40
2018-06-25T22:18:57.525Z,90.50
2018-06-25T22:21:27.027Z,90.60
2018-06-25T22:23:56.574Z,91.10
2018-06-25T22:26:26.156Z,90.70
2018-06-25T22:28:55.800Z,90.70
2018-06-25T22:31:25.863Z,90.60
2018-06-25T22:33:55.351Z,90.60
2018-06-25T22:36:24.916Z,90.70
2018-06-25T22:38:54.445Z,90.80
2018-06-25T22:41:23.963Z,91.10
2018-06-25T22:43:58.595Z,91.50
2018-06-25T22:46:28.114Z,91.80
2018-06-25T22:48:57.647Z,92.00
2018-06-25T22:51:27.195Z,92.20
2018-06-25T22:53:56.796Z,92.20
2018-06-25T22:56:26.337Z,92.50
2018-06-25T23:01:24.919Z,92.70
2018-06-25T23:03:54.674Z,92.70
2018-06-25T23:06:24.174Z,93.10
2018-06-25T23:08:53.713Z,93.10
2018-06-25T23:11:23.304Z,93.10
2018-06-25T23:13:52.817Z,93.20
2018-06-25T23:16:22.352Z,93.40
2018-06-25T23:18:51.835Z,93.60
2018-06-25T23:21:21.438Z,93.80
2018-06-25T23:23:50.960Z,93.90
2018-06-25T23:26:20.486Z,94.20
2018-06-25T23:28:49.984Z,94.30
2018-06-25T23:33:48.571Z,94.20
2018-06-25T23:36:18.054Z,94.30
2018-06-25T23:38:47.587Z,94.20
2018-06-25T23:41:17.143Z,94.10
2018-06-25T23:43:46.736Z,94.20
2018-06-25T23:46:16.240Z,94.60
2018-06-25T23:48:45.778Z,94.50
2018-06-25T23:51:15.287Z,94.40
2018-06-25T23:53:44.754Z,94.10
2018-06-25T23:56:14.254Z,94.00
2018-06-25T23:58:43.763Z,94.30
