createdAt,value
2022-09-17T00:01:46.287Z,1.27
2022-09-17T00:04:13.504Z,0.97
2022-09-17T00:06:42.823Z,0.97
2022-09-17T00:09:10.408Z,1.13
2022-09-17T00:11:42.311Z,0.97
2022-09-17T00:14:14.733Z,0.90
2022-09-17T00:16:47.045Z,0.63
2022-09-17T00:19:22.955Z,0.90
2022-09-17T00:21:52.772Z,1.33
2022-09-17T00:24:23.010Z,0.80
2022-09-17T00:26:50.526Z,0.70
2022-09-17T00:29:17.770Z,1.03
2022-09-17T00:31:47.363Z,0.90
2022-09-17T00:34:21.571Z,0.63
2022-09-17T00:36:50.974Z,1.10
2022-09-17T00:39:18.442Z,0.93
2022-09-17T00:41:45.705Z,0.80
2022-09-17T00:44:44.297Z,0.83
2022-09-17T00:47:30.170Z,1.10
2022-09-17T00:50:05.631Z,1.03
2022-09-17T00:52:39.954Z,0.90
2022-09-17T00:55:13.060Z,1.27
2022-09-17T00:57:41.417Z,1.20
2022-09-17T01:00:13.060Z,1.77
2022-09-17T01:02:46.561Z,1.03
2022-09-17T01:05:14.921Z,0.90
2022-09-17T01:08:00.568Z,1.03
2022-09-17T01:11:12.480Z,1.20
2022-09-17T01:14:08.757Z,1.00
2022-09-17T01:17:02.756Z,1.20
2022-09-17T01:19:47.890Z,1.00
2022-09-17T01:22:36.479Z,1.03
2022-09-17T01:25:08.190Z,1.10
2022-09-17T01:27:43.699Z,0.90
2022-09-17T01:30:38.889Z,0.87
2022-09-17T01:33:24.646Z,1.40
2022-09-17T01:36:10.974Z,1.00
2022-09-17T01:38:51.287Z,0.60
2022-09-17T01:41:27.493Z,0.80
2022-09-17T01:44:02.691Z,0.80
2022-09-17T01:46:40.638Z,0.70
2022-09-17T01:49:15.438Z,0.73
2022-09-17T01:51:48.690Z,0.80
2022-09-17T01:54:28.111Z,0.87
2022-09-17T01:56:57.965Z,0.97
2022-09-17T01:59:42.687Z,0.90
2022-09-17T02:02:17.452Z,0.80
2022-09-17T02:05:11.361Z,1.07
2022-09-17T02:07:46.183Z,1.00
2022-09-17T02:10:22.528Z,0.80
2022-09-17T02:13:01.343Z,1.20
2022-09-17T02:15:39.783Z,0.97
2022-09-17T02:18:19.746Z,1.00
2022-09-17T02:20:58.455Z,0.83
2022-09-17T02:23:35.242Z,0.87
2022-09-17T02:26:11.801Z,0.60
2022-09-17T02:28:41.396Z,0.73
2022-09-17T02:31:11.789Z,1.00
2022-09-17T02:33:42.820Z,1.03
2022-09-17T02:36:14.970Z,0.93
2022-09-17T02:38:44.905Z,1.10
2022-09-17T02:41:31.681Z,1.03
2022-09-17T02:44:22.212Z,1.00
2022-09-17T02:47:06.016Z,1.27
2022-09-17T02:49:57.771Z,1.27
2022-09-17T02:52:32.075Z,1.00
2022-09-17T02:55:24.304Z,1.20
2022-09-17T02:57:57.653Z,0.80
2022-09-17T03:00:29.561Z,0.70
2022-09-17T03:03:01.854Z,1.17
2022-09-17T03:05:32.633Z,0.97
2022-09-17T03:08:02.838Z,0.93
2022-09-17T03:10:33.536Z,1.00
2022-09-17T03:13:00.936Z,1.00
2022-09-17T03:15:28.403Z,1.10
2022-09-17T03:18:00.085Z,1.20
2022-09-17T03:20:31.599Z,1.10
2022-09-17T03:22:58.747Z,1.10
2022-09-17T03:25:25.982Z,1.40
2022-09-17T03:27:57.916Z,1.30
2022-09-17T03:30:29.159Z,1.30
2022-09-17T03:33:00.985Z,1.17
2022-09-17T03:35:28.207Z,1.13
2022-09-17T03:37:55.385Z,1.00
2022-09-17T03:40:25.201Z,1.27
2022-09-17T03:42:52.423Z,0.83
2022-09-17T03:45:24.296Z,1.30
2022-09-17T03:47:56.912Z,1.00
2022-09-17T03:50:24.448Z,1.10
2022-09-17T03:52:53.811Z,1.10
2022-09-17T03:55:25.763Z,0.83
2022-09-17T03:57:52.923Z,0.80
2022-09-17T04:00:22.482Z,1.17
2022-09-17T04:02:49.830Z,1.00
2022-09-17T04:05:17.245Z,0.93
2022-09-17T04:07:44.457Z,0.83
2022-09-17T04:10:11.585Z,1.13
2022-09-17T04:12:42.153Z,1.30
2022-09-17T04:15:11.636Z,1.47
2022-09-17T04:17:41.725Z,1.17
2022-09-17T04:20:09.215Z,1.50
2022-09-17T04:22:36.477Z,1.30
2022-09-17T04:25:06.144Z,1.33
2022-09-17T04:27:40.241Z,1.30
2022-09-17T04:30:10.266Z,1.40
2022-09-17T04:32:41.920Z,1.10
2022-09-17T04:35:14.884Z,1.20
2022-09-17T04:37:44.139Z,1.47
2022-09-17T04:40:13.455Z,1.93
2022-09-17T04:42:43.142Z,1.10
2022-09-17T04:45:10.468Z,1.07
2022-09-17T04:47:43.331Z,1.27
2022-09-17T04:50:12.909Z,1.27
2022-09-17T04:52:43.639Z,1.53
2022-09-17T04:55:11.759Z,1.20
2022-09-17T04:57:49.948Z,1.80
2022-09-17T05:00:23.293Z,1.47
2022-09-17T05:02:55.043Z,1.50
2022-09-17T05:05:27.113Z,1.53
2022-09-17T05:07:56.848Z,1.23
2022-09-17T05:10:28.690Z,1.40
2022-09-17T05:12:59.115Z,1.07
2022-09-17T05:15:26.640Z,1.40
2022-09-17T05:17:56.604Z,1.10
2022-09-17T05:20:28.416Z,1.23
2022-09-17T05:22:55.794Z,1.13
2022-09-17T05:25:26.002Z,1.17
2022-09-17T05:27:54.761Z,1.23
2022-09-17T05:30:21.929Z,1.20
2022-09-17T05:32:49.658Z,1.83
2022-09-17T05:35:19.405Z,1.53
2022-09-17T05:37:56.188Z,1.20
2022-09-17T05:40:28.287Z,1.40
2022-09-17T05:43:00.144Z,1.37
2022-09-17T05:45:27.305Z,1.03
2022-09-17T05:48:00.279Z,1.27
2022-09-17T05:50:29.032Z,2.00
2022-09-17T05:53:07.614Z,2.60
2022-09-17T05:55:37.525Z,2.17
2022-09-17T05:58:16.078Z,2.03
2022-09-17T06:00:48.022Z,2.27
2022-09-17T06:03:22.837Z,1.90
2022-09-17T06:05:59.378Z,1.80
2022-09-17T06:08:28.477Z,1.70
2022-09-17T06:11:02.312Z,1.13
2022-09-17T06:13:32.696Z,1.10
2022-09-17T06:16:00.814Z,1.23
2022-09-17T06:18:32.280Z,1.70
2022-09-17T06:21:06.052Z,1.80
2022-09-17T06:23:36.329Z,2.87
2022-09-17T06:26:07.953Z,2.57
2022-09-17T06:28:40.565Z,1.90
2022-09-17T06:31:12.706Z,1.80
2022-09-17T06:33:42.162Z,1.93
2022-09-17T06:36:14.614Z,1.30
2022-09-17T06:38:44.549Z,1.73
2022-09-17T06:41:14.962Z,1.63
2022-09-17T06:43:42.585Z,1.67
2022-09-17T06:46:10.519Z,1.60
2022-09-17T06:48:40.902Z,1.60
2022-09-17T06:51:14.729Z,1.57
2022-09-17T06:53:41.929Z,1.23
2022-09-17T06:56:13.902Z,1.57
2022-09-17T06:58:46.968Z,2.47
2022-09-17T07:01:16.660Z,1.77
2022-09-17T07:03:44.120Z,1.77
2022-09-17T07:06:12.474Z,1.80
2022-09-17T07:08:39.691Z,1.50
2022-09-17T07:11:08.261Z,2.80
2022-09-17T07:13:37.929Z,2.60
2022-09-17T07:16:06.615Z,3.30
2022-09-17T07:18:34.131Z,4.23
2022-09-17T07:21:04.184Z,2.77
2022-09-17T07:23:36.133Z,2.43
2022-09-17T07:26:12.208Z,1.60
2022-09-17T07:28:41.989Z,1.33
2022-09-17T07:31:15.804Z,1.20
2022-09-17T07:33:46.007Z,1.70
2022-09-17T07:36:18.772Z,1.97
2022-09-17T07:38:48.648Z,1.73
2022-09-17T07:41:17.681Z,2.03
2022-09-17T07:43:45.486Z,1.70
2022-09-17T07:46:22.026Z,1.77
2022-09-17T07:48:52.402Z,1.40
2022-09-17T07:51:25.239Z,1.33
2022-09-17T07:53:53.620Z,1.63
2022-09-17T07:56:23.859Z,1.33
2022-09-17T07:58:53.304Z,1.53
2022-09-17T08:01:23.001Z,1.03
2022-09-17T08:03:54.873Z,1.60
2022-09-17T08:06:26.260Z,1.70
2022-09-17T08:08:57.303Z,1.80
2022-09-17T08:11:51.792Z,2.27
2022-09-17T08:14:19.067Z,1.80
2022-09-17T08:16:53.111Z,1.50
2022-09-17T08:19:21.279Z,1.80
2022-09-17T08:21:51.044Z,1.57
2022-09-17T08:24:20.454Z,1.20
2022-09-17T08:26:49.746Z,1.30
2022-09-17T08:29:16.876Z,1.27
2022-09-17T08:31:48.317Z,1.50
2022-09-17T08:34:17.944Z,1.43
2022-09-17T08:36:45.096Z,1.53
2022-09-17T08:39:12.306Z,1.40
2022-09-17T08:42:07.785Z,1.40
2022-09-17T08:44:46.098Z,1.53
2022-09-17T08:47:20.304Z,1.93
2022-09-17T08:49:57.770Z,1.20
2022-09-17T08:52:46.160Z,1.10
2022-09-17T08:55:36.673Z,1.10
2022-09-17T08:58:22.653Z,1.93
2022-09-17T09:00:58.790Z,1.77
2022-09-17T09:03:51.399Z,1.00
2022-09-17T09:06:27.095Z,1.50
2022-09-17T09:09:04.740Z,1.33
2022-09-17T09:11:35.212Z,1.77
2022-09-17T09:14:32.563Z,1.97
2022-09-17T09:17:07.974Z,1.60
2022-09-17T09:19:44.280Z,1.47
2022-09-17T09:22:38.655Z,1.53
2022-09-17T09:25:23.925Z,1.30
2022-09-17T09:28:12.159Z,1.40
2022-09-17T09:30:50.596Z,1.70
2022-09-17T09:33:22.779Z,1.20
2022-09-17T09:35:50.190Z,1.50
2022-09-17T09:38:40.992Z,1.37
2022-09-17T09:41:20.487Z,1.73
2022-09-17T09:44:17.224Z,1.03
2022-09-17T09:47:14.028Z,0.93
2022-09-17T09:49:43.382Z,0.70
2022-09-17T09:52:33.683Z,0.80
2022-09-17T09:55:09.227Z,0.70
2022-09-17T09:57:54.276Z,1.00
2022-09-17T10:00:36.878Z,1.33
2022-09-17T10:03:22.306Z,1.20
2022-09-17T10:06:07.576Z,1.03
2022-09-17T10:08:37.257Z,1.27
2022-09-17T10:11:26.181Z,1.10
2022-09-17T10:13:53.389Z,1.70
2022-09-17T10:16:26.148Z,1.30
2022-09-17T10:19:07.567Z,1.07
2022-09-17T10:21:37.454Z,1.80
2022-09-17T10:24:15.923Z,0.87
2022-09-17T10:26:43.125Z,0.90
2022-09-17T10:29:18.955Z,0.60
2022-09-17T10:31:51.251Z,0.60
2022-09-17T10:34:24.920Z,0.80
2022-09-17T10:36:53.044Z,0.70
2022-09-17T10:39:29.438Z,0.70
2022-09-17T10:42:11.967Z,0.60
2022-09-17T10:44:50.688Z,0.57
2022-09-17T10:47:23.419Z,0.50
2022-09-17T10:49:55.233Z,0.53
2022-09-17T10:52:32.432Z,0.40
2022-09-17T10:55:37.464Z,0.50
2022-09-17T10:58:09.829Z,0.77
2022-09-17T11:00:56.461Z,0.60
2022-09-17T11:03:52.066Z,0.47
2022-09-17T11:06:40.937Z,0.60
2022-09-17T11:09:30.435Z,0.40
2022-09-17T11:12:09.508Z,0.60
2022-09-17T11:14:55.351Z,0.40
2022-09-17T11:17:53.313Z,0.77
2022-09-17T11:20:48.116Z,0.70
2022-09-17T11:23:33.465Z,0.50
2022-09-17T11:26:08.280Z,0.50
2022-09-17T11:28:56.091Z,0.40
2022-09-17T11:31:38.709Z,0.50
2022-09-17T11:34:35.346Z,0.50
2022-09-17T11:37:20.603Z,0.40
2022-09-17T11:39:55.221Z,0.60
2022-09-17T11:42:36.438Z,0.53
2022-09-17T11:45:14.294Z,0.50
2022-09-17T11:47:54.081Z,0.50
2022-09-17T11:50:37.821Z,0.50
2022-09-17T11:53:27.004Z,0.50
2022-09-17T11:55:58.118Z,1.00
2022-09-17T11:58:44.318Z,0.70
2022-09-17T12:01:31.905Z,0.40
2022-09-17T12:04:26.715Z,0.70
2022-09-17T12:07:33.398Z,0.40
2022-09-17T12:10:29.990Z,0.70
2022-09-17T12:13:21.275Z,0.60
2022-09-17T12:15:57.737Z,0.57
2022-09-17T12:18:48.344Z,1.03
2022-09-17T12:21:21.750Z,1.13
2022-09-17T12:24:03.435Z,1.10
2022-09-17T12:27:12.047Z,1.00
2022-09-17T12:29:44.999Z,1.37
2022-09-17T12:32:39.765Z,1.17
2022-09-17T12:36:02.423Z,1.00
2022-09-17T12:38:42.782Z,1.00
2022-09-17T12:41:28.511Z,0.90
2022-09-17T12:44:15.833Z,1.07
2022-09-17T12:46:43.004Z,1.10
2022-09-17T12:49:20.429Z,1.20
2022-09-17T12:51:58.072Z,0.93
2022-09-17T12:54:46.984Z,1.27
2022-09-17T12:57:20.061Z,1.40
2022-09-17T13:00:14.705Z,1.00
2022-09-17T13:03:20.939Z,2.07
2022-09-17T13:06:05.545Z,1.60
2022-09-17T13:09:09.954Z,1.23
2022-09-17T13:11:56.489Z,1.50
2022-09-17T13:15:01.483Z,1.90
2022-09-17T13:17:56.260Z,1.50
2022-09-17T13:21:01.630Z,1.40
2022-09-17T13:23:38.200Z,1.53
2022-09-17T13:26:06.850Z,1.67
2022-09-17T13:28:46.251Z,1.50
2022-09-17T13:31:39.514Z,2.00
2022-09-17T13:34:21.786Z,1.60
2022-09-17T13:37:05.181Z,1.83
2022-09-17T13:39:49.106Z,1.30
2022-09-17T13:42:29.936Z,1.50
2022-09-17T13:45:10.083Z,1.23
2022-09-17T13:48:02.328Z,1.30
2022-09-17T13:50:37.160Z,1.83
2022-09-17T13:53:16.042Z,1.50
2022-09-17T13:56:03.519Z,2.20
2022-09-17T13:58:38.644Z,1.20
2022-09-17T14:01:11.841Z,1.93
2022-09-17T14:03:44.375Z,1.30
2022-09-17T14:06:24.454Z,1.43
2022-09-17T14:08:57.935Z,1.77
2022-09-17T14:11:28.673Z,1.10
2022-09-17T14:14:27.986Z,1.03
2022-09-17T14:16:55.832Z,0.97
2022-09-17T14:19:31.168Z,0.90
2022-09-17T14:22:06.625Z,1.60
2022-09-17T14:24:43.050Z,0.97
2022-09-17T14:27:16.221Z,1.10
2022-09-17T14:30:02.006Z,1.03
2022-09-17T14:32:39.430Z,0.90
2022-09-17T14:35:47.756Z,0.60
2022-09-17T14:38:33.865Z,0.70
2022-09-17T14:41:18.267Z,0.80
2022-09-17T14:44:15.437Z,0.50
2022-09-17T14:47:10.477Z,0.73
2022-09-17T14:49:41.034Z,0.60
2022-09-17T14:52:24.829Z,0.90
2022-09-17T14:55:29.528Z,1.10
2022-09-17T14:58:04.918Z,0.80
2022-09-17T15:00:35.778Z,1.17
2022-09-17T15:03:06.359Z,0.93
2022-09-17T15:05:40.936Z,0.70
2022-09-17T15:08:11.456Z,0.63
2022-09-17T15:10:57.992Z,0.80
2022-09-17T15:13:47.139Z,0.70
2022-09-17T15:16:20.296Z,0.70
2022-09-17T15:18:53.405Z,0.80
2022-09-17T15:21:24.464Z,0.50
2022-09-17T15:23:55.155Z,0.60
2022-09-17T15:26:31.137Z,0.40
2022-09-17T15:28:59.746Z,0.50
2022-09-17T15:31:30.332Z,0.63
2022-09-17T15:34:01.081Z,0.60
2022-09-17T15:36:31.714Z,0.80
2022-09-17T15:38:59.308Z,0.90
2022-09-17T15:41:36.495Z,0.60
2022-09-17T15:44:31.042Z,0.80
2022-09-17T15:47:41.988Z,0.60
2022-09-17T15:50:14.011Z,1.17
2022-09-17T15:52:43.700Z,0.93
2022-09-17T15:55:30.833Z,1.17
2022-09-17T15:57:59.854Z,0.87
2022-09-17T16:00:30.004Z,0.63
2022-09-17T16:03:35.612Z,1.00
2022-09-17T16:06:04.830Z,0.90
2022-09-17T16:08:34.935Z,0.90
2022-09-17T16:11:02.068Z,0.90
2022-09-17T16:13:29.366Z,1.00
2022-09-17T16:15:56.665Z,1.27
2022-09-17T16:18:27.630Z,0.83
2022-09-17T16:20:54.776Z,0.97
2022-09-17T16:23:21.892Z,1.03
2022-09-17T16:25:49.713Z,0.80
2022-09-17T16:28:22.244Z,1.10
2022-09-17T16:30:49.696Z,0.80
2022-09-17T16:33:19.944Z,0.90
2022-09-17T16:35:49.420Z,1.07
2022-09-17T16:38:16.578Z,1.00
2022-09-17T16:40:47.780Z,1.20
2022-09-17T16:43:17.204Z,1.00
2022-09-17T16:45:57.808Z,1.80
2022-09-17T16:48:25.052Z,0.93
2022-09-17T16:50:52.222Z,1.20
2022-09-17T16:53:21.606Z,0.93
2022-09-17T16:55:48.791Z,1.00
2022-09-17T16:58:17.927Z,1.13
2022-09-17T17:00:45.770Z,1.20
2022-09-17T17:03:17.121Z,1.17
2022-09-17T17:05:46.462Z,1.43
2022-09-17T17:08:14.696Z,0.80
2022-09-17T17:10:46.552Z,1.60
2022-09-17T17:13:16.137Z,1.23
2022-09-17T17:15:43.287Z,0.93
2022-09-17T17:18:13.757Z,1.10
2022-09-17T17:20:45.374Z,1.23
2022-09-17T17:23:14.796Z,1.50
2022-09-17T17:25:45.049Z,1.63
2022-09-17T17:28:14.954Z,1.20
2022-09-17T17:30:47.737Z,1.20
2022-09-17T17:33:17.273Z,1.10
2022-09-17T17:35:46.161Z,1.37
2022-09-17T17:38:19.961Z,1.00
2022-09-17T17:40:47.480Z,1.43
2022-09-17T17:43:14.648Z,0.90
2022-09-17T17:45:41.784Z,1.20
2022-09-17T17:48:08.951Z,1.23
2022-09-17T17:50:40.791Z,1.80
2022-09-17T17:53:10.250Z,1.03
2022-09-17T17:55:37.709Z,1.17
2022-09-17T17:58:04.849Z,1.77
2022-09-17T18:00:32.082Z,1.40
2022-09-17T18:02:59.220Z,1.43
2022-09-17T18:05:30.606Z,1.30
2022-09-17T18:08:02.448Z,1.23
2022-09-17T18:10:29.577Z,1.30
2022-09-17T18:12:58.926Z,1.33
2022-09-17T18:15:30.942Z,1.80
2022-09-17T18:17:58.070Z,1.30
2022-09-17T18:20:25.311Z,1.63
2022-09-17T18:22:55.379Z,1.80
2022-09-17T18:25:22.600Z,1.67
2022-09-17T18:27:49.818Z,1.60
2022-09-17T18:30:19.480Z,1.50
2022-09-17T18:32:49.145Z,1.60
2022-09-17T18:35:19.948Z,1.80
2022-09-17T18:37:47.199Z,1.60
2022-09-17T18:40:14.917Z,1.53
2022-09-17T18:42:44.741Z,1.57
2022-09-17T18:45:18.551Z,1.03
2022-09-17T18:47:45.687Z,1.47
2022-09-17T18:50:14.358Z,1.60
2022-09-17T18:52:46.157Z,1.70
2022-09-17T18:55:15.690Z,1.60
2022-09-17T18:57:45.388Z,1.93
2022-09-17T19:00:14.650Z,1.27
2022-09-17T19:02:41.822Z,1.57
2022-09-17T19:05:11.798Z,1.53
2022-09-17T19:07:46.042Z,1.80
2022-09-17T19:10:16.256Z,1.77
2022-09-17T19:12:43.442Z,1.33
2022-09-17T19:15:11.025Z,1.33
2022-09-17T19:17:38.155Z,1.27
2022-09-17T19:20:07.758Z,1.60
2022-09-17T19:22:36.979Z,1.50
2022-09-17T19:25:06.864Z,1.40
2022-09-17T19:27:36.996Z,1.50
2022-09-17T19:30:04.593Z,1.50
2022-09-17T19:32:34.057Z,1.57
2022-09-17T19:35:04.088Z,1.50
2022-09-17T19:37:33.432Z,1.47
2022-09-17T19:40:04.415Z,1.40
2022-09-17T19:42:31.873Z,2.00
2022-09-17T19:44:59.003Z,1.23
2022-09-17T19:47:26.196Z,1.70
2022-09-17T19:49:53.281Z,1.53
2022-09-17T19:52:22.813Z,1.67
2022-09-17T19:54:49.944Z,1.40
2022-09-17T19:57:19.608Z,1.27
2022-09-17T19:59:54.014Z,1.17
2022-09-17T20:02:23.748Z,1.33
2022-09-17T20:04:55.576Z,1.20
2022-09-17T20:07:25.172Z,1.10
2022-09-17T20:09:52.399Z,1.03
2022-09-17T20:12:21.619Z,1.40
2022-09-17T20:14:48.781Z,0.87
2022-09-17T20:17:15.931Z,1.20
2022-09-17T20:19:47.946Z,1.40
2022-09-17T20:22:15.050Z,1.00
2022-09-17T20:24:48.903Z,1.00
2022-09-17T20:27:20.190Z,0.93
2022-09-17T20:29:49.667Z,1.00
2022-09-17T20:32:18.873Z,0.70
2022-09-17T20:34:49.935Z,0.93
2022-09-17T20:37:55.312Z,1.00
2022-09-17T20:40:11.850Z,1.07
2022-09-17T20:42:44.086Z,0.97
2022-09-17T20:45:11.285Z,1.00
2022-09-17T20:47:38.504Z,0.90
2022-09-17T20:50:08.320Z,1.10
2022-09-17T20:52:37.911Z,1.20
2022-09-17T20:55:05.669Z,1.60
2022-09-17T20:57:32.829Z,1.33
2022-09-17T21:00:17.283Z,1.10
2022-09-17T21:02:50.786Z,1.67
2022-09-17T21:05:18.924Z,1.60
2022-09-17T21:07:50.849Z,1.30
2022-09-17T21:10:20.193Z,1.60
2022-09-17T21:12:49.421Z,1.47
2022-09-17T21:15:19.163Z,2.10
2022-09-17T21:17:48.149Z,1.60
2022-09-17T21:20:17.529Z,2.10
2022-09-17T21:22:47.257Z,2.00
2022-09-17T21:25:14.777Z,1.83
2022-09-17T21:27:44.361Z,1.90
2022-09-17T21:30:12.481Z,2.00
2022-09-17T21:32:43.998Z,2.07
2022-09-17T21:35:13.314Z,2.23
2022-09-17T21:37:43.521Z,2.03
2022-09-17T21:40:11.136Z,1.83
2022-09-17T21:42:38.863Z,1.80
2022-09-17T21:45:06.929Z,1.83
2022-09-17T21:47:36.257Z,1.87
2022-09-17T21:50:06.165Z,1.80
2022-09-17T21:52:34.664Z,1.80
2022-09-17T21:55:01.778Z,1.70
2022-09-17T21:57:32.001Z,1.77
2022-09-17T22:00:05.018Z,1.60
2022-09-17T22:02:32.143Z,1.90
2022-09-17T22:05:02.142Z,2.07
2022-09-17T22:07:29.289Z,1.70
2022-09-17T22:09:58.697Z,2.20
2022-09-17T22:12:30.585Z,1.90
2022-09-17T22:14:57.729Z,1.57
2022-09-17T22:17:24.840Z,1.67
2022-09-17T22:19:54.451Z,1.60
2022-09-17T22:22:21.727Z,1.20
2022-09-17T22:24:51.132Z,1.70
2022-09-17T22:27:18.418Z,1.80
2022-09-17T22:29:48.098Z,1.47
2022-09-17T22:32:15.228Z,2.07
2022-09-17T22:34:42.344Z,1.43
2022-09-17T22:37:11.723Z,1.40
2022-09-17T22:39:40.995Z,1.23
2022-09-17T22:42:10.357Z,1.30
2022-09-17T22:44:41.044Z,1.50
2022-09-17T22:47:08.237Z,1.40
2022-09-17T22:49:37.565Z,1.50
2022-09-17T22:52:04.691Z,1.50
2022-09-17T22:54:31.810Z,1.20
2022-09-17T22:57:01.429Z,1.43
2022-09-17T22:59:28.497Z,1.20
2022-09-17T23:01:55.789Z,1.20
2022-09-17T23:04:26.121Z,1.47
2022-09-17T23:06:53.377Z,1.40
2022-09-17T23:09:22.558Z,1.23
2022-09-17T23:11:52.332Z,1.10
2022-09-17T23:14:19.508Z,1.20
2022-09-17T23:16:47.878Z,1.30
2022-09-17T23:19:17.494Z,1.67
2022-09-17T23:21:45.443Z,1.00
2022-09-17T23:24:19.017Z,1.30
2022-09-17T23:26:49.638Z,1.10
2022-09-17T23:29:17.234Z,1.33
2022-09-17T23:31:44.418Z,1.60
2022-09-17T23:34:11.564Z,1.40
2022-09-17T23:36:39.897Z,1.40
2022-09-17T23:39:09.170Z,1.23
2022-09-17T23:41:38.798Z,1.00
2022-09-17T23:44:13.818Z,1.23
2022-09-17T23:46:46.066Z,1.40
2022-09-17T23:49:15.968Z,1.10
2022-09-17T23:51:45.725Z,1.30
2022-09-17T23:54:17.588Z,1.60
2022-09-17T23:56:49.415Z,1.63
2022-09-17T23:59:19.026Z,1.13
