createdAt,value
2018-12-02T00:02:07.754Z,5.69
2018-12-02T00:04:37.131Z,5.69
2018-12-02T00:07:21.181Z,5.70
2018-12-02T00:09:50.542Z,5.62
2018-12-02T00:12:19.768Z,5.67
2018-12-02T00:14:49.114Z,5.71
2018-12-02T00:17:18.563Z,5.69
2018-12-02T00:19:48.163Z,5.72
2018-12-02T00:22:17.656Z,5.72
2018-12-02T00:24:47.964Z,5.72
2018-12-02T00:27:17.592Z,5.72
2018-12-02T00:29:47.266Z,5.72
2018-12-02T00:32:16.880Z,5.76
2018-12-02T00:34:46.238Z,5.78
2018-12-02T00:37:15.710Z,5.80
2018-12-02T00:39:45.949Z,5.81
2018-12-02T00:42:15.243Z,5.81
2018-12-02T00:44:44.630Z,5.83
2018-12-02T00:47:14.082Z,5.81
2018-12-02T00:49:44.232Z,5.77
2018-12-02T00:52:13.642Z,5.79
2018-12-02T00:54:43.224Z,5.80
2018-12-02T00:57:12.633Z,5.79
2018-12-02T00:59:42.827Z,5.82
2018-12-02T01:02:12.247Z,5.85
2018-12-02T01:04:46.059Z,5.81
2018-12-02T01:07:15.378Z,5.81
2018-12-02T01:09:44.629Z,5.81
2018-12-02T01:12:14.313Z,5.86
2018-12-02T01:14:43.858Z,5.88
2018-12-02T01:17:13.325Z,5.81
2018-12-02T01:19:42.765Z,5.85
2018-12-02T01:22:12.619Z,5.89
2018-12-02T01:24:41.963Z,5.89
2018-12-02T01:27:11.292Z,5.87
2018-12-02T01:29:40.547Z,5.89
2018-12-02T01:32:10.523Z,5.88
2018-12-02T01:34:40.162Z,5.86
2018-12-02T01:37:09.799Z,5.84
2018-12-02T01:39:39.082Z,5.86
2018-12-02T01:42:09.232Z,5.83
2018-12-02T01:44:38.741Z,5.80
2018-12-02T01:47:07.956Z,5.82
2018-12-02T01:49:37.894Z,5.83
2018-12-02T01:52:08.129Z,5.85
2018-12-02T01:54:38.318Z,5.88
2018-12-02T01:57:08.436Z,5.89
2018-12-02T01:59:37.837Z,5.94
2018-12-02T02:02:07.210Z,5.90
2018-12-02T02:04:37.136Z,5.95
2018-12-02T02:07:07.277Z,5.85
2018-12-02T02:09:37.078Z,5.94
2018-12-02T02:12:06.737Z,5.97
2018-12-02T02:14:36.212Z,5.98
2018-12-02T02:17:06.303Z,5.95
2018-12-02T02:19:36.452Z,6.00
2018-12-02T02:22:05.882Z,6.06
2018-12-02T02:24:35.378Z,6.09
2018-12-02T02:27:04.813Z,6.10
2018-12-02T02:29:34.198Z,6.13
2018-12-02T02:32:04.517Z,6.15
2018-12-02T02:34:33.950Z,6.14
2018-12-02T02:37:03.750Z,6.17
2018-12-02T02:39:34.128Z,6.18
2018-12-02T02:42:04.131Z,6.18
2018-12-02T02:44:34.362Z,6.21
2018-12-02T02:47:04.815Z,6.20
2018-12-02T02:49:36.288Z,6.23
2018-12-02T02:52:06.913Z,6.25
2018-12-02T02:54:37.120Z,6.26
2018-12-02T02:57:07.162Z,6.25
2018-12-02T02:59:38.744Z,6.13
2018-12-02T03:02:09.303Z,6.09
2018-12-02T03:04:39.592Z,6.03
2018-12-02T03:07:09.627Z,6.00
2018-12-02T03:09:39.401Z,6.00
2018-12-02T03:12:08.734Z,6.05
2018-12-02T03:14:38.093Z,6.11
2018-12-02T03:17:07.819Z,6.12
2018-12-02T03:19:37.219Z,6.15
2018-12-02T03:22:07.482Z,6.20
2018-12-02T03:24:36.693Z,6.17
2018-12-02T03:27:06.107Z,6.21
2018-12-02T03:29:35.482Z,6.22
2018-12-02T03:32:05.235Z,6.23
2018-12-02T03:34:34.611Z,6.18
2018-12-02T03:37:04.704Z,6.19
2018-12-02T03:39:33.926Z,6.20
2018-12-02T03:42:03.283Z,6.12
2018-12-02T03:44:32.929Z,6.15
2018-12-02T03:47:02.542Z,6.14
2018-12-02T03:49:31.932Z,6.04
2018-12-02T03:52:01.908Z,6.06
2018-12-02T03:54:31.263Z,6.12
2018-12-02T03:57:00.654Z,6.13
2018-12-02T03:59:30.497Z,6.13
2018-12-02T04:02:00.898Z,6.12
2018-12-02T04:04:30.323Z,6.04
2018-12-02T04:07:00.339Z,6.01
2018-12-02T04:09:30.403Z,5.95
2018-12-02T04:11:59.895Z,5.97
2018-12-02T04:14:29.450Z,5.95
2018-12-02T04:16:58.976Z,5.95
2018-12-02T04:19:29.129Z,5.90
2018-12-02T04:21:59.382Z,5.85
2018-12-02T04:24:29.057Z,5.82
2018-12-02T04:26:59.479Z,5.80
2018-12-02T04:29:30.315Z,5.82
2018-12-02T04:32:00.306Z,5.78
2018-12-02T04:34:30.810Z,5.81
2018-12-02T04:37:00.504Z,5.83
2018-12-02T04:39:30.705Z,5.81
2018-12-02T04:42:00.026Z,5.81
2018-12-02T04:44:29.475Z,5.86
2018-12-02T04:47:00.928Z,5.87
2018-12-02T04:49:30.305Z,5.89
2018-12-02T04:51:59.570Z,5.86
2018-12-02T04:54:29.308Z,5.80
2018-12-02T04:56:59.573Z,5.81
2018-12-02T04:59:29.420Z,5.81
2018-12-02T05:01:58.710Z,5.83
2018-12-02T05:04:28.044Z,5.83
2018-12-02T05:06:57.850Z,5.83
2018-12-02T05:09:27.285Z,5.83
2018-12-02T05:11:56.648Z,5.89
2018-12-02T05:14:25.969Z,5.90
2018-12-02T05:16:55.993Z,5.93
2018-12-02T05:19:25.434Z,5.93
2018-12-02T05:21:55.942Z,5.92
2018-12-02T05:24:28.190Z,5.91
2018-12-02T05:26:57.745Z,5.92
2018-12-02T05:29:27.069Z,5.93
2018-12-02T05:31:56.315Z,5.94
2018-12-02T05:34:26.956Z,5.92
2018-12-02T05:36:56.593Z,5.91
2018-12-02T05:39:26.146Z,5.95
2018-12-02T05:42:00.910Z,5.96
2018-12-02T05:44:30.243Z,6.01
2018-12-02T05:46:59.745Z,6.01
2018-12-02T05:49:29.414Z,6.04
2018-12-02T05:51:58.751Z,6.04
2018-12-02T05:54:28.229Z,6.04
2018-12-02T05:56:58.256Z,6.03
2018-12-02T05:59:29.555Z,5.96
2018-12-02T06:01:59.645Z,5.96
2018-12-02T06:04:29.164Z,5.87
2018-12-02T06:06:59.534Z,5.88
2018-12-02T06:09:29.148Z,5.90
2018-12-02T06:11:58.820Z,5.91
2018-12-02T06:14:28.198Z,5.94
2018-12-02T06:16:57.875Z,5.91
2018-12-02T06:19:28.231Z,5.93
2018-12-02T06:21:58.064Z,5.97
2018-12-02T06:24:27.380Z,5.99
2018-12-02T06:26:56.745Z,5.97
2018-12-02T06:29:26.349Z,5.96
2018-12-02T06:31:56.040Z,6.06
2018-12-02T06:34:26.365Z,6.10
2018-12-02T06:36:56.636Z,6.11
2018-12-02T06:39:26.301Z,6.11
2018-12-02T06:41:55.865Z,6.13
2018-12-02T06:44:25.961Z,6.14
2018-12-02T06:46:56.248Z,6.14
2018-12-02T06:49:26.456Z,6.15
2018-12-02T06:51:56.699Z,6.19
2018-12-02T06:54:29.926Z,6.20
2018-12-02T06:57:00.914Z,6.19
2018-12-02T06:59:37.226Z,6.21
2018-12-02T07:02:13.944Z,6.27
2018-12-02T07:04:44.398Z,6.26
2018-12-02T07:07:14.564Z,6.24
2018-12-02T07:09:44.650Z,6.22
2018-12-02T07:12:14.145Z,6.22
2018-12-02T07:14:43.655Z,6.21
2018-12-02T07:17:13.216Z,6.20
2018-12-02T07:19:46.369Z,6.22
2018-12-02T07:22:20.196Z,6.24
2018-12-02T07:24:50.639Z,6.25
2018-12-02T07:27:20.837Z,6.25
2018-12-02T07:29:51.021Z,6.28
2018-12-02T07:32:20.776Z,6.28
2018-12-02T07:35:05.414Z,6.30
2018-12-02T07:37:54.510Z,6.30
2018-12-02T07:40:43.164Z,6.33
2018-12-02T07:43:13.960Z,6.37
2018-12-02T07:45:44.569Z,6.37
2018-12-02T07:48:14.132Z,6.41
2018-12-02T07:50:43.578Z,6.46
2018-12-02T07:53:14.479Z,6.49
2018-12-02T07:55:43.930Z,6.54
2018-12-02T07:58:16.014Z,6.59
2018-12-02T08:00:46.189Z,6.65
2018-12-02T08:03:15.615Z,6.72
2018-12-02T08:05:49.644Z,6.80
2018-12-02T08:08:18.961Z,6.93
2018-12-02T08:10:49.199Z,7.00
2018-12-02T08:13:19.685Z,7.11
2018-12-02T08:15:49.362Z,7.15
2018-12-02T08:18:19.389Z,7.13
2018-12-02T08:20:48.786Z,7.18
2018-12-02T08:23:18.173Z,7.22
2018-12-02T08:25:48.247Z,7.30
2018-12-02T08:28:17.592Z,7.45
2018-12-02T08:30:47.154Z,7.58
2018-12-02T08:33:16.719Z,7.78
2018-12-02T08:35:46.361Z,7.87
2018-12-02T08:38:15.706Z,8.01
2018-12-02T08:40:45.579Z,8.10
2018-12-02T08:43:15.460Z,8.15
2018-12-02T08:45:45.015Z,8.29
2018-12-02T08:48:15.469Z,8.35
2018-12-02T08:50:44.994Z,8.46
2018-12-02T08:53:14.701Z,8.49
2018-12-02T08:55:44.782Z,8.58
2018-12-02T08:58:14.398Z,8.60
2018-12-02T09:00:44.015Z,8.71
2018-12-02T09:03:13.419Z,8.82
2018-12-02T09:05:43.790Z,8.83
2018-12-02T09:08:13.673Z,8.90
2018-12-02T09:10:44.907Z,8.98
2018-12-02T09:13:13.246Z,9.06
2018-12-02T09:15:43.260Z,9.12
2018-12-02T09:18:12.650Z,9.18
2018-12-02T09:20:42.401Z,9.14
2018-12-02T09:23:13.121Z,9.23
2018-12-02T09:25:42.061Z,9.28
2018-12-02T09:28:12.244Z,9.28
2018-12-02T09:30:42.612Z,9.28
2018-12-02T09:33:12.590Z,9.29
2018-12-02T09:35:42.050Z,9.32
2018-12-02T09:38:11.841Z,9.36
2018-12-02T09:40:42.471Z,9.40
2018-12-02T09:43:12.235Z,9.46
2018-12-02T09:45:42.297Z,9.54
2018-12-02T09:48:13.061Z,9.54
2018-12-02T09:50:43.191Z,9.55
2018-12-02T09:53:13.274Z,9.54
2018-12-02T09:55:44.530Z,9.66
2018-12-02T09:58:21.840Z,9.66
2018-12-02T10:00:52.097Z,9.69
2018-12-02T10:03:22.884Z,9.71
2018-12-02T10:05:53.392Z,9.79
2018-12-02T10:08:23.502Z,9.78
2018-12-02T10:10:53.551Z,9.87
2018-12-02T10:13:24.555Z,9.87
2018-12-02T10:15:55.192Z,9.92
2018-12-02T10:18:25.951Z,10.04
2018-12-02T10:20:56.066Z,10.06
2018-12-02T10:23:28.165Z,10.11
2018-12-02T10:25:57.867Z,10.14
2018-12-02T10:28:28.151Z,10.13
2018-12-02T10:30:58.165Z,10.17
2018-12-02T10:33:28.415Z,10.21
2018-12-02T10:35:57.906Z,10.29
2018-12-02T10:38:27.234Z,10.32
2018-12-02T10:40:56.897Z,10.42
2018-12-02T10:43:26.281Z,10.47
2018-12-02T10:45:56.391Z,10.51
2018-12-02T10:48:26.481Z,10.53
2018-12-02T10:50:55.979Z,10.54
2018-12-02T10:53:25.839Z,10.56
2018-12-02T10:55:56.693Z,10.63
2018-12-02T10:58:29.937Z,10.58
2018-12-02T11:01:05.652Z,10.52
2018-12-02T11:03:35.409Z,10.53
2018-12-02T11:06:05.113Z,10.58
2018-12-02T11:08:34.762Z,10.60
2018-12-02T11:11:05.142Z,10.62
2018-12-02T11:13:34.647Z,10.63
2018-12-02T11:16:04.401Z,10.66
2018-12-02T11:18:33.992Z,10.70
2018-12-02T11:21:03.442Z,10.75
2018-12-02T11:23:33.018Z,10.79
2018-12-02T11:26:03.729Z,10.81
2018-12-02T11:28:33.364Z,10.90
2018-12-02T11:31:03.149Z,11.02
2018-12-02T11:33:32.936Z,11.79
2018-12-02T11:36:03.245Z,12.80
2018-12-02T11:38:33.143Z,12.81
2018-12-02T11:41:03.778Z,12.65
2018-12-02T11:43:36.540Z,12.54
2018-12-02T11:46:06.948Z,12.30
2018-12-02T11:48:36.306Z,12.39
2018-12-02T11:51:07.101Z,12.32
2018-12-02T11:53:36.684Z,12.42
2018-12-02T11:56:07.005Z,12.43
2018-12-02T11:58:36.700Z,12.41
2018-12-02T12:01:06.593Z,12.37
2018-12-02T12:03:36.916Z,12.33
2018-12-02T12:06:06.427Z,12.30
2018-12-02T12:08:36.041Z,12.48
2018-12-02T12:11:05.606Z,12.52
2018-12-02T12:13:35.250Z,12.68
2018-12-02T12:16:05.073Z,12.86
2018-12-02T12:18:34.739Z,13.34
2018-12-02T12:21:04.748Z,13.72
2018-12-02T12:23:34.254Z,14.13
2018-12-02T12:26:05.265Z,14.23
2018-12-02T12:28:35.345Z,13.90
2018-12-02T12:31:05.184Z,13.55
2018-12-02T12:33:34.776Z,13.32
2018-12-02T12:36:04.421Z,13.36
2018-12-02T12:38:33.956Z,13.30
2018-12-02T12:41:04.432Z,13.20
2018-12-02T12:43:35.771Z,13.38
2018-12-02T12:46:05.900Z,13.39
2018-12-02T12:48:35.773Z,13.30
2018-12-02T12:51:05.356Z,13.27
2018-12-02T12:53:34.990Z,13.17
2018-12-02T12:56:04.612Z,13.17
2018-12-02T12:58:34.520Z,13.37
2018-12-02T13:01:05.236Z,13.28
2018-12-02T13:03:35.691Z,13.18
2018-12-02T13:06:05.818Z,13.07
2018-12-02T13:08:35.811Z,13.17
2018-12-02T13:11:05.765Z,13.31
2018-12-02T13:13:35.528Z,13.32
2018-12-02T13:16:05.375Z,13.24
2018-12-02T13:18:35.360Z,13.30
2018-12-02T13:21:07.171Z,13.28
2018-12-02T13:23:39.451Z,13.22
2018-12-02T13:26:09.872Z,13.21
2018-12-02T13:28:40.543Z,13.17
2018-12-02T13:31:11.175Z,13.05
2018-12-02T13:33:42.550Z,13.09
2018-12-02T13:36:15.826Z,13.08
2018-12-02T13:38:48.127Z,13.13
2018-12-02T13:41:19.172Z,13.08
2018-12-02T13:43:50.926Z,13.13
2018-12-02T13:46:23.251Z,13.05
2018-12-02T13:48:55.924Z,13.13
2018-12-02T13:51:27.663Z,13.07
2018-12-02T13:54:09.419Z,13.08
2018-12-02T13:56:40.850Z,12.90
2018-12-02T13:59:11.120Z,13.01
2018-12-02T14:01:43.757Z,13.06
2018-12-02T14:04:17.010Z,12.98
2018-12-02T14:06:48.024Z,12.92
2018-12-02T14:09:21.841Z,12.91
2018-12-02T14:11:53.257Z,12.76
2018-12-02T14:14:23.283Z,12.70
2018-12-02T14:17:00.257Z,12.66
2018-12-02T14:19:30.167Z,12.44
2018-12-02T14:21:59.501Z,12.46
2018-12-02T14:24:29.001Z,12.39
2018-12-02T14:26:58.608Z,12.29
2018-12-02T14:29:36.768Z,12.36
2018-12-02T14:32:11.157Z,12.27
2018-12-02T14:34:40.746Z,12.23
2018-12-02T14:37:12.250Z,12.23
2018-12-02T14:39:42.238Z,12.23
2018-12-02T14:42:14.963Z,12.16
2018-12-02T14:44:48.354Z,12.20
2018-12-02T14:47:17.808Z,12.13
2018-12-02T14:49:47.456Z,11.99
2018-12-02T14:52:19.577Z,12.03
2018-12-02T14:54:49.214Z,11.99
2018-12-02T14:57:18.806Z,12.06
2018-12-02T14:59:48.397Z,12.06
2018-12-02T15:02:18.984Z,12.03
2018-12-02T15:04:49.231Z,12.03
2018-12-02T15:07:19.758Z,11.99
2018-12-02T15:09:49.571Z,11.98
2018-12-02T15:12:18.887Z,11.92
2018-12-02T15:14:49.815Z,11.85
2018-12-02T15:17:19.854Z,11.79
2018-12-02T15:19:51.480Z,11.71
2018-12-02T15:22:24.524Z,11.73
2018-12-02T15:24:57.586Z,11.64
2018-12-02T15:27:28.178Z,11.61
2018-12-02T15:29:59.003Z,11.52
2018-12-02T15:32:29.327Z,11.50
2018-12-02T15:35:00.409Z,11.46
2018-12-02T15:37:30.296Z,11.46
2018-12-02T15:39:59.645Z,11.45
2018-12-02T15:42:29.046Z,11.41
2018-12-02T15:44:58.592Z,11.33
2018-12-02T15:47:28.118Z,11.38
2018-12-02T15:49:57.430Z,11.41
2018-12-02T15:52:27.151Z,11.41
2018-12-02T15:54:56.997Z,11.42
2018-12-02T15:57:27.320Z,11.36
2018-12-02T15:59:56.909Z,11.34
2018-12-02T16:02:26.677Z,11.29
2018-12-02T16:04:56.298Z,11.26
2018-12-02T16:07:25.709Z,11.27
2018-12-02T16:09:56.072Z,11.26
2018-12-02T16:12:25.409Z,11.22
2018-12-02T16:14:55.559Z,11.20
2018-12-02T16:17:24.879Z,11.14
2018-12-02T16:19:54.218Z,11.11
2018-12-02T16:22:23.744Z,11.07
2018-12-02T16:24:54.485Z,11.06
2018-12-02T16:27:23.904Z,11.06
2018-12-02T16:29:53.820Z,11.06
2018-12-02T16:32:23.962Z,11.03
2018-12-02T16:34:53.380Z,11.02
2018-12-02T16:37:23.498Z,10.97
2018-12-02T16:39:53.159Z,10.94
2018-12-02T16:42:22.774Z,10.97
2018-12-02T16:45:01.915Z,10.95
2018-12-02T16:47:31.530Z,10.87
2018-12-02T16:50:02.378Z,10.85
2018-12-02T16:52:31.935Z,10.91
2018-12-02T16:55:01.724Z,11.01
2018-12-02T16:57:31.445Z,11.00
2018-12-02T17:00:00.838Z,11.05
2018-12-02T17:02:30.255Z,10.99
2018-12-02T17:04:59.743Z,11.00
2018-12-02T17:07:29.679Z,11.03
2018-12-02T17:10:00.010Z,11.15
2018-12-02T17:12:29.924Z,11.11
2018-12-02T17:15:00.199Z,11.11
2018-12-02T17:17:31.579Z,11.13
2018-12-02T17:20:01.657Z,11.14
2018-12-02T17:22:31.757Z,11.14
2018-12-02T17:25:02.329Z,11.15
2018-12-02T17:27:33.198Z,11.18
2018-12-02T17:30:03.199Z,11.24
2018-12-02T17:32:33.443Z,11.22
2018-12-02T17:35:03.983Z,11.24
2018-12-02T17:37:34.109Z,11.29
2018-12-02T17:40:05.235Z,11.30
2018-12-02T17:42:35.330Z,11.35
2018-12-02T17:45:05.383Z,11.36
2018-12-02T17:47:34.815Z,11.37
2018-12-02T17:50:05.303Z,11.40
2018-12-02T17:52:34.646Z,11.35
2018-12-02T17:55:04.548Z,11.37
2018-12-02T17:57:34.214Z,11.35
2018-12-02T18:00:03.796Z,11.30
2018-12-02T18:02:34.084Z,11.29
2018-12-02T18:05:04.399Z,11.30
2018-12-02T18:07:35.030Z,11.28
2018-12-02T18:10:05.133Z,11.28
2018-12-02T18:12:34.830Z,11.28
2018-12-02T18:15:05.886Z,11.26
2018-12-02T18:17:35.568Z,11.29
2018-12-02T18:20:06.726Z,11.33
2018-12-02T18:22:36.484Z,11.39
2018-12-02T18:25:08.773Z,11.41
2018-12-02T18:27:38.995Z,11.49
2018-12-02T18:30:16.876Z,11.52
2018-12-02T18:32:46.681Z,11.49
2018-12-02T18:35:55.650Z,11.51
2018-12-02T18:38:26.486Z,11.54
2018-12-02T18:41:05.825Z,11.53
2018-12-02T18:43:35.659Z,11.57
2018-12-02T18:46:05.199Z,11.63
2018-12-02T18:48:35.250Z,11.68
2018-12-02T18:51:05.558Z,11.67
2018-12-02T18:53:35.403Z,11.68
2018-12-02T18:56:05.940Z,11.73
2018-12-02T18:58:36.014Z,11.70
2018-12-02T19:01:07.167Z,11.66
2018-12-02T19:03:37.565Z,11.67
2018-12-02T19:06:07.735Z,11.66
2018-12-02T19:08:37.611Z,11.71
2018-12-02T19:11:07.938Z,11.72
2018-12-02T19:13:43.252Z,11.72
2018-12-02T19:16:08.366Z,11.72
2018-12-02T19:18:38.263Z,11.75
2018-12-02T19:21:12.433Z,11.78
2018-12-02T19:23:43.850Z,11.77
2018-12-02T19:26:15.021Z,11.71
2018-12-02T19:28:45.359Z,11.69
2018-12-02T19:31:15.331Z,11.65
2018-12-02T19:33:45.584Z,11.67
2018-12-02T19:36:18.975Z,11.68
2018-12-02T19:38:49.277Z,11.68
2018-12-02T19:41:18.974Z,11.67
2018-12-02T19:43:48.775Z,11.65
2018-12-02T19:46:18.311Z,11.67
2018-12-02T19:48:47.752Z,11.69
2018-12-02T19:51:24.770Z,11.68
2018-12-02T19:53:54.659Z,11.80
2018-12-02T19:56:24.230Z,11.75
2018-12-02T19:58:54.256Z,11.73
2018-12-02T20:01:23.899Z,11.79
2018-12-02T20:03:54.151Z,11.77
2018-12-02T20:06:23.606Z,11.77
2018-12-02T20:08:53.077Z,11.81
2018-12-02T20:11:22.610Z,11.81
2018-12-02T20:13:52.458Z,11.84
2018-12-02T20:16:22.166Z,11.84
2018-12-02T20:18:51.951Z,11.84
2018-12-02T20:21:23.460Z,11.90
2018-12-02T20:23:58.504Z,11.90
2018-12-02T20:26:28.421Z,11.94
2018-12-02T20:28:58.891Z,11.94
2018-12-02T20:31:29.865Z,11.95
2018-12-02T20:33:59.686Z,11.96
2018-12-02T20:36:29.324Z,11.95
2018-12-02T20:38:58.915Z,11.94
2018-12-02T20:41:28.562Z,11.90
2018-12-02T20:43:59.707Z,11.90
2018-12-02T20:46:29.316Z,11.84
2018-12-02T20:48:59.000Z,11.83
2018-12-02T20:51:28.881Z,11.80
2018-12-02T20:53:58.598Z,11.76
2018-12-02T20:56:28.081Z,11.80
2018-12-02T20:58:58.053Z,11.78
2018-12-02T21:01:27.890Z,11.59
2018-12-02T21:03:58.368Z,11.81
2018-12-02T21:06:28.065Z,11.78
2018-12-02T21:08:57.859Z,11.75
2018-12-02T21:11:27.912Z,11.76
2018-12-02T21:13:58.309Z,11.76
2018-12-02T21:16:28.466Z,11.75
2018-12-02T21:18:58.527Z,11.72
2018-12-02T21:21:27.992Z,11.71
2018-12-02T21:23:57.824Z,11.76
2018-12-02T21:26:27.470Z,11.80
2018-12-02T21:28:57.452Z,11.79
2018-12-02T21:31:26.930Z,11.82
2018-12-02T21:33:56.651Z,11.80
2018-12-02T21:36:26.619Z,11.79
2018-12-02T21:38:56.676Z,11.85
2018-12-02T21:41:26.387Z,11.87
2018-12-02T21:43:55.919Z,11.85
2018-12-02T21:46:25.535Z,11.84
2018-12-02T21:48:55.109Z,11.84
2018-12-02T21:51:24.669Z,11.83
2018-12-02T21:53:54.330Z,11.84
2018-12-02T21:56:23.876Z,11.83
2018-12-02T21:58:53.486Z,11.83
2018-12-02T22:01:23.417Z,11.83
2018-12-02T22:03:53.165Z,11.85
2018-12-02T22:06:22.633Z,11.86
2018-12-02T22:08:52.058Z,11.84
2018-12-02T22:11:23.897Z,11.83
2018-12-02T22:13:54.266Z,11.85
2018-12-02T22:16:25.365Z,11.88
2018-12-02T22:18:56.979Z,11.90
2018-12-02T22:21:26.882Z,11.87
2018-12-02T22:24:01.261Z,11.87
2018-12-02T22:26:31.357Z,11.89
2018-12-02T22:29:03.506Z,11.88
2018-12-02T22:31:34.752Z,11.86
2018-12-02T22:34:06.485Z,11.87
2018-12-02T22:36:36.997Z,11.87
2018-12-02T22:39:11.385Z,11.84
2018-12-02T22:41:42.255Z,11.83
2018-12-02T22:44:14.981Z,11.84
2018-12-02T22:46:48.599Z,11.82
2018-12-02T22:49:21.616Z,11.88
2018-12-02T22:51:51.144Z,11.85
2018-12-02T22:54:21.790Z,11.84
2018-12-02T22:56:51.213Z,11.81
2018-12-02T22:59:20.746Z,11.79
2018-12-02T23:02:53.631Z,11.81
2018-12-02T23:05:23.964Z,11.77
2018-12-02T23:07:54.294Z,11.75
2018-12-02T23:10:24.371Z,11.73
2018-12-02T23:12:54.513Z,11.75
2018-12-02T23:15:23.172Z,11.73
2018-12-02T23:17:53.314Z,11.74
2018-12-02T23:20:22.868Z,11.71
2018-12-02T23:22:54.564Z,11.77
2018-12-02T23:25:24.081Z,11.75
2018-12-02T23:27:53.669Z,11.73
2018-12-02T23:30:24.536Z,11.79
2018-12-02T23:32:54.206Z,11.76
2018-12-02T23:35:23.616Z,11.74
2018-12-02T23:37:53.625Z,11.75
2018-12-02T23:40:24.867Z,11.74
2018-12-02T23:42:54.943Z,11.73
2018-12-02T23:45:25.349Z,11.72
2018-12-02T23:47:55.500Z,11.71
2018-12-02T23:50:25.449Z,11.73
2018-12-02T23:52:55.411Z,11.77
2018-12-02T23:55:25.444Z,11.80
2018-12-02T23:57:54.758Z,11.77
