createdAt,value
2018-12-03T00:01:38.654Z,0
2018-12-03T00:03:28.054Z,0
2018-12-03T00:06:29.266Z,0
2018-12-03T00:09:28.943Z,0
2018-12-03T00:12:28.378Z,0
2018-12-03T00:15:28.935Z,0
2018-12-03T00:18:28.774Z,0
2018-12-03T00:21:28.717Z,0
2018-12-03T00:24:28.477Z,0
2018-12-03T00:27:29.479Z,0
2018-12-03T00:30:29.631Z,0
2018-12-03T00:33:28.533Z,0
2018-12-03T00:36:28.655Z,0
2018-12-03T00:39:28.656Z,0
2018-12-03T00:42:28.581Z,0
2018-12-03T00:45:28.521Z,0
2018-12-03T00:48:28.535Z,0
2018-12-03T00:51:28.236Z,0
2018-12-03T00:54:28.699Z,0
2018-12-03T00:57:28.366Z,0
2018-12-03T01:00:28.711Z,0
2018-12-03T01:03:28.565Z,0
2018-12-03T01:06:28.675Z,0
2018-12-03T01:09:28.646Z,0
2018-12-03T01:12:28.825Z,0
2018-12-03T01:15:28.561Z,0
2018-12-03T01:18:28.431Z,0
2018-12-03T01:21:28.510Z,0
2018-12-03T01:24:28.371Z,0
2018-12-03T01:27:28.664Z,0
2018-12-03T01:30:28.359Z,0
2018-12-03T01:33:28.941Z,0
2018-12-03T01:36:28.843Z,0
2018-12-03T01:39:28.559Z,0
2018-12-03T01:42:28.262Z,0
2018-12-03T01:45:29.372Z,0
2018-12-03T01:48:29.414Z,0
2018-12-03T01:51:29.118Z,0
2018-12-03T01:54:28.985Z,0
2018-12-03T01:57:29.126Z,0
2018-12-03T02:00:29.237Z,0
2018-12-03T02:03:29.247Z,0
2018-12-03T02:06:29.266Z,0
2018-12-03T02:09:29.149Z,0
2018-12-03T02:12:29.393Z,0
2018-12-03T02:15:29.336Z,0
2018-12-03T02:18:29.477Z,0
2018-12-03T02:21:29.447Z,0
2018-12-03T02:24:29.378Z,0
2018-12-03T02:27:29.513Z,0
2018-12-03T02:30:29.866Z,0
2018-12-03T02:33:29.551Z,0
2018-12-03T02:36:28.300Z,0
2018-12-03T02:39:29.410Z,0
2018-12-03T02:42:29.400Z,0
2018-12-03T02:45:29.425Z,0
2018-12-03T02:48:29.423Z,0
2018-12-03T02:51:29.277Z,0
2018-12-03T02:54:29.393Z,0
2018-12-03T02:57:29.163Z,0
2018-12-03T03:00:28.770Z,0
2018-12-03T03:03:28.629Z,0
2018-12-03T03:06:28.794Z,0
2018-12-03T03:09:28.886Z,0
2018-12-03T03:12:28.761Z,0
2018-12-03T03:15:28.668Z,0
2018-12-03T03:18:28.810Z,0
2018-12-03T03:21:28.763Z,0
2018-12-03T03:24:28.885Z,0
2018-12-03T03:27:28.939Z,0
2018-12-03T03:30:28.822Z,0
2018-12-03T03:33:28.686Z,0
2018-12-03T03:36:33.948Z,0
2018-12-03T03:39:29.590Z,0
2018-12-03T03:42:29.250Z,0
2018-12-03T03:45:29.833Z,0
2018-12-03T03:48:29.519Z,0
2018-12-03T03:51:28.553Z,0
2018-12-03T03:54:28.964Z,0
2018-12-03T03:57:29.291Z,0
2018-12-03T04:00:29.915Z,0
2018-12-03T04:03:29.727Z,0
2018-12-03T04:06:29.150Z,0
2018-12-03T04:09:29.438Z,0
2018-12-03T04:12:28.413Z,0
2018-12-03T04:15:29.206Z,0
2018-12-03T04:18:29.889Z,0
2018-12-03T04:21:29.612Z,0
2018-12-03T04:24:28.858Z,0
2018-12-03T04:27:29.216Z,0
2018-12-03T04:30:29.372Z,0
2018-12-03T04:33:29.566Z,0
2018-12-03T04:36:28.972Z,0
2018-12-03T04:39:29.367Z,0
2018-12-03T04:42:29.732Z,0
2018-12-03T04:45:29.121Z,0
2018-12-03T04:48:29.446Z,0
2018-12-03T04:51:28.922Z,0
2018-12-03T04:54:28.829Z,0
2018-12-03T04:57:29.151Z,0
2018-12-03T05:00:29.121Z,0
2018-12-03T05:03:28.990Z,0
2018-12-03T05:06:29.092Z,0
2018-12-03T05:09:28.821Z,0
2018-12-03T05:12:28.471Z,0
2018-12-03T05:15:29.019Z,0
2018-12-03T05:18:28.828Z,0
2018-12-03T05:21:28.390Z,0
2018-12-03T05:24:29.010Z,0
2018-12-03T05:27:28.889Z,0
2018-12-03T05:30:28.546Z,0
2018-12-03T05:33:28.076Z,0
2018-12-03T05:36:28.895Z,0
2018-12-03T05:39:28.251Z,0
2018-12-03T05:42:28.910Z,0
2018-12-03T05:45:28.578Z,0
2018-12-03T05:48:28.257Z,0
2018-12-03T05:51:28.901Z,0
2018-12-03T05:54:28.736Z,0
2018-12-03T05:57:28.379Z,0
2018-12-03T06:00:29.508Z,0
2018-12-03T06:03:29.312Z,0
2018-12-03T06:06:29.024Z,0
2018-12-03T06:09:28.648Z,0
2018-12-03T06:12:28.306Z,0
2018-12-03T06:15:28.422Z,0
2018-12-03T06:18:28.195Z,0
2018-12-03T06:21:28.904Z,0
2018-12-03T06:24:28.514Z,0
2018-12-03T06:27:29.127Z,0
2018-12-03T06:30:29.788Z,0
2018-12-03T06:33:28.534Z,0
2018-12-03T06:36:28.005Z,0
2018-12-03T06:39:28.678Z,0
2018-12-03T06:42:28.260Z,0
2018-12-03T06:45:29.453Z,1
2018-12-03T06:48:29.252Z,1
2018-12-03T06:51:29.085Z,0
2018-12-03T06:54:28.769Z,0
2018-12-03T06:57:28.482Z,2
2018-12-03T07:00:29.220Z,2
2018-12-03T07:03:29.059Z,0
2018-12-03T07:06:28.830Z,3
2018-12-03T07:09:28.404Z,4
2018-12-03T07:12:29.145Z,6
2018-12-03T07:15:28.822Z,7
2018-12-03T07:18:28.884Z,10
2018-12-03T07:21:28.640Z,12
2018-12-03T07:24:28.562Z,11
2018-12-03T07:27:28.331Z,9
2018-12-03T07:30:29.704Z,0
2018-12-03T07:33:28.656Z,18
2018-12-03T07:36:28.360Z,0
2018-12-03T07:39:29.044Z,2
2018-12-03T07:42:28.808Z,26
2018-12-03T07:45:29.166Z,30
2018-12-03T07:48:29.029Z,32
2018-12-03T07:51:28.656Z,14
2018-12-03T07:54:28.424Z,15
2018-12-03T07:57:29.133Z,39
2018-12-03T08:00:33.968Z,39
2018-12-03T08:03:28.524Z,43
2018-12-03T08:06:29.048Z,45
2018-12-03T08:09:28.708Z,25
2018-12-03T08:12:28.334Z,31
2018-12-03T08:15:29.024Z,51
2018-12-03T08:18:28.741Z,34
2018-12-03T08:21:28.179Z,61
2018-12-03T08:24:28.760Z,173
2018-12-03T08:27:28.241Z,94
2018-12-03T08:30:28.844Z,334
2018-12-03T08:33:28.439Z,97
2018-12-03T08:36:29.156Z,126
2018-12-03T08:39:28.853Z,51
2018-12-03T08:42:28.552Z,104
2018-12-03T08:45:28.563Z,77
2018-12-03T08:48:36.340Z,78
2018-12-03T08:51:29.301Z,60
2018-12-03T08:54:28.898Z,86
2018-12-03T08:57:28.649Z,69
2018-12-03T09:00:30.234Z,86
2018-12-03T09:03:30.559Z,71
2018-12-03T09:06:29.067Z,64
2018-12-03T09:09:28.769Z,84
2018-12-03T09:12:28.517Z,57
2018-12-03T09:15:28.232Z,29
2018-12-03T09:18:35.590Z,54
2018-12-03T09:21:28.510Z,39
2018-12-03T09:24:28.267Z,41
2018-12-03T09:27:28.957Z,63
2018-12-03T09:30:28.525Z,46
2018-12-03T09:33:28.228Z,44
2018-12-03T09:36:30.119Z,21
2018-12-03T09:39:28.689Z,24
2018-12-03T09:42:33.838Z,47
2018-12-03T09:45:28.604Z,34
2018-12-03T09:48:28.344Z,35
2018-12-03T09:51:33.357Z,46
2018-12-03T09:54:29.162Z,57
2018-12-03T09:57:28.928Z,47
2018-12-03T10:00:28.769Z,36
2018-12-03T10:03:31.183Z,29
2018-12-03T10:06:28.746Z,50
2018-12-03T10:09:28.575Z,61
2018-12-03T10:12:32.717Z,84
2018-12-03T10:15:29.842Z,70
2018-12-03T10:18:28.458Z,93
2018-12-03T10:21:29.338Z,97
2018-12-03T10:24:28.990Z,86
2018-12-03T10:27:28.704Z,75
2018-12-03T10:30:29.363Z,93
2018-12-03T10:33:31.157Z,100
2018-12-03T10:36:28.867Z,99
2018-12-03T10:39:30.660Z,93
2018-12-03T10:42:28.278Z,65
2018-12-03T10:45:28.986Z,61
2018-12-03T10:48:28.756Z,69
2018-12-03T10:51:28.491Z,47
2018-12-03T10:54:28.135Z,30
2018-12-03T10:57:28.783Z,39
2018-12-03T11:01:49.864Z,32
2018-12-03T11:05:39.275Z,9
2018-12-03T11:06:29.839Z,7
2018-12-03T11:09:33.053Z,2
2018-12-03T11:12:28.948Z,17
2018-12-03T11:15:28.859Z,12
2018-12-03T11:18:28.567Z,13
2018-12-03T11:21:28.923Z,12
2018-12-03T11:24:28.606Z,35
2018-12-03T11:27:28.464Z,36
2018-12-03T11:30:29.274Z,38
2018-12-03T11:33:29.954Z,13
2018-12-03T11:36:31.972Z,34
2018-12-03T11:39:37.106Z,31
2018-12-03T11:42:32.338Z,32
2018-12-03T11:45:29.053Z,5
2018-12-03T11:48:28.827Z,3
2018-12-03T11:51:28.404Z,25
2018-12-03T11:54:29.137Z,3
2018-12-03T11:57:28.677Z,16
2018-12-03T12:00:28.452Z,0
2018-12-03T12:03:28.971Z,19
2018-12-03T12:06:28.930Z,3
2018-12-03T12:09:34.393Z,0
2018-12-03T12:12:29.208Z,0
2018-12-03T12:15:28.747Z,15
2018-12-03T12:18:28.392Z,0
2018-12-03T12:21:29.044Z,18
2018-12-03T12:24:28.921Z,20
2018-12-03T12:27:28.679Z,0
2018-12-03T12:30:28.186Z,0
2018-12-03T12:33:28.634Z,0
2018-12-03T12:36:28.383Z,0
2018-12-03T12:39:29.009Z,17
2018-12-03T12:42:31.714Z,0
2018-12-03T12:45:32.066Z,17
2018-12-03T12:48:28.770Z,21
2018-12-03T12:51:28.418Z,18
2018-12-03T12:54:29.124Z,0
2018-12-03T12:57:28.712Z,0
2018-12-03T13:00:28.659Z,7
2018-12-03T13:03:28.299Z,0
2018-12-03T13:06:29.042Z,0
2018-12-03T13:09:28.696Z,0
2018-12-03T13:12:28.349Z,21
2018-12-03T13:15:29.056Z,11
2018-12-03T13:18:28.829Z,29
2018-12-03T13:21:28.562Z,5
2018-12-03T13:24:28.234Z,4
2018-12-03T13:27:28.923Z,22
2018-12-03T13:30:28.574Z,16
2018-12-03T13:33:28.163Z,0
2018-12-03T13:36:28.826Z,0
2018-12-03T13:39:28.564Z,18
2018-12-03T13:42:28.273Z,17
2018-12-03T13:45:29.987Z,0
2018-12-03T13:48:28.645Z,11
2018-12-03T13:51:28.237Z,0
2018-12-03T13:54:29.218Z,18
2018-12-03T13:57:28.840Z,0
2018-12-03T14:00:29.083Z,16
2018-12-03T14:03:30.932Z,17
2018-12-03T14:06:39.521Z,0
2018-12-03T14:10:08.905Z,0
2018-12-03T14:14:57.309Z,2
2018-12-03T14:15:33.651Z,0
2018-12-03T14:18:32.785Z,0
2018-12-03T14:21:33.274Z,23
2018-12-03T14:24:28.913Z,19
2018-12-03T14:27:28.609Z,0
2018-12-03T14:30:28.346Z,0
2018-12-03T14:33:28.986Z,0
2018-12-03T14:36:28.963Z,10
2018-12-03T14:39:28.551Z,0
2018-12-03T14:42:28.289Z,0
2018-12-03T14:45:29.004Z,0
2018-12-03T14:48:28.773Z,12
2018-12-03T14:51:28.326Z,0
2018-12-03T14:54:28.899Z,10
2018-12-03T14:57:28.612Z,9
2018-12-03T15:00:28.353Z,7
2018-12-03T15:03:28.978Z,0
2018-12-03T15:06:28.555Z,5
2018-12-03T15:09:29.305Z,0
2018-12-03T15:12:29.064Z,0
2018-12-03T15:15:28.789Z,3
2018-12-03T15:18:28.475Z,2
2018-12-03T15:21:28.328Z,0
2018-12-03T15:24:29.032Z,1
2018-12-03T15:27:28.643Z,0
2018-12-03T15:30:28.273Z,0
2018-12-03T15:33:29.049Z,0
2018-12-03T15:36:28.791Z,0
2018-12-03T15:39:28.402Z,0
2018-12-03T15:42:29.171Z,0
2018-12-03T15:45:28.756Z,0
2018-12-03T15:48:28.328Z,0
2018-12-03T15:51:28.983Z,0
2018-12-03T15:54:28.547Z,0
2018-12-03T15:57:28.416Z,0
2018-12-03T16:00:29.110Z,0
2018-12-03T16:03:28.842Z,0
2018-12-03T16:06:28.381Z,0
2018-12-03T16:09:28.139Z,0
2018-12-03T16:12:28.780Z,0
2018-12-03T16:15:28.462Z,0
2018-12-03T16:18:28.389Z,0
2018-12-03T16:21:29.155Z,0
2018-12-03T16:24:28.773Z,0
2018-12-03T16:27:28.347Z,0
2018-12-03T16:30:29.094Z,0
2018-12-03T16:33:29.169Z,0
2018-12-03T16:36:28.868Z,0
2018-12-03T16:39:28.483Z,0
2018-12-03T16:42:28.342Z,0
2018-12-03T16:45:29.093Z,0
2018-12-03T16:48:29.121Z,0
2018-12-03T16:51:28.792Z,0
2018-12-03T16:54:28.384Z,0
2018-12-03T16:57:29.010Z,0
2018-12-03T17:00:28.589Z,0
2018-12-03T17:03:28.287Z,0
2018-12-03T17:06:28.914Z,0
2018-12-03T17:09:28.491Z,0
2018-12-03T17:12:30.325Z,0
2018-12-03T17:15:29.075Z,0
2018-12-03T17:18:28.776Z,0
2018-12-03T17:23:46.347Z,0
2018-12-03T17:24:32.726Z,0
2018-12-03T17:27:28.409Z,0
2018-12-03T17:30:28.975Z,0
2018-12-03T17:33:28.627Z,0
2018-12-03T17:36:28.477Z,0
2018-12-03T17:39:28.401Z,0
2018-12-03T17:42:29.004Z,0
2018-12-03T17:45:28.719Z,0
2018-12-03T17:48:28.529Z,0
2018-12-03T17:51:28.241Z,0
2018-12-03T17:54:28.925Z,0
2018-12-03T17:57:28.484Z,0
2018-12-03T18:00:28.132Z,0
2018-12-03T18:03:30.104Z,0
2018-12-03T18:06:30.490Z,0
2018-12-03T18:09:29.301Z,0
2018-12-03T18:12:29.205Z,0
2018-12-03T18:15:28.993Z,0
2018-12-03T18:18:29.927Z,0
2018-12-03T18:21:28.652Z,0
2018-12-03T18:24:28.428Z,0
2018-12-03T18:27:29.244Z,0
2018-12-03T18:30:28.849Z,0
2018-12-03T18:33:28.640Z,0
2018-12-03T18:36:28.446Z,0
2018-12-03T18:39:29.056Z,0
2018-12-03T18:42:28.810Z,0
2018-12-03T18:45:28.777Z,0
2018-12-03T18:48:28.560Z,0
2018-12-03T18:51:28.849Z,0
2018-12-03T18:54:28.848Z,0
2018-12-03T18:57:28.640Z,0
2018-12-03T19:00:28.449Z,0
2018-12-03T19:03:28.619Z,0
2018-12-03T19:06:28.420Z,0
2018-12-03T19:09:28.139Z,0
2018-12-03T19:12:29.166Z,0
2018-12-03T19:15:29.057Z,0
2018-12-03T19:18:29.047Z,0
2018-12-03T19:21:28.879Z,0
2018-12-03T19:24:28.495Z,0
2018-12-03T19:27:28.423Z,0
2018-12-03T19:30:28.989Z,0
2018-12-03T19:33:28.747Z,0
2018-12-03T19:36:28.663Z,0
2018-12-03T19:39:28.387Z,0
2018-12-03T19:42:28.994Z,0
2018-12-03T19:45:28.942Z,0
2018-12-03T19:48:28.754Z,0
2018-12-03T19:51:28.620Z,0
2018-12-03T19:54:28.315Z,0
2018-12-03T19:57:32.601Z,0
2018-12-03T20:00:28.284Z,0
2018-12-03T20:03:29.125Z,0
2018-12-03T20:06:29.174Z,0
2018-12-03T20:09:29.303Z,0
2018-12-03T20:12:29.089Z,0
2018-12-03T20:15:28.871Z,0
2018-12-03T20:18:28.809Z,0
2018-12-03T20:21:28.996Z,0
2018-12-03T20:24:30.086Z,0
2018-12-03T20:27:37.159Z,0
2018-12-03T20:32:52.457Z,0
2018-12-03T20:33:34.718Z,0
2018-12-03T20:37:00.212Z,0
2018-12-03T20:40:14.652Z,0
2018-12-03T20:42:32.217Z,0
2018-12-03T20:45:48.555Z,0
2018-12-03T20:48:38.657Z,0
2018-12-03T20:51:39.116Z,0
2018-12-03T20:54:28.991Z,0
2018-12-03T20:57:28.718Z,0
2018-12-03T21:00:28.411Z,0
2018-12-03T21:03:29.152Z,0
2018-12-03T21:06:29.098Z,0
2018-12-03T21:09:28.914Z,0
2018-12-03T21:12:28.632Z,0
2018-12-03T21:15:28.460Z,0
2018-12-03T21:18:28.255Z,0
2018-12-03T21:21:29.125Z,0
2018-12-03T21:24:29.115Z,0
2018-12-03T21:27:28.743Z,0
2018-12-03T21:30:28.394Z,0
2018-12-03T21:33:29.165Z,0
2018-12-03T21:36:29.029Z,0
2018-12-03T21:39:28.904Z,0
2018-12-03T21:42:28.447Z,0
2018-12-03T21:45:29.171Z,0
2018-12-03T21:48:28.882Z,0
2018-12-03T21:51:28.509Z,0
2018-12-03T21:54:28.477Z,0
2018-12-03T21:57:29.049Z,0
2018-12-03T22:00:28.615Z,0
2018-12-03T22:03:28.282Z,0
2018-12-03T22:06:29.484Z,0
2018-12-03T22:09:28.651Z,0
2018-12-03T22:12:28.175Z,0
2018-12-03T22:15:28.798Z,0
2018-12-03T22:18:28.464Z,0
2018-12-03T22:21:29.286Z,0
2018-12-03T22:24:28.972Z,0
2018-12-03T22:27:28.613Z,0
2018-12-03T22:30:28.111Z,0
2018-12-03T22:33:29.043Z,0
2018-12-03T22:36:28.877Z,0
2018-12-03T22:39:28.632Z,0
2018-12-03T22:42:28.322Z,0
2018-12-03T22:45:28.893Z,0
2018-12-03T22:48:28.545Z,0
2018-12-03T22:51:28.259Z,0
2018-12-03T22:54:29.047Z,0
2018-12-03T22:57:28.651Z,0
2018-12-03T23:00:43.727Z,0
2018-12-03T23:03:28.324Z,0
2018-12-03T23:06:28.964Z,0
2018-12-03T23:09:28.647Z,0
2018-12-03T23:12:28.348Z,0
2018-12-03T23:15:28.922Z,0
2018-12-03T23:18:28.965Z,0
2018-12-03T23:21:29.636Z,0
2018-12-03T23:24:28.392Z,0
2018-12-03T23:27:28.821Z,0
2018-12-03T23:30:28.642Z,0
2018-12-03T23:33:28.307Z,0
2018-12-03T23:36:28.876Z,0
2018-12-03T23:39:28.896Z,0
2018-12-03T23:42:28.483Z,0
2018-12-03T23:45:30.566Z,0
2018-12-03T23:48:29.162Z,0
2018-12-03T23:51:28.684Z,0
2018-12-03T23:54:28.999Z,0
2018-12-03T23:57:29.451Z,0
