createdAt,value
2022-08-19T00:01:28.923Z,100.00
2022-08-19T00:03:59.343Z,100.00
2022-08-19T00:06:27.798Z,100.00
2022-08-19T00:08:55.057Z,100.00
2022-08-19T00:11:25.659Z,100.00
2022-08-19T00:13:54.479Z,100.00
2022-08-19T00:16:26.405Z,100.00
2022-08-19T00:18:56.095Z,100.00
2022-08-19T00:21:27.629Z,100.00
2022-08-19T00:23:58.979Z,100.00
2022-08-19T00:26:27.908Z,100.00
2022-08-19T00:28:55.675Z,100.00
2022-08-19T00:31:22.745Z,100.00
2022-08-19T00:33:52.338Z,100.00
2022-08-19T00:36:19.402Z,100.00
2022-08-19T00:38:47.340Z,100.00
2022-08-19T00:41:15.837Z,100.00
2022-08-19T00:43:43.115Z,100.00
2022-08-19T00:46:10.243Z,100.00
2022-08-19T00:48:37.605Z,100.00
2022-08-19T00:51:05.805Z,100.00
2022-08-19T00:53:35.007Z,100.00
2022-08-19T00:56:04.143Z,100.00
2022-08-19T00:58:33.754Z,100.00
2022-08-19T01:01:01.763Z,100.00
2022-08-19T01:03:28.962Z,100.00
2022-08-19T01:06:16.063Z,100.00
2022-08-19T01:08:47.225Z,100.00
2022-08-19T01:11:17.781Z,100.00
2022-08-19T01:13:49.425Z,100.00
2022-08-19T01:16:19.075Z,100.00
2022-08-19T01:18:46.245Z,100.00
2022-08-19T01:21:21.649Z,100.00
2022-08-19T01:23:48.843Z,100.00
2022-08-19T01:26:20.072Z,100.00
2022-08-19T01:28:49.558Z,100.00
2022-08-19T01:31:26.845Z,100.00
2022-08-19T01:33:56.942Z,100.00
2022-08-19T01:36:29.079Z,100.00
2022-08-19T01:38:56.833Z,100.00
2022-08-19T01:41:24.422Z,100.00
2022-08-19T01:44:13.665Z,100.00
2022-08-19T01:46:41.606Z,100.00
2022-08-19T01:49:09.033Z,100.00
2022-08-19T01:51:39.981Z,100.00
2022-08-19T01:54:09.476Z,100.00
2022-08-19T01:56:36.651Z,100.00
2022-08-19T01:59:08.040Z,100.00
2022-08-19T02:01:35.720Z,100.00
2022-08-19T02:04:03.239Z,100.00
2022-08-19T02:06:30.724Z,100.00
2022-08-19T02:08:58.350Z,100.00
2022-08-19T02:11:28.854Z,100.00
2022-08-19T02:13:55.969Z,100.00
2022-08-19T02:16:23.123Z,100.00
2022-08-19T02:18:50.964Z,100.00
2022-08-19T02:21:20.655Z,100.00
2022-08-19T02:23:48.174Z,100.00
2022-08-19T02:26:15.341Z,100.00
2022-08-19T02:28:43.753Z,100.00
2022-08-19T02:31:18.044Z,100.00
2022-08-19T02:33:45.954Z,100.00
2022-08-19T02:36:14.226Z,100.00
2022-08-19T02:38:43.130Z,100.00
2022-08-19T02:41:20.690Z,100.00
2022-08-19T02:44:26.716Z,100.00
2022-08-19T02:46:37.432Z,100.00
2022-08-19T02:49:06.504Z,100.00
2022-08-19T02:51:37.292Z,100.00
2022-08-19T02:54:05.015Z,100.00
2022-08-19T02:56:32.584Z,100.00
2022-08-19T02:58:59.745Z,100.00
2022-08-19T03:01:32.255Z,100.00
2022-08-19T03:04:03.063Z,100.00
2022-08-19T03:06:30.472Z,100.00
2022-08-19T03:08:59.343Z,100.00
2022-08-19T03:11:30.227Z,100.00
2022-08-19T03:13:57.944Z,100.00
2022-08-19T03:16:27.061Z,100.00
2022-08-19T03:18:55.138Z,100.00
2022-08-19T03:21:25.172Z,100.00
2022-08-19T03:23:55.566Z,100.00
2022-08-19T03:26:22.728Z,100.00
2022-08-19T03:28:51.682Z,100.00
2022-08-19T03:31:42.090Z,100.00
2022-08-19T03:34:16.058Z,100.00
2022-08-19T03:36:43.193Z,100.00
2022-08-19T03:39:11.515Z,100.00
2022-08-19T03:41:44.555Z,100.00
2022-08-19T03:44:18.500Z,100.00
2022-08-19T03:46:47.110Z,100.00
2022-08-19T03:49:14.716Z,100.00
2022-08-19T03:51:42.391Z,100.00
2022-08-19T03:54:11.552Z,100.00
2022-08-19T03:56:40.400Z,100.00
2022-08-19T03:59:11.999Z,100.00
2022-08-19T04:01:39.157Z,100.00
2022-08-19T04:04:06.591Z,100.00
2022-08-19T04:06:36.176Z,100.00
2022-08-19T04:09:09.617Z,100.00
2022-08-19T04:11:44.559Z,100.00
2022-08-19T04:14:17.203Z,100.00
2022-08-19T04:16:45.498Z,100.00
2022-08-19T04:19:13.890Z,100.00
2022-08-19T04:21:41.324Z,100.00
2022-08-19T04:24:13.225Z,100.00
2022-08-19T04:26:40.330Z,100.00
2022-08-19T04:29:14.471Z,100.00
2022-08-19T04:31:43.106Z,100.00
2022-08-19T04:34:12.335Z,100.00
2022-08-19T04:36:42.156Z,100.00
2022-08-19T04:39:12.058Z,100.00
2022-08-19T04:41:57.929Z,100.00
2022-08-19T04:44:25.045Z,100.00
2022-08-19T04:46:52.438Z,100.00
2022-08-19T04:49:23.118Z,100.00
2022-08-19T04:51:52.199Z,100.00
2022-08-19T04:54:37.080Z,100.00
2022-08-19T04:57:07.573Z,100.00
2022-08-19T04:59:35.224Z,100.00
2022-08-19T05:02:02.490Z,100.00
2022-08-19T05:04:32.608Z,100.00
2022-08-19T05:07:01.617Z,100.00
2022-08-19T05:09:55.500Z,100.00
2022-08-19T05:12:17.027Z,100.00
2022-08-19T05:14:46.935Z,100.00
2022-08-19T05:17:34.629Z,100.00
2022-08-19T05:20:20.927Z,100.00
2022-08-19T05:22:48.142Z,100.00
2022-08-19T05:25:19.862Z,100.00
2022-08-19T05:27:47.457Z,100.00
2022-08-19T05:30:15.367Z,100.00
2022-08-19T05:32:43.012Z,100.00
2022-08-19T05:35:10.535Z,100.00
2022-08-19T05:37:37.742Z,100.00
2022-08-19T05:40:05.186Z,99.67
2022-08-19T05:42:32.434Z,99.52
2022-08-19T05:44:59.523Z,98.72
2022-08-19T05:47:26.609Z,98.61
2022-08-19T05:49:53.718Z,98.66
2022-08-19T05:52:25.467Z,97.88
2022-08-19T05:54:55.832Z,98.16
2022-08-19T05:57:24.052Z,97.40
2022-08-19T05:59:52.715Z,97.35
2022-08-19T06:02:26.330Z,97.00
2022-08-19T06:04:53.464Z,96.96
2022-08-19T06:07:20.701Z,97.18
2022-08-19T06:09:59.204Z,96.75
2022-08-19T06:12:34.080Z,96.05
2022-08-19T06:15:04.377Z,95.91
2022-08-19T06:17:32.228Z,95.72
2022-08-19T06:20:00.222Z,95.40
2022-08-19T06:22:28.376Z,95.35
2022-08-19T06:24:56.370Z,95.30
2022-08-19T06:27:23.831Z,94.64
2022-08-19T06:29:51.153Z,94.06
2022-08-19T06:32:19.810Z,93.97
2022-08-19T06:34:47.406Z,93.43
2022-08-19T06:37:14.656Z,92.87
2022-08-19T06:39:43.391Z,93.00
2022-08-19T06:42:14.114Z,92.38
2022-08-19T06:44:43.062Z,92.75
2022-08-19T06:47:14.870Z,93.09
2022-08-19T06:49:50.394Z,93.45
2022-08-19T06:52:18.501Z,93.14
2022-08-19T06:54:56.164Z,93.41
2022-08-19T06:57:25.023Z,92.39
2022-08-19T06:59:52.586Z,92.86
2022-08-19T07:02:21.229Z,93.45
2022-08-19T07:04:48.332Z,93.19
2022-08-19T07:07:21.743Z,92.82
2022-08-19T07:09:51.847Z,92.26
2022-08-19T07:12:25.686Z,91.75
2022-08-19T07:14:54.346Z,91.39
2022-08-19T07:17:21.818Z,91.46
2022-08-19T07:19:49.122Z,92.77
2022-08-19T07:22:17.366Z,92.17
2022-08-19T07:24:51.105Z,91.83
2022-08-19T07:27:19.735Z,90.82
2022-08-19T07:29:55.880Z,91.95
2022-08-19T07:32:27.571Z,90.27
2022-08-19T07:34:56.482Z,90.45
2022-08-19T07:37:32.024Z,90.46
2022-08-19T07:40:01.114Z,90.72
2022-08-19T07:42:30.453Z,90.39
2022-08-19T07:44:59.200Z,90.54
2022-08-19T07:47:47.732Z,90.26
2022-08-19T07:50:14.227Z,90.89
2022-08-19T07:52:41.347Z,90.70
2022-08-19T07:55:40.228Z,90.33
2022-08-19T07:57:58.282Z,90.99
2022-08-19T08:00:25.661Z,90.37
2022-08-19T08:02:56.164Z,91.24
2022-08-19T08:05:44.904Z,91.18
2022-08-19T08:08:31.354Z,90.50
2022-08-19T08:11:00.624Z,90.54
2022-08-19T08:13:28.811Z,90.08
2022-08-19T08:15:57.267Z,90.73
2022-08-19T08:18:28.127Z,91.12
2022-08-19T08:20:58.738Z,91.91
2022-08-19T08:23:26.807Z,91.44
2022-08-19T08:25:56.878Z,91.31
2022-08-19T08:28:26.239Z,90.97
2022-08-19T08:30:58.159Z,90.49
2022-08-19T08:33:33.866Z,89.77
2022-08-19T08:36:03.887Z,89.49
2022-08-19T08:38:38.397Z,89.77
2022-08-19T08:41:20.629Z,89.11
2022-08-19T08:43:51.971Z,88.36
2022-08-19T08:46:30.934Z,85.85
2022-08-19T08:49:06.568Z,85.78
2022-08-19T08:54:16.596Z,84.33
2022-08-19T08:56:44.536Z,85.08
2022-08-19T08:59:21.094Z,85.60
2022-08-19T09:01:48.838Z,85.87
2022-08-19T09:04:16.231Z,87.63
2022-08-19T09:07:35.990Z,87.17
2022-08-19T09:10:11.491Z,87.70
2022-08-19T09:12:59.356Z,88.26
2022-08-19T09:15:33.650Z,87.77
2022-08-19T09:18:04.755Z,87.92
2022-08-19T09:20:34.313Z,87.52
2022-08-19T09:23:01.437Z,87.35
2022-08-19T09:25:29.567Z,88.75
2022-08-19T09:28:02.344Z,87.48
2022-08-19T09:30:32.782Z,85.76
2022-08-19T09:33:00.338Z,85.42
2022-08-19T09:35:29.688Z,85.45
2022-08-19T09:37:59.800Z,84.45
2022-08-19T09:40:30.051Z,83.67
2022-08-19T09:43:03.309Z,84.29
2022-08-19T09:45:37.321Z,84.10
2022-08-19T09:48:04.776Z,81.93
2022-08-19T09:50:36.702Z,79.74
2022-08-19T09:53:03.858Z,78.37
2022-08-19T09:55:33.938Z,79.36
2022-08-19T09:58:02.282Z,80.46
2022-08-19T10:00:30.375Z,80.47
2022-08-19T10:02:57.452Z,82.49
2022-08-19T10:05:43.090Z,82.37
2022-08-19T10:08:13.807Z,81.90
2022-08-19T10:10:46.387Z,81.90
2022-08-19T10:13:16.201Z,80.84
2022-08-19T10:15:47.477Z,81.33
2022-08-19T10:18:18.633Z,83.28
2022-08-19T10:20:51.863Z,82.91
2022-08-19T10:23:22.029Z,84.02
2022-08-19T10:25:49.833Z,84.35
2022-08-19T10:28:19.489Z,83.88
2022-08-19T10:30:47.818Z,85.17
2022-08-19T10:33:16.064Z,85.50
2022-08-19T10:36:05.735Z,86.37
2022-08-19T10:38:33.040Z,86.78
2022-08-19T10:41:17.746Z,86.83
2022-08-19T10:43:46.062Z,86.62
2022-08-19T10:46:16.933Z,85.62
2022-08-19T10:48:45.105Z,85.69
2022-08-19T10:51:31.441Z,85.67
2022-08-19T10:53:59.176Z,86.34
2022-08-19T10:56:45.757Z,86.66
2022-08-19T10:59:15.060Z,87.29
2022-08-19T11:01:44.127Z,87.41
2022-08-19T11:04:12.081Z,87.42
2022-08-19T11:06:39.432Z,86.96
2022-08-19T11:09:06.864Z,86.97
2022-08-19T11:11:36.360Z,87.78
2022-08-19T11:14:07.487Z,88.26
2022-08-19T11:16:34.662Z,89.77
2022-08-19T11:19:02.496Z,89.94
2022-08-19T11:21:35.334Z,90.58
2022-08-19T11:24:06.702Z,91.42
2022-08-19T11:26:35.118Z,91.33
2022-08-19T11:29:02.817Z,90.91
2022-08-19T11:31:32.414Z,91.02
2022-08-19T11:34:02.417Z,90.49
2022-08-19T11:36:30.477Z,91.76
2022-08-19T11:38:57.862Z,90.79
2022-08-19T11:41:25.370Z,89.58
2022-08-19T11:43:56.661Z,89.78
2022-08-19T11:46:25.772Z,89.40
2022-08-19T11:48:53.198Z,89.12
2022-08-19T11:51:22.666Z,90.32
2022-08-19T11:53:51.239Z,91.57
2022-08-19T11:56:19.619Z,92.33
2022-08-19T11:58:46.979Z,92.15
2022-08-19T12:01:17.501Z,92.73
2022-08-19T12:03:46.304Z,92.62
2022-08-19T12:06:16.721Z,91.93
2022-08-19T12:08:45.315Z,91.18
2022-08-19T12:11:14.620Z,90.78
2022-08-19T12:13:42.507Z,90.74
2022-08-19T12:16:13.038Z,90.52
2022-08-19T12:18:43.376Z,90.12
2022-08-19T12:21:11.955Z,88.88
2022-08-19T12:23:39.068Z,87.06
2022-08-19T12:26:06.158Z,85.91
2022-08-19T12:28:33.385Z,85.08
2022-08-19T12:31:00.489Z,84.91
2022-08-19T12:33:33.279Z,83.78
2022-08-19T12:36:06.307Z,83.29
2022-08-19T12:38:35.171Z,83.00
2022-08-19T12:41:06.318Z,80.93
2022-08-19T12:43:35.868Z,78.99
2022-08-19T12:46:05.201Z,78.33
2022-08-19T12:48:34.725Z,77.82
2022-08-19T12:51:07.983Z,78.24
2022-08-19T12:53:35.178Z,78.55
2022-08-19T12:56:11.485Z,77.83
2022-08-19T12:58:40.347Z,76.49
2022-08-19T13:01:09.565Z,75.59
2022-08-19T13:03:40.436Z,74.28
2022-08-19T13:06:08.772Z,75.27
2022-08-19T13:08:36.434Z,75.53
2022-08-19T13:11:15.799Z,76.90
2022-08-19T13:13:45.384Z,78.31
2022-08-19T13:16:14.367Z,79.32
2022-08-19T13:18:42.720Z,81.11
2022-08-19T13:21:10.912Z,81.38
2022-08-19T13:23:38.025Z,82.28
2022-08-19T13:26:06.787Z,82.29
2022-08-19T13:28:53.184Z,82.05
2022-08-19T13:31:40.622Z,81.85
2022-08-19T13:34:08.074Z,81.94
2022-08-19T13:36:35.675Z,80.05
2022-08-19T13:39:03.451Z,80.26
2022-08-19T13:41:30.625Z,80.36
2022-08-19T13:43:58.630Z,80.16
2022-08-19T13:46:25.716Z,80.47
2022-08-19T13:48:52.831Z,80.86
2022-08-19T13:51:19.935Z,81.19
2022-08-19T13:53:48.158Z,80.67
2022-08-19T13:56:24.186Z,80.99
2022-08-19T13:58:54.289Z,82.22
2022-08-19T14:01:22.471Z,82.40
2022-08-19T14:03:52.276Z,82.51
2022-08-19T14:06:20.176Z,82.19
2022-08-19T14:08:47.674Z,82.60
2022-08-19T14:11:15.375Z,83.38
2022-08-19T14:13:42.446Z,84.31
2022-08-19T14:16:14.307Z,83.63
2022-08-19T14:18:42.720Z,84.45
2022-08-19T14:21:16.595Z,84.25
2022-08-19T14:23:43.927Z,83.82
2022-08-19T14:26:14.432Z,83.08
2022-08-19T14:28:42.727Z,82.94
2022-08-19T14:31:11.182Z,83.97
2022-08-19T14:33:38.272Z,84.00
2022-08-19T14:36:06.208Z,84.36
2022-08-19T14:38:34.220Z,85.48
2022-08-19T14:41:22.481Z,84.45
2022-08-19T14:43:52.660Z,84.04
2022-08-19T14:46:22.483Z,85.35
2022-08-19T14:48:51.901Z,85.31
2022-08-19T14:51:20.983Z,84.58
2022-08-19T14:53:51.104Z,84.40
2022-08-19T14:56:21.404Z,83.76
2022-08-19T14:58:48.532Z,84.82
2022-08-19T15:01:15.803Z,84.29
2022-08-19T15:03:42.935Z,84.08
2022-08-19T15:06:12.678Z,83.71
2022-08-19T15:08:41.911Z,83.34
2022-08-19T15:11:15.575Z,85.38
2022-08-19T15:13:43.241Z,85.71
2022-08-19T15:16:17.872Z,85.49
2022-08-19T15:18:46.748Z,86.65
2022-08-19T15:21:17.364Z,87.37
2022-08-19T15:23:54.059Z,87.43
2022-08-19T15:26:21.183Z,87.05
2022-08-19T15:28:48.271Z,86.90
2022-08-19T15:31:25.525Z,86.49
2022-08-19T15:33:59.010Z,87.18
2022-08-19T15:36:27.037Z,88.06
2022-08-19T15:38:55.499Z,88.48
2022-08-19T15:41:25.762Z,89.04
2022-08-19T15:43:56.738Z,89.48
2022-08-19T15:46:26.408Z,89.27
2022-08-19T15:48:57.418Z,88.63
2022-08-19T15:51:32.174Z,89.63
2022-08-19T15:53:59.929Z,90.39
2022-08-19T15:56:27.639Z,90.91
2022-08-19T15:59:13.332Z,92.01
2022-08-19T16:01:58.804Z,92.49
2022-08-19T16:04:44.363Z,93.61
2022-08-19T16:07:12.522Z,93.51
2022-08-19T16:09:39.740Z,94.29
2022-08-19T16:12:08.539Z,94.30
2022-08-19T16:14:35.955Z,95.42
2022-08-19T16:17:03.099Z,95.84
2022-08-19T16:19:30.946Z,95.48
2022-08-19T16:21:58.083Z,96.12
2022-08-19T16:24:27.982Z,96.42
2022-08-19T16:26:55.891Z,96.93
2022-08-19T16:29:34.423Z,95.99
2022-08-19T16:32:11.114Z,95.40
2022-08-19T16:34:41.878Z,96.59
2022-08-19T16:37:10.078Z,96.27
2022-08-19T16:39:37.730Z,96.93
2022-08-19T16:42:07.463Z,97.00
2022-08-19T16:44:35.792Z,96.51
2022-08-19T16:47:03.584Z,95.83
2022-08-19T16:49:52.821Z,95.43
2022-08-19T16:52:19.206Z,95.46
2022-08-19T16:54:47.156Z,96.29
2022-08-19T16:57:14.229Z,96.68
2022-08-19T16:59:48.176Z,96.39
2022-08-19T17:02:19.588Z,97.88
2022-08-19T17:04:57.681Z,99.29
2022-08-19T17:07:29.327Z,99.74
2022-08-19T17:10:00.589Z,99.42
2022-08-19T17:12:30.721Z,98.81
2022-08-19T17:15:01.152Z,98.09
2022-08-19T17:17:29.795Z,97.28
2022-08-19T17:19:59.094Z,96.97
2022-08-19T17:22:27.857Z,96.77
2022-08-19T17:24:57.837Z,97.28
2022-08-19T17:27:31.453Z,97.54
2022-08-19T17:30:02.174Z,97.99
2022-08-19T17:34:56.293Z,98.64
2022-08-19T17:37:23.345Z,99.36
2022-08-19T17:39:50.471Z,99.12
2022-08-19T17:42:17.602Z,100.00
2022-08-19T17:44:46.876Z,100.00
2022-08-19T17:47:19.581Z,100.00
2022-08-19T17:49:46.981Z,100.00
2022-08-19T17:52:14.272Z,100.00
2022-08-19T17:54:41.339Z,100.00
2022-08-19T17:57:09.525Z,100.00
2022-08-19T17:59:37.493Z,100.00
2022-08-19T18:02:06.706Z,100.00
2022-08-19T18:04:34.069Z,100.00
2022-08-19T18:07:04.047Z,100.00
2022-08-19T18:09:41.743Z,100.00
2022-08-19T18:12:11.351Z,100.00
2022-08-19T18:14:39.513Z,100.00
2022-08-19T18:17:09.919Z,100.00
2022-08-19T18:19:42.312Z,100.00
2022-08-19T18:22:11.958Z,100.00
2022-08-19T18:24:40.951Z,100.00
2022-08-19T18:27:08.308Z,100.00
2022-08-19T18:29:38.010Z,100.00
2022-08-19T18:32:05.883Z,100.00
2022-08-19T18:34:36.094Z,100.00
2022-08-19T18:37:03.182Z,100.00
2022-08-19T18:39:49.616Z,100.00
2022-08-19T18:42:36.180Z,100.00
2022-08-19T18:45:23.090Z,100.00
2022-08-19T18:48:26.676Z,100.00
2022-08-19T18:50:56.948Z,100.00
2022-08-19T18:53:24.565Z,100.00
2022-08-19T18:55:53.856Z,100.00
2022-08-19T18:58:26.423Z,100.00
2022-08-19T19:00:56.596Z,100.00
2022-08-19T19:03:25.238Z,100.00
2022-08-19T19:05:53.437Z,100.00
2022-08-19T19:08:20.803Z,100.00
2022-08-19T19:10:56.043Z,100.00
2022-08-19T19:13:23.141Z,100.00
2022-08-19T19:15:50.250Z,100.00
2022-08-19T19:18:17.363Z,100.00
2022-08-19T19:20:44.548Z,100.00
2022-08-19T19:23:11.623Z,100.00
2022-08-19T19:25:49.565Z,100.00
2022-08-19T19:28:23.782Z,100.00
2022-08-19T19:30:53.114Z,100.00
2022-08-19T19:33:20.548Z,100.00
2022-08-19T19:35:47.725Z,100.00
2022-08-19T19:38:14.885Z,100.00
2022-08-19T19:40:42.061Z,100.00
2022-08-19T19:43:09.155Z,100.00
2022-08-19T19:45:37.872Z,100.00
2022-08-19T19:48:05.412Z,100.00
2022-08-19T19:50:32.563Z,100.00
2022-08-19T19:52:59.666Z,100.00
2022-08-19T19:55:28.790Z,100.00
2022-08-19T19:57:57.691Z,100.00
2022-08-19T20:00:25.737Z,100.00
2022-08-19T20:02:56.067Z,100.00
2022-08-19T20:05:23.946Z,100.00
2022-08-19T20:08:12.116Z,100.00
2022-08-19T20:10:41.043Z,100.00
2022-08-19T20:13:08.999Z,100.00
2022-08-19T20:15:41.752Z,100.00
2022-08-19T20:18:10.690Z,100.00
2022-08-19T20:20:37.895Z,100.00
2022-08-19T20:23:05.159Z,100.00
2022-08-19T20:25:32.420Z,100.00
2022-08-19T20:28:01.116Z,100.00
2022-08-19T20:30:28.569Z,100.00
2022-08-19T20:32:58.816Z,100.00
2022-08-19T20:35:26.640Z,100.00
2022-08-19T20:37:58.023Z,100.00
2022-08-19T20:40:26.928Z,100.00
2022-08-19T20:42:54.291Z,100.00
2022-08-19T20:45:32.866Z,100.00
2022-08-19T20:48:03.128Z,100.00
2022-08-19T20:50:35.436Z,100.00
2022-08-19T20:53:12.756Z,100.00
2022-08-19T20:55:43.582Z,100.00
2022-08-19T20:58:12.536Z,100.00
2022-08-19T21:00:40.562Z,100.00
2022-08-19T21:03:07.676Z,100.00
2022-08-19T21:05:34.822Z,100.00
2022-08-19T21:08:03.123Z,100.00
2022-08-19T21:10:30.762Z,100.00
2022-08-19T21:12:58.075Z,100.00
2022-08-19T21:15:25.218Z,100.00
2022-08-19T21:17:52.362Z,100.00
2022-08-19T21:20:19.480Z,100.00
2022-08-19T21:22:46.577Z,100.00
2022-08-19T21:25:13.690Z,100.00
2022-08-19T21:27:41.051Z,100.00
2022-08-19T21:30:08.983Z,100.00
2022-08-19T21:32:36.526Z,100.00
2022-08-19T21:35:04.131Z,100.00
2022-08-19T21:37:33.542Z,100.00
2022-08-19T21:40:00.734Z,100.00
2022-08-19T21:42:27.847Z,100.00
2022-08-19T21:44:54.928Z,100.00
2022-08-19T21:47:22.018Z,100.00
2022-08-19T21:49:49.181Z,100.00
2022-08-19T21:52:23.263Z,100.00
2022-08-19T21:54:50.383Z,100.00
2022-08-19T21:57:17.500Z,100.00
2022-08-19T21:59:44.588Z,100.00
2022-08-19T22:02:21.319Z,100.00
2022-08-19T22:04:52.659Z,100.00
2022-08-19T22:07:21.478Z,100.00
2022-08-19T22:09:49.929Z,100.00
2022-08-19T22:12:33.239Z,100.00
2022-08-19T22:15:01.742Z,100.00
2022-08-19T22:17:29.820Z,100.00
2022-08-19T22:19:57.094Z,100.00
2022-08-19T22:22:30.799Z,100.00
2022-08-19T22:25:06.611Z,100.00
2022-08-19T22:27:33.997Z,100.00
2022-08-19T22:30:01.100Z,100.00
2022-08-19T22:32:31.031Z,100.00
2022-08-19T22:34:59.615Z,100.00
2022-08-19T22:37:29.320Z,100.00
2022-08-19T22:39:56.484Z,100.00
2022-08-19T22:42:25.236Z,100.00
2022-08-19T22:44:58.846Z,100.00
2022-08-19T22:47:26.295Z,100.00
2022-08-19T22:49:57.256Z,100.00
2022-08-19T22:52:24.755Z,100.00
2022-08-19T22:54:56.705Z,100.00
2022-08-19T22:57:23.830Z,100.00
2022-08-19T22:59:52.239Z,100.00
2022-08-19T23:02:25.178Z,100.00
2022-08-19T23:04:53.104Z,100.00
2022-08-19T23:07:23.762Z,100.00
2022-08-19T23:09:51.059Z,100.00
2022-08-19T23:12:30.673Z,100.00
2022-08-19T23:15:09.767Z,100.00
2022-08-19T23:17:37.188Z,100.00
2022-08-19T23:20:05.540Z,100.00
2022-08-19T23:22:32.868Z,100.00
2022-08-19T23:25:11.915Z,100.00
2022-08-19T23:27:57.667Z,100.00
2022-08-19T23:30:27.845Z,100.00
2022-08-19T23:33:07.661Z,100.00
2022-08-19T23:35:37.737Z,100.00
2022-08-19T23:38:06.951Z,100.00
2022-08-19T23:40:35.417Z,100.00
2022-08-19T23:43:02.801Z,100.00
2022-08-19T23:45:38.238Z,100.00
2022-08-19T23:48:06.826Z,100.00
2022-08-19T23:50:33.966Z,100.00
2022-08-19T23:53:02.052Z,100.00
2022-08-19T23:55:32.107Z,100.00
2022-08-19T23:57:59.670Z,100.00
