createdAt,value
2018-09-12T00:01:27.384Z,35.9
2018-09-12T00:06:34.965Z,36.2
2018-09-12T00:11:42.633Z,36.5
2018-09-12T00:16:50.219Z,36.3
2018-09-12T00:21:57.867Z,36.6
2018-09-12T00:27:05.538Z,36.3
2018-09-12T00:32:13.322Z,37.1
2018-09-12T00:37:20.902Z,37.2
2018-09-12T00:42:28.538Z,37.6
2018-09-12T00:47:36.374Z,37.1
2018-09-12T00:52:43.902Z,37.3
2018-09-12T00:57:51.573Z,37.8
2018-09-12T01:13:14.689Z,38.3
2018-09-12T01:18:22.286Z,37.7
2018-09-12T01:23:30.131Z,38.4
2018-09-12T01:28:37.692Z,39
2018-09-12T01:33:45.406Z,38.6
2018-09-12T01:44:00.846Z,38.7
2018-09-12T01:49:08.559Z,40.1
2018-09-12T01:54:16.196Z,40.6
2018-09-12T01:59:23.914Z,40.7
2018-09-12T02:04:31.615Z,41
2018-09-12T02:09:39.292Z,40.3
2018-09-12T02:14:47.244Z,40.3
2018-09-12T02:19:58.636Z,40.5
2018-09-12T02:25:02.412Z,40.7
2018-09-12T02:30:10.151Z,40.6
2018-09-12T02:35:17.757Z,40.5
2018-09-12T02:40:25.413Z,41.1
2018-09-12T02:45:33.100Z,41.4
2018-09-12T02:50:40.791Z,41.9
2018-09-12T02:55:48.464Z,41.9
2018-09-12T03:00:56.254Z,41.9
2018-09-12T03:06:03.892Z,42.4
2018-09-12T03:11:14.085Z,42.2
2018-09-12T03:16:19.220Z,42.2
2018-09-12T03:31:42.192Z,42.2
2018-09-12T03:36:49.873Z,42
2018-09-12T03:41:57.528Z,42.5
2018-09-12T03:47:05.207Z,42.8
2018-09-12T03:52:12.837Z,43.3
2018-09-12T03:57:20.500Z,43.3
2018-09-12T04:02:28.142Z,43.5
2018-09-12T04:07:35.820Z,43.5
2018-09-12T04:12:43.425Z,42.9
2018-09-12T04:17:51.275Z,43
2018-09-12T04:22:58.726Z,43
2018-09-12T04:28:06.462Z,42.9
2018-09-12T04:38:21.816Z,43.6
2018-09-12T04:43:30.060Z,43.5
2018-09-12T04:48:36.971Z,43
2018-09-12T04:53:44.606Z,43
2018-09-12T04:58:52.322Z,43.3
2018-09-12T05:09:07.705Z,43.6
2018-09-12T05:14:15.339Z,43.6
2018-09-12T05:19:22.846Z,43.5
2018-09-12T05:24:30.498Z,43.5
2018-09-12T05:29:38.137Z,43.5
2018-09-12T05:34:45.736Z,43.5
2018-09-12T05:39:53.480Z,43.7
2018-09-12T05:45:01.023Z,43.4
2018-09-12T05:50:08.602Z,43.5
2018-09-12T05:55:16.237Z,43.5
2018-09-12T06:00:25.067Z,43.5
2018-09-12T06:05:31.458Z,43.8
2018-09-12T06:10:39.279Z,43.5
2018-09-12T06:15:46.650Z,43.4
2018-09-12T06:20:54.325Z,43.7
2018-09-12T06:26:01.860Z,43.6
2018-09-12T06:31:09.394Z,44.2
2018-09-12T06:36:17.003Z,44
2018-09-12T06:51:41.747Z,44.3
2018-09-12T07:01:54.856Z,44.4
2018-09-12T07:07:02.633Z,44.2
2018-09-12T07:12:10.101Z,43.9
2018-09-12T07:17:17.674Z,44.1
2018-09-12T07:27:32.778Z,43.6
2018-09-12T07:37:47.709Z,43
2018-09-12T07:42:55.188Z,43.5
2018-09-12T07:48:02.598Z,43.8
2018-09-12T07:58:17.740Z,42.2
2018-09-12T08:03:24.912Z,42
2018-09-12T08:08:32.181Z,41.8
2018-09-12T08:13:39.466Z,40.8
2018-09-12T08:18:46.729Z,40.7
2018-09-12T08:23:53.932Z,39.7
2018-09-12T08:34:08.401Z,39.9
2018-09-12T08:44:23.546Z,38
2018-09-12T08:49:29.749Z,37.2
2018-09-12T08:54:36.779Z,37
2018-09-12T08:59:43.753Z,35.7
2018-09-12T09:04:50.768Z,35.5
2018-09-12T09:09:57.856Z,34.2
2018-09-12T09:15:06.549Z,34.4
2018-09-12T09:20:11.768Z,34.3
2018-09-12T09:25:18.577Z,34.6
2018-09-12T09:30:25.456Z,35.4
2018-09-12T09:35:34.748Z,35.5
2018-09-12T09:40:39.505Z,35.5
2018-09-12T09:45:46.419Z,36.4
2018-09-12T09:50:53.505Z,35.8
2018-09-12T10:01:07.878Z,36.6
2018-09-12T10:06:15.012Z,37.4
2018-09-12T10:16:29.328Z,37.4
2018-09-12T10:21:36.537Z,37.4
2018-09-12T10:26:43.712Z,37.3
2018-09-12T10:31:50.907Z,37.3
2018-09-12T10:36:58.146Z,36.5
2018-09-12T10:42:05.264Z,36.5
2018-09-12T10:52:19.664Z,35.8
2018-09-12T10:57:26.922Z,35.8
2018-09-12T11:02:34.443Z,35.9
2018-09-12T11:07:41.428Z,36.1
2018-09-12T11:12:48.712Z,36
2018-09-12T11:23:03.339Z,36.3
2018-09-12T11:28:10.972Z,35.9
2018-09-12T11:33:18.023Z,37
2018-09-12T11:38:25.449Z,37.2
2018-09-12T11:43:32.803Z,36.9
2018-09-12T11:48:40.258Z,36.4
2018-09-12T11:58:54.967Z,35.5
2018-09-12T12:04:02.297Z,36.5
2018-09-12T12:09:09.640Z,36.2
2018-09-12T12:19:24.506Z,36.4
2018-09-12T12:24:31.893Z,36.7
2018-09-12T12:29:39.367Z,37.1
2018-09-12T12:34:46.884Z,37.3
2018-09-12T12:39:54.305Z,36.8
2018-09-12T12:45:01.818Z,37.2
2018-09-12T12:50:09.345Z,36.7
2018-09-12T12:55:16.846Z,36.8
2018-09-12T13:05:31.808Z,37.8
2018-09-12T13:10:39.359Z,37.9
2018-09-12T13:15:46.979Z,38.3
2018-09-12T13:20:54.587Z,38.9
2018-09-12T13:26:02.123Z,38.5
2018-09-12T13:31:09.800Z,39.3
2018-09-12T13:41:24.898Z,41.6
2018-09-12T13:46:32.435Z,42.1
2018-09-12T13:51:40.060Z,42.3
2018-09-12T13:56:48.467Z,42
2018-09-12T14:01:55.366Z,43.5
2018-09-12T14:07:03.137Z,43.9
2018-09-12T14:12:10.752Z,44
2018-09-12T14:17:18.440Z,44.2
2018-09-12T14:22:26.083Z,44.8
2018-09-12T14:27:33.825Z,45.4
2018-09-12T14:32:41.612Z,47.4
2018-09-12T14:37:49.245Z,47.4
2018-09-12T14:42:57.023Z,47.6
2018-09-12T14:48:04.741Z,47.2
2018-09-12T14:53:12.470Z,47.5
2018-09-12T14:58:20.307Z,47.7
2018-09-12T15:03:28.024Z,47.8
2018-09-12T15:08:35.815Z,47.2
2018-09-12T15:13:44.260Z,47.2
2018-09-12T15:23:59.231Z,47.3
2018-09-12T15:29:06.744Z,47.6
2018-09-12T15:34:14.461Z,47.2
2018-09-12T15:39:22.249Z,47
2018-09-12T15:44:30.064Z,46.8
2018-09-12T15:49:37.831Z,45.8
2018-09-12T15:54:45.348Z,45.7
2018-09-12T15:59:53.249Z,45.3
2018-09-12T16:05:00.739Z,45.1
2018-09-12T16:10:08.455Z,44.9
2018-09-12T16:15:16.170Z,44.8
2018-09-12T16:20:24.015Z,45.1
2018-09-12T16:25:31.567Z,45.1
2018-09-12T16:30:39.693Z,45
2018-09-12T16:35:46.973Z,44.5
2018-09-12T16:40:54.705Z,44.4
2018-09-12T16:46:02.629Z,44.6
2018-09-12T16:51:10.237Z,44.5
2018-09-12T16:56:18.106Z,44.6
2018-09-12T17:06:33.188Z,44.7
2018-09-12T17:11:41.042Z,44.8
2018-09-12T17:16:48.907Z,45.1
2018-09-12T17:21:56.328Z,44.5
2018-09-12T17:27:04.072Z,45
2018-09-12T17:32:11.810Z,44.8
2018-09-12T17:37:19.542Z,44.9
2018-09-12T17:42:27.218Z,44.7
2018-09-12T17:47:35.060Z,44.8
2018-09-12T17:52:42.642Z,44.5
2018-09-12T17:57:50.334Z,44.6
2018-09-12T18:02:58.146Z,45
2018-09-12T18:08:05.820Z,44.5
2018-09-12T18:18:21.436Z,45.2
2018-09-12T18:23:29.098Z,45.2
2018-09-12T18:28:36.809Z,44.6
2018-09-12T18:33:44.572Z,44.6
2018-09-12T18:38:52.381Z,44.5
2018-09-12T18:49:07.908Z,44.8
2018-09-12T18:54:15.661Z,44.8
2018-09-12T18:59:23.435Z,44.7
2018-09-12T19:04:31.297Z,44.1
2018-09-12T19:09:39.043Z,44.3
2018-09-12T19:14:46.872Z,44.3
2018-09-12T19:19:54.691Z,44.8
2018-09-12T19:25:02.543Z,44.9
2018-09-12T19:30:10.421Z,44.8
2018-09-12T19:35:18.425Z,45
2018-09-12T19:40:26.081Z,44.8
2018-09-12T19:45:33.932Z,45.2
2018-09-12T19:50:41.775Z,45.3
2018-09-12T19:55:49.635Z,45.3
2018-09-12T20:00:57.480Z,45.3
2018-09-12T20:06:05.354Z,45.7
2018-09-12T20:11:13.213Z,45.5
2018-09-12T20:16:21.128Z,45.8
2018-09-12T20:21:28.981Z,46.6
2018-09-12T20:31:45.259Z,47.1
2018-09-12T20:36:52.687Z,46.9
2018-09-12T20:42:00.576Z,47.1
2018-09-12T20:47:08.477Z,47.9
2018-09-12T20:52:16.447Z,47.8
2018-09-12T20:57:24.327Z,48
2018-09-12T21:02:32.240Z,47.5
2018-09-12T21:07:40.223Z,47.5
2018-09-12T21:12:48.253Z,48.4
2018-09-12T21:17:57.783Z,48
2018-09-12T21:23:04.052Z,48
2018-09-12T21:28:11.992Z,48.7
2018-09-12T21:33:20.039Z,47.8
2018-09-12T21:38:27.902Z,47.9
2018-09-12T21:43:36.453Z,48
2018-09-12T21:48:43.859Z,48
2018-09-12T21:53:51.846Z,48.8
2018-09-12T21:58:59.999Z,49.3
2018-09-12T22:04:07.739Z,48.9
2018-09-12T22:14:23.749Z,48.9
2018-09-12T22:19:31.684Z,49.2
2018-09-12T22:24:39.694Z,49.2
2018-09-12T22:29:47.757Z,49.3
2018-09-12T22:34:55.617Z,50
2018-09-12T22:40:03.694Z,49.8
2018-09-12T22:45:11.619Z,49.7
2018-09-12T22:50:19.604Z,49.9
2018-09-12T23:00:35.609Z,50.4
2018-09-12T23:05:43.644Z,49.9
2018-09-12T23:10:52.166Z,49.9
2018-09-12T23:15:59.770Z,50.2
2018-09-12T23:21:07.877Z,51.5
2018-09-12T23:26:15.726Z,52.4
2018-09-12T23:31:23.764Z,53.2
2018-09-12T23:36:31.792Z,54.1
2018-09-12T23:41:39.956Z,55
2018-09-12T23:46:47.917Z,55.9
2018-09-12T23:57:03.916Z,57.2
