createdAt,value
2018-01-24T00:00:22.663Z,0
2018-01-24T00:01:22.677Z,0
2018-01-24T00:02:22.447Z,0
2018-01-24T00:03:22.451Z,0
2018-01-24T00:04:22.465Z,0
2018-01-24T00:05:22.986Z,0
2018-01-24T00:06:22.749Z,0
2018-01-24T00:07:23.007Z,0
2018-01-24T00:08:23.024Z,0
2018-01-24T00:09:23.034Z,0
2018-01-24T00:10:22.804Z,0
2018-01-24T00:11:23.066Z,0
2018-01-24T00:12:22.580Z,0
2018-01-24T00:13:22.592Z,0
2018-01-24T00:14:22.851Z,0
2018-01-24T00:15:22.875Z,0
2018-01-24T00:16:23.135Z,0
2018-01-24T00:17:22.896Z,0
2018-01-24T00:18:22.655Z,0
2018-01-24T00:19:22.921Z,0
2018-01-24T00:20:22.942Z,0
2018-01-24T00:21:22.946Z,0
2018-01-24T00:22:23.212Z,0
2018-01-24T00:23:22.469Z,0
2018-01-24T00:24:22.985Z,0
2018-01-24T00:25:23.255Z,0
2018-01-24T00:26:22.761Z,0
2018-01-24T00:27:23.025Z,0
2018-01-24T00:28:23.293Z,0
2018-01-24T00:29:23.065Z,0
2018-01-24T00:30:23.071Z,0
2018-01-24T00:31:23.077Z,0
2018-01-24T00:32:22.841Z,0
2018-01-24T00:33:23.105Z,0
2018-01-24T00:34:23.123Z,0
2018-01-24T00:35:22.632Z,0
2018-01-24T00:36:23.151Z,0
2018-01-24T00:37:22.930Z,0
2018-01-24T00:38:23.429Z,0
2018-01-24T00:39:23.188Z,0
2018-01-24T00:40:23.460Z,0
2018-01-24T00:41:23.218Z,0
2018-01-24T00:42:23.485Z,0
2018-01-24T00:43:23.512Z,0
2018-01-24T00:44:23.264Z,0
2018-01-24T00:45:23.024Z,0
2018-01-24T00:46:23.291Z,0
2018-01-24T00:47:23.298Z,0
2018-01-24T00:48:23.067Z,0
2018-01-24T00:49:23.076Z,0
2018-01-24T00:50:22.849Z,0
2018-01-24T00:51:23.097Z,0
2018-01-24T00:52:23.118Z,0
2018-01-24T00:53:23.631Z,0
2018-01-24T00:54:23.392Z,0
2018-01-24T00:55:23.154Z,0
2018-01-24T00:56:23.667Z,0
2018-01-24T00:57:23.683Z,0
2018-01-24T00:58:23.194Z,0
2018-01-24T00:59:23.713Z,0
2018-01-24T01:00:23.226Z,0
2018-01-24T01:01:23.240Z,0
2018-01-24T01:02:23.501Z,0
2018-01-24T01:03:23.519Z,0
2018-01-24T01:04:23.282Z,0
2018-01-24T01:05:23.294Z,0
2018-01-24T01:06:23.558Z,0
2018-01-24T01:07:23.838Z,0
2018-01-24T01:08:23.594Z,0
2018-01-24T01:09:23.348Z,0
2018-01-24T01:10:23.617Z,0
2018-01-24T01:11:23.887Z,0
2018-01-24T01:12:23.644Z,0
2018-01-24T01:13:23.413Z,0
2018-01-24T01:14:23.177Z,0
2018-01-24T01:15:23.433Z,0
2018-01-24T01:16:23.716Z,0
2018-01-24T01:17:23.965Z,0
2018-01-24T01:18:23.730Z,0
2018-01-24T01:19:23.741Z,0
2018-01-24T01:20:23.753Z,0
2018-01-24T01:21:24.059Z,0
2018-01-24T01:22:23.528Z,0
2018-01-24T01:23:23.792Z,0
2018-01-24T01:24:23.562Z,0
2018-01-24T01:25:23.577Z,0
2018-01-24T01:26:23.582Z,0
2018-01-24T01:27:24.108Z,0
2018-01-24T01:28:23.865Z,0
2018-01-24T01:29:24.127Z,0
2018-01-24T01:30:23.907Z,0
2018-01-24T01:31:24.164Z,0
2018-01-24T01:32:23.953Z,0
2018-01-24T01:33:23.682Z,0
2018-01-24T01:34:23.708Z,0
2018-01-24T01:35:23.710Z,0
2018-01-24T01:36:23.729Z,0
2018-01-24T01:37:23.986Z,0
2018-01-24T01:38:24.253Z,0
2018-01-24T01:39:23.773Z,0
2018-01-24T01:40:24.025Z,0
2018-01-24T01:41:24.047Z,0
2018-01-24T01:42:24.056Z,0
2018-01-24T01:43:24.073Z,0
2018-01-24T01:44:24.089Z,0
2018-01-24T01:45:24.107Z,0
2018-01-24T01:46:23.871Z,0
2018-01-24T01:47:24.381Z,0
2018-01-24T01:48:24.144Z,0
2018-01-24T01:49:24.159Z,0
2018-01-24T01:50:24.426Z,0
2018-01-24T01:51:24.188Z,0
2018-01-24T01:52:23.951Z,0
2018-01-24T01:53:23.969Z,0
2018-01-24T01:54:24.231Z,0
2018-01-24T01:55:24.242Z,0
2018-01-24T01:56:24.263Z,0
2018-01-24T01:57:24.270Z,0
2018-01-24T01:58:24.292Z,0
2018-01-24T01:59:24.557Z,0
2018-01-24T02:00:24.062Z,0
2018-01-24T02:01:24.079Z,0
2018-01-24T02:02:24.341Z,0
2018-01-24T02:03:24.109Z,0
2018-01-24T02:04:24.621Z,0
2018-01-24T02:05:24.132Z,0
2018-01-24T02:06:24.153Z,0
2018-01-24T02:07:24.418Z,0
2018-01-24T02:08:24.451Z,0
2018-01-24T02:09:24.452Z,0
2018-01-24T02:10:24.204Z,0
2018-01-24T02:11:24.471Z,0
2018-01-24T02:12:24.487Z,0
2018-01-24T02:13:24.499Z,0
2018-01-24T02:14:24.764Z,0
2018-01-24T02:15:24.531Z,0
2018-01-24T02:16:24.541Z,0
2018-01-24T02:17:24.300Z,0
2018-01-24T02:18:24.575Z,0
2018-01-24T02:19:24.333Z,0
2018-01-24T02:20:24.346Z,0
2018-01-24T02:21:24.618Z,0
2018-01-24T02:22:24.636Z,0
2018-01-24T02:23:24.646Z,0
2018-01-24T02:24:24.403Z,0
2018-01-24T02:25:24.171Z,0
2018-01-24T02:26:24.683Z,0
2018-01-24T02:27:24.699Z,0
2018-01-24T02:28:24.462Z,0
2018-01-24T02:29:24.222Z,0
2018-01-24T02:30:24.500Z,0
2018-01-24T02:31:24.764Z,0
2018-01-24T02:32:25.029Z,0
2018-01-24T02:33:24.801Z,0
2018-01-24T02:34:24.551Z,0
2018-01-24T02:35:25.066Z,0
2018-01-24T02:36:24.904Z,0
2018-01-24T02:37:25.121Z,0
2018-01-24T02:38:24.863Z,0
2018-01-24T02:39:25.129Z,0
2018-01-24T02:40:24.388Z,0
2018-01-24T02:41:25.163Z,0
2018-01-24T02:42:24.919Z,0
2018-01-24T02:43:24.932Z,0
2018-01-24T02:44:25.199Z,0
2018-01-24T02:45:25.217Z,0
2018-01-24T02:46:24.979Z,0
2018-01-24T02:47:25.240Z,0
2018-01-24T02:48:25.262Z,0
2018-01-24T02:49:25.018Z,0
2018-01-24T02:50:25.285Z,0
2018-01-24T02:51:24.801Z,0
2018-01-24T02:52:25.058Z,0
2018-01-24T02:53:25.073Z,0
2018-01-24T02:54:25.098Z,0
2018-01-24T02:55:25.357Z,0
2018-01-24T02:56:24.871Z,0
2018-01-24T02:57:24.879Z,0
2018-01-24T02:58:24.899Z,0
2018-01-24T02:59:25.160Z,0
2018-01-24T03:00:24.924Z,0
2018-01-24T03:01:24.939Z,0
2018-01-24T03:02:25.204Z,0
2018-01-24T03:03:25.220Z,0
2018-01-24T03:04:24.992Z,0
2018-01-24T03:05:24.744Z,0
2018-01-24T03:06:25.029Z,0
2018-01-24T03:07:25.284Z,0
2018-01-24T03:08:25.044Z,0
2018-01-24T03:09:25.313Z,0
2018-01-24T03:10:25.325Z,0
2018-01-24T03:11:25.092Z,0
2018-01-24T03:12:25.351Z,0
2018-01-24T03:13:25.366Z,0
2018-01-24T03:14:25.144Z,0
2018-01-24T03:15:25.144Z,0
2018-01-24T03:16:25.156Z,0
2018-01-24T03:17:25.424Z,0
2018-01-24T03:18:25.458Z,0
2018-01-24T03:19:25.460Z,0
2018-01-24T03:20:25.222Z,0
2018-01-24T03:21:25.758Z,0
2018-01-24T03:22:25.753Z,0
2018-01-24T03:23:25.270Z,0
2018-01-24T03:24:25.290Z,0
2018-01-24T03:25:25.801Z,0
2018-01-24T03:26:25.580Z,0
2018-01-24T03:27:25.583Z,0
2018-01-24T03:28:25.843Z,0
2018-01-24T03:29:25.860Z,0
2018-01-24T03:30:25.897Z,0
2018-01-24T03:31:25.646Z,0
2018-01-24T03:32:25.403Z,0
2018-01-24T03:33:25.457Z,0
2018-01-24T03:34:25.682Z,0
2018-01-24T03:35:25.703Z,0
2018-01-24T03:36:25.714Z,0
2018-01-24T03:37:25.733Z,0
2018-01-24T03:38:26.056Z,0
2018-01-24T03:39:25.506Z,0
2018-01-24T03:40:25.526Z,0
2018-01-24T03:41:25.807Z,0
2018-01-24T03:42:25.550Z,0
2018-01-24T03:43:25.571Z,0
2018-01-24T03:44:25.880Z,0
2018-01-24T03:45:25.617Z,0
2018-01-24T03:46:25.870Z,0
2018-01-24T03:47:26.131Z,0
2018-01-24T03:48:25.643Z,0
2018-01-24T03:49:25.911Z,0
2018-01-24T03:50:25.681Z,0
2018-01-24T03:51:25.688Z,0
2018-01-24T03:52:25.959Z,0
2018-01-24T03:53:25.730Z,0
2018-01-24T03:54:25.486Z,0
2018-01-24T03:55:25.502Z,0
2018-01-24T03:56:26.016Z,0
2018-01-24T03:57:26.055Z,0
2018-01-24T03:58:26.055Z,0
2018-01-24T03:59:26.067Z,0
2018-01-24T04:00:26.337Z,0
2018-01-24T04:01:26.345Z,0
2018-01-24T04:02:25.859Z,0
2018-01-24T04:03:25.904Z,0
2018-01-24T04:04:25.967Z,0
2018-01-24T04:05:26.464Z,0
2018-01-24T04:06:25.928Z,0
2018-01-24T04:07:25.935Z,0
2018-01-24T04:08:26.201Z,0
2018-01-24T04:09:26.228Z,0
2018-01-24T04:10:26.480Z,0
2018-01-24T04:11:25.992Z,0
2018-01-24T04:12:26.264Z,0
2018-01-24T04:13:26.276Z,0
2018-01-24T04:14:26.038Z,0
2018-01-24T04:15:26.306Z,0
2018-01-24T04:16:26.320Z,0
2018-01-24T04:17:26.350Z,0
2018-01-24T04:18:26.603Z,0
2018-01-24T04:19:26.116Z,0
2018-01-24T04:20:26.381Z,0
2018-01-24T04:21:26.746Z,0
2018-01-24T04:22:26.413Z,0
2018-01-24T04:23:26.421Z,0
2018-01-24T04:24:26.187Z,0
2018-01-24T04:25:26.457Z,0
2018-01-24T04:26:26.220Z,0
2018-01-24T04:27:26.486Z,0
2018-01-24T04:28:26.757Z,0
2018-01-24T04:29:26.526Z,0
2018-01-24T04:30:26.533Z,0
2018-01-24T04:31:26.808Z,0
2018-01-24T04:32:26.594Z,0
2018-01-24T04:33:26.346Z,0
2018-01-24T04:34:26.595Z,0
2018-01-24T04:35:26.607Z,0
2018-01-24T04:36:26.723Z,0
2018-01-24T04:37:26.645Z,0
2018-01-24T04:38:26.152Z,0
2018-01-24T04:39:26.666Z,0
2018-01-24T04:40:26.933Z,0
2018-01-24T04:41:26.457Z,0
2018-01-24T04:42:26.970Z,0
2018-01-24T04:43:26.735Z,0
2018-01-24T04:44:26.498Z,0
2018-01-24T04:45:26.754Z,0
2018-01-24T04:46:26.517Z,0
2018-01-24T04:47:26.534Z,0
2018-01-24T04:48:26.568Z,0
2018-01-24T04:49:26.566Z,0
2018-01-24T04:50:27.082Z,0
2018-01-24T04:51:26.661Z,0
2018-01-24T04:52:26.855Z,0
2018-01-24T04:53:26.878Z,0
2018-01-24T04:54:27.242Z,0
2018-01-24T04:55:27.169Z,0
2018-01-24T04:56:27.167Z,0
2018-01-24T04:57:26.937Z,0
2018-01-24T04:58:26.950Z,0
2018-01-24T04:59:26.712Z,0
2018-01-24T05:00:27.248Z,0
2018-01-24T05:01:26.995Z,0
2018-01-24T05:02:27.016Z,0
2018-01-24T05:03:27.270Z,0
2018-01-24T05:04:27.036Z,0
2018-01-24T05:05:26.805Z,0
2018-01-24T05:06:26.815Z,0
2018-01-24T05:07:26.841Z,0
2018-01-24T05:08:26.842Z,0
2018-01-24T05:09:26.857Z,0
2018-01-24T05:10:27.125Z,0
2018-01-24T05:11:27.393Z,0
2018-01-24T05:12:27.155Z,0
2018-01-24T05:13:27.427Z,0
2018-01-24T05:14:26.938Z,0
2018-01-24T05:15:26.951Z,0
2018-01-24T05:16:26.974Z,0
2018-01-24T05:17:27.242Z,0
2018-01-24T05:18:27.503Z,0
2018-01-24T05:19:27.261Z,0
2018-01-24T05:20:27.536Z,0
2018-01-24T05:21:27.290Z,0
2018-01-24T05:22:27.563Z,0
2018-01-24T05:23:27.319Z,0
2018-01-24T05:24:27.342Z,0
2018-01-24T05:25:27.369Z,0
2018-01-24T05:26:27.121Z,0
2018-01-24T05:27:27.389Z,0
2018-01-24T05:28:27.402Z,0
2018-01-24T05:29:27.425Z,0
2018-01-24T05:30:27.181Z,0
2018-01-24T05:31:27.197Z,0
2018-01-24T05:32:27.461Z,0
2018-01-24T05:33:27.475Z,0
2018-01-24T05:34:27.498Z,0
2018-01-24T05:35:27.793Z,0
2018-01-24T05:36:27.778Z,0
2018-01-24T05:37:27.554Z,0
2018-01-24T05:38:27.312Z,0
2018-01-24T05:39:27.568Z,0
2018-01-24T05:40:27.090Z,0
2018-01-24T05:41:27.597Z,0
2018-01-24T05:42:27.866Z,0
2018-01-24T05:43:27.889Z,0
2018-01-24T05:44:27.639Z,0
2018-01-24T05:45:27.662Z,0
2018-01-24T05:46:27.174Z,0
2018-01-24T05:47:27.453Z,0
2018-01-24T05:48:27.698Z,0
2018-01-24T05:49:27.714Z,0
2018-01-24T05:50:27.730Z,0
2018-01-24T05:51:27.751Z,0
2018-01-24T05:52:27.565Z,0
2018-01-24T05:53:27.793Z,0
2018-01-24T05:54:27.545Z,0
2018-01-24T05:55:28.061Z,0
2018-01-24T05:56:27.589Z,0
2018-01-24T05:57:27.591Z,0
2018-01-24T05:58:27.602Z,0
2018-01-24T05:59:28.124Z,0
2018-01-24T06:00:28.139Z,0
2018-01-24T06:01:27.901Z,0
2018-01-24T06:02:28.168Z,0
2018-01-24T06:03:28.203Z,0
2018-01-24T06:04:27.984Z,0
2018-01-24T06:05:27.963Z,0
2018-01-24T06:06:27.983Z,0
2018-01-24T06:07:28.246Z,0
2018-01-24T06:08:27.761Z,0
2018-01-24T06:09:28.027Z,0
2018-01-24T06:10:28.041Z,0
2018-01-24T06:11:28.066Z,0
2018-01-24T06:12:28.326Z,0
2018-01-24T06:13:28.336Z,0
2018-01-24T06:14:28.116Z,0
2018-01-24T06:15:27.631Z,0
2018-01-24T06:16:28.130Z,0
2018-01-24T06:17:28.148Z,0
2018-01-24T06:18:28.197Z,0
2018-01-24T06:19:28.181Z,0
2018-01-24T06:20:28.205Z,0
2018-01-24T06:21:27.967Z,4
2018-01-24T06:22:28.218Z,4
2018-01-24T06:23:28.241Z,0
2018-01-24T06:24:28.260Z,4
2018-01-24T06:25:28.027Z,0
2018-01-24T06:26:28.546Z,4
2018-01-24T06:27:28.303Z,4
2018-01-24T06:28:28.344Z,8
2018-01-24T06:29:28.333Z,8
2018-01-24T06:30:28.115Z,8
2018-01-24T06:31:28.114Z,12
2018-01-24T06:32:28.382Z,12
2018-01-24T06:33:28.395Z,16
2018-01-24T06:34:28.412Z,20
2018-01-24T06:35:28.434Z,20
2018-01-24T06:36:28.468Z,24
2018-01-24T06:37:28.208Z,32
2018-01-24T06:38:28.729Z,36
2018-01-24T06:39:28.487Z,40
2018-01-24T06:40:28.509Z,48
2018-01-24T06:41:28.287Z,52
2018-01-24T06:42:28.792Z,60
2018-01-24T06:43:28.552Z,72
2018-01-24T06:44:28.821Z,84
2018-01-24T06:45:28.838Z,92
2018-01-24T06:46:28.599Z,100
2018-01-24T06:47:28.672Z,116
2018-01-24T06:48:28.630Z,128
2018-01-24T06:49:28.648Z,144
2018-01-24T06:50:28.409Z,164
2018-01-24T06:51:28.728Z,180
2018-01-24T06:52:28.713Z,200
2018-01-24T06:53:28.454Z,220
2018-01-24T06:54:28.726Z,240
2018-01-24T06:55:28.233Z,264
2018-01-24T06:56:28.757Z,284
2018-01-24T06:57:28.774Z,308
2018-01-24T06:58:28.531Z,332
2018-01-24T06:59:29.058Z,356
2018-01-24T07:00:28.828Z,384
2018-01-24T07:01:28.829Z,412
2018-01-24T07:02:28.596Z,444
2018-01-24T07:03:28.609Z,468
2018-01-24T07:04:28.873Z,492
2018-01-24T07:05:28.902Z,524
2018-01-24T07:06:28.904Z,560
2018-01-24T07:07:28.417Z,596
2018-01-24T07:08:29.196Z,636
2018-01-24T07:09:28.951Z,672
2018-01-24T07:10:29.216Z,708
2018-01-24T07:11:28.978Z,740
2018-01-24T07:12:28.746Z,772
2018-01-24T07:13:29.013Z,808
2018-01-24T07:14:29.028Z,844
2018-01-24T07:15:28.818Z,880
2018-01-24T07:16:29.185Z,904
2018-01-24T07:17:29.327Z,920
2018-01-24T07:18:29.093Z,940
2018-01-24T07:19:29.114Z,956
2018-01-24T07:20:29.125Z,972
2018-01-24T07:21:29.143Z,1020
2018-01-24T07:22:29.146Z,1052
2018-01-24T07:23:29.468Z,1088
2018-01-24T07:24:29.188Z,1116
2018-01-24T07:25:28.950Z,1144
2018-01-24T07:26:29.215Z,1164
2018-01-24T07:27:28.977Z,1188
2018-01-24T07:28:29.572Z,1220
2018-01-24T07:29:29.256Z,1252
2018-01-24T07:30:29.023Z,1280
2018-01-24T07:31:29.294Z,1308
2018-01-24T07:32:29.558Z,1336
2018-01-24T07:33:29.578Z,1364
2018-01-24T07:34:29.595Z,1392
2018-01-24T07:35:29.352Z,1420
2018-01-24T07:36:29.624Z,1448
2018-01-24T07:37:29.631Z,1480
2018-01-24T07:38:29.648Z,1512
2018-01-24T07:39:29.420Z,1544
2018-01-24T07:40:29.422Z,1576
2018-01-24T07:41:29.718Z,1612
2018-01-24T07:42:29.205Z,1640
2018-01-24T07:43:29.490Z,1668
2018-01-24T07:44:29.485Z,1692
2018-01-24T07:45:28.999Z,1712
2018-01-24T07:46:29.540Z,1736
2018-01-24T07:47:29.533Z,1784
2018-01-24T07:48:29.549Z,2096
2018-01-24T07:49:29.067Z,2000
2018-01-24T07:50:29.331Z,1948
2018-01-24T07:51:29.094Z,1872
2018-01-24T07:52:29.612Z,1864
2018-01-24T07:53:29.369Z,1880
2018-01-24T07:54:29.635Z,1900
2018-01-24T07:55:29.908Z,1920
2018-01-24T07:56:29.919Z,1948
2018-01-24T07:57:29.949Z,1996
2018-01-24T07:58:29.959Z,2140
2018-01-24T07:59:29.965Z,2296
2018-01-24T08:00:29.479Z,2472
2018-01-24T08:01:29.512Z,2736
2018-01-24T08:02:29.511Z,2928
2018-01-24T08:03:30.039Z,3104
2018-01-24T08:04:30.049Z,3384
2018-01-24T08:05:29.306Z,3308
2018-01-24T08:06:29.828Z,2908
2018-01-24T08:07:29.595Z,2904
2018-01-24T08:08:29.611Z,3008
2018-01-24T08:09:29.634Z,3020
2018-01-24T08:10:29.634Z,2912
2018-01-24T08:11:29.906Z,2936
2018-01-24T08:12:29.917Z,3148
2018-01-24T08:13:29.684Z,3292
2018-01-24T08:14:29.695Z,3424
2018-01-24T08:15:29.973Z,3532
2018-01-24T08:16:44.654Z,3804
2018-01-24T08:17:30.260Z,3900
2018-01-24T08:18:29.760Z,3964
2018-01-24T08:19:30.029Z,4040
2018-01-24T08:20:30.313Z,4056
2018-01-24T08:21:30.062Z,4028
2018-01-24T08:22:29.823Z,4040
2018-01-24T08:23:29.864Z,4080
2018-01-24T08:24:29.601Z,4104
2018-01-24T08:25:30.131Z,4036
2018-01-24T08:26:30.136Z,4296
2018-01-24T08:27:29.903Z,4280
2018-01-24T08:28:29.914Z,4280
2018-01-24T08:29:29.930Z,4356
2018-01-24T08:30:30.003Z,4236
2018-01-24T08:31:29.987Z,4376
2018-01-24T08:32:30.230Z,4408
2018-01-24T08:33:30.244Z,4656
2018-01-24T08:34:30.011Z,4612
2018-01-24T08:35:30.046Z,4768
2018-01-24T08:36:30.295Z,4588
2018-01-24T08:37:30.065Z,4808
2018-01-24T08:38:30.339Z,4888
2018-01-24T08:39:30.105Z,4616
2018-01-24T08:40:30.617Z,4708
2018-01-24T08:41:30.127Z,5104
2018-01-24T08:42:30.663Z,5140
2018-01-24T08:43:36.964Z,5128
2018-01-24T08:44:30.436Z,5116
2018-01-24T08:45:29.942Z,5172
2018-01-24T08:46:30.462Z,5200
2018-01-24T08:47:30.489Z,5244
2018-01-24T08:48:30.545Z,5252
2018-01-24T08:49:30.268Z,5164
2018-01-24T08:50:30.278Z,5484
2018-01-24T08:51:30.294Z,5600
2018-01-24T08:52:30.559Z,5632
2018-01-24T08:53:30.338Z,5664
2018-01-24T08:54:30.849Z,5624
2018-01-24T08:55:30.861Z,5632
2018-01-24T08:56:30.633Z,5608
2018-01-24T08:57:30.642Z,5528
2018-01-24T08:58:30.659Z,5592
2018-01-24T08:59:30.676Z,5572
2018-01-24T09:00:30.945Z,5480
2018-01-24T09:01:30.458Z,5500
2018-01-24T09:02:30.732Z,5524
2018-01-24T09:03:30.740Z,5440
2018-01-24T09:04:30.761Z,5332
2018-01-24T09:05:31.039Z,5380
2018-01-24T09:06:31.053Z,5284
2018-01-24T09:07:31.062Z,5288
2018-01-24T09:08:30.830Z,5188
2018-01-24T09:09:30.598Z,5000
2018-01-24T09:10:30.875Z,5056
2018-01-24T09:11:31.142Z,5020
2018-01-24T09:12:30.402Z,5152
2018-01-24T09:13:30.671Z,5268
2018-01-24T09:14:30.683Z,5268
2018-01-24T09:15:30.959Z,5016
2018-01-24T09:16:31.249Z,5260
2018-01-24T09:17:31.241Z,5392
2018-01-24T09:18:31.016Z,5420
2018-01-24T09:19:31.021Z,5448
2018-01-24T09:20:31.290Z,5396
2018-01-24T09:21:30.803Z,5528
2018-01-24T09:22:30.571Z,5476
2018-01-24T09:23:30.841Z,5552
2018-01-24T09:24:31.139Z,5576
2018-01-24T09:25:31.132Z,5624
2018-01-24T09:26:30.905Z,5608
2018-01-24T09:27:30.909Z,5608
2018-01-24T09:28:31.438Z,5628
2018-01-24T09:29:30.697Z,5720
2018-01-24T09:30:31.472Z,5716
2018-01-24T09:31:31.492Z,5708
2018-01-24T09:32:31.252Z,5916
2018-01-24T09:33:31.270Z,5956
2018-01-24T09:34:31.037Z,5968
2018-01-24T09:35:31.117Z,5948
2018-01-24T09:36:31.090Z,5936
2018-01-24T09:37:31.108Z,5896
2018-01-24T09:38:31.106Z,5904
2018-01-24T09:39:31.371Z,5856
2018-01-24T09:40:31.646Z,5888
2018-01-24T09:41:31.220Z,5896
2018-01-24T09:42:31.178Z,5864
2018-01-24T09:43:31.441Z,5948
2018-01-24T09:44:31.461Z,6020
2018-01-24T09:45:31.740Z,6064
2018-01-24T09:46:31.760Z,6096
2018-01-24T09:47:31.766Z,6152
2018-01-24T09:48:31.794Z,6172
2018-01-24T09:49:31.556Z,6200
2018-01-24T09:50:31.578Z,6220
2018-01-24T09:51:31.603Z,6236
2018-01-24T09:52:31.868Z,6256
2018-01-24T09:53:31.627Z,6280
2018-01-24T09:54:31.656Z,6320
2018-01-24T09:55:31.414Z,6360
2018-01-24T09:56:31.438Z,6392
2018-01-24T09:57:31.719Z,6420
2018-01-24T09:58:31.727Z,6456
2018-01-24T09:59:31.493Z,6492
2018-01-24T10:00:31.762Z,6508
2018-01-24T10:01:31.779Z,6532
2018-01-24T10:02:32.052Z,6572
2018-01-24T10:03:31.568Z,6616
2018-01-24T10:04:31.835Z,6540
2018-01-24T10:05:31.863Z,6680
2018-01-24T10:06:31.624Z,6720
2018-01-24T10:07:31.892Z,6768
2018-01-24T10:08:31.659Z,6820
2018-01-24T10:09:32.183Z,7032
2018-01-24T10:10:32.202Z,18944
2018-01-24T10:11:31.986Z,35776
2018-01-24T10:12:32.248Z,37664
2018-01-24T10:13:32.019Z,37088
2018-01-24T10:14:31.771Z,37088
2018-01-24T10:15:31.798Z,36928
2018-01-24T10:16:32.080Z,38176
2018-01-24T10:17:32.087Z,36160
2018-01-24T10:18:32.110Z,38304
2018-01-24T10:19:32.146Z,39712
2018-01-24T10:20:31.652Z,39616
2018-01-24T10:21:32.199Z,40576
2018-01-24T10:22:32.206Z,40288
2018-01-24T10:23:31.974Z,40384
2018-01-24T10:24:31.993Z,39488
2018-01-24T10:25:32.527Z,38976
2018-01-24T10:26:31.815Z,38496
2018-01-24T10:27:32.314Z,40480
2018-01-24T10:28:32.348Z,41376
2018-01-24T10:29:32.372Z,41280
2018-01-24T10:30:32.397Z,42240
2018-01-24T10:31:32.418Z,41792
2018-01-24T10:32:32.697Z,39328
2018-01-24T10:33:32.726Z,38496
2018-01-24T10:34:32.250Z,42048
2018-01-24T10:35:32.525Z,43136
2018-01-24T10:36:32.301Z,43360
2018-01-24T10:37:32.339Z,43840
2018-01-24T10:38:32.609Z,43744
2018-01-24T10:39:32.389Z,42688
2018-01-24T10:40:32.664Z,40960
2018-01-24T10:41:32.688Z,43520
2018-01-24T10:42:32.223Z,42656
2018-01-24T10:43:32.997Z,44000
2018-01-24T10:44:32.777Z,46208
2018-01-24T10:45:32.807Z,47008
2018-01-24T10:46:33.078Z,47296
2018-01-24T10:47:32.353Z,45408
2018-01-24T10:48:32.889Z,47520
2018-01-24T10:49:32.665Z,46368
2018-01-24T10:50:32.696Z,45920
2018-01-24T10:51:32.725Z,47264
2018-01-24T10:52:33.256Z,46496
2018-01-24T10:53:33.340Z,47200
2018-01-24T10:54:33.067Z,49056
2018-01-24T10:55:33.351Z,44608
2018-01-24T10:56:33.137Z,45152
2018-01-24T10:57:33.153Z,47392
2018-01-24T10:58:33.193Z,49344
2018-01-24T10:59:33.467Z,50880
2018-01-24T11:00:33.560Z,48288
2018-01-24T11:01:33.293Z,48032
2018-01-24T11:02:33.300Z,51040
2018-01-24T11:03:33.336Z,49984
2018-01-24T11:04:33.618Z,51872
2018-01-24T11:05:33.398Z,58304
2018-01-24T11:06:33.431Z,62016
2018-01-24T11:07:33.571Z,59328
2018-01-24T11:08:33.254Z,51584
2018-01-24T11:09:33.276Z,53056
2018-01-24T11:10:33.549Z,56576
2018-01-24T11:11:33.336Z,55392
2018-01-24T11:12:33.360Z,48640
2018-01-24T11:13:33.642Z,41088
2018-01-24T11:14:33.944Z,37536
2018-01-24T11:15:33.205Z,36928
2018-01-24T11:16:33.500Z,37184
2018-01-24T11:17:34.040Z,36896
2018-01-24T11:18:33.804Z,35136
2018-01-24T11:19:34.086Z,33760
2018-01-24T11:20:33.888Z,32928
2018-01-24T11:21:33.901Z,32352
2018-01-24T11:22:33.680Z,34304
2018-01-24T11:23:33.959Z,37824
2018-01-24T11:24:33.994Z,40096
2018-01-24T11:25:33.775Z,40800
2018-01-24T11:26:34.059Z,40448
2018-01-24T11:27:34.097Z,36192
2018-01-24T11:28:33.618Z,35616
2018-01-24T11:29:34.416Z,36032
2018-01-24T11:30:33.947Z,37696
2018-01-24T11:31:33.975Z,38784
2018-01-24T11:32:34.507Z,38336
2018-01-24T11:33:33.786Z,37184
2018-01-24T11:34:34.571Z,37920
2018-01-24T11:35:34.367Z,38144
2018-01-24T11:36:34.637Z,38912
2018-01-24T11:37:34.419Z,41568
2018-01-24T11:38:34.446Z,47776
2018-01-24T11:39:34.327Z,52224
2018-01-24T11:40:34.009Z,51008
2018-01-24T11:41:34.546Z,50400
2018-01-24T11:42:34.594Z,55136
2018-01-24T11:43:34.865Z,60448
2018-01-24T11:44:34.649Z,62336
2018-01-24T11:45:35.130Z,65184
2018-01-24T11:46:34.460Z,63296
2018-01-24T11:47:34.502Z,62016
2018-01-24T11:48:34.552Z,59456
2018-01-24T11:49:35.096Z,57472
2018-01-24T11:50:34.849Z,56576
2018-01-24T11:51:34.633Z,58336
2018-01-24T11:52:34.670Z,60864
2018-01-24T11:53:34.698Z,62112
2018-01-24T11:54:35.235Z,59936
2018-01-24T11:55:34.767Z,58624
2018-01-24T11:56:35.051Z,58944
2018-01-24T11:57:35.347Z,56512
2018-01-24T11:58:34.871Z,55552
2018-01-24T11:59:35.493Z,55904
2018-01-24T12:00:35.194Z,53696
2018-01-24T12:01:34.723Z,50752
2018-01-24T12:02:35.007Z,52896
2018-01-24T12:03:34.794Z,55200
2018-01-24T12:04:35.582Z,57792
2018-01-24T12:06:35.415Z,63712
2018-01-24T12:07:35.426Z,62240
2018-01-24T12:08:35.480Z,57792
2018-01-24T12:09:35.756Z,53952
2018-01-24T12:10:35.538Z,54912
2018-01-24T12:11:35.581Z,57440
2018-01-24T12:12:35.103Z,60064
2018-01-24T12:13:35.136Z,61536
2018-01-24T12:14:35.676Z,66304
2018-01-24T12:15:35.456Z,68544
2018-01-24T12:16:35.997Z,68384
2018-01-24T12:17:35.530Z,66688
2018-01-24T12:18:36.066Z,62336
2018-01-24T12:19:36.100Z,58016
2018-01-24T12:20:35.628Z,57056
2018-01-24T12:21:36.175Z,56160
2018-01-24T12:22:36.205Z,56960
2018-01-24T12:23:35.988Z,59808
2018-01-24T12:24:35.772Z,64160
2018-01-24T12:25:36.306Z,66784
2018-01-24T12:26:36.097Z,65792
2018-01-24T12:27:36.386Z,65152
2018-01-24T12:28:35.908Z,64896
2018-01-24T12:29:36.197Z,67392
2018-01-24T12:30:36.246Z,66560
2018-01-24T12:31:36.266Z,65824
2018-01-24T12:32:36.299Z,63424
2018-01-24T12:33:36.411Z,63520
2018-01-24T12:34:36.128Z,62720
2018-01-24T12:35:36.401Z,60544
2018-01-24T12:36:36.691Z,57504
2018-01-24T12:37:36.479Z,59904
2018-01-24T12:39:36.546Z,62944
2018-01-24T12:40:36.582Z,58880
2018-01-24T12:41:36.366Z,55168
2018-01-24T12:42:36.408Z,54560
2018-01-24T12:43:36.694Z,56096
2018-01-24T12:44:36.472Z,58656
2018-01-24T12:45:37.035Z,59936
2018-01-24T12:46:36.569Z,64544
2018-01-24T12:47:36.339Z,64480
2018-01-24T12:48:37.116Z,67328
2018-01-24T12:49:36.648Z,66208
2018-01-24T12:50:36.934Z,71200
2018-01-24T12:51:36.969Z,70816
2018-01-24T12:52:36.759Z,71680
2018-01-24T12:53:37.039Z,64768
2018-01-24T12:54:37.081Z,60032
2018-01-24T12:55:37.108Z,55424
2018-01-24T12:56:37.213Z,54304
2018-01-24T12:57:36.936Z,59168
2018-01-24T12:58:37.215Z,60832
2018-01-24T12:59:37.245Z,56672
2018-01-24T13:00:37.029Z,58208
2018-01-24T13:01:37.314Z,66784
2018-01-24T13:02:37.624Z,67712
2018-01-24T13:03:37.384Z,72800
2018-01-24T13:04:37.420Z,73376
2018-01-24T13:05:36.949Z,76128
2018-01-24T13:06:37.292Z,71584
2018-01-24T13:07:37.527Z,74944
2018-01-24T13:08:37.303Z,75776
2018-01-24T13:09:37.343Z,77888
2018-01-24T13:10:37.375Z,84224
2018-01-24T13:11:37.412Z,83904
2018-01-24T13:12:37.698Z,75680
2018-01-24T13:13:37.732Z,74464
2018-01-24T13:14:37.762Z,76448
2018-01-24T13:15:37.553Z,69024
2018-01-24T13:16:38.092Z,70624
2018-01-24T13:17:37.872Z,70464
2018-01-24T13:18:38.153Z,63648
2018-01-24T13:19:37.939Z,57088
2018-01-24T13:20:37.973Z,50688
2018-01-24T13:21:38.010Z,54080
2018-01-24T13:22:37.792Z,43040
2018-01-24T13:23:37.832Z,54112
2018-01-24T13:24:38.116Z,59648
2018-01-24T13:25:37.646Z,62048
2018-01-24T13:26:38.212Z,60480
2018-01-24T13:27:38.252Z,60896
2018-01-24T13:28:38.253Z,59968
2018-01-24T13:29:38.037Z,42112
2018-01-24T13:30:38.069Z,49376
2018-01-24T13:31:38.356Z,52352
2018-01-24T13:32:38.137Z,52640
2018-01-24T13:33:38.175Z,55872
2018-01-24T13:34:38.210Z,52544
2018-01-24T13:35:38.491Z,46208
2018-01-24T13:36:38.284Z,47776
2018-01-24T13:37:38.308Z,53056
2018-01-24T13:38:38.848Z,59040
2018-01-24T13:39:38.124Z,54112
2018-01-24T13:40:38.668Z,40416
2018-01-24T13:41:38.188Z,29440
2018-01-24T13:42:38.471Z,31232
2018-01-24T13:43:38.754Z,41184
2018-01-24T13:44:39.122Z,44320
2018-01-24T13:45:39.078Z,39360
2018-01-24T13:46:38.354Z,35392
2018-01-24T13:47:38.893Z,39648
2018-01-24T13:48:38.915Z,43520
2018-01-24T13:49:38.951Z,49344
2018-01-24T13:50:38.996Z,55808
2018-01-24T13:51:39.011Z,62944
2018-01-24T13:52:39.042Z,60096
2018-01-24T13:53:39.329Z,65664
2018-01-24T13:54:39.109Z,68288