createdAt,value
2019-05-19T00:00:30.578Z,20.23
2019-05-19T00:02:59.258Z,20.53
2019-05-19T00:05:27.830Z,22.07
2019-05-19T00:07:56.498Z,22.33
2019-05-19T00:10:25.008Z,24.47
2019-05-19T00:12:53.597Z,24.30
2019-05-19T00:15:22.189Z,24.33
2019-05-19T00:17:50.780Z,23.70
2019-05-19T00:20:19.418Z,22.73
2019-05-19T00:22:48.014Z,24.33
2019-05-19T00:25:16.598Z,24.60
2019-05-19T00:27:45.192Z,23.13
2019-05-19T00:30:13.938Z,23.83
2019-05-19T00:32:42.598Z,23.67
2019-05-19T00:35:11.229Z,24.87
2019-05-19T00:37:39.823Z,23.63
2019-05-19T00:40:08.838Z,25.07
2019-05-19T00:42:37.420Z,24.60
2019-05-19T00:45:09.461Z,24.00
2019-05-19T00:47:38.061Z,25.47
2019-05-19T00:50:09.943Z,26.13
2019-05-19T00:52:38.538Z,25.50
2019-05-19T00:55:07.376Z,25.10
2019-05-19T00:57:36.913Z,25.03
2019-05-19T01:00:07.721Z,26.47
2019-05-19T01:02:38.167Z,26.13
2019-05-19T01:05:07.963Z,26.93
2019-05-19T01:07:36.912Z,26.80
2019-05-19T01:10:07.449Z,28.37
2019-05-19T01:12:36.035Z,29.17
2019-05-19T01:15:06.655Z,27.63
2019-05-19T01:17:35.246Z,29.07
2019-05-19T01:20:05.830Z,27.77
2019-05-19T01:22:34.486Z,26.80
2019-05-19T01:25:03.077Z,28.13
2019-05-19T01:27:31.630Z,28.63
2019-05-19T01:30:00.218Z,27.43
2019-05-19T01:32:29.069Z,27.43
2019-05-19T01:34:57.561Z,28.43
2019-05-19T01:37:26.082Z,28.77
2019-05-19T01:39:54.659Z,28.53
2019-05-19T01:42:23.154Z,28.53
2019-05-19T01:44:51.674Z,28.40
2019-05-19T01:47:20.574Z,32.67
2019-05-19T01:49:49.167Z,28.80
2019-05-19T01:52:17.740Z,29.27
2019-05-19T01:54:46.322Z,30.50
2019-05-19T01:57:14.824Z,32.40
2019-05-19T01:59:43.415Z,32.97
2019-05-19T02:02:11.998Z,33.37
2019-05-19T02:04:40.517Z,34.97
2019-05-19T02:07:09.093Z,33.90
2019-05-19T02:09:37.685Z,34.57
2019-05-19T02:12:06.254Z,33.30
2019-05-19T02:14:34.858Z,32.50
2019-05-19T02:17:03.425Z,34.40
2019-05-19T02:19:31.943Z,33.13
2019-05-19T02:22:00.505Z,32.77
2019-05-19T02:24:29.023Z,33.93
2019-05-19T02:26:57.515Z,33.10
2019-05-19T02:29:26.106Z,33.77
2019-05-19T02:31:54.623Z,35.17
2019-05-19T02:34:23.220Z,34.20
2019-05-19T02:36:51.786Z,39.50
2019-05-19T02:39:20.875Z,43.97
2019-05-19T02:41:50.188Z,45.20
2019-05-19T02:44:20.105Z,48.70
2019-05-19T02:46:50.903Z,47.90
2019-05-19T02:49:20.359Z,47.97
2019-05-19T02:51:51.081Z,47.90
2019-05-19T02:54:20.695Z,46.23
2019-05-19T02:56:50.222Z,47.03
2019-05-19T02:59:20.392Z,46.40
2019-05-19T03:02:02.445Z,45.20
2019-05-19T03:04:31.262Z,41.50
2019-05-19T03:06:59.903Z,37.90
2019-05-19T03:09:28.487Z,37.77
2019-05-19T03:11:57.067Z,36.00
2019-05-19T03:14:25.725Z,38.17
2019-05-19T03:16:54.228Z,38.70
2019-05-19T03:19:22.814Z,40.20
2019-05-19T03:21:51.386Z,41.20
2019-05-19T03:24:19.976Z,41.30
2019-05-19T03:26:49.192Z,40.23
2019-05-19T03:29:19.424Z,40.47
2019-05-19T03:31:52.154Z,40.47
2019-05-19T03:34:20.738Z,42.47
2019-05-19T03:36:49.311Z,43.20
2019-05-19T03:39:17.910Z,45.43
2019-05-19T03:41:46.473Z,43.67
2019-05-19T03:44:14.990Z,43.67
2019-05-19T03:46:43.509Z,42.63
2019-05-19T03:49:12.098Z,41.90
2019-05-19T03:51:40.670Z,42.50
2019-05-19T03:54:09.258Z,41.23
2019-05-19T03:56:37.834Z,42.50
2019-05-19T03:59:06.410Z,44.43
2019-05-19T04:01:35.003Z,41.90
2019-05-19T04:04:03.620Z,42.90
2019-05-19T04:06:32.164Z,43.43
2019-05-19T04:09:00.726Z,41.83
2019-05-19T04:11:29.247Z,41.53
2019-05-19T04:13:57.823Z,40.43
2019-05-19T04:16:26.419Z,40.50
2019-05-19T04:18:55.058Z,39.37
2019-05-19T04:21:26.050Z,38.77
2019-05-19T04:23:54.699Z,39.80
2019-05-19T04:26:23.283Z,38.93
2019-05-19T04:28:51.856Z,38.30
2019-05-19T04:31:20.456Z,39.20
2019-05-19T04:33:49.027Z,39.23
2019-05-19T04:36:17.620Z,38.80
2019-05-19T04:38:46.190Z,37.70
2019-05-19T04:41:14.706Z,38.13
2019-05-19T04:43:43.271Z,37.50
2019-05-19T04:46:11.863Z,39.50
2019-05-19T04:48:40.426Z,38.50
2019-05-19T04:51:08.953Z,38.73
2019-05-19T04:53:37.514Z,38.43
2019-05-19T04:56:06.030Z,40.23
2019-05-19T04:58:34.611Z,38.53
2019-05-19T05:01:03.213Z,39.00
2019-05-19T05:03:31.774Z,38.13
2019-05-19T05:06:00.370Z,37.73
2019-05-19T05:08:30.861Z,37.43
2019-05-19T05:10:59.201Z,36.37
2019-05-19T05:13:27.699Z,35.87
2019-05-19T05:15:56.338Z,35.33
2019-05-19T05:18:24.921Z,38.30
2019-05-19T05:20:53.507Z,37.60
2019-05-19T05:23:22.011Z,38.60
2019-05-19T05:25:50.598Z,36.30
2019-05-19T05:28:19.098Z,35.53
2019-05-19T05:30:47.691Z,35.40
2019-05-19T05:33:16.274Z,34.00
2019-05-19T05:35:44.802Z,33.80
2019-05-19T05:38:13.385Z,32.47
2019-05-19T05:40:41.966Z,32.37
2019-05-19T05:43:10.554Z,32.40
2019-05-19T05:45:39.143Z,31.00
2019-05-19T05:48:07.732Z,30.70
2019-05-19T05:50:36.311Z,31.33
2019-05-19T05:53:04.961Z,30.07
2019-05-19T05:55:33.542Z,30.50
2019-05-19T05:58:02.043Z,28.77
2019-05-19T06:00:30.633Z,27.93
2019-05-19T06:02:59.211Z,27.60
2019-05-19T06:05:27.805Z,26.83
2019-05-19T06:07:56.379Z,23.07
2019-05-19T06:10:24.973Z,22.37
2019-05-19T06:12:53.555Z,21.03
2019-05-19T06:15:22.211Z,20.77
2019-05-19T06:17:50.783Z,18.50
2019-05-19T06:20:19.395Z,18.90
2019-05-19T06:22:56.438Z,18.63
2019-05-19T06:25:18.186Z,17.37
2019-05-19T06:27:46.761Z,17.63
2019-05-19T06:30:15.422Z,15.73
2019-05-19T06:32:54.742Z,16.37
2019-05-19T06:35:23.253Z,14.90
2019-05-19T06:37:51.825Z,14.60
2019-05-19T06:40:20.559Z,14.47
2019-05-19T06:42:49.134Z,14.43
2019-05-19T06:45:17.830Z,14.13
2019-05-19T06:47:46.398Z,14.20
2019-05-19T06:50:15.431Z,13.90
2019-05-19T06:52:44.003Z,12.37
2019-05-19T06:55:13.015Z,12.43
2019-05-19T06:57:41.602Z,12.57
2019-05-19T07:00:11.157Z,11.97
2019-05-19T07:02:39.730Z,11.63
2019-05-19T07:05:08.661Z,11.70
2019-05-19T07:07:37.308Z,11.30
2019-05-19T07:10:07.407Z,12.43
2019-05-19T07:12:35.991Z,12.63
2019-05-19T07:15:05.710Z,11.90
2019-05-19T07:17:34.245Z,12.83
2019-05-19T07:20:02.803Z,12.43
2019-05-19T07:22:31.390Z,11.97
2019-05-19T07:24:59.887Z,12.57
2019-05-19T07:27:28.478Z,12.93
2019-05-19T07:29:57.056Z,11.63
2019-05-19T07:32:25.649Z,13.40
2019-05-19T07:34:54.213Z,11.83
2019-05-19T07:37:22.803Z,12.73
2019-05-19T07:39:51.555Z,12.50
2019-05-19T07:42:20.138Z,12.07
2019-05-19T07:44:48.742Z,12.60
2019-05-19T07:47:17.269Z,13.47
2019-05-19T07:49:45.908Z,12.00
2019-05-19T07:52:14.558Z,12.70
2019-05-19T07:54:43.136Z,11.67
2019-05-19T07:57:11.733Z,12.57
2019-05-19T07:59:40.302Z,11.47
2019-05-19T08:02:08.963Z,11.07
2019-05-19T08:04:37.538Z,11.77
2019-05-19T08:07:06.133Z,10.40
2019-05-19T08:09:34.701Z,11.03
2019-05-19T08:12:03.322Z,10.63
2019-05-19T08:14:31.867Z,11.23
2019-05-19T08:17:00.459Z,10.33
2019-05-19T08:19:28.957Z,10.93
2019-05-19T08:21:57.620Z,10.30
2019-05-19T08:24:26.691Z,9.68
2019-05-19T08:26:55.287Z,8.93
2019-05-19T08:29:23.855Z,9.25
2019-05-19T08:31:53.043Z,8.70
2019-05-19T08:34:21.586Z,9.05
2019-05-19T08:36:50.735Z,8.95
2019-05-19T08:39:19.303Z,8.73
2019-05-19T08:41:47.896Z,8.30
2019-05-19T08:44:17.037Z,9.85
2019-05-19T08:46:45.558Z,10.03
2019-05-19T08:49:14.206Z,10.10
2019-05-19T08:51:42.816Z,9.27
2019-05-19T08:54:14.953Z,9.90
2019-05-19T08:56:41.610Z,9.40
2019-05-19T08:59:10.190Z,9.90
2019-05-19T09:01:38.776Z,10.40
2019-05-19T09:04:07.337Z,10.40
2019-05-19T09:06:35.995Z,9.97
2019-05-19T09:09:06.002Z,10.57
2019-05-19T09:11:34.596Z,10.83
2019-05-19T09:14:04.911Z,11.43
2019-05-19T09:16:33.637Z,10.97
2019-05-19T09:19:02.237Z,10.27
2019-05-19T09:21:30.950Z,10.30
2019-05-19T09:23:59.512Z,11.57
2019-05-19T09:26:28.281Z,11.20
2019-05-19T09:28:56.841Z,11.60
2019-05-19T09:31:25.461Z,11.83
2019-05-19T09:33:54.170Z,10.23
2019-05-19T09:36:24.556Z,11.63
2019-05-19T09:38:53.069Z,11.83
2019-05-19T09:41:21.689Z,11.57
2019-05-19T09:43:50.270Z,10.87
2019-05-19T09:46:18.948Z,11.53
2019-05-19T09:48:49.218Z,11.53
2019-05-19T09:51:19.396Z,11.00
2019-05-19T09:53:48.029Z,10.03
2019-05-19T09:56:16.636Z,10.43
2019-05-19T09:58:45.260Z,9.60
2019-05-19T10:01:14.011Z,9.27
2019-05-19T10:03:42.623Z,10.33
2019-05-19T10:06:11.203Z,10.23
2019-05-19T10:08:40.025Z,10.60
2019-05-19T10:11:35.556Z,9.33
2019-05-19T10:14:04.143Z,9.50
2019-05-19T10:16:32.758Z,8.97
2019-05-19T10:19:01.673Z,8.80
2019-05-19T10:21:30.234Z,9.73
2019-05-19T10:23:58.742Z,8.67
2019-05-19T10:26:27.233Z,8.77
2019-05-19T10:28:55.835Z,9.13
2019-05-19T10:31:24.396Z,8.33
2019-05-19T10:33:52.986Z,7.37
2019-05-19T10:36:21.513Z,8.33
2019-05-19T10:38:50.089Z,7.00
2019-05-19T10:41:18.745Z,7.70
2019-05-19T10:43:48.969Z,8.57
2019-05-19T10:46:17.545Z,7.90
2019-05-19T10:48:46.142Z,7.80
2019-05-19T10:51:14.709Z,7.80
2019-05-19T10:53:43.315Z,7.37
2019-05-19T10:56:11.912Z,8.57
2019-05-19T10:58:40.495Z,7.27
2019-05-19T11:01:09.078Z,6.90
2019-05-19T11:03:37.691Z,7.87
2019-05-19T11:06:06.299Z,6.70
2019-05-19T11:08:34.991Z,5.93
2019-05-19T11:11:03.589Z,5.63
2019-05-19T11:13:32.167Z,5.37
2019-05-19T11:16:00.727Z,5.50
2019-05-19T11:18:29.315Z,5.00
2019-05-19T11:20:57.886Z,5.10
2019-05-19T11:23:26.469Z,5.70
2019-05-19T11:25:55.243Z,6.10
2019-05-19T11:28:23.872Z,5.77
2019-05-19T11:30:52.414Z,5.83
2019-05-19T11:33:20.988Z,5.87
2019-05-19T11:35:49.630Z,5.90
2019-05-19T11:38:18.223Z,6.13
2019-05-19T11:40:46.782Z,6.10
2019-05-19T11:43:15.438Z,6.03
2019-05-19T11:45:43.961Z,6.33
2019-05-19T11:48:21.045Z,6.10
2019-05-19T11:50:49.609Z,6.07
2019-05-19T11:53:18.195Z,6.00
2019-05-19T11:55:46.763Z,5.83
2019-05-19T11:58:15.346Z,5.90
2019-05-19T12:00:43.938Z,5.50
2019-05-19T12:03:12.518Z,5.33
2019-05-19T12:05:41.081Z,5.10
2019-05-19T12:08:09.707Z,5.33
2019-05-19T12:10:38.239Z,5.33
2019-05-19T12:13:06.831Z,5.83
2019-05-19T12:15:35.398Z,5.10
2019-05-19T12:18:04.066Z,5.20
2019-05-19T12:20:32.618Z,5.00
2019-05-19T12:23:01.207Z,5.53
2019-05-19T12:25:29.773Z,4.90
2019-05-19T12:27:58.356Z,5.20
2019-05-19T12:30:26.972Z,5.00
2019-05-19T12:32:59.058Z,4.40
2019-05-19T12:35:25.714Z,4.63
2019-05-19T12:37:54.310Z,4.37
2019-05-19T12:40:22.968Z,4.60
2019-05-19T12:42:51.552Z,4.93
2019-05-19T12:45:20.385Z,5.00
2019-05-19T12:47:48.903Z,5.47
2019-05-19T12:50:17.606Z,5.30
2019-05-19T12:52:46.190Z,5.30
2019-05-19T12:55:14.829Z,5.63
2019-05-19T12:57:43.589Z,5.33
2019-05-19T13:00:12.791Z,4.53
2019-05-19T13:02:41.401Z,5.30
2019-05-19T13:05:10.311Z,4.63
2019-05-19T13:07:38.909Z,5.00
2019-05-19T13:10:08.414Z,5.27
2019-05-19T13:12:37.011Z,5.37
2019-05-19T13:15:07.111Z,5.67
2019-05-19T13:17:35.677Z,5.37
2019-05-19T13:20:05.474Z,5.10
2019-05-19T13:22:34.009Z,4.47
2019-05-19T13:25:02.936Z,4.80
2019-05-19T13:27:31.485Z,4.67
2019-05-19T13:29:59.999Z,4.33
2019-05-19T13:32:28.501Z,4.53
2019-05-19T13:34:57.090Z,4.80
2019-05-19T13:37:25.651Z,4.77
2019-05-19T13:39:54.233Z,5.03
2019-05-19T13:42:22.804Z,4.77
2019-05-19T13:44:51.385Z,5.10
2019-05-19T13:47:20.007Z,5.10
2019-05-19T13:49:48.601Z,5.27
2019-05-19T13:52:17.095Z,5.33
2019-05-19T13:54:45.681Z,5.43
2019-05-19T13:57:14.175Z,5.00
2019-05-19T13:59:42.754Z,5.03
2019-05-19T14:02:11.310Z,4.67
2019-05-19T14:04:39.906Z,4.80
2019-05-19T14:07:08.475Z,4.53
2019-05-19T14:09:37.053Z,5.20
2019-05-19T14:12:05.549Z,4.83
2019-05-19T14:14:34.096Z,4.83
2019-05-19T14:17:02.666Z,4.93
2019-05-19T14:19:31.275Z,5.47
2019-05-19T14:21:59.821Z,6.00
2019-05-19T14:24:28.348Z,6.23
2019-05-19T14:26:56.911Z,6.07
2019-05-19T14:29:25.493Z,6.17
2019-05-19T14:31:54.061Z,6.80
2019-05-19T14:34:22.567Z,6.20
2019-05-19T14:36:51.063Z,6.87
2019-05-19T14:39:19.649Z,6.53
2019-05-19T14:41:49.851Z,7.00
2019-05-19T14:44:18.435Z,6.67
2019-05-19T14:46:47.004Z,6.43
2019-05-19T14:49:15.590Z,7.03
2019-05-19T14:51:44.160Z,7.43
2019-05-19T14:54:12.751Z,7.53
2019-05-19T14:56:41.318Z,7.97
2019-05-19T14:59:09.978Z,7.80
2019-05-19T15:01:38.550Z,7.00
2019-05-19T15:04:07.203Z,6.80
2019-05-19T15:06:35.761Z,6.00
2019-05-19T15:09:06.110Z,6.47
2019-05-19T15:11:34.665Z,6.33
2019-05-19T15:14:03.250Z,5.77
2019-05-19T15:16:31.818Z,5.40
2019-05-19T15:19:00.414Z,5.53
2019-05-19T15:21:31.797Z,5.83
2019-05-19T15:23:59.202Z,5.57
2019-05-19T15:26:27.834Z,5.07
2019-05-19T15:28:56.397Z,5.00
2019-05-19T15:31:24.907Z,5.40
2019-05-19T15:33:53.478Z,4.60
2019-05-19T15:36:22.038Z,4.90
2019-05-19T15:38:50.623Z,4.60
2019-05-19T15:41:19.181Z,4.83
2019-05-19T15:43:47.697Z,4.37
2019-05-19T15:46:18.261Z,4.20
2019-05-19T15:48:46.493Z,4.20
2019-05-19T15:51:27.566Z,3.87
2019-05-19T15:53:45.292Z,4.53
2019-05-19T15:56:13.858Z,4.23
2019-05-19T15:58:42.448Z,4.90
2019-05-19T16:01:11.015Z,5.10
2019-05-19T16:03:39.579Z,4.47
2019-05-19T16:06:08.170Z,5.10
2019-05-19T16:08:36.749Z,4.93
2019-05-19T16:11:05.330Z,4.63
2019-05-19T16:13:33.816Z,5.63
2019-05-19T16:16:02.399Z,5.73
2019-05-19T16:18:30.960Z,5.93
2019-05-19T16:20:59.556Z,5.30
2019-05-19T16:23:28.110Z,6.10
2019-05-19T16:25:56.733Z,4.87
2019-05-19T16:28:30.772Z,4.37
2019-05-19T16:30:55.486Z,5.33
2019-05-19T16:33:24.047Z,4.70
2019-05-19T16:35:52.635Z,4.30
2019-05-19T16:38:21.126Z,5.20
2019-05-19T16:40:49.737Z,5.30
2019-05-19T16:43:18.310Z,4.80
2019-05-19T16:45:48.628Z,5.00
2019-05-19T16:48:18.126Z,5.43
2019-05-19T16:50:51.972Z,4.87
2019-05-19T16:53:20.541Z,5.00
2019-05-19T16:55:49.128Z,5.57
2019-05-19T16:58:22.581Z,5.50
2019-05-19T17:00:51.907Z,4.70
2019-05-19T17:03:20.490Z,5.57
2019-05-19T17:05:49.147Z,5.10
2019-05-19T17:08:18.306Z,5.57
2019-05-19T17:10:47.878Z,5.70
2019-05-19T17:13:16.395Z,5.37
2019-05-19T17:15:44.987Z,5.23
2019-05-19T17:18:13.538Z,6.83
2019-05-19T17:20:42.122Z,6.43
2019-05-19T17:23:10.689Z,8.33
2019-05-19T17:25:39.205Z,8.10
2019-05-19T17:28:07.774Z,7.33
2019-05-19T17:30:36.355Z,8.10
2019-05-19T17:33:05.000Z,8.70
2019-05-19T17:35:33.589Z,12.93
2019-05-19T17:38:02.084Z,8.57
2019-05-19T17:40:30.666Z,7.13
2019-05-19T17:42:59.390Z,7.60
2019-05-19T17:45:27.917Z,7.93
2019-05-19T17:48:09.196Z,8.30
2019-05-19T17:50:34.522Z,8.37
2019-05-19T17:53:03.688Z,8.30
2019-05-19T17:55:34.187Z,8.53
2019-05-19T17:58:03.606Z,8.20
2019-05-19T18:00:36.991Z,8.30
2019-05-19T18:03:06.361Z,7.63
2019-05-19T18:05:35.324Z,7.90
2019-05-19T18:08:03.992Z,8.37
2019-05-19T18:10:32.645Z,8.43
2019-05-19T18:13:01.318Z,8.17
2019-05-19T18:15:29.954Z,9.17
2019-05-19T18:17:58.446Z,9.87
2019-05-19T18:20:27.042Z,9.43
2019-05-19T18:22:55.621Z,10.07
2019-05-19T18:25:24.235Z,9.83
2019-05-19T18:27:52.778Z,8.63
2019-05-19T18:30:21.439Z,9.03
2019-05-19T18:32:50.009Z,8.23
2019-05-19T18:35:18.593Z,8.07
2019-05-19T18:37:47.271Z,7.43
2019-05-19T18:40:16.101Z,7.47
2019-05-19T18:42:44.670Z,7.60
2019-05-19T18:45:13.695Z,7.33
2019-05-19T18:47:42.264Z,6.70
2019-05-19T18:50:10.974Z,6.93
2019-05-19T18:52:39.475Z,7.17
2019-05-19T18:55:08.194Z,6.87
2019-05-19T18:57:36.765Z,6.80
2019-05-19T19:00:08.756Z,7.13
2019-05-19T19:02:37.417Z,6.83
2019-05-19T19:05:07.060Z,6.20
2019-05-19T19:07:52.095Z,6.00
2019-05-19T19:10:20.969Z,6.30
2019-05-19T19:12:52.197Z,6.73
2019-05-19T19:15:20.774Z,6.53
2019-05-19T19:17:49.344Z,5.93
2019-05-19T19:20:18.071Z,6.60
2019-05-19T19:22:46.634Z,7.37
2019-05-19T19:25:15.361Z,7.30
2019-05-19T19:27:43.919Z,6.50
2019-05-19T19:30:12.739Z,6.20
2019-05-19T19:32:41.297Z,7.37
2019-05-19T19:35:09.950Z,6.60
2019-05-19T19:37:38.511Z,6.57
2019-05-19T19:40:08.564Z,6.80
2019-05-19T19:42:37.151Z,6.87
2019-05-19T19:45:06.077Z,6.30
2019-05-19T19:47:34.693Z,7.07
2019-05-19T19:50:04.019Z,6.60
2019-05-19T19:52:32.583Z,6.63
2019-05-19T19:55:01.148Z,7.10
2019-05-19T19:57:29.733Z,6.97
2019-05-19T19:59:58.290Z,7.70
2019-05-19T20:02:26.873Z,7.70
2019-05-19T20:04:55.357Z,6.63
2019-05-19T20:07:23.951Z,8.20
2019-05-19T20:09:52.506Z,7.70
2019-05-19T20:12:21.091Z,7.03
2019-05-19T20:14:49.663Z,7.03
2019-05-19T20:17:18.257Z,7.40
2019-05-19T20:19:46.815Z,7.70
2019-05-19T20:22:15.403Z,7.40
2019-05-19T20:24:43.962Z,7.80
2019-05-19T20:27:12.478Z,7.87
2019-05-19T20:29:41.038Z,8.73
2019-05-19T20:32:09.630Z,8.03
2019-05-19T20:34:38.193Z,8.60
2019-05-19T20:37:06.794Z,8.57
2019-05-19T20:39:35.363Z,8.07
2019-05-19T20:42:04.020Z,8.80
2019-05-19T20:44:32.589Z,8.60
2019-05-19T20:47:01.115Z,8.90
2019-05-19T20:49:29.674Z,8.23
2019-05-19T20:51:58.197Z,9.30
2019-05-19T20:54:26.770Z,8.70
2019-05-19T20:56:55.350Z,9.37
2019-05-19T20:59:23.913Z,8.40
2019-05-19T21:01:52.501Z,9.50
2019-05-19T21:04:21.005Z,8.60
2019-05-19T21:06:49.576Z,9.67
2019-05-19T21:09:18.153Z,10.00
2019-05-19T21:11:46.730Z,9.33
2019-05-19T21:14:15.224Z,9.80
2019-05-19T21:16:43.811Z,10.37
2019-05-19T21:19:12.374Z,9.47
2019-05-19T21:21:40.966Z,10.50
2019-05-19T21:24:09.549Z,11.07
2019-05-19T21:26:38.065Z,11.63
2019-05-19T21:29:06.633Z,10.47
2019-05-19T21:31:35.226Z,10.83
2019-05-19T21:34:03.867Z,11.37
2019-05-19T21:36:32.408Z,11.33
2019-05-19T21:39:00.954Z,10.97
2019-05-19T21:41:29.611Z,10.53
2019-05-19T21:43:58.178Z,11.43
2019-05-19T21:46:26.703Z,11.47
2019-05-19T21:48:55.274Z,11.33
2019-05-19T21:51:23.863Z,11.43
2019-05-19T21:53:52.433Z,12.37
2019-05-19T21:56:20.966Z,11.77
2019-05-19T21:58:49.523Z,11.13
2019-05-19T22:01:23.324Z,12.30
2019-05-19T22:03:48.774Z,11.87
2019-05-19T22:06:19.122Z,12.30
2019-05-19T22:08:47.621Z,12.23
2019-05-19T22:11:16.276Z,13.70
2019-05-19T22:13:45.222Z,12.97
2019-05-19T22:16:14.016Z,12.97
2019-05-19T22:18:42.582Z,14.43
2019-05-19T22:21:11.111Z,13.27
2019-05-19T22:23:39.606Z,12.73
2019-05-19T22:26:08.117Z,12.83
2019-05-19T22:28:36.687Z,14.67
2019-05-19T22:31:05.275Z,13.30
2019-05-19T22:33:33.842Z,14.43
2019-05-19T22:36:02.342Z,14.07
2019-05-19T22:38:30.930Z,14.27
2019-05-19T22:40:59.426Z,14.93
2019-05-19T22:43:28.021Z,14.93
2019-05-19T22:45:56.590Z,15.97
2019-05-19T22:48:25.187Z,14.23
2019-05-19T22:50:53.753Z,14.77
2019-05-19T22:53:22.337Z,14.97
2019-05-19T22:55:50.835Z,14.77
2019-05-19T22:58:19.350Z,15.37
2019-05-19T23:00:47.929Z,14.97
2019-05-19T23:03:16.518Z,15.87
2019-05-19T23:05:45.021Z,15.93
2019-05-19T23:08:13.609Z,16.70
2019-05-19T23:10:42.477Z,17.27
2019-05-19T23:13:11.067Z,17.20
2019-05-19T23:15:39.644Z,18.53
2019-05-19T23:18:08.230Z,19.27
2019-05-19T23:20:36.802Z,18.60
2019-05-19T23:23:05.317Z,21.13
2019-05-19T23:25:33.892Z,19.23
2019-05-19T23:28:02.481Z,19.70
2019-05-19T23:30:31.072Z,22.47
2019-05-19T23:32:59.634Z,21.60
2019-05-19T23:35:28.202Z,19.73
2019-05-19T23:37:56.791Z,18.93
2019-05-19T23:40:25.427Z,17.93
2019-05-19T23:42:53.942Z,17.10
2019-05-19T23:45:22.562Z,17.63
2019-05-19T23:47:51.109Z,17.70
2019-05-19T23:50:19.673Z,18.03
2019-05-19T23:52:48.194Z,18.03
2019-05-19T23:55:17.001Z,18.73
2019-05-19T23:57:45.523Z,18.80
