createdAt,value
2023-04-30T00:02:23.877Z,2.00
2023-04-30T00:04:51.340Z,2.10
2023-04-30T00:07:18.489Z,1.73
2023-04-30T00:09:45.657Z,1.60
2023-04-30T00:12:12.826Z,1.67
2023-04-30T00:14:39.990Z,1.58
2023-04-30T00:17:07.259Z,1.70
2023-04-30T00:19:34.595Z,1.63
2023-04-30T00:22:01.751Z,1.77
2023-04-30T00:24:29.429Z,1.80
2023-04-30T00:26:56.574Z,1.20
2023-04-30T00:29:23.774Z,1.75
2023-04-30T00:31:51.052Z,1.50
2023-04-30T00:34:18.358Z,1.38
2023-04-30T00:36:45.639Z,1.50
2023-04-30T00:39:12.849Z,1.70
2023-04-30T00:41:40.602Z,1.30
2023-04-30T00:44:08.281Z,1.80
2023-04-30T00:46:35.650Z,1.60
2023-04-30T00:49:04.963Z,1.60
2023-04-30T00:51:33.161Z,1.30
2023-04-30T00:54:03.130Z,1.60
2023-04-30T00:56:31.323Z,1.80
2023-04-30T00:58:59.110Z,1.50
2023-04-30T01:01:28.918Z,1.50
2023-04-30T01:03:56.247Z,1.50
2023-04-30T01:06:23.840Z,1.25
2023-04-30T01:08:51.363Z,1.40
2023-04-30T01:11:40.172Z,1.40
2023-04-30T01:14:25.386Z,1.20
2023-04-30T01:17:06.265Z,1.38
2023-04-30T01:19:43.607Z,1.60
2023-04-30T01:22:28.281Z,1.65
2023-04-30T01:25:16.983Z,1.42
2023-04-30T01:28:06.929Z,1.33
2023-04-30T01:30:35.311Z,1.50
2023-04-30T01:33:03.376Z,1.48
2023-04-30T01:35:57.682Z,1.20
2023-04-30T01:38:46.879Z,1.60
2023-04-30T01:41:34.571Z,1.40
2023-04-30T01:44:25.624Z,1.25
2023-04-30T01:47:05.423Z,1.45
2023-04-30T01:49:48.975Z,1.20
2023-04-30T01:52:22.253Z,1.55
2023-04-30T01:55:00.895Z,1.50
2023-04-30T01:57:38.847Z,1.27
2023-04-30T02:00:10.850Z,1.10
2023-04-30T02:02:38.193Z,1.42
2023-04-30T02:05:05.633Z,1.45
2023-04-30T02:07:41.713Z,1.00
2023-04-30T02:10:09.818Z,1.20
2023-04-30T02:12:37.019Z,1.13
2023-04-30T02:15:06.233Z,1.38
2023-04-30T02:17:34.012Z,1.15
2023-04-30T02:20:01.379Z,1.13
2023-04-30T02:22:28.674Z,1.23
2023-04-30T02:24:57.207Z,1.20
2023-04-30T02:27:26.095Z,1.20
2023-04-30T02:29:53.777Z,1.17
2023-04-30T02:32:21.622Z,1.20
2023-04-30T02:34:48.831Z,1.17
2023-04-30T02:37:16.085Z,1.38
2023-04-30T02:39:43.324Z,1.20
2023-04-30T02:42:11.181Z,0.90
2023-04-30T02:44:38.342Z,1.10
2023-04-30T02:47:05.749Z,1.30
2023-04-30T02:49:32.891Z,1.27
2023-04-30T02:52:00.160Z,1.08
2023-04-30T02:54:27.437Z,1.30
2023-04-30T02:56:54.683Z,0.95
2023-04-30T02:59:21.857Z,1.10
2023-04-30T03:01:49.374Z,1.10
2023-04-30T03:04:16.691Z,1.40
2023-04-30T03:06:43.957Z,1.08
2023-04-30T03:09:11.281Z,1.10
2023-04-30T03:11:38.485Z,1.08
2023-04-30T03:14:05.748Z,1.10
2023-04-30T03:16:33.031Z,1.20
2023-04-30T03:19:00.312Z,0.75
2023-04-30T03:21:27.505Z,1.00
2023-04-30T03:23:54.699Z,0.80
2023-04-30T03:26:22.108Z,1.27
2023-04-30T03:28:49.538Z,0.85
2023-04-30T03:31:16.997Z,1.00
2023-04-30T03:33:44.312Z,0.75
2023-04-30T03:36:11.735Z,1.15
2023-04-30T03:38:38.990Z,1.15
2023-04-30T03:41:06.266Z,0.80
2023-04-30T03:43:33.577Z,1.02
2023-04-30T03:46:00.796Z,0.80
2023-04-30T03:48:28.019Z,0.90
2023-04-30T03:50:55.352Z,0.65
2023-04-30T03:53:22.582Z,0.70
2023-04-30T03:55:50.430Z,0.90
2023-04-30T03:58:17.606Z,0.98
2023-04-30T04:00:45.797Z,0.80
2023-04-30T04:03:13.436Z,1.17
2023-04-30T04:05:41.169Z,0.85
2023-04-30T04:08:08.571Z,0.80
2023-04-30T04:10:36.158Z,0.93
2023-04-30T04:13:03.470Z,0.70
2023-04-30T04:15:30.983Z,0.95
2023-04-30T04:17:58.321Z,1.05
2023-04-30T04:20:25.607Z,1.00
2023-04-30T04:22:53.018Z,0.90
2023-04-30T04:25:20.574Z,0.85
2023-04-30T04:27:47.762Z,1.10
2023-04-30T04:30:15.105Z,0.82
2023-04-30T04:32:46.903Z,0.57
2023-04-30T04:35:15.460Z,0.88
2023-04-30T04:37:42.649Z,0.88
2023-04-30T04:40:13.598Z,0.80
2023-04-30T04:42:40.786Z,0.95
2023-04-30T04:45:08.555Z,1.20
2023-04-30T04:47:36.472Z,0.70
2023-04-30T04:50:03.699Z,0.80
2023-04-30T04:52:30.956Z,0.60
2023-04-30T04:54:58.157Z,0.90
2023-04-30T04:57:27.594Z,0.85
2023-04-30T04:59:55.103Z,0.70
2023-04-30T05:02:23.485Z,0.80
2023-04-30T05:04:51.503Z,1.00
2023-04-30T05:07:18.920Z,0.80
2023-04-30T05:09:48.891Z,0.70
2023-04-30T05:12:16.156Z,1.17
2023-04-30T05:14:43.945Z,1.17
2023-04-30T05:17:11.158Z,1.00
2023-04-30T05:19:38.333Z,0.82
2023-04-30T05:22:05.767Z,0.70
2023-04-30T05:24:32.958Z,0.70
2023-04-30T05:27:00.308Z,0.70
2023-04-30T05:29:27.530Z,0.82
2023-04-30T05:31:54.908Z,0.57
2023-04-30T05:34:22.208Z,0.80
2023-04-30T05:36:49.736Z,0.70
2023-04-30T05:39:17.012Z,0.80
2023-04-30T05:41:44.228Z,1.00
2023-04-30T05:44:11.406Z,0.70
2023-04-30T05:46:38.594Z,1.05
2023-04-30T05:49:05.775Z,0.80
2023-04-30T05:51:33.023Z,0.73
2023-04-30T05:54:00.468Z,0.80
2023-04-30T05:56:27.707Z,0.77
2023-04-30T05:58:54.911Z,0.98
2023-04-30T06:01:23.132Z,0.73
2023-04-30T06:03:50.500Z,0.80
2023-04-30T06:06:17.772Z,0.77
2023-04-30T06:08:45.642Z,1.10
2023-04-30T06:11:13.699Z,0.80
2023-04-30T06:13:41.283Z,0.63
2023-04-30T06:16:08.896Z,0.98
2023-04-30T06:18:36.308Z,0.90
2023-04-30T06:21:03.529Z,1.05
2023-04-30T06:23:30.713Z,1.13
2023-04-30T06:25:58.073Z,1.35
2023-04-30T06:28:25.457Z,1.00
2023-04-30T06:30:54.259Z,1.63
2023-04-30T06:33:21.638Z,1.20
2023-04-30T06:35:50.866Z,1.20
2023-04-30T06:38:18.285Z,1.02
2023-04-30T06:40:45.468Z,1.00
2023-04-30T06:43:12.645Z,1.00
2023-04-30T06:45:40.490Z,1.10
2023-04-30T06:48:08.025Z,0.90
2023-04-30T06:50:35.400Z,0.93
2023-04-30T06:53:02.886Z,1.27
2023-04-30T06:55:30.242Z,1.30
2023-04-30T06:57:57.979Z,1.38
2023-04-30T07:00:25.314Z,1.38
2023-04-30T07:02:52.677Z,1.30
2023-04-30T07:05:19.975Z,1.23
2023-04-30T07:07:47.167Z,1.63
2023-04-30T07:10:14.460Z,1.52
2023-04-30T07:12:41.666Z,1.42
2023-04-30T07:15:09.206Z,1.33
2023-04-30T07:17:37.139Z,1.80
2023-04-30T07:20:05.494Z,1.25
2023-04-30T07:22:32.804Z,1.42
2023-04-30T07:25:00.684Z,1.40
2023-04-30T07:27:28.297Z,1.73
2023-04-30T07:29:56.376Z,1.45
2023-04-30T07:32:26.976Z,1.70
2023-04-30T07:34:54.479Z,1.20
2023-04-30T07:37:21.970Z,1.63
2023-04-30T07:39:49.209Z,1.58
2023-04-30T07:42:16.616Z,1.55
2023-04-30T07:44:43.989Z,1.67
2023-04-30T07:47:11.196Z,1.33
2023-04-30T07:49:38.438Z,1.73
2023-04-30T07:52:06.235Z,1.50
2023-04-30T07:54:36.413Z,1.27
2023-04-30T07:57:03.720Z,1.77
2023-04-30T07:59:31.074Z,1.40
2023-04-30T08:01:58.468Z,1.60
2023-04-30T08:04:25.853Z,2.00
2023-04-30T08:06:53.274Z,1.25
2023-04-30T08:09:20.547Z,1.65
2023-04-30T08:11:47.792Z,1.40
2023-04-30T08:14:14.984Z,1.35
2023-04-30T08:16:42.180Z,1.48
2023-04-30T08:19:09.364Z,1.52
2023-04-30T08:21:36.581Z,1.40
2023-04-30T08:24:03.918Z,2.05
2023-04-30T08:26:31.192Z,1.70
2023-04-30T08:28:58.390Z,1.40
2023-04-30T08:31:25.626Z,1.70
2023-04-30T08:33:52.918Z,1.65
2023-04-30T08:36:20.348Z,1.80
2023-04-30T08:38:47.777Z,1.55
2023-04-30T08:41:19.671Z,2.47
2023-04-30T08:43:49.512Z,2.33
2023-04-30T08:46:17.942Z,2.60
2023-04-30T08:48:45.753Z,2.58
2023-04-30T08:51:12.968Z,2.17
2023-04-30T08:53:41.145Z,2.58
2023-04-30T08:56:11.232Z,2.03
2023-04-30T08:58:38.487Z,2.08
2023-04-30T09:01:09.091Z,2.10
2023-04-30T09:03:36.763Z,2.25
2023-04-30T09:06:04.125Z,1.92
2023-04-30T09:08:44.206Z,2.05
2023-04-30T09:11:22.807Z,2.60
2023-04-30T09:13:54.938Z,1.60
2023-04-30T09:16:23.522Z,1.70
2023-04-30T09:18:53.637Z,1.50
2023-04-30T09:21:34.751Z,1.65
2023-04-30T09:24:04.189Z,1.60
2023-04-30T09:26:36.436Z,2.35
2023-04-30T09:29:07.984Z,2.08
2023-04-30T09:31:36.458Z,2.00
2023-04-30T09:34:04.471Z,1.73
2023-04-30T09:36:31.907Z,1.90
2023-04-30T09:39:15.501Z,2.03
2023-04-30T09:41:43.755Z,1.80
2023-04-30T09:44:28.440Z,1.85
2023-04-30T09:46:57.949Z,1.38
2023-04-30T09:49:26.435Z,1.52
2023-04-30T09:52:01.485Z,2.08
2023-04-30T09:54:32.830Z,2.08
2023-04-30T09:57:02.607Z,1.70
2023-04-30T09:59:32.009Z,1.80
2023-04-30T10:02:03.316Z,1.33
2023-04-30T10:04:36.496Z,1.67
2023-04-30T10:07:17.108Z,1.52
2023-04-30T10:09:51.313Z,1.48
2023-04-30T10:12:40.616Z,1.70
2023-04-30T10:15:14.354Z,1.42
2023-04-30T10:17:44.433Z,1.85
2023-04-30T10:20:13.280Z,1.60
2023-04-30T10:22:41.899Z,1.23
2023-04-30T10:25:13.282Z,1.25
2023-04-30T10:27:40.789Z,1.75
2023-04-30T10:30:12.040Z,1.52
2023-04-30T10:32:58.674Z,1.17
2023-04-30T10:35:35.720Z,1.17
2023-04-30T10:38:23.993Z,1.30
2023-04-30T10:41:00.184Z,1.45
2023-04-30T10:43:30.111Z,1.98
2023-04-30T10:46:00.843Z,1.63
2023-04-30T10:48:30.427Z,1.20
2023-04-30T10:51:00.777Z,1.70
2023-04-30T10:53:31.884Z,1.75
2023-04-30T10:56:08.706Z,1.63
2023-04-30T10:58:40.248Z,1.63
2023-04-30T11:01:13.690Z,1.52
2023-04-30T11:03:43.587Z,1.80
2023-04-30T11:06:15.585Z,1.40
2023-04-30T11:08:46.430Z,1.25
2023-04-30T11:11:20.874Z,1.77
2023-04-30T11:13:53.526Z,1.48
2023-04-30T11:16:20.848Z,1.65
2023-04-30T11:18:48.313Z,2.28
2023-04-30T11:21:15.502Z,1.85
2023-04-30T11:23:44.341Z,1.98
2023-04-30T11:26:11.712Z,1.60
2023-04-30T11:28:39.133Z,2.17
2023-04-30T11:31:06.580Z,1.88
2023-04-30T11:33:35.231Z,2.40
2023-04-30T11:36:03.233Z,2.22
2023-04-30T11:38:34.427Z,2.90
2023-04-30T11:41:02.603Z,2.78
2023-04-30T11:43:31.895Z,1.87
2023-04-30T11:46:29.300Z,2.25
2023-04-30T11:48:58.587Z,2.03
2023-04-30T11:51:26.798Z,1.58
2023-04-30T11:53:54.453Z,1.93
2023-04-30T11:56:25.601Z,2.47
2023-04-30T11:58:55.766Z,2.20
2023-04-30T12:01:26.008Z,1.88
2023-04-30T12:03:55.233Z,1.83
2023-04-30T12:06:27.632Z,1.85
2023-04-30T12:08:56.165Z,1.80
2023-04-30T12:11:27.875Z,1.92
2023-04-30T12:14:11.139Z,2.50
2023-04-30T12:16:49.211Z,1.67
2023-04-30T12:19:17.550Z,1.60
2023-04-30T12:21:47.153Z,2.00
2023-04-30T12:24:15.805Z,1.85
