createdAt,value
2022-09-15T00:00:55.870Z,153033.84
2022-09-15T00:03:25.136Z,153137.34
2022-09-15T00:05:54.785Z,153077.81
2022-09-15T00:08:23.386Z,153020.94
2022-09-15T00:10:53.050Z,152989.91
2022-09-15T00:13:22.323Z,153083.00
2022-09-15T00:15:52.730Z,153055.88
2022-09-15T00:18:21.697Z,153022.22
2022-09-15T00:20:49.843Z,153054.53
2022-09-15T00:23:18.947Z,152962.78
2022-09-15T00:25:51.197Z,152936.91
2022-09-15T00:28:21.602Z,152992.50
2022-09-15T00:30:54.022Z,152916.25
2022-09-15T00:33:24.603Z,152905.88
2022-09-15T00:35:54.907Z,152900.69
2022-09-15T00:38:23.199Z,152881.34
2022-09-15T00:40:53.149Z,152923.97
2022-09-15T00:43:23.270Z,152852.91
2022-09-15T00:45:53.707Z,152825.72
2022-09-15T00:48:23.643Z,152868.41
2022-09-15T00:50:56.797Z,152854.16
2022-09-15T00:53:27.607Z,152806.34
2022-09-15T00:55:56.842Z,152812.84
2022-09-15T00:58:30.462Z,152808.97
2022-09-15T01:01:03.934Z,152775.31
2022-09-15T01:03:34.333Z,152764.94
2022-09-15T01:06:09.121Z,152748.19
2022-09-15T01:08:53.246Z,152740.44
2022-09-15T01:11:21.800Z,152784.34
2022-09-15T01:13:49.900Z,152775.31
2022-09-15T01:16:27.115Z,152715.91
2022-09-15T01:19:03.223Z,152749.47
2022-09-15T01:21:40.141Z,152668.06
2022-09-15T01:24:39.876Z,152697.78
2022-09-15T01:27:42.177Z,152674.53
2022-09-15T01:30:14.658Z,152732.66
2022-09-15T01:33:06.737Z,152688.75
2022-09-15T01:35:45.290Z,152723.63
2022-09-15T01:38:21.931Z,152675.84
2022-09-15T01:40:56.835Z,152624.16
2022-09-15T01:43:27.639Z,152687.47
2022-09-15T01:45:58.466Z,152615.13
2022-09-15T01:48:28.599Z,152653.88
2022-09-15T01:51:01.464Z,152651.28
2022-09-15T01:53:30.210Z,152590.56
2022-09-15T01:56:02.324Z,152622.84
2022-09-15T01:58:30.236Z,152584.13
2022-09-15T02:01:04.985Z,152602.19
2022-09-15T02:03:38.317Z,152615.13
2022-09-15T02:06:13.257Z,152591.91
2022-09-15T02:08:47.587Z,152576.38
2022-09-15T02:11:18.225Z,152625.44
2022-09-15T02:13:54.215Z,152591.91
2022-09-15T02:16:26.426Z,152633.22
2022-09-15T02:19:04.346Z,152633.22
2022-09-15T02:21:40.725Z,152630.63
2022-09-15T02:24:14.116Z,152640.97
2022-09-15T02:26:43.879Z,152625.44
2022-09-15T02:29:16.237Z,152639.66
2022-09-15T02:31:47.266Z,152624.16
2022-09-15T02:34:19.553Z,152640.97
2022-09-15T02:36:49.223Z,152630.63
2022-09-15T02:39:21.604Z,152630.63
2022-09-15T02:41:49.929Z,152635.78
2022-09-15T02:44:17.687Z,152591.91
2022-09-15T02:46:47.033Z,152611.22
2022-09-15T02:49:14.892Z,152633.22
2022-09-15T02:51:42.735Z,152631.94
2022-09-15T02:54:10.667Z,152646.09
2022-09-15T02:56:38.404Z,152642.25
2022-09-15T02:59:06.204Z,152691.31
2022-09-15T03:01:34.725Z,152691.31
2022-09-15T03:04:05.555Z,152709.41
2022-09-15T03:06:36.186Z,152718.44
2022-09-15T03:09:06.850Z,152687.47
2022-09-15T03:11:35.670Z,152713.31
2022-09-15T03:14:05.791Z,152745.59
2022-09-15T03:16:35.939Z,152750.78
2022-09-15T03:19:05.727Z,152763.69
2022-09-15T03:21:33.525Z,152777.91
2022-09-15T03:24:01.356Z,152789.53
2022-09-15T03:26:29.303Z,152775.31
2022-09-15T03:28:57.047Z,152798.56
2022-09-15T03:31:24.921Z,152806.34
2022-09-15T03:33:54.736Z,152795.97
2022-09-15T03:36:24.131Z,152837.38
2022-09-15T03:38:52.742Z,152847.72
2022-09-15T03:41:20.660Z,152834.81
2022-09-15T03:43:48.374Z,152865.81
2022-09-15T03:46:16.327Z,152886.47
2022-09-15T03:48:44.116Z,152894.25
2022-09-15T03:51:12.833Z,152894.25
2022-09-15T03:53:42.991Z,152943.38
2022-09-15T03:56:13.737Z,152966.63
2022-09-15T03:58:41.733Z,152975.69
2022-09-15T04:01:09.694Z,152993.78
2022-09-15T04:03:44.136Z,152964.03
2022-09-15T04:06:15.146Z,153041.63
2022-09-15T04:08:44.689Z,153050.69
2022-09-15T04:11:13.975Z,153055.88
2022-09-15T04:13:43.194Z,153052.00
2022-09-15T04:16:13.868Z,153068.78
2022-09-15T04:18:42.070Z,153040.38
2022-09-15T04:21:13.282Z,153076.56
2022-09-15T04:23:41.305Z,153050.69
2022-09-15T04:26:15.462Z,153049.41
2022-09-15T04:28:43.280Z,153086.91
2022-09-15T04:31:13.468Z,153102.41
2022-09-15T04:33:42.965Z,153111.47
2022-09-15T04:36:12.588Z,153119.25
2022-09-15T04:38:40.437Z,153112.78
2022-09-15T04:41:08.335Z,153115.31
2022-09-15T04:43:38.021Z,153111.47
2022-09-15T04:46:06.254Z,153137.34
2022-09-15T04:48:34.142Z,153108.88
2022-09-15T04:51:03.038Z,153106.28
2022-09-15T04:53:31.169Z,153164.47
2022-09-15T04:56:05.856Z,153171.00
2022-09-15T04:58:40.096Z,153145.09
2022-09-15T05:01:08.930Z,153186.50
2022-09-15T05:03:37.578Z,153177.44
2022-09-15T05:06:06.854Z,153185.22
2022-09-15T05:08:34.648Z,153167.06
2022-09-15T05:11:03.186Z,153192.94
2022-09-15T05:13:30.969Z,153209.81
2022-09-15T05:16:05.399Z,153194.25
2022-09-15T05:18:33.299Z,153222.75
2022-09-15T05:21:01.889Z,153224.06
2022-09-15T05:23:30.143Z,153231.84
2022-09-15T05:25:58.131Z,153205.91
2022-09-15T05:28:26.006Z,153247.34
2022-09-15T05:30:54.287Z,153230.50
2022-09-15T05:33:24.865Z,153260.25
2022-09-15T05:35:53.370Z,153271.91
2022-09-15T05:38:21.215Z,153269.34
2022-09-15T05:40:49.337Z,153286.16
2022-09-15T05:43:17.950Z,153248.63
2022-09-15T05:45:46.119Z,153297.78
2022-09-15T05:48:14.161Z,153300.38
2022-09-15T05:50:50.627Z,153286.16
2022-09-15T05:53:18.516Z,153313.34
2022-09-15T05:55:46.420Z,153299.09
2022-09-15T05:58:15.113Z,153300.38
2022-09-15T06:00:43.230Z,153326.25
2022-09-15T06:03:16.039Z,153357.34
2022-09-15T06:05:45.272Z,153330.19
2022-09-15T06:08:13.640Z,153354.75
2022-09-15T06:10:41.918Z,153378.03
2022-09-15T06:13:09.675Z,153402.63
2022-09-15T06:15:37.506Z,153405.19
2022-09-15T06:18:05.562Z,153441.47
2022-09-15T06:20:33.309Z,153412.97
2022-09-15T06:23:02.890Z,153433.69
2022-09-15T06:25:30.753Z,153418.19
2022-09-15T06:27:58.542Z,153455.72
2022-09-15T06:30:26.475Z,153438.88
2022-09-15T06:32:54.760Z,153424.63
2022-09-15T06:35:22.674Z,153473.84
2022-09-15T06:37:51.736Z,153444.06
2022-09-15T06:40:21.723Z,153445.34
2022-09-15T06:42:49.631Z,153476.41
2022-09-15T06:45:17.801Z,153446.66
2022-09-15T06:47:45.700Z,153453.13
2022-09-15T06:50:13.846Z,153508.78
2022-09-15T06:52:43.587Z,153517.84
2022-09-15T06:55:11.451Z,153510.09
2022-09-15T06:57:40.872Z,153535.97
2022-09-15T07:00:10.320Z,153559.25
2022-09-15T07:02:38.588Z,153538.56
2022-09-15T07:05:07.140Z,153568.41
2022-09-15T07:07:35.159Z,153587.81
2022-09-15T07:10:02.990Z,153577.47
2022-09-15T07:12:32.564Z,153631.84
2022-09-15T07:15:01.895Z,153642.22
2022-09-15T07:17:30.338Z,153657.75
2022-09-15T07:19:58.230Z,153569.69
2022-09-15T07:22:26.384Z,153652.59
2022-09-15T07:24:54.406Z,153622.78
2022-09-15T07:27:26.853Z,153626.69
2022-09-15T07:29:54.990Z,153647.41
2022-09-15T07:32:24.329Z,153635.75
2022-09-15T07:34:56.477Z,153630.56
2022-09-15T07:37:26.198Z,153611.13
2022-09-15T07:39:54.293Z,153700.50
2022-09-15T07:42:22.321Z,153675.91
2022-09-15T07:44:50.145Z,153713.47
2022-09-15T07:47:18.133Z,153738.06
2022-09-15T07:49:47.380Z,153686.25
2022-09-15T07:52:15.216Z,153748.47
2022-09-15T07:54:43.183Z,153758.78
2022-09-15T07:57:11.080Z,153814.50
2022-09-15T07:59:41.216Z,153831.34
2022-09-15T08:02:19.388Z,153789.91
2022-09-15T08:04:48.743Z,153848.22
2022-09-15T08:07:16.610Z,153874.13
2022-09-15T08:09:44.458Z,153906.59
2022-09-15T08:12:12.285Z,153883.22
2022-09-15T08:14:40.215Z,153914.38
2022-09-15T08:17:11.405Z,153844.34
2022-09-15T08:19:39.712Z,153862.47
2022-09-15T08:22:08.916Z,153850.81
2022-09-15T08:24:37.391Z,153949.38
2022-09-15T08:27:05.386Z,153984.38
2022-09-15T08:29:33.223Z,154020.66
2022-09-15T08:32:01.088Z,154047.91
2022-09-15T08:34:29.734Z,154043.97
2022-09-15T08:36:58.207Z,154093.25
2022-09-15T08:39:27.599Z,154071.25
2022-09-15T08:41:56.474Z,154121.78
2022-09-15T08:44:34.467Z,154181.53
2022-09-15T08:47:07.920Z,154163.28
2022-09-15T08:49:51.496Z,154195.81
2022-09-15T08:52:23.890Z,154221.75
2022-09-15T08:54:55.274Z,154233.41
2022-09-15T08:57:25.910Z,154242.50
2022-09-15T08:59:55.038Z,154184.13
2022-09-15T09:02:58.295Z,154295.69
2022-09-15T09:05:41.607Z,154274.91
2022-09-15T09:08:35.759Z,154291.78
2022-09-15T09:11:14.893Z,154320.31
2022-09-15T09:13:48.920Z,154329.44
2022-09-15T09:16:35.142Z,154309.94
2022-09-15T09:19:34.241Z,154346.25
2022-09-15T09:22:06.919Z,154241.16
2022-09-15T09:24:40.261Z,154254.16
2022-09-15T09:27:14.150Z,154276.19
2022-09-15T09:29:49.475Z,154354.06
2022-09-15T09:32:21.834Z,154357.94
2022-09-15T09:34:59.891Z,154473.50
2022-09-15T09:37:28.181Z,154526.72
2022-09-15T09:39:55.999Z,154479.97
2022-09-15T09:42:30.210Z,154490.38
2022-09-15T09:44:58.183Z,154485.19
2022-09-15T09:47:29.684Z,154524.16
2022-09-15T09:49:57.586Z,154448.81
2022-09-15T09:52:36.681Z,154459.22
2022-09-15T09:55:17.507Z,154516.34
2022-09-15T09:57:46.613Z,154456.63
2022-09-15T10:00:32.683Z,154467.03
2022-09-15T10:03:11.158Z,154464.44
2022-09-15T10:05:38.990Z,154476.09
2022-09-15T10:08:06.828Z,154470.91
2022-09-15T10:10:35.532Z,154444.91
2022-09-15T10:13:05.082Z,154476.09
2022-09-15T10:15:36.107Z,154554.00
2022-09-15T10:18:04.055Z,154499.47
2022-09-15T10:20:35.693Z,154521.56
2022-09-15T10:23:06.568Z,154507.28
2022-09-15T10:25:55.527Z,154529.31
2022-09-15T10:28:27.732Z,154518.97
2022-09-15T10:31:04.766Z,154473.50
2022-09-15T10:33:35.331Z,154461.81
2022-09-15T10:36:06.216Z,154441.00
2022-09-15T10:38:44.204Z,154409.84
2022-09-15T10:41:28.468Z,154352.78
2022-09-15T10:44:30.636Z,154344.97
2022-09-15T10:47:09.973Z,154276.19
2022-09-15T10:49:54.282Z,154186.72
2022-09-15T10:52:32.237Z,154086.78
2022-09-15T10:55:13.359Z,153986.97
2022-09-15T10:58:03.137Z,153979.19
2022-09-15T11:00:39.020Z,153902.72
2022-09-15T11:03:57.428Z,153923.44
2022-09-15T11:06:31.151Z,153885.84
2022-09-15T11:09:15.752Z,153918.25
2022-09-15T11:12:03.957Z,153894.91
2022-09-15T11:14:45.454Z,153903.97
2022-09-15T11:17:36.615Z,153954.56
2022-09-15T11:20:29.455Z,153924.72
2022-09-15T11:23:03.893Z,153940.31
2022-09-15T11:25:36.589Z,153967.50
2022-09-15T11:28:13.344Z,153980.50
2022-09-15T11:30:47.805Z,153992.16
2022-09-15T11:33:22.267Z,154055.66
2022-09-15T11:35:55.475Z,154010.31
2022-09-15T11:38:31.950Z,154088.09
2022-09-15T11:41:12.286Z,154111.44
2022-09-15T11:43:46.725Z,154019.38
2022-09-15T11:46:19.846Z,154029.72
2022-09-15T11:48:58.586Z,154058.25
2022-09-15T11:51:28.119Z,154125.72
2022-09-15T11:54:07.245Z,154165.88
2022-09-15T11:56:41.824Z,154190.59
2022-09-15T11:59:21.737Z,154289.19
2022-09-15T12:01:56.757Z,154381.28
2022-09-15T12:04:31.528Z,154459.22
2022-09-15T12:07:05.424Z,154489.06
2022-09-15T12:09:33.988Z,154472.22
2022-09-15T12:12:06.943Z,154500.81
2022-09-15T12:14:38.137Z,154512.47
2022-09-15T12:17:08.073Z,154570.91
2022-09-15T12:19:47.127Z,154578.66
2022-09-15T12:22:23.486Z,154557.88
2022-09-15T12:25:01.195Z,154603.34
2022-09-15T12:27:29.863Z,154513.75
2022-09-15T12:29:59.669Z,154465.69
2022-09-15T12:32:29.111Z,154467.03
2022-09-15T12:35:01.271Z,154482.59
2022-09-15T12:37:36.382Z,154503.34
2022-09-15T12:40:06.883Z,154418.94
2022-09-15T12:42:37.423Z,154448.81
2022-09-15T12:45:08.613Z,154491.66
2022-09-15T12:47:40.208Z,154404.66
2022-09-15T12:50:26.424Z,154511.16
2022-09-15T12:52:57.246Z,154495.59
2022-09-15T12:55:27.903Z,154473.50
2022-09-15T12:57:58.141Z,154424.13
2022-09-15T13:00:42.350Z,154486.50
2022-09-15T13:03:29.826Z,154516.34
2022-09-15T13:06:17.343Z,154559.22
2022-09-15T13:09:05.578Z,154604.63
2022-09-15T13:11:40.659Z,154595.53
2022-09-15T13:14:22.405Z,154579.97
2022-09-15T13:16:56.672Z,154622.78
2022-09-15T13:19:30.393Z,154669.59
2022-09-15T13:22:06.103Z,154609.84
2022-09-15T13:24:51.297Z,154624.13
2022-09-15T13:27:22.683Z,154613.72
2022-09-15T13:29:53.688Z,154630.59
2022-09-15T13:32:43.944Z,154681.28
2022-09-15T13:35:29.241Z,154537.13
2022-09-15T13:38:31.874Z,154605.94
2022-09-15T13:41:17.974Z,154656.56
2022-09-15T13:44:36.855Z,154644.88
2022-09-15T13:47:16.245Z,154630.59
2022-09-15T13:49:52.566Z,154407.25
2022-09-15T13:52:34.003Z,154515.03
2022-09-15T13:55:21.642Z,154554.00
2022-09-15T14:00:48.406Z,154583.84
2022-09-15T14:03:23.895Z,154599.41
2022-09-15T14:05:51.868Z,154507.28
2022-09-15T14:08:23.879Z,154517.63
2022-09-15T14:10:56.047Z,154557.88
2022-09-15T14:13:27.229Z,154568.28
2022-09-15T14:15:59.591Z,154548.81
2022-09-15T14:18:27.446Z,154592.94
2022-09-15T14:21:00.450Z,154589.06
2022-09-15T14:23:28.219Z,154605.94
2022-09-15T14:26:00.397Z,154589.06
2022-09-15T14:28:33.213Z,154504.69
2022-09-15T14:31:01.859Z,154564.38
2022-09-15T14:33:37.826Z,154594.25
2022-09-15T14:36:14.264Z,154626.72
2022-09-15T14:38:42.161Z,154438.41
2022-09-15T14:41:20.428Z,154459.22
2022-09-15T14:43:48.171Z,154516.34
2022-09-15T14:46:19.099Z,154541.00
2022-09-15T14:48:47.006Z,154568.28
2022-09-15T14:51:24.456Z,154589.06
2022-09-15T14:53:55.943Z,154483.91
2022-09-15T14:56:29.778Z,154520.22
2022-09-15T14:58:59.776Z,154481.31
2022-09-15T15:01:36.083Z,154433.22
2022-09-15T15:04:10.475Z,154511.16
2022-09-15T15:06:43.037Z,154551.41
2022-09-15T15:09:21.116Z,154565.69
2022-09-15T15:11:52.514Z,154574.78
2022-09-15T15:14:20.496Z,154518.97
2022-09-15T15:16:53.687Z,154454.03
2022-09-15T15:19:33.172Z,154515.03
2022-09-15T15:22:21.069Z,154551.41
2022-09-15T15:24:50.926Z,154554.00
2022-09-15T15:27:44.640Z,154564.38
2022-09-15T15:30:43.198Z,154583.84
2022-09-15T15:33:19.860Z,154581.25
2022-09-15T15:35:48.815Z,154604.63
2022-09-15T15:38:19.531Z,154607.22
2022-09-15T15:40:47.497Z,154537.13
2022-09-15T15:43:24.518Z,154529.31
2022-09-15T15:45:57.917Z,154482.59
2022-09-15T15:48:26.619Z,154438.41
2022-09-15T15:50:55.171Z,154454.03
2022-09-15T15:53:23.441Z,154428.06
2022-09-15T15:55:51.229Z,154392.97
2022-09-15T15:58:19.224Z,154417.66
2022-09-15T16:00:49.986Z,154402.09
2022-09-15T16:03:19.300Z,154402.09
2022-09-15T16:05:49.238Z,154372.22
2022-09-15T16:08:25.610Z,154385.22
2022-09-15T16:10:55.586Z,154325.50
2022-09-15T16:13:24.815Z,154315.16
2022-09-15T16:15:56.699Z,154232.09
2022-09-15T16:18:24.866Z,154204.88
2022-09-15T16:20:52.939Z,154247.66
2022-09-15T16:23:22.680Z,154252.84
2022-09-15T16:25:55.856Z,154238.56
2022-09-15T16:28:23.590Z,154241.16
2022-09-15T16:30:51.295Z,154248.97
2022-09-15T16:33:21.066Z,154242.50
2022-09-15T16:35:51.343Z,154254.16
2022-09-15T16:38:20.262Z,154234.69
2022-09-15T16:40:48.296Z,154245.09
2022-09-15T16:43:18.056Z,154223.03
2022-09-15T16:45:46.412Z,154191.88
2022-09-15T16:48:14.443Z,154208.75
2022-09-15T16:51:16.809Z,154230.81
2022-09-15T16:53:32.709Z,154220.41
2022-09-15T16:56:00.562Z,154237.31
2022-09-15T16:58:28.518Z,154206.16
2022-09-15T17:00:56.613Z,154174.97
2022-09-15T17:03:26.254Z,154184.13
2022-09-15T17:05:57.475Z,154158.13
2022-09-15T17:08:27.394Z,154163.28
2022-09-15T17:10:56.643Z,154137.38
2022-09-15T17:13:29.381Z,154142.53
2022-09-15T17:15:59.059Z,154162.00
2022-09-15T17:18:27.599Z,154094.59
2022-09-15T17:20:57.004Z,154112.72
2022-09-15T17:23:27.770Z,154099.78
2022-09-15T17:25:58.389Z,154097.19
2022-09-15T17:28:28.828Z,154088.09
2022-09-15T17:30:58.974Z,154075.13
2022-09-15T17:33:27.646Z,154062.16
2022-09-15T17:35:57.249Z,154056.97
2022-09-15T17:38:25.212Z,154005.09
2022-09-15T17:40:55.207Z,153989.56
2022-09-15T17:43:25.616Z,153996.03
2022-09-15T17:45:54.043Z,153972.69
2022-09-15T17:48:22.391Z,153981.78
2022-09-15T17:50:50.690Z,153968.81
2022-09-15T17:53:22.633Z,153948.03
2022-09-15T17:55:51.144Z,153962.31
2022-09-15T17:58:19.360Z,153948.03
2022-09-15T18:00:48.022Z,153914.38
2022-09-15T18:03:21.897Z,153920.84
2022-09-15T18:05:49.636Z,153897.50
2022-09-15T18:08:17.678Z,153878.00
2022-09-15T18:10:47.189Z,153888.44
2022-09-15T18:13:17.111Z,153879.34
2022-09-15T18:15:45.327Z,153881.94
2022-09-15T18:18:14.990Z,153858.59
2022-09-15T18:20:43.405Z,153828.75
2022-09-15T18:23:16.266Z,153854.69
2022-09-15T18:25:47.035Z,153795.09
2022-09-15T18:28:15.722Z,153818.41
2022-09-15T18:30:46.118Z,153823.63
2022-09-15T18:33:15.844Z,153806.75
2022-09-15T18:35:44.507Z,153806.75
2022-09-15T18:38:13.071Z,153753.59
2022-09-15T18:40:46.917Z,153787.31
2022-09-15T18:43:14.669Z,153753.59
2022-09-15T18:45:43.070Z,153789.91
2022-09-15T18:48:13.076Z,153782.13
2022-09-15T18:50:41.365Z,153779.53
2022-09-15T18:53:09.140Z,153782.13
2022-09-15T18:55:37.238Z,153805.44
2022-09-15T18:58:06.385Z,153824.88
2022-09-15T19:00:34.247Z,153809.34
2022-09-15T19:03:03.812Z,153817.09
2022-09-15T19:05:32.978Z,153798.97
2022-09-15T19:08:00.777Z,153784.72
2022-09-15T19:10:29.181Z,153758.78
2022-09-15T19:12:57.015Z,153716.03
2022-09-15T19:15:26.196Z,153719.94
2022-09-15T19:17:54.076Z,153744.53
2022-09-15T19:20:21.972Z,153730.28
2022-09-15T19:22:51.678Z,153710.88
2022-09-15T19:25:20.448Z,153731.59
2022-09-15T19:27:48.638Z,153729.00
2022-09-15T19:30:16.558Z,153749.72
2022-09-15T19:32:45.672Z,153749.72
2022-09-15T19:35:13.448Z,153732.88
2022-09-15T19:37:42.516Z,153718.63
2022-09-15T19:40:12.998Z,153727.75
2022-09-15T19:42:42.344Z,153710.88
2022-09-15T19:45:11.647Z,153751.06
2022-09-15T19:47:40.860Z,153752.31
2022-09-15T19:50:12.699Z,153752.31
2022-09-15T19:52:40.768Z,153780.84
2022-09-15T19:55:09.688Z,153762.72
2022-09-15T19:57:39.629Z,153748.47
2022-09-15T20:00:10.295Z,153740.66
2022-09-15T20:02:38.065Z,153732.88
2022-09-15T20:05:06.816Z,153717.34
2022-09-15T20:07:36.054Z,153714.75
2022-09-15T20:10:03.931Z,153670.72
2022-09-15T20:12:31.869Z,153669.41
2022-09-15T20:14:59.595Z,153670.72
2022-09-15T20:17:27.802Z,153659.06
2022-09-15T20:19:55.517Z,153670.72
2022-09-15T20:22:23.724Z,153655.19
2022-09-15T20:24:52.863Z,153590.41
2022-09-15T20:27:20.569Z,153647.41
2022-09-15T20:29:48.372Z,153634.44
2022-09-15T20:32:16.107Z,153639.63
2022-09-15T20:34:44.055Z,153616.31
2022-09-15T20:37:11.797Z,153585.22
2022-09-15T20:39:39.668Z,153578.75
2022-09-15T20:42:08.894Z,153551.53
2022-09-15T20:44:36.588Z,153569.69
2022-09-15T20:47:04.551Z,153569.69
2022-09-15T20:49:32.262Z,153556.72
2022-09-15T20:52:00.102Z,153571.00
2022-09-15T20:54:27.875Z,153585.22
2022-09-15T20:56:55.684Z,153574.88
2022-09-15T20:59:25.950Z,153552.81
2022-09-15T21:01:53.773Z,153571.00
2022-09-15T21:04:21.684Z,153576.16
2022-09-15T21:06:49.480Z,153558.00
2022-09-15T21:09:17.283Z,153559.25
2022-09-15T21:11:45.125Z,153564.50
2022-09-15T21:14:14.284Z,153538.56
2022-09-15T21:16:43.674Z,153559.25
2022-09-15T21:19:12.582Z,153520.44
2022-09-15T21:21:40.491Z,153526.91
2022-09-15T21:24:09.976Z,153503.59
2022-09-15T21:27:01.004Z,153497.13
2022-09-15T21:29:29.391Z,153503.59
2022-09-15T21:31:58.770Z,153499.72
2022-09-15T21:34:26.906Z,153497.13
2022-09-15T21:36:54.626Z,153508.78
2022-09-15T21:39:22.504Z,153517.84
2022-09-15T21:41:50.732Z,153529.50
2022-09-15T21:44:18.650Z,153517.84
2022-09-15T21:46:47.259Z,153510.09
2022-09-15T21:49:18.172Z,153491.94
2022-09-15T21:51:45.910Z,153458.31
2022-09-15T21:54:13.768Z,153466.03
2022-09-15T21:56:41.650Z,153498.44
2022-09-15T21:59:11.326Z,153488.06
2022-09-15T22:01:41.006Z,153491.94
2022-09-15T22:04:10.539Z,153499.72
2022-09-15T22:06:42.126Z,153472.56
2022-09-15T22:09:12.134Z,153491.94
2022-09-15T22:11:40.517Z,153488.06
2022-09-15T22:14:09.475Z,153491.94
2022-09-15T22:16:38.795Z,153490.66
2022-09-15T22:19:07.917Z,153485.47
2022-09-15T22:21:37.024Z,153471.25
2022-09-15T22:24:08.066Z,153458.31
2022-09-15T22:26:37.935Z,153429.81
2022-09-15T22:29:06.281Z,153432.41
2022-09-15T22:31:34.663Z,153409.13
2022-09-15T22:34:02.754Z,153409.13
2022-09-15T22:36:31.954Z,153416.84
2022-09-15T22:39:04.579Z,153393.56
2022-09-15T22:41:35.462Z,153366.41
2022-09-15T22:44:03.792Z,153390.97
2022-09-15T22:46:32.353Z,153383.22
2022-09-15T22:49:00.237Z,153359.94
2022-09-15T22:51:28.234Z,153393.56
2022-09-15T22:53:57.052Z,153358.63
2022-09-15T22:56:26.624Z,153344.38
2022-09-15T22:58:57.396Z,153353.47
2022-09-15T23:01:27.769Z,153379.31
2022-09-15T23:03:57.637Z,153345.69
2022-09-15T23:06:27.380Z,153372.84
2022-09-15T23:08:56.415Z,153362.53
2022-09-15T23:11:24.878Z,153301.69
2022-09-15T23:13:53.483Z,153330.19
2022-09-15T23:16:24.246Z,153344.38
2022-09-15T23:18:52.773Z,153327.59
2022-09-15T23:21:21.434Z,153352.16
2022-09-15T23:23:49.864Z,153349.56
2022-09-15T23:26:19.172Z,153346.97
2022-09-15T23:28:47.372Z,153345.69
2022-09-15T23:31:15.369Z,153339.22
2022-09-15T23:33:44.953Z,153343.09
2022-09-15T23:36:15.165Z,153340.50
2022-09-15T23:38:44.612Z,153325.00
2022-09-15T23:41:14.021Z,153313.34
2022-09-15T23:43:42.329Z,153323.69
2022-09-15T23:46:10.813Z,153304.28
2022-09-15T23:48:39.289Z,153278.41
2022-09-15T23:51:08.843Z,153304.28
2022-09-15T23:53:37.191Z,153306.84
2022-09-15T23:56:05.283Z,153266.78
2022-09-15T23:58:33.024Z,153283.56
