createdAt,value
2018-11-03T11:53:23.401Z,99.90
2018-11-03T11:55:50.688Z,99.90
2018-11-03T11:58:17.928Z,99.90
2018-11-03T12:00:45.361Z,99.90
2018-11-03T12:03:12.498Z,99.90
2018-11-03T12:05:39.776Z,99.90
2018-11-03T12:08:07.102Z,99.90
2018-11-03T12:10:34.432Z,99.40
2018-11-03T12:13:01.682Z,98.30
2018-11-03T12:17:56.221Z,96.20
2018-11-03T12:20:23.490Z,95.40
2018-11-03T12:22:50.724Z,94.80
2018-11-03T12:25:17.987Z,94.30
2018-11-03T12:27:45.249Z,93.90
2018-11-03T12:30:13.674Z,92.70
2018-11-03T12:32:41.150Z,92.60
2018-11-03T12:35:08.809Z,92.30
2018-11-03T12:37:36.515Z,92.00
2018-11-03T12:40:04.958Z,91.80
2018-11-03T12:42:32.209Z,91.50
2018-11-03T12:44:59.538Z,91.20
2018-11-03T12:47:26.822Z,91.20
2018-11-03T12:49:58.116Z,90.70
2018-11-03T12:52:25.466Z,90.70
2018-11-03T12:54:53.063Z,90.40
2018-11-03T12:57:20.514Z,89.50
2018-11-03T12:59:47.800Z,89.70
2018-11-03T13:02:15.074Z,89.00
2018-11-03T13:04:42.473Z,88.40
2018-11-03T13:07:09.746Z,88.00
2018-11-03T13:09:37.193Z,87.40
2018-11-03T13:12:04.533Z,87.20
2018-11-03T13:14:31.771Z,85.90
2018-11-03T13:16:59.028Z,86.00
2018-11-03T13:19:26.262Z,84.80
2018-11-03T13:21:53.514Z,84.10
2018-11-03T13:24:20.779Z,84.70
2018-11-03T13:26:48.042Z,83.90
2018-11-03T13:29:15.311Z,82.00
2018-11-03T13:31:42.590Z,84.30
2018-11-03T13:34:09.858Z,83.60
2018-11-03T13:36:37.159Z,83.10
2018-11-03T13:39:06.359Z,82.90
2018-11-03T13:41:33.638Z,82.80
2018-11-03T13:44:00.926Z,83.60
2018-11-03T13:46:28.437Z,83.00
2018-11-03T13:48:56.052Z,82.80
2018-11-03T13:51:23.370Z,82.90
2018-11-03T13:53:50.636Z,82.40
2018-11-03T13:56:17.904Z,81.60
2018-11-03T13:58:45.199Z,81.30
2018-11-03T14:01:13.310Z,81.20
2018-11-03T14:03:40.602Z,80.70
2018-11-03T14:06:07.932Z,81.00
2018-11-03T14:08:35.380Z,80.50
2018-11-03T14:11:02.718Z,80.30
2018-11-03T14:13:29.946Z,79.50
2018-11-03T14:15:57.206Z,79.60
2018-11-03T14:18:24.474Z,79.30
2018-11-03T14:20:51.749Z,79.00
2018-11-03T14:23:19.041Z,78.90
2018-11-03T14:25:46.302Z,78.80
2018-11-03T14:28:13.581Z,78.50
2018-11-03T14:30:40.898Z,78.20
2018-11-03T14:33:08.222Z,78.30
2018-11-03T14:35:35.543Z,78.00
2018-11-03T14:38:02.908Z,77.50
2018-11-03T14:40:30.183Z,77.60
2018-11-03T14:42:57.494Z,77.70
2018-11-03T14:45:25.821Z,77.70
2018-11-03T14:47:52.979Z,77.60
2018-11-03T14:50:20.309Z,77.70
2018-11-03T14:52:47.611Z,78.60
2018-11-03T14:55:14.940Z,77.70
2018-11-03T14:57:42.239Z,78.00
2018-11-03T15:00:13.170Z,77.60
2018-11-03T15:02:40.662Z,77.90
2018-11-03T15:05:08.625Z,78.00
2018-11-03T15:07:36.208Z,77.70
2018-11-03T15:10:04.039Z,77.70
2018-11-03T15:12:31.386Z,77.90
2018-11-03T15:14:58.745Z,77.50
2018-11-03T15:17:26.089Z,77.70
2018-11-03T15:19:53.438Z,78.00
2018-11-03T15:22:20.732Z,78.60
2018-11-03T15:24:48.050Z,77.70
2018-11-03T15:27:15.346Z,77.70
2018-11-03T15:29:42.667Z,77.80
2018-11-03T15:32:10.020Z,77.70
2018-11-03T15:34:37.512Z,77.40
2018-11-03T15:37:05.166Z,77.50
2018-11-03T15:39:32.488Z,77.20
2018-11-03T15:41:59.934Z,77.10
2018-11-03T15:44:27.285Z,76.90
2018-11-03T15:46:54.567Z,76.90
2018-11-03T15:49:21.917Z,76.90
2018-11-03T15:51:49.571Z,76.60
2018-11-03T15:54:16.867Z,76.60
2018-11-03T15:56:44.153Z,76.60
2018-11-03T15:59:11.477Z,76.60
2018-11-03T16:01:38.750Z,76.60
2018-11-03T16:04:06.089Z,76.50
2018-11-03T16:06:33.438Z,76.50
2018-11-03T16:09:00.709Z,76.60
2018-11-03T16:11:28.075Z,76.70
2018-11-03T16:13:55.361Z,76.70
2018-11-03T16:16:22.709Z,76.90
2018-11-03T16:18:50.015Z,76.80
2018-11-03T16:21:17.335Z,76.70
2018-11-03T16:23:44.594Z,76.60
2018-11-03T16:26:11.891Z,76.60
2018-11-03T16:28:39.431Z,77.50
2018-11-03T16:31:07.070Z,77.60
2018-11-03T16:33:34.519Z,77.90
2018-11-03T16:36:02.506Z,78.00
2018-11-03T16:38:29.892Z,78.10
2018-11-03T16:40:57.175Z,78.80
2018-11-03T16:43:24.438Z,78.00
2018-11-03T16:45:51.890Z,78.10
2018-11-03T16:48:19.031Z,78.00
2018-11-03T16:50:46.315Z,77.80
2018-11-03T16:53:13.579Z,77.40
2018-11-03T16:55:40.965Z,77.20
2018-11-03T16:58:08.195Z,77.80
2018-11-03T17:00:35.462Z,77.40
2018-11-03T17:03:02.710Z,77.60
2018-11-03T17:05:30.056Z,77.60
2018-11-03T17:07:57.358Z,77.70
2018-11-03T17:10:24.595Z,77.80
2018-11-03T17:12:51.892Z,77.70
2018-11-03T17:15:19.147Z,77.60
2018-11-03T17:17:46.443Z,77.60
2018-11-03T17:20:13.743Z,77.60
2018-11-03T17:22:41.094Z,77.70
2018-11-03T17:25:09.586Z,77.80
2018-11-03T17:27:36.955Z,77.90
2018-11-03T17:30:05.418Z,77.90
2018-11-03T17:32:32.703Z,77.90
2018-11-03T17:35:00.010Z,77.90
2018-11-03T17:37:27.306Z,77.90
2018-11-03T17:39:54.605Z,77.90
2018-11-03T17:42:21.865Z,78.10
2018-11-03T17:44:49.227Z,78.10
2018-11-03T17:47:16.553Z,78.00
2018-11-03T17:49:43.814Z,78.10
2018-11-03T17:52:11.162Z,77.90
2018-11-03T17:54:38.563Z,77.90
2018-11-03T17:57:05.775Z,77.90
2018-11-03T17:59:33.777Z,78.10
2018-11-03T18:02:01.078Z,78.20
2018-11-03T18:04:28.352Z,78.40
2018-11-03T18:06:55.652Z,78.30
2018-11-03T18:09:23.034Z,78.60
2018-11-03T18:11:50.326Z,78.90
2018-11-03T18:14:17.755Z,78.90
2018-11-03T18:16:45.341Z,78.90
2018-11-03T18:19:12.690Z,78.90
2018-11-03T18:21:40.446Z,78.90
2018-11-03T18:24:07.746Z,78.80
2018-11-03T18:26:35.004Z,78.70
2018-11-03T18:29:02.291Z,78.60
2018-11-03T18:31:29.658Z,78.50
2018-11-03T18:33:56.938Z,78.40
2018-11-03T18:36:24.243Z,78.50
2018-11-03T18:38:51.503Z,78.40
2018-11-03T18:41:18.827Z,78.60
2018-11-03T18:43:46.131Z,78.60
2018-11-03T18:46:13.415Z,78.70
2018-11-03T18:48:40.690Z,78.80
2018-11-03T18:51:09.157Z,78.50
2018-11-03T18:53:36.502Z,78.50
2018-11-03T18:56:04.134Z,78.30
2018-11-03T18:58:31.413Z,78.20
2018-11-03T19:00:59.352Z,78.20
2018-11-03T19:03:26.634Z,78.30
2018-11-03T19:05:53.947Z,78.30
2018-11-03T19:08:21.264Z,78.40
2018-11-03T19:10:48.563Z,78.70
2018-11-03T19:13:15.923Z,78.80
2018-11-03T19:15:43.176Z,79.10
2018-11-03T19:18:10.468Z,78.90
2018-11-03T19:20:37.885Z,79.00
2018-11-03T19:23:05.623Z,78.90
2018-11-03T19:25:32.962Z,78.70
2018-11-03T19:28:00.300Z,78.70
2018-11-03T19:30:27.611Z,78.70
2018-11-03T19:32:54.877Z,78.80
2018-11-03T19:35:22.197Z,79.00
2018-11-03T19:37:49.494Z,79.20
2018-11-03T19:40:16.918Z,79.40
2018-11-03T19:42:44.241Z,80.10
2018-11-03T19:45:13.066Z,79.90
2018-11-03T19:47:40.302Z,80.20
2018-11-03T19:50:08.162Z,80.30
2018-11-03T19:52:35.431Z,80.20
2018-11-03T19:55:02.773Z,80.10
2018-11-03T19:57:30.080Z,80.10
2018-11-03T19:59:57.597Z,80.10
2018-11-03T20:02:24.900Z,80.00
2018-11-03T20:04:52.183Z,79.90
2018-11-03T20:07:19.584Z,79.90
2018-11-03T20:09:46.986Z,79.80
2018-11-03T20:12:14.300Z,79.60
2018-11-03T20:14:41.608Z,79.70
2018-11-03T20:17:09.226Z,79.90
2018-11-03T20:19:36.670Z,79.90
2018-11-03T20:22:04.304Z,80.00
2018-11-03T20:24:31.575Z,80.10
2018-11-03T20:26:58.846Z,79.80
2018-11-03T20:29:26.170Z,79.70
2018-11-03T20:31:53.483Z,79.50
2018-11-03T20:34:20.827Z,79.40
2018-11-03T20:36:48.127Z,79.50
2018-11-03T20:39:15.526Z,79.40
2018-11-03T20:41:42.965Z,79.30
2018-11-03T20:44:10.475Z,79.20
2018-11-03T20:46:37.754Z,79.20
2018-11-03T20:49:05.034Z,79.20
2018-11-03T20:51:32.306Z,79.20
2018-11-03T20:53:59.732Z,79.30
2018-11-03T20:56:27.194Z,79.30
2018-11-03T20:58:54.486Z,79.30
2018-11-03T21:01:21.826Z,80.20
2018-11-03T21:03:49.139Z,79.30
2018-11-03T21:06:16.437Z,79.40
2018-11-03T21:08:43.707Z,79.30
2018-11-03T21:11:11.019Z,79.20
2018-11-03T21:13:38.330Z,79.50
2018-11-03T21:16:05.632Z,79.90
2018-11-03T21:18:32.941Z,80.40
2018-11-03T21:21:00.205Z,80.80
2018-11-03T21:23:27.764Z,81.10
2018-11-03T21:25:55.020Z,81.30
2018-11-03T21:28:22.284Z,80.80
2018-11-03T21:30:49.543Z,81.50
2018-11-03T21:33:16.880Z,81.50
2018-11-03T21:35:44.082Z,81.70
2018-11-03T21:38:11.343Z,81.50
2018-11-03T21:40:38.700Z,81.30
2018-11-03T21:43:07.496Z,81.10
2018-11-03T21:45:34.822Z,80.90
2018-11-03T21:48:02.122Z,80.70
2018-11-03T21:50:29.384Z,80.70
2018-11-03T21:52:56.685Z,80.70
2018-11-03T21:55:23.952Z,80.90
2018-11-03T21:57:51.201Z,81.20
2018-11-03T22:00:18.466Z,81.20
2018-11-03T22:02:45.738Z,81.30
2018-11-03T22:05:13.658Z,81.50
2018-11-03T22:07:41.643Z,81.70
2018-11-03T22:10:09.290Z,81.60
2018-11-03T22:12:36.610Z,81.60
2018-11-03T22:15:04.329Z,81.50
2018-11-03T22:17:31.603Z,81.30
2018-11-03T22:19:58.867Z,81.00
2018-11-03T22:22:26.278Z,81.00
2018-11-03T22:24:53.540Z,80.90
2018-11-03T22:27:20.830Z,80.90
2018-11-03T22:29:48.102Z,81.10
2018-11-03T22:32:15.357Z,81.20
2018-11-03T22:34:42.607Z,82.20
2018-11-03T22:37:09.865Z,81.80
2018-11-03T22:39:37.409Z,82.20
2018-11-03T22:42:04.915Z,83.50
2018-11-03T22:44:32.142Z,83.50
2018-11-03T22:46:59.406Z,84.00
2018-11-03T22:49:26.646Z,84.40
2018-11-03T22:51:54.032Z,84.80
2018-11-03T22:54:21.305Z,85.40
2018-11-03T22:56:48.607Z,85.40
2018-11-03T22:59:16.193Z,85.60
2018-11-03T23:01:43.610Z,85.50
2018-11-03T23:04:11.243Z,85.50
2018-11-03T23:06:38.549Z,85.40
2018-11-03T23:09:06.230Z,85.30
2018-11-03T23:11:33.523Z,85.20
2018-11-03T23:14:00.805Z,85.00
2018-11-03T23:16:28.058Z,84.90
2018-11-03T23:18:55.301Z,84.60
2018-11-03T23:21:22.588Z,84.60
2018-11-03T23:23:49.819Z,84.70
2018-11-03T23:26:17.118Z,84.60
2018-11-03T23:28:44.392Z,84.10
2018-11-03T23:31:11.684Z,83.50
2018-11-03T23:33:38.935Z,83.00
2018-11-03T23:36:06.221Z,83.00
2018-11-03T23:38:34.064Z,83.00
2018-11-03T23:41:01.307Z,83.10
2018-11-03T23:43:28.559Z,83.00
2018-11-03T23:45:56.174Z,82.80
2018-11-03T23:48:23.463Z,83.00
2018-11-03T23:50:50.713Z,83.00
2018-11-03T23:53:18.045Z,83.10
2018-11-03T23:55:45.295Z,83.50
2018-11-03T23:58:12.578Z,82.80
