createdAt,value
2022-09-28T00:00:42.247Z,991.17
2022-09-28T00:01:42.327Z,991.19
2022-09-28T00:02:42.339Z,991.19
2022-09-28T00:03:42.180Z,991.18
2022-09-28T00:04:42.167Z,991.16
2022-09-28T00:05:42.149Z,991.18
2022-09-28T00:06:42.161Z,991.17
2022-09-28T00:07:42.129Z,991.18
2022-09-28T00:08:42.119Z,991.20
2022-09-28T00:09:42.120Z,991.19
2022-09-28T00:10:42.097Z,991.16
2022-09-28T00:11:42.097Z,991.17
2022-09-28T00:12:42.178Z,991.21
2022-09-28T00:13:42.071Z,991.19
2022-09-28T00:14:42.069Z,991.14
2022-09-28T00:15:42.060Z,991.15
2022-09-28T00:16:42.129Z,991.17
2022-09-28T00:17:42.032Z,991.18
2022-09-28T00:18:42.001Z,991.18
2022-09-28T00:19:42.003Z,991.17
2022-09-28T00:20:41.997Z,991.14
2022-09-28T00:21:41.980Z,991.16
2022-09-28T00:22:41.992Z,991.13
2022-09-28T00:23:41.952Z,991.14
2022-09-28T00:24:41.951Z,991.14
2022-09-28T00:25:41.931Z,991.12
2022-09-28T00:26:41.911Z,991.16
2022-09-28T00:27:41.910Z,991.11
2022-09-28T00:28:41.902Z,991.13
2022-09-28T00:29:41.885Z,991.14
2022-09-28T00:30:41.868Z,991.15
2022-09-28T00:31:41.933Z,991.14
2022-09-28T00:32:41.901Z,991.16
2022-09-28T00:33:41.849Z,991.15
2022-09-28T00:34:41.840Z,991.14
2022-09-28T00:35:41.834Z,991.09
2022-09-28T00:36:41.810Z,991.07
2022-09-28T00:37:41.804Z,991.09
2022-09-28T00:38:41.806Z,991.08
2022-09-28T00:39:41.793Z,991.07
2022-09-28T00:40:41.818Z,991.04
2022-09-28T00:41:41.771Z,991.07
2022-09-28T00:42:41.782Z,991.05
2022-09-28T00:43:41.733Z,991.04
2022-09-28T00:44:41.726Z,991.00
2022-09-28T00:45:41.748Z,991.00
2022-09-28T00:46:41.694Z,991.08
2022-09-28T00:47:41.689Z,991.03
2022-09-28T00:48:41.673Z,991.03
2022-09-28T00:49:41.676Z,991.00
2022-09-28T00:50:41.668Z,991.00
2022-09-28T00:51:41.647Z,990.99
2022-09-28T00:52:41.638Z,990.96
2022-09-28T00:53:41.637Z,990.98
2022-09-28T00:54:41.611Z,991.00
2022-09-28T00:55:41.611Z,991.00
2022-09-28T00:56:41.589Z,990.99
2022-09-28T00:57:41.624Z,990.99
2022-09-28T00:58:41.571Z,990.97
2022-09-28T00:59:41.553Z,991.00
2022-09-28T01:00:41.592Z,990.96
2022-09-28T01:01:41.781Z,990.97
2022-09-28T01:02:41.528Z,990.99
2022-09-28T01:03:41.512Z,990.97
2022-09-28T01:04:41.504Z,990.98
2022-09-28T01:05:41.504Z,990.95
2022-09-28T01:06:41.478Z,990.98
2022-09-28T01:07:41.465Z,990.93
2022-09-28T01:08:41.461Z,990.96
2022-09-28T01:09:41.449Z,990.97
2022-09-28T01:10:41.446Z,990.98
2022-09-28T01:11:41.417Z,990.98
2022-09-28T01:12:41.422Z,990.98
2022-09-28T01:13:41.428Z,990.99
2022-09-28T01:14:41.956Z,991.01
2022-09-28T01:15:41.380Z,990.99
2022-09-28T01:16:41.551Z,991.02
2022-09-28T01:17:41.395Z,991.01
2022-09-28T01:18:41.357Z,990.98
2022-09-28T01:19:41.350Z,990.97
2022-09-28T01:20:41.344Z,990.95
2022-09-28T01:21:41.317Z,990.94
2022-09-28T01:22:41.335Z,990.94
2022-09-28T01:23:41.297Z,990.95
2022-09-28T01:24:41.305Z,990.91
2022-09-28T01:25:41.266Z,990.88
2022-09-28T01:26:41.273Z,990.88
2022-09-28T01:27:41.253Z,990.89
2022-09-28T01:28:41.261Z,990.88
2022-09-28T01:29:41.319Z,990.89
2022-09-28T01:30:41.216Z,990.87
2022-09-28T01:31:41.511Z,990.90
2022-09-28T01:32:41.209Z,990.86
2022-09-28T01:33:41.215Z,990.93
2022-09-28T01:34:41.167Z,990.88
2022-09-28T01:35:41.178Z,990.89
2022-09-28T01:36:41.156Z,990.85
2022-09-28T01:37:41.139Z,990.85
2022-09-28T01:38:41.130Z,990.82
2022-09-28T01:39:41.136Z,990.80
2022-09-28T01:40:41.154Z,990.82
2022-09-28T01:41:41.095Z,990.79
2022-09-28T01:42:41.090Z,990.80
2022-09-28T01:43:41.087Z,990.76
2022-09-28T01:44:41.068Z,990.78
2022-09-28T01:45:41.979Z,990.76
2022-09-28T01:46:41.157Z,990.78
2022-09-28T01:47:41.043Z,990.78
2022-09-28T01:48:41.018Z,990.75
2022-09-28T01:49:41.005Z,990.72
2022-09-28T01:50:41.003Z,990.73
2022-09-28T01:51:40.987Z,990.73
2022-09-28T01:52:40.985Z,990.69
2022-09-28T01:53:40.973Z,990.70
2022-09-28T01:54:40.960Z,990.71
2022-09-28T01:55:40.957Z,990.70
2022-09-28T01:56:40.926Z,990.71
2022-09-28T01:57:40.919Z,990.74
2022-09-28T01:58:40.907Z,990.71
2022-09-28T01:59:40.895Z,990.75
2022-09-28T02:00:40.943Z,990.73
2022-09-28T02:01:40.910Z,990.70
2022-09-28T02:02:40.857Z,990.75
2022-09-28T02:03:40.853Z,990.74
2022-09-28T02:04:40.956Z,990.70
2022-09-28T02:05:40.862Z,990.69
2022-09-28T02:06:40.823Z,990.72
2022-09-28T02:07:40.815Z,990.73
2022-09-28T02:08:40.799Z,990.75
2022-09-28T02:09:40.788Z,990.71
2022-09-28T02:10:40.804Z,990.68
2022-09-28T02:11:40.762Z,990.72
2022-09-28T02:12:40.810Z,990.70
2022-09-28T02:13:40.759Z,990.68
2022-09-28T02:14:40.734Z,990.69
2022-09-28T02:15:40.720Z,990.69
2022-09-28T02:16:40.848Z,990.69
2022-09-28T02:17:40.697Z,990.71
2022-09-28T02:18:40.686Z,990.67
2022-09-28T02:19:40.778Z,990.64
2022-09-28T02:20:40.668Z,990.66
2022-09-28T02:21:40.702Z,990.63
2022-09-28T02:22:40.662Z,990.61
2022-09-28T02:23:40.639Z,990.60
2022-09-28T02:24:40.623Z,990.61
2022-09-28T02:25:40.616Z,990.60
2022-09-28T02:26:40.704Z,990.60
2022-09-28T02:27:40.596Z,990.58
2022-09-28T02:28:40.571Z,990.56
2022-09-28T02:29:40.561Z,990.57
2022-09-28T02:30:40.553Z,990.53
2022-09-28T02:31:40.743Z,990.54
2022-09-28T02:32:40.530Z,990.54
2022-09-28T02:33:40.607Z,990.53
2022-09-28T02:34:40.510Z,990.53
2022-09-28T02:35:40.502Z,990.55
2022-09-28T02:36:40.680Z,990.53
2022-09-28T02:37:40.472Z,990.53
2022-09-28T02:38:40.691Z,990.54
2022-09-28T02:39:40.450Z,990.52
2022-09-28T02:40:40.498Z,990.51
2022-09-28T02:41:40.431Z,990.54
2022-09-28T02:42:40.412Z,990.52
2022-09-28T02:43:40.422Z,990.54
2022-09-28T02:44:40.403Z,990.54
2022-09-28T02:45:40.447Z,990.53
2022-09-28T02:46:40.371Z,990.49
2022-09-28T02:47:40.365Z,990.51
2022-09-28T02:48:44.005Z,990.50
2022-09-28T02:49:40.377Z,990.49
2022-09-28T02:50:40.486Z,990.52
2022-09-28T02:51:40.317Z,990.49
2022-09-28T02:52:40.306Z,990.54
2022-09-28T02:53:40.308Z,990.49
2022-09-28T02:54:40.299Z,990.47
2022-09-28T02:55:40.288Z,990.48
2022-09-28T02:56:40.261Z,990.51
2022-09-28T02:57:40.258Z,990.50
2022-09-28T02:58:40.241Z,990.49
2022-09-28T02:59:40.252Z,990.47
2022-09-28T03:00:40.257Z,990.43
2022-09-28T03:01:40.332Z,990.44
2022-09-28T03:02:40.961Z,990.43
2022-09-28T03:03:40.311Z,990.45
2022-09-28T03:04:40.176Z,990.44
2022-09-28T03:05:40.175Z,990.41
2022-09-28T03:06:40.151Z,990.43
2022-09-28T03:07:40.140Z,990.35
2022-09-28T03:08:40.125Z,990.40
2022-09-28T03:09:40.128Z,990.35
2022-09-28T03:10:40.113Z,990.34
2022-09-28T03:11:40.097Z,990.37
2022-09-28T03:12:40.087Z,990.36
2022-09-28T03:13:40.081Z,990.34
2022-09-28T03:14:40.064Z,990.34
2022-09-28T03:15:40.065Z,990.33
2022-09-28T03:16:40.139Z,990.30
2022-09-28T03:17:40.136Z,990.29
2022-09-28T03:18:40.023Z,990.28
2022-09-28T03:19:40.016Z,990.27
2022-09-28T03:20:39.995Z,990.27
2022-09-28T03:21:39.993Z,990.26
2022-09-28T03:22:39.975Z,990.25
2022-09-28T03:23:39.980Z,990.17
2022-09-28T03:24:39.958Z,990.22
2022-09-28T03:25:39.958Z,990.16
2022-09-28T03:26:39.973Z,990.16
2022-09-28T03:27:39.923Z,990.14
2022-09-28T03:28:39.925Z,990.21
2022-09-28T03:29:39.949Z,990.13
2022-09-28T03:30:39.891Z,990.22
2022-09-28T03:31:39.962Z,990.20
2022-09-28T03:32:39.874Z,990.22
2022-09-28T03:33:39.858Z,990.21
2022-09-28T03:34:39.858Z,990.23
2022-09-28T03:35:39.835Z,990.23
2022-09-28T03:36:39.818Z,990.22
2022-09-28T03:37:39.819Z,990.20
2022-09-28T03:38:39.799Z,990.21
2022-09-28T03:39:39.793Z,990.17
2022-09-28T03:40:39.822Z,990.16
2022-09-28T03:41:39.773Z,990.19
2022-09-28T03:42:39.765Z,990.18
2022-09-28T03:43:39.790Z,990.18
2022-09-28T03:44:39.777Z,990.14
2022-09-28T03:45:39.772Z,990.15
2022-09-28T03:46:39.712Z,990.17
2022-09-28T03:47:39.712Z,990.15
2022-09-28T03:48:39.705Z,990.15
2022-09-28T03:49:39.684Z,990.12
2022-09-28T03:50:39.662Z,990.11
2022-09-28T03:51:39.655Z,990.11
2022-09-28T03:52:39.651Z,990.11
2022-09-28T03:53:39.645Z,990.12
2022-09-28T03:54:39.740Z,990.13
2022-09-28T03:55:39.639Z,990.09
2022-09-28T03:56:39.600Z,990.10
2022-09-28T03:57:39.610Z,990.08
2022-09-28T03:58:39.580Z,990.09
2022-09-28T03:59:39.570Z,990.09
2022-09-28T04:00:39.592Z,990.02
2022-09-28T04:01:39.691Z,990.04
2022-09-28T04:02:39.546Z,990.02
2022-09-28T04:03:39.541Z,990.02
2022-09-28T04:04:39.518Z,990.00
2022-09-28T04:05:39.504Z,990.03
2022-09-28T04:06:39.496Z,990.05
2022-09-28T04:07:39.488Z,990.02
2022-09-28T04:08:39.624Z,990.01
2022-09-28T04:09:39.461Z,990.07
2022-09-28T04:10:39.443Z,990.06
2022-09-28T04:12:02.303Z,990.05
2022-09-28T04:12:39.450Z,989.99
2022-09-28T04:13:39.418Z,990.00
2022-09-28T04:14:39.404Z,989.98
2022-09-28T04:15:39.404Z,989.97
2022-09-28T04:16:39.425Z,989.96
2022-09-28T04:17:40.318Z,989.99
2022-09-28T04:18:39.361Z,989.97
2022-09-28T04:19:39.979Z,989.91
2022-09-28T04:20:39.339Z,989.93
2022-09-28T04:21:39.332Z,989.94
2022-09-28T04:22:39.318Z,989.91
2022-09-28T04:23:39.322Z,989.94
2022-09-28T04:24:39.307Z,989.94
2022-09-28T04:25:39.873Z,989.90
2022-09-28T04:26:39.279Z,989.94
2022-09-28T04:27:39.270Z,989.97
2022-09-28T04:28:39.254Z,989.92
2022-09-28T04:29:39.258Z,989.92
2022-09-28T04:30:39.241Z,989.94
2022-09-28T04:31:39.309Z,989.92
2022-09-28T04:32:39.218Z,989.94
2022-09-28T04:33:39.208Z,989.93
2022-09-28T04:34:43.727Z,989.96
2022-09-28T04:35:39.216Z,989.97
2022-09-28T04:36:39.165Z,989.94
2022-09-28T04:37:39.165Z,989.95
2022-09-28T04:38:52.309Z,989.96
2022-09-28T04:39:39.154Z,989.91
2022-09-28T04:40:39.191Z,989.89
2022-09-28T04:41:39.118Z,989.93
2022-09-28T04:42:39.123Z,989.90
2022-09-28T04:43:39.096Z,989.90
2022-09-28T04:44:39.110Z,989.89
2022-09-28T04:45:39.138Z,989.86
2022-09-28T04:46:39.070Z,989.88
2022-09-28T04:47:39.060Z,989.88
2022-09-28T04:48:39.041Z,989.90
2022-09-28T04:49:39.042Z,989.87
2022-09-28T04:50:39.035Z,989.90
2022-09-28T04:51:39.018Z,989.89
2022-09-28T04:52:38.999Z,989.93
2022-09-28T04:53:38.993Z,989.92
2022-09-28T04:54:38.975Z,989.94
2022-09-28T04:55:38.982Z,989.98
2022-09-28T04:56:39.118Z,989.97
2022-09-28T04:57:38.944Z,990.00
2022-09-28T04:58:38.934Z,990.00
2022-09-28T04:59:38.936Z,990.03
2022-09-28T05:00:38.917Z,990.06
2022-09-28T05:01:39.026Z,990.05
2022-09-28T05:02:39.644Z,990.06
2022-09-28T05:03:38.894Z,990.05
2022-09-28T05:04:38.869Z,990.05
2022-09-28T05:05:38.878Z,990.03
2022-09-28T05:06:38.869Z,990.02
2022-09-28T05:07:38.842Z,990.06
2022-09-28T05:08:38.823Z,990.06
2022-09-28T05:09:38.838Z,990.08
2022-09-28T05:10:39.512Z,990.04
2022-09-28T05:11:38.811Z,990.04
2022-09-28T05:12:38.790Z,990.03
2022-09-28T05:13:38.777Z,990.04
2022-09-28T05:14:38.768Z,990.06
2022-09-28T05:15:38.754Z,990.08
2022-09-28T05:16:38.814Z,990.03
2022-09-28T05:17:38.749Z,990.09
2022-09-28T05:18:38.716Z,990.09
2022-09-28T05:19:38.705Z,990.08
2022-09-28T05:20:38.697Z,990.06
2022-09-28T05:21:38.691Z,990.05
2022-09-28T05:22:38.690Z,990.11
2022-09-28T05:23:38.670Z,990.05
2022-09-28T05:24:38.679Z,990.05
2022-09-28T05:25:38.658Z,990.10
2022-09-28T05:26:38.635Z,990.05
2022-09-28T05:27:38.636Z,990.07
2022-09-28T05:28:38.617Z,990.06
2022-09-28T05:29:38.604Z,990.06
2022-09-28T05:30:38.596Z,990.06
2022-09-28T05:31:38.631Z,990.06
2022-09-28T05:32:38.605Z,990.09
2022-09-28T05:33:39.535Z,990.05
2022-09-28T05:34:38.552Z,990.06
2022-09-28T05:35:38.581Z,990.07
2022-09-28T05:36:38.531Z,990.06
2022-09-28T05:37:38.652Z,990.06
2022-09-28T05:38:38.522Z,990.02
2022-09-28T05:39:38.609Z,990.04
2022-09-28T05:40:38.543Z,990.04
2022-09-28T05:41:39.102Z,990.03
2022-09-28T05:42:38.461Z,990.00
2022-09-28T05:43:38.710Z,989.97
2022-09-28T05:44:38.446Z,989.99
2022-09-28T05:45:38.472Z,989.98
2022-09-28T05:46:38.424Z,989.94
2022-09-28T05:47:38.411Z,989.94
2022-09-28T05:48:38.420Z,989.90
2022-09-28T05:49:38.400Z,989.95
2022-09-28T05:50:38.375Z,989.91
2022-09-28T05:51:38.367Z,989.92
2022-09-28T05:52:38.383Z,989.89
2022-09-28T05:53:38.348Z,989.91
2022-09-28T05:54:38.366Z,989.85
2022-09-28T05:55:38.460Z,989.82
2022-09-28T05:56:38.329Z,989.85
2022-09-28T05:57:38.297Z,989.85
2022-09-28T05:58:38.297Z,989.80
2022-09-28T05:59:38.289Z,989.81
2022-09-28T06:00:38.273Z,989.80
2022-09-28T06:01:38.335Z,989.83
2022-09-28T06:02:38.351Z,989.84
2022-09-28T06:03:38.245Z,989.78
2022-09-28T06:04:38.252Z,989.80
2022-09-28T06:05:38.218Z,989.75
2022-09-28T06:06:38.221Z,989.75
2022-09-28T06:07:38.190Z,989.72
2022-09-28T06:08:38.190Z,989.69
2022-09-28T06:09:38.189Z,989.69
2022-09-28T06:10:38.172Z,989.62
2022-09-28T06:11:38.155Z,989.64
2022-09-28T06:12:38.162Z,989.66
2022-09-28T06:13:38.126Z,989.64
2022-09-28T06:14:38.133Z,989.65
2022-09-28T06:15:38.108Z,989.65
2022-09-28T06:16:43.006Z,989.65
2022-09-28T06:17:38.094Z,989.66
2022-09-28T06:18:38.078Z,989.64
2022-09-28T06:19:38.075Z,989.64
2022-09-28T06:20:38.102Z,989.66
2022-09-28T06:21:38.046Z,989.64
2022-09-28T06:22:38.056Z,989.61
2022-09-28T06:23:39.934Z,989.63
2022-09-28T06:24:38.013Z,989.60
2022-09-28T06:25:38.008Z,989.62
2022-09-28T06:26:37.999Z,989.62
2022-09-28T06:27:37.984Z,989.58
2022-09-28T06:28:37.984Z,989.59
2022-09-28T06:29:37.954Z,989.61
2022-09-28T06:30:38.032Z,989.61
2022-09-28T06:31:37.930Z,989.62
2022-09-28T06:32:38.052Z,989.61
2022-09-28T06:33:37.909Z,989.65
2022-09-28T06:34:37.904Z,989.64
2022-09-28T06:35:37.907Z,989.64
2022-09-28T06:36:37.886Z,989.62
2022-09-28T06:37:37.871Z,989.63
2022-09-28T06:38:37.862Z,989.60
2022-09-28T06:39:37.845Z,989.60
2022-09-28T06:40:37.902Z,989.62
2022-09-28T06:41:37.834Z,989.66
2022-09-28T06:42:37.819Z,989.59
2022-09-28T06:43:37.803Z,989.61
2022-09-28T06:44:37.912Z,989.63
2022-09-28T06:45:37.892Z,989.59
2022-09-28T06:46:37.920Z,989.63
2022-09-28T06:47:37.757Z,989.58
2022-09-28T06:48:37.753Z,989.56
2022-09-28T06:49:37.755Z,989.57
2022-09-28T06:50:37.736Z,989.55
2022-09-28T06:51:37.752Z,989.56
2022-09-28T06:52:37.705Z,989.53
2022-09-28T06:53:37.798Z,989.56
2022-09-28T06:54:37.802Z,989.52
2022-09-28T06:55:37.681Z,989.49
2022-09-28T06:56:37.670Z,989.54
2022-09-28T06:57:37.656Z,989.47
2022-09-28T06:58:37.666Z,989.50
2022-09-28T06:59:37.629Z,989.47
2022-09-28T07:00:37.655Z,989.44
2022-09-28T07:01:37.630Z,989.49
2022-09-28T07:02:37.702Z,989.53
2022-09-28T07:03:37.592Z,989.53
2022-09-28T07:04:37.611Z,989.54
2022-09-28T07:05:37.688Z,989.55
2022-09-28T07:06:37.557Z,989.56
2022-09-28T07:07:37.548Z,989.54
2022-09-28T07:08:37.538Z,989.57
2022-09-28T07:09:42.222Z,989.55
2022-09-28T07:10:37.522Z,989.53
2022-09-28T07:11:37.499Z,989.53
2022-09-28T07:12:37.491Z,989.54
2022-09-28T07:13:49.606Z,989.57
2022-09-28T07:14:47.280Z,989.58
2022-09-28T07:15:37.453Z,989.58
2022-09-28T07:17:03.607Z,989.56
2022-09-28T07:17:48.481Z,989.57
2022-09-28T07:18:37.426Z,989.57
2022-09-28T07:19:37.422Z,989.55
2022-09-28T07:20:48.671Z,989.53
2022-09-28T07:21:37.389Z,989.51
2022-09-28T07:22:43.027Z,989.52
2022-09-28T07:23:48.541Z,989.51
2022-09-28T07:24:37.376Z,989.50
2022-09-28T07:25:37.355Z,989.51
2022-09-28T07:26:38.056Z,989.50
2022-09-28T07:27:37.320Z,989.46
2022-09-28T07:28:37.325Z,989.48
2022-09-28T07:29:37.300Z,989.49
2022-09-28T07:30:37.359Z,989.48
2022-09-28T07:31:37.295Z,989.50
2022-09-28T07:32:37.543Z,989.51
2022-09-28T07:33:37.254Z,989.52
2022-09-28T07:34:37.366Z,989.54
2022-09-28T07:35:37.433Z,989.55
2022-09-28T07:36:37.224Z,989.54
2022-09-28T07:37:37.235Z,989.50
2022-09-28T07:38:37.206Z,989.56
2022-09-28T07:39:37.194Z,989.60
2022-09-28T07:40:37.268Z,989.62
2022-09-28T07:41:37.174Z,989.63
2022-09-28T07:42:37.164Z,989.63
2022-09-28T07:43:37.155Z,989.65
2022-09-28T07:44:37.138Z,989.60
2022-09-28T07:45:37.281Z,989.65
2022-09-28T07:46:37.136Z,989.67
2022-09-28T07:47:37.107Z,989.67
2022-09-28T07:48:37.102Z,989.69
2022-09-28T07:49:37.082Z,989.69
2022-09-28T07:50:37.096Z,989.69
2022-09-28T07:51:37.077Z,989.70
2022-09-28T07:52:37.059Z,989.70
2022-09-28T07:53:37.049Z,989.68
2022-09-28T07:54:37.102Z,989.71
2022-09-28T07:55:37.055Z,989.67
2022-09-28T07:56:37.029Z,989.68
2022-09-28T07:57:37.005Z,989.67
2022-09-28T07:58:36.989Z,989.69
2022-09-28T07:59:36.975Z,989.67
2022-09-28T08:00:36.969Z,989.68
2022-09-28T08:01:37.031Z,989.71
2022-09-28T08:02:37.044Z,989.68
2022-09-28T08:03:36.949Z,989.67
2022-09-28T08:04:36.963Z,989.68
2022-09-28T08:05:36.904Z,989.66
2022-09-28T08:06:36.904Z,989.68
2022-09-28T08:07:36.892Z,989.70
2022-09-28T08:08:36.934Z,989.69
2022-09-28T08:09:36.865Z,989.71
2022-09-28T08:10:36.937Z,989.72
2022-09-28T08:11:36.873Z,989.65
2022-09-28T08:12:36.886Z,989.67
2022-09-28T08:13:36.828Z,989.65
2022-09-28T08:14:36.822Z,989.66
2022-09-28T08:15:36.804Z,989.66
2022-09-28T08:17:36.774Z,989.73
2022-09-28T08:18:36.789Z,989.69
2022-09-28T08:19:36.777Z,989.69
2022-09-28T08:20:36.763Z,989.72
2022-09-28T08:21:36.734Z,989.70
2022-09-28T08:22:36.742Z,989.71
2022-09-28T08:23:36.714Z,989.72
2022-09-28T08:24:36.701Z,989.74
2022-09-28T08:25:36.716Z,989.74
2022-09-28T08:26:36.693Z,989.74
2022-09-28T08:27:36.669Z,989.75
2022-09-28T08:28:36.660Z,989.73
2022-09-28T08:29:36.656Z,989.75
2022-09-28T08:30:36.792Z,989.76
2022-09-28T08:31:37.417Z,989.79
2022-09-28T08:32:36.627Z,989.78
2022-09-28T08:33:36.608Z,989.81
2022-09-28T08:34:36.595Z,989.80
2022-09-28T08:35:36.745Z,989.81
2022-09-28T08:36:36.584Z,989.75
2022-09-28T08:37:36.561Z,989.77
2022-09-28T08:38:36.563Z,989.73
2022-09-28T08:39:36.543Z,989.77
2022-09-28T08:40:36.612Z,989.77
2022-09-28T08:41:36.638Z,989.77
2022-09-28T08:42:36.508Z,989.80
2022-09-28T08:43:36.504Z,989.81
2022-09-28T08:44:36.526Z,989.80
2022-09-28T08:45:36.574Z,989.81
2022-09-28T08:46:36.512Z,989.82
2022-09-28T08:47:36.461Z,989.83
2022-09-28T08:48:36.447Z,989.85
2022-09-28T08:49:36.886Z,989.81
2022-09-28T08:50:36.431Z,989.81
2022-09-28T08:51:36.403Z,989.84
2022-09-28T08:52:36.414Z,989.85
2022-09-28T08:53:36.394Z,989.80
2022-09-28T08:54:36.379Z,989.81
2022-09-28T08:55:36.361Z,989.85
2022-09-28T08:56:36.357Z,989.84
2022-09-28T08:57:36.348Z,989.84
2022-09-28T08:58:36.343Z,989.79
2022-09-28T08:59:36.387Z,989.83
2022-09-28T09:00:36.312Z,989.80
2022-09-28T09:01:36.380Z,989.85
2022-09-28T09:02:36.367Z,989.82
2022-09-28T09:03:36.280Z,989.83
2022-09-28T09:04:36.278Z,989.87
2022-09-28T09:05:36.251Z,989.83
2022-09-28T09:06:36.247Z,989.82
2022-09-28T09:07:36.338Z,989.78
2022-09-28T09:08:36.232Z,989.80
2022-09-28T09:09:36.226Z,989.87
2022-09-28T09:10:36.217Z,989.86
2022-09-28T09:11:36.185Z,989.84
2022-09-28T09:12:36.182Z,989.84
2022-09-28T09:13:36.171Z,989.84
2022-09-28T09:14:36.174Z,989.85
2022-09-28T09:15:36.161Z,989.82
2022-09-28T09:16:36.196Z,989.79
2022-09-28T09:17:36.213Z,989.80
2022-09-28T09:18:36.125Z,989.80
2022-09-28T09:19:36.109Z,989.81
2022-09-28T09:20:36.112Z,989.79
2022-09-28T09:21:36.094Z,989.81
2022-09-28T09:22:36.065Z,989.79
2022-09-28T09:23:36.057Z,989.81
2022-09-28T09:24:36.060Z,989.79
2022-09-28T09:25:38.541Z,989.74
2022-09-28T09:26:36.548Z,989.80
2022-09-28T09:27:36.024Z,989.76
2022-09-28T09:28:36.001Z,989.82
2022-09-28T09:29:35.993Z,989.83
2022-09-28T09:30:36.021Z,989.76
2022-09-28T09:31:35.971Z,989.75
2022-09-28T09:32:35.971Z,989.76
2022-09-28T09:33:35.953Z,989.76
2022-09-28T09:34:35.939Z,989.76
2022-09-28T09:35:36.032Z,989.75
2022-09-28T09:36:35.913Z,989.76
2022-09-28T09:37:35.927Z,989.72
2022-09-28T09:38:35.887Z,989.76
2022-09-28T09:39:35.914Z,989.76
2022-09-28T09:40:35.905Z,989.77
2022-09-28T09:41:35.873Z,989.78
2022-09-28T09:42:35.857Z,989.79
2022-09-28T09:43:35.863Z,989.77
2022-09-28T09:44:36.440Z,989.75
2022-09-28T09:45:35.834Z,989.77
2022-09-28T09:46:35.814Z,989.74
2022-09-28T09:47:35.802Z,989.76
2022-09-28T09:48:35.786Z,989.75
2022-09-28T09:49:35.785Z,989.71
2022-09-28T09:50:35.970Z,989.74
2022-09-28T09:51:35.759Z,989.71
2022-09-28T09:52:37.796Z,989.74
2022-09-28T09:53:38.343Z,989.73
2022-09-28T09:54:35.725Z,989.72
2022-09-28T09:55:35.728Z,989.75
2022-09-28T09:56:35.704Z,989.73
2022-09-28T09:57:35.692Z,989.75
2022-09-28T09:58:35.678Z,989.70
2022-09-28T09:59:35.666Z,989.76
2022-09-28T10:00:35.664Z,989.75
2022-09-28T10:01:35.767Z,989.71
2022-09-28T10:02:35.654Z,989.71
2022-09-28T10:03:35.624Z,989.74
2022-09-28T10:04:35.614Z,989.73
2022-09-28T10:05:35.618Z,989.74
2022-09-28T10:06:35.601Z,989.77
2022-09-28T10:07:35.579Z,989.76
2022-09-28T10:08:35.566Z,989.77
2022-09-28T10:09:35.557Z,989.76
2022-09-28T10:10:35.618Z,989.80
2022-09-28T10:11:35.851Z,989.77
2022-09-28T10:12:35.525Z,989.77
2022-09-28T10:13:35.512Z,989.77
2022-09-28T10:14:35.498Z,989.76
2022-09-28T10:15:35.492Z,989.75
2022-09-28T10:16:35.547Z,989.77
2022-09-28T10:17:35.474Z,989.75
2022-09-28T10:18:35.505Z,989.74
2022-09-28T10:19:35.464Z,989.75
2022-09-28T10:20:35.433Z,989.78
2022-09-28T10:21:35.470Z,989.80
2022-09-28T10:22:35.413Z,989.77
2022-09-28T10:23:35.419Z,989.75
2022-09-28T10:24:35.405Z,989.78
2022-09-28T10:25:35.573Z,989.79
2022-09-28T10:26:35.374Z,989.77
2022-09-28T10:27:35.384Z,989.81
2022-09-28T10:28:35.353Z,989.72
2022-09-28T10:29:35.353Z,989.75
2022-09-28T10:30:35.345Z,989.75
2022-09-28T10:31:35.325Z,989.79
2022-09-28T10:32:35.329Z,989.79
2022-09-28T10:33:35.302Z,989.82
2022-09-28T10:34:35.292Z,989.76
2022-09-28T10:35:35.281Z,989.81
2022-09-28T10:36:35.265Z,989.76
2022-09-28T10:37:35.264Z,989.81
2022-09-28T10:38:35.262Z,989.85
2022-09-28T10:39:35.237Z,989.82
2022-09-28T10:40:35.314Z,989.82
2022-09-28T10:41:35.221Z,989.82
2022-09-28T10:42:35.202Z,989.82
2022-09-28T10:43:35.203Z,989.84
2022-09-28T10:44:35.187Z,989.85
2022-09-28T10:45:35.179Z,989.84
2022-09-28T10:46:35.222Z,989.85
2022-09-28T10:47:35.160Z,989.88
2022-09-28T10:48:35.149Z,989.86
2022-09-28T10:49:35.144Z,989.87
2022-09-28T10:50:35.180Z,989.88
2022-09-28T10:51:35.154Z,989.89
2022-09-28T10:52:35.100Z,989.88
2022-09-28T10:53:35.098Z,989.87
2022-09-28T10:54:35.107Z,989.93
2022-09-28T10:55:35.079Z,989.95
2022-09-28T10:56:35.051Z,989.94
2022-09-28T10:57:35.038Z,989.95
2022-09-28T10:58:35.146Z,989.91
2022-09-28T10:59:35.315Z,989.95
2022-09-28T11:00:35.228Z,989.87
2022-09-28T11:01:35.098Z,989.96
2022-09-28T11:02:36.377Z,989.96
2022-09-28T11:03:34.978Z,989.96
2022-09-28T11:04:35.008Z,989.95
2022-09-28T11:05:34.981Z,989.93
2022-09-28T11:06:34.948Z,989.95
2022-09-28T11:07:34.933Z,989.94
2022-09-28T11:08:34.925Z,989.96
2022-09-28T11:09:35.021Z,989.97
2022-09-28T11:10:34.918Z,989.95
2022-09-28T11:11:34.893Z,989.96
2022-09-28T11:12:34.889Z,989.93
2022-09-28T11:13:34.898Z,989.92
2022-09-28T11:14:39.622Z,989.96
2022-09-28T11:15:34.872Z,989.98
2022-09-28T11:16:34.941Z,989.90
2022-09-28T11:17:34.837Z,989.91
2022-09-28T11:18:34.832Z,989.91
2022-09-28T11:19:35.685Z,989.91
2022-09-28T11:20:34.813Z,989.91
2022-09-28T11:21:34.801Z,989.92
2022-09-28T11:22:34.780Z,989.90
2022-09-28T11:23:34.771Z,989.91
2022-09-28T11:24:34.751Z,989.96
2022-09-28T11:25:34.756Z,989.97
2022-09-28T11:26:34.784Z,989.97
2022-09-28T11:27:34.727Z,989.98
2022-09-28T11:28:34.763Z,989.98
2022-09-28T11:29:34.705Z,989.99
2022-09-28T11:30:34.760Z,990.00
2022-09-28T11:31:34.691Z,990.00
2022-09-28T11:32:34.775Z,989.96
2022-09-28T11:33:34.674Z,989.97
2022-09-28T11:34:57.389Z,989.96
2022-09-28T11:35:34.635Z,989.97
2022-09-28T11:36:34.675Z,989.98
2022-09-28T11:37:34.618Z,989.97
2022-09-28T11:38:34.598Z,989.95
2022-09-28T11:39:34.587Z,990.00
2022-09-28T11:40:34.705Z,989.97
2022-09-28T11:41:34.577Z,989.96
2022-09-28T11:42:34.596Z,989.95
2022-09-28T11:43:34.559Z,989.96
2022-09-28T11:44:34.531Z,989.97
2022-09-28T11:45:34.528Z,990.01
2022-09-28T11:46:34.548Z,989.98
2022-09-28T11:47:34.511Z,989.98
2022-09-28T11:48:34.510Z,989.98
2022-09-28T11:49:34.515Z,990.00
2022-09-28T11:50:34.478Z,989.99
2022-09-28T11:51:34.457Z,990.01
2022-09-28T11:52:34.444Z,990.02
2022-09-28T11:53:34.518Z,990.01
2022-09-28T11:54:34.433Z,989.98
2022-09-28T11:55:34.413Z,989.98
2022-09-28T11:56:34.408Z,989.99
2022-09-28T11:57:34.399Z,989.98
2022-09-28T11:58:34.379Z,990.00
2022-09-28T11:59:34.377Z,990.04
2022-09-28T12:00:34.351Z,990.07
2022-09-28T12:01:34.372Z,990.05
2022-09-28T12:02:34.515Z,990.00
2022-09-28T12:03:34.546Z,990.01
2022-09-28T12:04:34.322Z,990.03
2022-09-28T12:05:34.312Z,990.04
2022-09-28T12:06:34.290Z,990.09
2022-09-28T12:07:34.285Z,990.10
2022-09-28T12:08:34.272Z,990.07
2022-09-28T12:09:34.275Z,990.10
2022-09-28T12:10:34.261Z,990.07
2022-09-28T12:11:34.244Z,990.08
2022-09-28T12:12:35.091Z,990.10
2022-09-28T12:13:34.238Z,990.07
2022-09-28T12:14:34.238Z,990.08
2022-09-28T12:15:42.316Z,990.07
2022-09-28T12:17:34.198Z,990.06
2022-09-28T12:18:34.173Z,990.09
2022-09-28T12:19:34.159Z,990.04
2022-09-28T12:20:34.154Z,990.08
2022-09-28T12:21:34.132Z,990.06
2022-09-28T12:22:34.125Z,990.08
2022-09-28T12:23:34.126Z,990.04
2022-09-28T12:24:34.099Z,990.08
2022-09-28T12:25:34.096Z,990.07
2022-09-28T12:26:37.271Z,989.99
2022-09-28T12:27:34.243Z,990.06
2022-09-28T12:28:34.063Z,990.06
2022-09-28T12:29:34.042Z,990.05
2022-09-28T12:30:34.080Z,990.05