createdAt,value
2023-05-15T00:07:01.554Z,1009.85
2023-05-15T00:22:01.773Z,1009.65
2023-05-15T00:37:01.813Z,1009.56
2023-05-15T00:52:02.092Z,1009.30
2023-05-15T01:07:02.103Z,1009.23
2023-05-15T01:22:02.664Z,1009.00
2023-05-15T01:37:02.865Z,1008.85
2023-05-15T01:52:02.845Z,1008.91
2023-05-15T02:07:03.468Z,1008.64
2023-05-15T02:22:04.080Z,1008.62
2023-05-15T02:37:04.294Z,1008.66
2023-05-15T02:52:04.507Z,1008.52
2023-05-15T03:07:04.712Z,1008.43
2023-05-15T03:22:04.962Z,1008.29
2023-05-15T03:37:05.133Z,1008.16
2023-05-15T03:52:05.467Z,1008.13
2023-05-15T04:07:05.620Z,1008.01
2023-05-15T04:22:05.764Z,1008.09
2023-05-15T04:37:06.253Z,1007.90
2023-05-15T04:52:06.781Z,1007.84
2023-05-15T05:07:07.691Z,1007.80
2023-05-15T05:22:07.864Z,1007.79
2023-05-15T05:37:07.949Z,1007.70
2023-05-15T05:52:08.355Z,1007.57
2023-05-15T06:07:08.684Z,1007.50
2023-05-15T06:22:09.036Z,1007.28
2023-05-15T06:37:09.012Z,1007.13
2023-05-15T06:52:10.407Z,1007.04
2023-05-15T07:07:10.575Z,1006.85
2023-05-15T07:22:10.688Z,1006.83
2023-05-15T07:37:10.948Z,1006.76
2023-05-15T07:52:11.046Z,1006.68
2023-05-15T08:07:11.216Z,1006.55
2023-05-15T08:22:11.311Z,1006.42
2023-05-15T08:37:11.491Z,1006.25
2023-05-15T08:52:11.316Z,1006.17
2023-05-15T09:07:11.410Z,1006.05
2023-05-15T09:22:11.646Z,1006.02
2023-05-15T09:37:11.732Z,1005.91
2023-05-15T09:52:11.746Z,1005.82
2023-05-15T10:07:11.845Z,1005.83
2023-05-15T10:22:12.044Z,1005.84
2023-05-15T10:37:12.554Z,1005.67
2023-05-15T10:52:12.671Z,1005.53
2023-05-15T11:07:13.029Z,1005.36
2023-05-15T11:22:12.943Z,1005.26
2023-05-15T11:37:13.223Z,1005.17
2023-05-15T11:52:13.182Z,1004.86
2023-05-15T12:07:14.080Z,1004.73
2023-05-15T12:22:14.415Z,1004.58
2023-05-15T12:37:14.564Z,1004.40
2023-05-15T12:52:14.640Z,1004.35
2023-05-15T13:07:14.776Z,1004.23
2023-05-15T13:22:14.969Z,1004.13
2023-05-15T13:37:14.877Z,1004.78
2023-05-15T13:52:14.951Z,1004.75
2023-05-15T14:07:16.347Z,1004.76
2023-05-15T14:22:16.402Z,1004.69
2023-05-15T14:37:16.510Z,1004.80
2023-05-15T14:52:16.974Z,1004.87
2023-05-15T15:07:17.312Z,1004.71
2023-05-15T15:22:17.358Z,1004.61
2023-05-15T15:37:17.385Z,1004.54
2023-05-15T15:52:18.826Z,1004.69
2023-05-15T16:07:19.069Z,1004.47
2023-05-15T16:22:19.374Z,1004.39
2023-05-15T16:37:19.466Z,1004.48
2023-05-15T16:52:20.148Z,1004.53
2023-05-15T17:07:20.366Z,1004.80
2023-05-15T17:22:20.998Z,1004.94
2023-05-15T17:37:22.355Z,1004.74
2023-05-15T17:52:26.309Z,1004.79
2023-05-15T18:07:26.787Z,1004.76
2023-05-15T18:22:26.863Z,1004.78
2023-05-15T18:37:27.079Z,1004.65
2023-05-15T18:52:27.306Z,1004.68
2023-05-15T19:07:27.419Z,1005.02
2023-05-15T19:22:27.540Z,1005.10
2023-05-15T19:37:27.738Z,1005.38
2023-05-15T19:52:27.970Z,1005.36
2023-05-15T20:07:28.167Z,1005.41
2023-05-15T20:22:28.480Z,1005.51
2023-05-15T20:37:28.657Z,1005.44
2023-05-15T20:52:28.727Z,1005.55
2023-05-15T21:07:29.268Z,1005.71
2023-05-15T21:22:29.721Z,1005.74
2023-05-15T21:37:29.663Z,1005.72
2023-05-15T21:52:29.884Z,1005.74
2023-05-15T22:07:30.064Z,1005.77
2023-05-15T22:22:30.452Z,1005.94
2023-05-15T22:37:30.469Z,1006.13
2023-05-15T22:52:30.828Z,1006.24
2023-05-15T23:07:31.030Z,1006.26
2023-05-15T23:22:31.156Z,1006.48
2023-05-15T23:37:31.383Z,1006.42
2023-05-15T23:52:31.651Z,1006.46
