createdAt,value
2023-01-19T00:01:31.158Z,95974.97
2023-01-19T00:04:00.919Z,95981.41
2023-01-19T00:06:32.163Z,95989.44
2023-01-19T00:09:00.344Z,95984.16
2023-01-19T00:11:28.512Z,95988.69
2023-01-19T00:13:56.767Z,95996.66
2023-01-19T00:16:24.957Z,95951.63
2023-01-19T00:18:56.648Z,95874.63
2023-01-19T00:21:26.206Z,95998.34
2023-01-19T00:23:56.127Z,96007.25
2023-01-19T00:26:24.283Z,95999.13
2023-01-19T00:28:55.416Z,95999.88
2023-01-19T00:31:23.560Z,95982.22
2023-01-19T00:33:52.924Z,96007.78
2023-01-19T00:36:21.189Z,96011.97
2023-01-19T00:38:50.673Z,96002.66
2023-01-19T00:41:18.952Z,96020.75
2023-01-19T00:43:47.128Z,95996.78
2023-01-19T00:46:15.244Z,96000.31
2023-01-19T00:48:43.379Z,96016.00
2023-01-19T00:51:11.565Z,96014.28
2023-01-19T00:53:39.747Z,95985.41
2023-01-19T00:56:09.727Z,95897.00
2023-01-19T00:58:37.822Z,96009.03
2023-01-19T01:01:09.643Z,96008.00
2023-01-19T01:03:37.914Z,96010.66
2023-01-19T01:06:08.478Z,96010.34
2023-01-19T01:08:36.696Z,96023.97
2023-01-19T01:11:04.971Z,96026.50
2023-01-19T01:13:41.607Z,96013.94
2023-01-19T01:16:10.085Z,96020.63
2023-01-19T01:18:38.177Z,96016.56
2023-01-19T01:21:10.245Z,95990.09
2023-01-19T01:23:41.046Z,95996.81
2023-01-19T01:26:09.183Z,96019.78
2023-01-19T01:28:38.772Z,96033.28
2023-01-19T01:31:06.875Z,96036.81
2023-01-19T01:33:40.689Z,96040.38
2023-01-19T01:36:11.924Z,96033.56
2023-01-19T01:38:40.312Z,96027.50
2023-01-19T01:41:09.224Z,96034.47
2023-01-19T01:43:48.171Z,96037.94
2023-01-19T01:46:20.059Z,95973.84
2023-01-19T01:48:54.923Z,96013.13
2023-01-19T01:51:29.727Z,96036.91
2023-01-19T01:54:15.136Z,96033.47
2023-01-19T01:56:45.685Z,96005.63
2023-01-19T01:59:25.946Z,96034.22
2023-01-19T02:02:12.921Z,96035.75
2023-01-19T02:04:42.926Z,96034.00
2023-01-19T02:07:31.202Z,96035.03
2023-01-19T02:10:16.741Z,96034.31
2023-01-19T02:13:02.408Z,96037.56
2023-01-19T02:15:32.303Z,96026.25
2023-01-19T02:18:00.668Z,96025.25
2023-01-19T02:20:32.487Z,96025.41
2023-01-19T02:23:07.371Z,95941.41
2023-01-19T02:25:36.917Z,96025.34
2023-01-19T02:28:08.351Z,96016.69
2023-01-19T02:30:40.041Z,96005.59
2023-01-19T02:33:08.462Z,95988.84
2023-01-19T02:35:42.371Z,95944.03
2023-01-19T02:38:12.177Z,95999.25
2023-01-19T02:40:46.657Z,96001.63
2023-01-19T02:43:16.382Z,95989.03
2023-01-19T02:45:44.834Z,96017.94
2023-01-19T02:48:15.366Z,96015.31
2023-01-19T02:50:47.573Z,96015.63
2023-01-19T02:53:46.894Z,96000.25
2023-01-19T02:56:54.653Z,96023.97
2023-01-19T02:59:35.769Z,96022.28
2023-01-19T03:02:17.715Z,96015.31
2023-01-19T03:05:00.305Z,96017.91
2023-01-19T03:07:40.329Z,96029.00
2023-01-19T03:10:12.984Z,96031.44
2023-01-19T03:12:48.299Z,96034.13
2023-01-19T03:15:22.414Z,96042.97
2023-01-19T03:17:52.670Z,95987.84
2023-01-19T03:20:24.868Z,96061.09
2023-01-19T03:23:00.345Z,96066.31
2023-01-19T03:25:31.443Z,96073.97
2023-01-19T03:28:01.037Z,96077.56
2023-01-19T03:30:33.640Z,96083.56
2023-01-19T03:33:07.345Z,96074.16
2023-01-19T03:35:38.296Z,96056.25
2023-01-19T03:38:11.644Z,96084.22
2023-01-19T03:40:40.631Z,96075.16
2023-01-19T03:43:10.988Z,96066.59
2023-01-19T03:45:40.449Z,96065.72
2023-01-19T03:48:09.152Z,95935.75
2023-01-19T03:50:39.876Z,96057.75
2023-01-19T03:53:12.306Z,96070.75
2023-01-19T03:55:42.596Z,96055.31
2023-01-19T03:58:12.260Z,95990.53
2023-01-19T04:00:40.961Z,96052.69
2023-01-19T04:03:15.558Z,96060.34
2023-01-19T04:05:46.118Z,96072.44
2023-01-19T04:08:16.876Z,96071.59
2023-01-19T04:10:47.019Z,96068.38
2023-01-19T04:13:16.591Z,96064.75
2023-01-19T04:15:44.687Z,96044.16
2023-01-19T04:18:12.769Z,96040.03
2023-01-19T04:20:40.893Z,96071.56
2023-01-19T04:23:11.013Z,96071.53
2023-01-19T04:25:39.163Z,96058.22
2023-01-19T04:28:07.298Z,96061.47
2023-01-19T04:30:36.817Z,96045.50
2023-01-19T04:33:04.957Z,96086.34
2023-01-19T04:35:34.364Z,96078.50
2023-01-19T04:38:02.539Z,96064.09
2023-01-19T04:40:30.953Z,96009.38
2023-01-19T04:42:59.262Z,96053.91
2023-01-19T04:45:27.556Z,96068.63
2023-01-19T04:47:57.080Z,96077.97
2023-01-19T04:50:25.462Z,96088.19
2023-01-19T04:52:56.125Z,96049.28
2023-01-19T04:55:24.522Z,96074.06
2023-01-19T04:57:52.609Z,96084.28
2023-01-19T05:00:23.518Z,96080.84
2023-01-19T05:02:54.908Z,96065.81
2023-01-19T05:05:24.507Z,96082.00
2023-01-19T05:07:52.655Z,96085.34
2023-01-19T05:10:20.908Z,96071.56
2023-01-19T05:12:49.054Z,96084.38
2023-01-19T05:15:19.570Z,96082.53
2023-01-19T05:17:48.089Z,96099.03
2023-01-19T05:20:17.519Z,96051.44
2023-01-19T05:22:50.762Z,96110.09
2023-01-19T05:25:18.888Z,96089.84
2023-01-19T05:27:47.084Z,96052.56
2023-01-19T05:30:15.784Z,96134.09
2023-01-19T05:32:46.190Z,96110.19
2023-01-19T05:35:20.200Z,96130.72
2023-01-19T05:37:54.705Z,96088.25
2023-01-19T05:40:25.574Z,96120.56
2023-01-19T05:42:54.140Z,96098.41
2023-01-19T05:45:23.924Z,96114.50
2023-01-19T05:47:52.116Z,96110.09
2023-01-19T05:50:22.946Z,96111.97
2023-01-19T05:52:53.355Z,96045.38
2023-01-19T05:55:23.240Z,96108.34
2023-01-19T05:57:51.394Z,96106.72
2023-01-19T06:00:20.285Z,96104.97
2023-01-19T06:02:49.400Z,96048.13
2023-01-19T06:05:18.324Z,96112.75
2023-01-19T06:07:46.579Z,96116.25
2023-01-19T06:10:14.705Z,96120.56
2023-01-19T06:12:44.294Z,96098.50
2023-01-19T06:15:14.534Z,96118.88
2023-01-19T06:17:43.176Z,96113.78
2023-01-19T06:20:14.079Z,96128.19
2023-01-19T06:22:44.351Z,96131.66
2023-01-19T06:25:13.167Z,96135.16
2023-01-19T06:27:46.464Z,96134.16
2023-01-19T06:30:15.216Z,96150.44
2023-01-19T06:32:43.340Z,96151.59
2023-01-19T06:35:13.819Z,96156.75
2023-01-19T06:37:42.021Z,96165.41
2023-01-19T06:40:13.616Z,96108.22
2023-01-19T06:42:45.024Z,96163.03
2023-01-19T06:45:17.014Z,96168.94
2023-01-19T06:47:45.125Z,96180.84
2023-01-19T06:50:13.194Z,96185.22
2023-01-19T06:52:42.695Z,96162.38
2023-01-19T06:55:14.331Z,96183.66
2023-01-19T06:57:42.512Z,96190.38
2023-01-19T07:00:13.966Z,96190.44
2023-01-19T07:02:44.578Z,96180.00
2023-01-19T07:05:14.550Z,96189.41
2023-01-19T07:07:44.879Z,96192.09
2023-01-19T07:10:15.825Z,96199.75
2023-01-19T07:12:46.529Z,96156.41
2023-01-19T07:15:15.554Z,96200.72
2023-01-19T07:17:45.579Z,96174.28
2023-01-19T07:20:15.196Z,96199.81
2023-01-19T07:22:47.260Z,96134.28
2023-01-19T07:25:16.180Z,96174.97
2023-01-19T07:27:45.127Z,96196.28
2023-01-19T07:30:13.970Z,96215.03
2023-01-19T07:32:42.705Z,96222.88
2023-01-19T07:35:12.506Z,96229.75
2023-01-19T07:37:40.754Z,96156.53
2023-01-19T07:40:10.323Z,96248.63
2023-01-19T07:42:38.424Z,96251.16
2023-01-19T07:45:09.457Z,96263.19
2023-01-19T07:47:37.617Z,96257.38
2023-01-19T07:50:06.875Z,96246.50
2023-01-19T07:52:36.529Z,96252.41
2023-01-19T07:55:04.907Z,96254.22
2023-01-19T07:57:36.423Z,96279.03
2023-01-19T08:00:08.626Z,96286.78
2023-01-19T08:02:38.039Z,96238.09
2023-01-19T08:05:06.819Z,96281.56
2023-01-19T08:07:39.165Z,96264.34
2023-01-19T08:10:08.492Z,96280.50
2023-01-19T08:12:36.754Z,96263.31
2023-01-19T08:15:05.563Z,96282.88
2023-01-19T08:17:34.808Z,96286.19
2023-01-19T08:20:02.944Z,96231.59
2023-01-19T08:22:31.141Z,96298.19
2023-01-19T08:25:00.861Z,96302.50
2023-01-19T08:27:29.030Z,96294.69
2023-01-19T08:29:58.926Z,96295.56
2023-01-19T08:32:27.541Z,96271.59
2023-01-19T08:34:56.016Z,96290.94
2023-01-19T08:37:24.951Z,96293.47
2023-01-19T08:39:55.531Z,96289.88
2023-01-19T08:42:25.089Z,96296.75
2023-01-19T08:44:58.109Z,96260.81
2023-01-19T08:47:26.702Z,96300.97
2023-01-19T08:50:03.633Z,96299.19
2023-01-19T08:52:33.803Z,96303.28
2023-01-19T08:55:04.257Z,96304.03
2023-01-19T08:57:33.815Z,96296.22
2023-01-19T09:00:03.844Z,96316.91
2023-01-19T09:02:32.108Z,96322.88
2023-01-19T09:05:00.321Z,96316.16
2023-01-19T09:07:30.559Z,96319.50
2023-01-19T09:10:00.621Z,96305.78
2023-01-19T09:12:28.740Z,96316.59
2023-01-19T09:14:58.290Z,96301.34
2023-01-19T09:17:26.478Z,96318.09
2023-01-19T09:22:43.179Z,96318.09
2023-01-19T09:25:11.641Z,96335.44
2023-01-19T09:27:39.744Z,96339.75
2023-01-19T09:30:11.641Z,96340.66
2023-01-19T09:32:39.781Z,96327.00
2023-01-19T09:35:08.263Z,96342.22
2023-01-19T09:37:36.407Z,96326.88
2023-01-19T09:40:04.940Z,96301.34
2023-01-19T09:42:41.289Z,96334.84
2023-01-19T09:45:19.257Z,96355.09
2023-01-19T09:47:49.843Z,96355.34
2023-01-19T09:50:22.853Z,96354.19
2023-01-19T09:53:01.385Z,96298.34
2023-01-19T09:55:30.750Z,96335.75
2023-01-19T09:57:59.426Z,96327.97
2023-01-19T10:00:32.789Z,96255.66
2023-01-19T10:03:16.674Z,96358.78
2023-01-19T10:05:50.195Z,96340.97
2023-01-19T10:08:25.375Z,96358.81
2023-01-19T10:10:58.427Z,96365.75
2023-01-19T10:13:35.375Z,96348.44
2023-01-19T10:16:23.480Z,96367.16
2023-01-19T10:18:55.424Z,96271.84
2023-01-19T10:21:27.490Z,96370.63
2023-01-19T10:23:59.852Z,96368.97
2023-01-19T10:26:34.565Z,96369.03
2023-01-19T10:29:06.662Z,96249.28
2023-01-19T10:31:40.897Z,96211.69
2023-01-19T10:34:18.874Z,96352.31
2023-01-19T10:36:50.647Z,96366.53
2023-01-19T10:39:20.353Z,96345.13
2023-01-19T10:41:51.543Z,96350.31
2023-01-19T10:44:27.751Z,96402.16
2023-01-19T10:47:00.441Z,96371.59
2023-01-19T10:49:33.781Z,96392.47
2023-01-19T10:52:02.356Z,96379.75
2023-01-19T10:54:32.830Z,96376.22
2023-01-19T10:57:04.613Z,96383.13
2023-01-19T10:59:36.144Z,96381.97
2023-01-19T11:02:22.288Z,96381.88
2023-01-19T11:04:54.896Z,96364.13
2023-01-19T11:07:25.089Z,96388.44
2023-01-19T11:10:21.316Z,96380.84
2023-01-19T11:13:01.526Z,96389.34
2023-01-19T11:15:42.319Z,96322.13
2023-01-19T11:18:25.327Z,96390.09
2023-01-19T11:20:56.310Z,96383.34
2023-01-19T11:23:28.431Z,96394.22
2023-01-19T11:26:00.607Z,96402.72
2023-01-19T11:28:32.944Z,96403.34
2023-01-19T11:31:11.892Z,96411.41
2023-01-19T11:33:44.379Z,96361.03
2023-01-19T11:36:17.976Z,96412.00
2023-01-19T11:38:49.084Z,96405.81
2023-01-19T11:41:20.873Z,96304.59
2023-01-19T11:43:55.896Z,96419.44
2023-01-19T11:46:27.900Z,96427.50
2023-01-19T11:49:03.347Z,96306.41
2023-01-19T11:51:39.904Z,96412.22
2023-01-19T11:54:19.276Z,96414.97
2023-01-19T11:56:49.804Z,96412.41
2023-01-19T11:59:18.007Z,96438.91
2023-01-19T12:01:50.739Z,96442.72
2023-01-19T12:04:27.750Z,96439.13
2023-01-19T12:07:00.092Z,96337.63
2023-01-19T12:09:34.002Z,96405.47
2023-01-19T12:12:05.144Z,96399.38
2023-01-19T12:14:39.601Z,96450.53
2023-01-19T12:17:10.335Z,96425.81
2023-01-19T12:19:49.096Z,96433.44
2023-01-19T12:22:20.863Z,96459.81
2023-01-19T12:24:57.543Z,96469.09
2023-01-19T12:27:39.322Z,96468.22
2023-01-19T12:30:17.528Z,96477.88
2023-01-19T12:32:45.897Z,96494.22
2023-01-19T12:35:50.234Z,96477.75
2023-01-19T12:38:39.344Z,96479.66
2023-01-19T12:41:22.551Z,96474.66
2023-01-19T12:44:21.400Z,96473.66
2023-01-19T12:46:51.999Z,96474.50
2023-01-19T12:49:27.439Z,96344.22
2023-01-19T12:52:13.258Z,96440.50
2023-01-19T12:54:51.744Z,96456.72
2023-01-19T12:57:24.565Z,96517.75
2023-01-19T12:59:59.885Z,96468.81
2023-01-19T13:02:53.517Z,96463.41
2023-01-19T13:05:47.631Z,96461.66
2023-01-19T13:08:25.668Z,96516.78
2023-01-19T13:11:23.783Z,96469.28
2023-01-19T13:14:35.995Z,96456.53
2023-01-19T13:17:20.653Z,96475.16
2023-01-19T13:19:55.183Z,96483.78
2023-01-19T13:23:01.935Z,96472.72
2023-01-19T13:25:35.621Z,96474.31
2023-01-19T13:28:10.390Z,96489.47
2023-01-19T13:30:48.251Z,96488.72
2023-01-19T13:33:21.382Z,96469.88
2023-01-19T13:35:55.855Z,96471.78
2023-01-19T13:38:25.255Z,96473.63
2023-01-19T13:40:59.094Z,96499.28
2023-01-19T13:43:31.666Z,96386.78
2023-01-19T13:46:01.405Z,96499.47
2023-01-19T13:48:29.920Z,96488.53
2023-01-19T13:51:04.292Z,96512.38
2023-01-19T13:53:32.612Z,96516.66
2023-01-19T13:56:20.787Z,96517.59
2023-01-19T13:59:13.045Z,96520.91
2023-01-19T14:01:47.048Z,96508.13
2023-01-19T14:04:36.180Z,96531.25
2023-01-19T14:07:13.273Z,96513.31
2023-01-19T14:09:49.123Z,96511.63
2023-01-19T14:12:18.972Z,96493.69
2023-01-19T14:14:49.495Z,96540.66
2023-01-19T14:17:26.659Z,96474.69
2023-01-19T14:19:56.583Z,96513.19
2023-01-19T14:22:39.429Z,96552.50
2023-01-19T14:25:30.619Z,96415.91
2023-01-19T14:28:29.088Z,96556.03
2023-01-19T14:30:59.316Z,96529.66
2023-01-19T14:33:38.111Z,96554.44
2023-01-19T14:36:26.346Z,96542.50
2023-01-19T14:38:56.893Z,96563.88
2023-01-19T14:41:28.333Z,96565.56
2023-01-19T14:43:58.933Z,96571.66
2023-01-19T14:46:28.262Z,96481.00
2023-01-19T14:49:05.620Z,96574.25
2023-01-19T14:51:44.593Z,96522.97
2023-01-19T14:54:21.870Z,96578.47
2023-01-19T14:56:50.411Z,96575.91
2023-01-19T14:59:24.991Z,96580.19
2023-01-19T15:01:53.572Z,96579.34
2023-01-19T15:04:22.123Z,96581.84
2023-01-19T15:06:50.659Z,96547.59
2023-01-19T15:09:20.991Z,96531.41
2023-01-19T15:11:51.579Z,96539.28
2023-01-19T15:14:22.409Z,96582.03
2023-01-19T15:16:51.631Z,96582.78
2023-01-19T15:19:22.207Z,96550.38
2023-01-19T15:21:50.451Z,96587.16
2023-01-19T15:24:18.738Z,96492.31
2023-01-19T15:26:47.073Z,96604.41
2023-01-19T15:29:28.951Z,96585.59
2023-01-19T15:31:57.720Z,96589.91
2023-01-19T15:34:25.931Z,96612.22
2023-01-19T15:36:54.084Z,96608.81
2023-01-19T15:39:23.369Z,96583.25
2023-01-19T15:41:53.879Z,96613.25
2023-01-19T15:44:23.524Z,96600.41
2023-01-19T15:46:53.855Z,96614.75
2023-01-19T15:49:25.139Z,96618.97
2023-01-19T15:51:53.554Z,96624.19
2023-01-19T15:54:21.814Z,96619.91
2023-01-19T15:56:50.975Z,96626.03
2023-01-19T15:59:19.180Z,96610.69
2023-01-19T16:01:50.966Z,96574.78
2023-01-19T16:07:08.617Z,96634.59
2023-01-19T16:09:36.932Z,96575.78
2023-01-19T16:12:07.936Z,96621.22
2023-01-19T16:14:40.318Z,96641.81
2023-01-19T16:17:10.007Z,96647.88
2023-01-19T16:19:38.248Z,96645.22
2023-01-19T16:22:06.875Z,96660.72
2023-01-19T16:24:35.168Z,96654.63
2023-01-19T16:27:04.112Z,96659.09
2023-01-19T16:29:32.542Z,96642.97
2023-01-19T16:32:00.751Z,96660.06
2023-01-19T16:34:30.402Z,96668.72
2023-01-19T16:36:58.570Z,96672.97
2023-01-19T16:39:26.809Z,96682.41
2023-01-19T16:41:55.093Z,96668.91
2023-01-19T16:44:26.186Z,96684.47
2023-01-19T16:46:54.567Z,96681.94
2023-01-19T16:49:24.890Z,96670.03
2023-01-19T16:51:55.715Z,96686.31
2023-01-19T16:54:26.857Z,96690.50
2023-01-19T16:56:56.622Z,96712.81
2023-01-19T16:59:27.103Z,96713.81
2023-01-19T17:01:56.102Z,96719.91
2023-01-19T17:04:25.217Z,96700.19
2023-01-19T17:06:55.179Z,96623.88
2023-01-19T17:09:23.477Z,96688.06
2023-01-19T17:11:51.622Z,96705.19
2023-01-19T17:14:21.570Z,96718.09
2023-01-19T17:16:50.576Z,96706.13
2023-01-19T17:19:22.268Z,96726.66
2023-01-19T17:21:51.326Z,96734.50
2023-01-19T17:24:20.950Z,96662.56
2023-01-19T17:26:49.741Z,96699.44
2023-01-19T17:29:18.930Z,96720.03
2023-01-19T17:31:47.409Z,96694.28
2023-01-19T17:34:15.665Z,96707.09
2023-01-19T17:36:43.950Z,96667.72
2023-01-19T17:39:15.075Z,96701.94
2023-01-19T17:41:44.875Z,96647.94
2023-01-19T17:44:13.017Z,96689.09
2023-01-19T17:46:41.192Z,96677.84
2023-01-19T17:49:09.650Z,96677.84
2023-01-19T17:51:38.302Z,96688.31
2023-01-19T17:54:06.671Z,96660.88
2023-01-19T17:56:37.634Z,96673.78
2023-01-19T17:59:08.349Z,96679.69
2023-01-19T18:01:39.954Z,96673.72
2023-01-19T18:04:09.612Z,96676.38
2023-01-19T18:06:38.226Z,96608.72
2023-01-19T18:09:07.617Z,96682.41
2023-01-19T18:11:36.169Z,96684.19
2023-01-19T18:14:06.141Z,96688.47
2023-01-19T18:16:36.494Z,96656.78
2023-01-19T18:19:05.011Z,96703.13
2023-01-19T18:21:33.249Z,96665.50
2023-01-19T18:24:03.383Z,96709.91
2023-01-19T18:26:33.057Z,96726.28
2023-01-19T18:29:01.420Z,96730.63
2023-01-19T18:31:30.374Z,96696.38
2023-01-19T18:34:01.198Z,96711.00
2023-01-19T18:36:32.075Z,96735.00
2023-01-19T18:39:00.321Z,96740.16
2023-01-19T18:41:29.899Z,96668.97
2023-01-19T18:43:59.881Z,96729.75
2023-01-19T18:46:28.595Z,96652.63
2023-01-19T18:48:57.034Z,96706.56
2023-01-19T18:51:26.814Z,96701.38
2023-01-19T18:53:55.145Z,96634.66
2023-01-19T18:56:23.522Z,96704.81
2023-01-19T18:58:52.435Z,96587.47
2023-01-19T19:01:23.945Z,96708.19
2023-01-19T19:03:53.037Z,96714.19
2023-01-19T19:06:22.103Z,96713.34
2023-01-19T19:08:53.225Z,96714.13
2023-01-19T19:11:22.986Z,96728.75
2023-01-19T19:13:54.167Z,96743.34
2023-01-19T19:16:22.679Z,96734.81
2023-01-19T19:18:51.152Z,96737.41
2023-01-19T19:21:21.273Z,96753.75
2023-01-19T19:23:53.851Z,96749.41
2023-01-19T19:26:22.373Z,96683.47
2023-01-19T19:28:50.576Z,96746.88
2023-01-19T19:31:21.141Z,96750.31
2023-01-19T19:33:51.198Z,96764.91
2023-01-19T19:36:20.292Z,96750.25
2023-01-19T19:38:48.580Z,96686.88
2023-01-19T19:41:20.339Z,96716.81
2023-01-19T19:43:48.653Z,96761.38
2023-01-19T19:46:20.162Z,96734.81
2023-01-19T19:48:48.864Z,96772.53
2023-01-19T19:51:19.719Z,96773.41
2023-01-19T19:53:51.238Z,96766.44
2023-01-19T19:56:22.985Z,96763.91
2023-01-19T19:58:52.578Z,96694.56
2023-01-19T20:01:24.153Z,96704.81
2023-01-19T20:03:54.289Z,96777.72
2023-01-19T20:06:24.705Z,96784.56
2023-01-19T20:08:54.702Z,96787.19
2023-01-19T20:11:27.699Z,96760.66
2023-01-19T20:13:56.004Z,96799.25
2023-01-19T20:16:25.031Z,96802.69
2023-01-19T20:18:55.282Z,96755.50
2023-01-19T20:21:25.815Z,96741.72
2023-01-19T20:23:55.139Z,96800.06
2023-01-19T20:26:27.944Z,96795.75
2023-01-19T20:28:59.716Z,96788.94
2023-01-19T20:31:30.197Z,96784.59
2023-01-19T20:34:01.039Z,96765.75
2023-01-19T20:36:29.484Z,96759.72
2023-01-19T20:38:58.648Z,96764.84
2023-01-19T20:41:28.341Z,96781.16
2023-01-19T20:43:56.624Z,96788.94
2023-01-19T20:46:24.798Z,96783.75
2023-01-19T20:48:54.793Z,96738.31
2023-01-19T20:51:23.230Z,96765.78
2023-01-19T20:53:51.511Z,96788.09
2023-01-19T20:56:19.799Z,96789.78
2023-01-19T20:58:49.353Z,96786.38
2023-01-19T21:01:19.885Z,96771.78
2023-01-19T21:03:48.473Z,96789.81
2023-01-19T21:06:17.495Z,96760.59
2023-01-19T21:08:45.711Z,96776.84
2023-01-19T21:11:14.407Z,96771.66
2023-01-19T21:13:42.567Z,96761.44
2023-01-19T21:16:12.385Z,96775.97
2023-01-19T21:18:40.634Z,96769.03
2023-01-19T21:21:14.920Z,96652.53
2023-01-19T21:23:50.083Z,96772.56
2023-01-19T21:26:18.472Z,96765.66
2023-01-19T21:28:46.605Z,96756.19
2023-01-19T21:31:16.202Z,96751.06
2023-01-19T21:33:44.762Z,96741.69
2023-01-19T21:36:12.908Z,96757.03
2023-01-19T21:38:41.058Z,96754.47
2023-01-19T21:41:12.738Z,96706.47
2023-01-19T21:43:43.189Z,96758.72
2023-01-19T21:46:13.780Z,96773.41
2023-01-19T21:48:43.548Z,96771.75
2023-01-19T21:51:11.710Z,96755.50
2023-01-19T21:53:40.230Z,96770.97
2023-01-19T21:56:09.474Z,96746.84
2023-01-19T21:58:37.798Z,96774.34
2023-01-19T22:01:09.820Z,96770.06
2023-01-19T22:03:38.387Z,96789.84
2023-01-19T22:06:10.788Z,96757.25
2023-01-19T22:08:39.452Z,96775.22
2023-01-19T22:11:08.954Z,96711.78
2023-01-19T22:13:38.702Z,96614.16
2023-01-19T22:16:10.523Z,96710.13
2023-01-19T22:18:39.910Z,96764.13
2023-01-19T22:21:14.150Z,96781.31
2023-01-19T22:23:43.250Z,96783.88
2023-01-19T22:26:12.934Z,96762.41
2023-01-19T22:28:41.255Z,96782.97
2023-01-19T22:31:11.217Z,96783.97
2023-01-19T22:33:40.170Z,96743.63
2023-01-19T22:36:15.632Z,96727.31
2023-01-19T22:38:44.784Z,96784.78
2023-01-19T22:41:15.207Z,96709.34
2023-01-19T22:43:43.931Z,96755.53
2023-01-19T22:46:12.321Z,96778.72
2023-01-19T22:48:41.397Z,96763.31
2023-01-19T22:51:09.909Z,96778.72
2023-01-19T22:53:39.576Z,96779.63
2023-01-19T22:56:12.435Z,96774.44
2023-01-19T22:58:41.579Z,96778.75
2023-01-19T23:01:10.505Z,96768.50
2023-01-19T23:03:39.589Z,96771.91
2023-01-19T23:06:09.335Z,96774.47
2023-01-19T23:08:39.646Z,96766.72
2023-01-19T23:11:08.582Z,96765.00
2023-01-19T23:13:37.271Z,96729.00
2023-01-19T23:16:06.084Z,96780.53
2023-01-19T23:18:34.637Z,96761.66
2023-01-19T23:21:06.939Z,96759.06
2023-01-19T23:23:36.187Z,96757.38
2023-01-19T23:26:08.484Z,96755.66
2023-01-19T23:28:37.670Z,96644.22
2023-01-19T23:31:15.392Z,96741.88
2023-01-19T23:33:44.395Z,96696.47
2023-01-19T23:36:13.002Z,96741.06
2023-01-19T23:38:41.150Z,96741.09
2023-01-19T23:41:10.704Z,96622.81
2023-01-19T23:43:38.885Z,96740.25
2023-01-19T23:46:08.623Z,96738.53
2023-01-19T23:48:37.375Z,96562.00
2023-01-19T23:51:07.902Z,96697.38
2023-01-19T23:53:36.495Z,96735.13
2023-01-19T23:56:14.705Z,96733.41
2023-01-19T23:58:42.989Z,96736.00
