createdAt,value
2023-04-09T00:01:13.183Z,74.58
2023-04-09T00:04:15.760Z,74.92
2023-04-09T00:07:20.197Z,74.79
2023-04-09T00:10:22.751Z,74.91
2023-04-09T00:13:31.960Z,74.96
2023-04-09T00:16:41.407Z,75.07
2023-04-09T00:19:44.046Z,75.40
2023-04-09T00:22:48.477Z,75.23
2023-04-09T00:25:50.984Z,75.69
2023-04-09T00:28:53.754Z,75.89
2023-04-09T00:31:56.599Z,76.15
2023-04-09T00:34:59.161Z,76.38
2023-04-09T00:38:03.047Z,76.38
2023-04-09T00:41:05.808Z,76.84
2023-04-09T00:44:08.384Z,76.86
2023-04-09T00:47:11.064Z,76.59
2023-04-09T00:50:13.620Z,77.12
2023-04-09T00:53:17.494Z,77.08
2023-04-09T00:56:19.978Z,77.05
2023-04-09T00:59:22.601Z,77.24
2023-04-09T01:02:25.363Z,77.36
2023-04-09T01:05:29.452Z,77.38
2023-04-09T01:08:37.317Z,77.35
2023-04-09T01:11:42.940Z,77.40
2023-04-09T01:14:46.724Z,77.65
2023-04-09T01:17:51.638Z,77.33
2023-04-09T01:20:58.390Z,77.71
2023-04-09T01:24:10.692Z,77.64
2023-04-09T01:27:13.205Z,77.48
2023-04-09T01:30:17.545Z,77.38
2023-04-09T01:33:20.926Z,77.66
2023-04-09T01:36:23.483Z,77.48
2023-04-09T01:39:26.352Z,77.35
2023-04-09T01:42:28.984Z,77.58
2023-04-09T01:45:32.930Z,77.35
2023-04-09T01:48:35.416Z,77.38
2023-04-09T01:51:37.898Z,77.50
2023-04-09T01:54:40.393Z,77.61
2023-04-09T01:57:42.916Z,77.50
2023-04-09T02:00:48.329Z,77.52
2023-04-09T02:03:53.257Z,77.84
2023-04-09T02:07:00.031Z,77.39
2023-04-09T02:10:02.649Z,77.77
2023-04-09T02:13:05.761Z,77.65
2023-04-09T02:16:09.677Z,77.55
2023-04-09T02:19:12.233Z,77.88
2023-04-09T02:22:14.825Z,77.88
2023-04-09T02:25:17.350Z,77.96
2023-04-09T02:28:19.893Z,77.64
2023-04-09T02:31:23.865Z,78.13
2023-04-09T02:34:26.432Z,78.02
2023-04-09T02:37:28.947Z,78.24
2023-04-09T02:40:31.483Z,78.24
2023-04-09T02:43:34.059Z,78.11
2023-04-09T02:46:39.058Z,78.29
2023-04-09T02:49:41.649Z,78.21
2023-04-09T02:52:46.588Z,78.01
2023-04-09T02:55:49.163Z,78.11
2023-04-09T02:58:54.260Z,78.17
2023-04-09T03:01:58.453Z,77.72
2023-04-09T03:05:01.258Z,77.81
2023-04-09T03:08:03.831Z,77.97
2023-04-09T03:11:06.417Z,77.76
2023-04-09T03:14:08.996Z,77.78
2023-04-09T03:17:12.868Z,77.86
2023-04-09T03:20:15.422Z,78.22
2023-04-09T03:23:18.028Z,78.20
2023-04-09T03:26:20.710Z,77.88
2023-04-09T03:29:23.249Z,78.30
2023-04-09T03:32:27.150Z,78.54
2023-04-09T03:35:29.790Z,78.49
2023-04-09T03:38:32.330Z,78.51
2023-04-09T03:41:34.844Z,78.50
2023-04-09T03:44:37.396Z,78.63
2023-04-09T03:47:41.360Z,78.68
2023-04-09T03:50:43.903Z,79.03
2023-04-09T03:53:46.403Z,79.12
2023-04-09T03:56:49.968Z,79.42
2023-04-09T03:59:52.553Z,79.40
2023-04-09T04:02:56.634Z,79.46
2023-04-09T04:06:01.347Z,79.65
2023-04-09T04:09:03.860Z,80.18
2023-04-09T04:12:06.674Z,80.20
2023-04-09T04:15:10.055Z,80.59
2023-04-09T04:18:13.905Z,80.87
2023-04-09T04:21:16.633Z,81.16
2023-04-09T04:24:19.125Z,81.34
2023-04-09T04:27:21.638Z,81.54
2023-04-09T04:30:24.274Z,81.52
2023-04-09T04:33:28.215Z,81.73
2023-04-09T04:36:30.979Z,82.05
2023-04-09T04:39:34.009Z,81.94
2023-04-09T04:42:36.618Z,81.92
2023-04-09T04:45:39.191Z,82.00
2023-04-09T04:48:43.127Z,82.46
2023-04-09T04:51:45.685Z,82.25
2023-04-09T04:54:48.207Z,82.11
2023-04-09T04:57:52.241Z,82.30
2023-04-09T05:00:54.780Z,82.57
2023-04-09T05:03:58.694Z,82.50
2023-04-09T05:07:01.415Z,82.38
2023-04-09T05:10:04.110Z,82.59
2023-04-09T05:13:06.675Z,82.45
2023-04-09T05:16:09.276Z,82.86
2023-04-09T05:19:13.205Z,82.48
2023-04-09T05:22:15.781Z,82.66
2023-04-09T05:25:18.430Z,82.64
2023-04-09T05:28:21.003Z,82.49
2023-04-09T05:31:23.779Z,82.65
2023-04-09T05:34:27.964Z,82.46
2023-04-09T05:37:30.685Z,82.50
2023-04-09T05:40:33.277Z,82.33
2023-04-09T05:43:35.785Z,82.62
2023-04-09T05:46:38.264Z,82.40
2023-04-09T05:49:42.119Z,82.61
2023-04-09T05:52:44.635Z,82.14
2023-04-09T05:55:49.066Z,82.00
2023-04-09T05:58:52.012Z,82.52
2023-04-09T06:01:54.581Z,82.48
2023-04-09T06:04:58.512Z,82.69
2023-04-09T06:08:01.499Z,82.86
2023-04-09T06:11:04.727Z,82.04
2023-04-09T06:14:07.273Z,82.51
2023-04-09T06:17:09.772Z,82.30
2023-04-09T06:20:13.739Z,82.07
2023-04-09T06:23:16.314Z,82.55
2023-04-09T06:26:18.889Z,82.16
2023-04-09T06:29:23.755Z,82.30
2023-04-09T06:32:26.913Z,81.97
2023-04-09T06:35:30.931Z,82.17
2023-04-09T06:38:33.505Z,81.69
2023-04-09T06:41:36.284Z,81.66
2023-04-09T06:44:38.848Z,81.81
2023-04-09T06:47:42.501Z,81.65
2023-04-09T06:50:46.561Z,81.61
2023-04-09T06:53:49.696Z,81.30
2023-04-09T06:56:52.505Z,81.56
2023-04-09T06:59:55.074Z,81.86
2023-04-09T07:02:57.783Z,81.40
2023-04-09T07:06:02.041Z,81.58
2023-04-09T07:09:04.793Z,81.15
2023-04-09T07:12:07.369Z,80.97
2023-04-09T07:15:10.199Z,80.83
2023-04-09T07:18:12.729Z,80.79
2023-04-09T07:21:16.873Z,81.01
2023-04-09T07:24:19.367Z,81.08
2023-04-09T07:27:21.960Z,80.51
2023-04-09T07:30:24.536Z,80.66
2023-04-09T07:33:27.104Z,80.91
2023-04-09T07:36:31.677Z,81.05
2023-04-09T07:39:34.537Z,80.88
2023-04-09T07:42:38.183Z,80.48
2023-04-09T07:45:40.748Z,80.86
2023-04-09T07:48:43.352Z,80.41
2023-04-09T07:51:47.218Z,80.88
2023-04-09T07:54:49.775Z,80.18
2023-04-09T07:57:53.244Z,80.10
2023-04-09T08:00:55.861Z,80.71
2023-04-09T08:03:58.627Z,80.32
2023-04-09T08:07:02.649Z,80.33
2023-04-09T08:10:06.361Z,80.28
2023-04-09T08:13:10.186Z,80.20
2023-04-09T08:16:14.500Z,80.16
2023-04-09T08:19:17.155Z,79.45
2023-04-09T08:22:21.240Z,79.32
2023-04-09T08:25:24.032Z,79.92
2023-04-09T08:28:26.642Z,79.09
2023-04-09T08:31:29.206Z,79.56
2023-04-09T08:34:31.780Z,79.34
2023-04-09T08:37:35.678Z,79.31
2023-04-09T08:40:38.298Z,79.49
2023-04-09T08:43:56.131Z,79.09
2023-04-09T08:47:00.100Z,78.69
2023-04-09T08:50:02.623Z,78.68
2023-04-09T08:53:07.201Z,78.97
2023-04-09T08:56:09.771Z,79.30
2023-04-09T08:59:12.259Z,78.81
2023-04-09T09:02:15.030Z,79.06
2023-04-09T09:05:17.630Z,79.16
2023-04-09T09:08:25.800Z,78.85
2023-04-09T09:11:28.927Z,78.28
2023-04-09T09:14:32.469Z,77.93
2023-04-09T09:17:35.625Z,77.89
2023-04-09T09:20:38.469Z,78.37
2023-04-09T09:23:42.847Z,78.36
2023-04-09T09:26:45.520Z,77.99
2023-04-09T09:29:48.100Z,77.79
2023-04-09T09:32:53.155Z,78.26
2023-04-09T09:35:57.615Z,78.58
2023-04-09T09:39:03.767Z,77.84
2023-04-09T09:42:08.342Z,78.11
2023-04-09T09:45:19.182Z,77.68
2023-04-09T09:48:21.667Z,77.58
2023-04-09T09:51:28.200Z,77.13
2023-04-09T09:54:33.244Z,77.92
2023-04-09T09:57:35.816Z,77.71
2023-04-09T10:00:38.467Z,77.07
2023-04-09T10:03:42.248Z,77.01
2023-04-09T10:06:45.384Z,77.70
2023-04-09T10:09:50.710Z,77.55
2023-04-09T10:12:53.241Z,77.02
2023-04-09T10:15:55.837Z,77.55
2023-04-09T10:18:58.963Z,77.15
2023-04-09T10:22:05.608Z,77.58
2023-04-09T10:25:10.545Z,77.46
2023-04-09T10:28:16.412Z,77.16
2023-04-09T10:31:19.040Z,76.96
2023-04-09T10:34:23.250Z,76.58
2023-04-09T10:37:26.434Z,77.06
2023-04-09T10:40:30.389Z,76.65
2023-04-09T10:43:32.900Z,77.06
2023-04-09T10:46:36.280Z,76.56
2023-04-09T10:49:39.367Z,77.01
2023-04-09T10:52:42.144Z,76.72
2023-04-09T10:55:49.863Z,76.34
2023-04-09T10:58:52.537Z,75.97
2023-04-09T11:01:55.311Z,75.71
2023-04-09T11:05:02.056Z,75.40
2023-04-09T11:08:06.647Z,75.02
2023-04-09T11:11:11.449Z,74.97
2023-04-09T11:14:20.439Z,74.64
2023-04-09T11:17:23.118Z,73.87
2023-04-09T11:20:26.496Z,73.59
2023-04-09T11:23:28.998Z,73.70
2023-04-09T11:26:37.654Z,73.04
2023-04-09T11:29:40.522Z,73.21
2023-04-09T11:32:43.116Z,72.74
2023-04-09T11:35:45.785Z,73.03
2023-04-09T11:38:49.195Z,72.62
2023-04-09T11:41:53.238Z,72.57
2023-04-09T11:44:55.836Z,71.01
2023-04-09T11:47:58.519Z,70.78
2023-04-09T11:51:01.503Z,70.20
2023-04-09T11:54:04.158Z,69.27
2023-04-09T11:57:08.071Z,69.39
2023-04-09T12:00:11.962Z,69.41
2023-04-09T12:03:16.289Z,69.27
2023-04-09T12:06:19.419Z,69.05
2023-04-09T12:09:21.944Z,68.78
2023-04-09T12:12:26.343Z,68.81
2023-04-09T12:15:34.745Z,68.01
2023-04-09T12:18:37.416Z,68.49
2023-04-09T12:21:47.181Z,67.77
2023-04-09T12:24:49.692Z,67.73
2023-04-09T12:27:54.068Z,67.26
2023-04-09T12:30:57.601Z,67.00
2023-04-09T12:34:00.461Z,66.80
2023-04-09T12:37:03.025Z,66.50
2023-04-09T12:40:06.480Z,66.38
2023-04-09T12:43:10.476Z,65.94
2023-04-09T12:46:13.031Z,64.65
2023-04-09T12:49:16.699Z,65.23
2023-04-09T12:52:19.435Z,65.85
2023-04-09T12:55:21.932Z,65.56
2023-04-09T12:58:25.865Z,65.09
2023-04-09T13:01:28.445Z,65.16
2023-04-09T13:04:31.296Z,63.56
2023-04-09T13:07:34.001Z,64.07
2023-04-09T13:10:36.839Z,63.87
2023-04-09T13:13:42.639Z,63.58
2023-04-09T13:16:45.329Z,63.43
2023-04-09T13:19:47.915Z,63.41
2023-04-09T13:22:50.916Z,63.22
2023-04-09T13:25:53.473Z,62.85
2023-04-09T13:28:57.528Z,61.87
2023-04-09T13:32:02.473Z,61.67
2023-04-09T13:35:05.370Z,61.27
2023-04-09T13:38:07.916Z,61.88
2023-04-09T13:41:10.553Z,61.02
2023-04-09T13:44:14.483Z,60.75
2023-04-09T13:47:17.664Z,61.03
2023-04-09T13:50:20.290Z,60.59
2023-04-09T13:53:24.185Z,60.35
2023-04-09T13:56:27.409Z,59.86
2023-04-09T13:59:31.355Z,60.10
2023-04-09T14:02:34.073Z,59.70
2023-04-09T14:05:36.707Z,59.59
2023-04-09T14:08:39.205Z,58.98
2023-04-09T14:11:41.734Z,59.06
2023-04-09T14:14:45.728Z,59.40
2023-04-09T14:17:48.283Z,58.71
2023-04-09T14:20:51.064Z,58.39
2023-04-09T14:23:53.636Z,59.13
2023-04-09T14:26:56.745Z,59.11
2023-04-09T14:30:00.689Z,58.59
2023-04-09T14:33:03.267Z,58.66
2023-04-09T14:36:06.272Z,58.19
2023-04-09T14:39:09.022Z,58.45
2023-04-09T14:42:12.505Z,58.48
2023-04-09T14:45:16.540Z,57.87
2023-04-09T14:48:19.115Z,58.31
2023-04-09T14:51:21.687Z,58.15
2023-04-09T14:54:24.229Z,57.78
2023-04-09T14:57:26.768Z,57.29
2023-04-09T15:00:31.373Z,56.41
2023-04-09T15:03:34.233Z,56.24
2023-04-09T15:06:37.055Z,56.55
2023-04-09T15:09:39.574Z,56.32
2023-04-09T15:12:42.134Z,56.16
2023-04-09T15:15:46.293Z,55.93
2023-04-09T15:18:51.285Z,55.72
2023-04-09T15:21:54.001Z,55.73
2023-04-09T15:24:56.532Z,55.53
2023-04-09T15:27:59.526Z,55.07
2023-04-09T15:31:03.693Z,54.55
2023-04-09T15:34:06.910Z,54.34
2023-04-09T15:37:09.435Z,54.09
2023-04-09T15:40:13.120Z,54.14
2023-04-09T15:43:15.722Z,54.40
2023-04-09T15:46:19.695Z,54.25
2023-04-09T15:49:22.843Z,53.77
2023-04-09T15:52:25.765Z,54.18
2023-04-09T15:55:28.367Z,54.41
2023-04-09T15:58:30.887Z,54.44
2023-04-09T16:01:34.889Z,53.47
2023-04-09T16:04:37.539Z,54.17
2023-04-09T16:07:40.285Z,53.82
2023-04-09T16:10:42.881Z,53.16
2023-04-09T16:13:46.081Z,53.09
2023-04-09T16:16:51.166Z,53.47
2023-04-09T16:19:54.011Z,53.08
2023-04-09T16:22:56.607Z,53.09
2023-04-09T16:25:59.279Z,52.73
2023-04-09T16:29:03.992Z,53.02
2023-04-09T16:32:08.139Z,52.87
2023-04-09T16:35:10.953Z,52.79
2023-04-09T16:38:13.543Z,52.18
2023-04-09T16:41:16.152Z,52.62
2023-04-09T16:44:18.668Z,53.09
2023-04-09T16:47:22.581Z,52.58
2023-04-09T16:50:25.264Z,52.95
2023-04-09T16:53:27.784Z,53.27
2023-04-09T16:56:30.452Z,53.38
2023-04-09T16:59:33.444Z,52.88
2023-04-09T17:02:39.297Z,52.95
2023-04-09T17:05:42.013Z,52.38
2023-04-09T17:08:44.519Z,52.53
2023-04-09T17:11:47.119Z,52.43
2023-04-09T17:14:49.967Z,52.07
2023-04-09T17:17:54.057Z,52.36
2023-04-09T17:20:57.009Z,52.88
2023-04-09T17:23:59.652Z,53.06
2023-04-09T17:27:02.223Z,53.61
2023-04-09T17:30:05.442Z,53.64
2023-04-09T17:33:09.426Z,53.03
2023-04-09T17:36:11.991Z,53.48
2023-04-09T17:39:14.591Z,53.12
2023-04-09T17:42:17.119Z,53.30
2023-04-09T17:45:19.824Z,54.19
2023-04-09T17:48:23.696Z,54.29
2023-04-09T17:51:26.950Z,54.38
2023-04-09T17:54:33.352Z,53.80
2023-04-09T17:57:36.417Z,54.92
2023-04-09T18:00:40.208Z,54.19
2023-04-09T18:03:45.560Z,54.43
2023-04-09T18:06:48.419Z,54.38
2023-04-09T18:09:50.980Z,54.81
2023-04-09T18:12:53.504Z,55.42
2023-04-09T18:15:56.554Z,55.55
2023-04-09T18:19:00.434Z,55.74
2023-04-09T18:22:02.957Z,55.74
2023-04-09T18:25:07.009Z,55.44
2023-04-09T18:28:09.760Z,56.32
2023-04-09T18:31:12.412Z,55.23
2023-04-09T18:34:16.697Z,56.29
2023-04-09T18:37:19.290Z,56.34
2023-04-09T18:40:21.976Z,56.51
2023-04-09T18:43:24.500Z,56.59
2023-04-09T18:46:27.152Z,56.92
2023-04-09T18:49:31.037Z,56.99
2023-04-09T18:52:33.605Z,56.63
2023-04-09T18:55:37.936Z,56.96
2023-04-09T18:58:41.069Z,57.17
2023-04-09T19:01:43.668Z,57.87
2023-04-09T19:04:47.753Z,57.22
2023-04-09T19:07:50.556Z,57.65
2023-04-09T19:10:53.543Z,58.00
2023-04-09T19:13:56.044Z,57.96
2023-04-09T19:16:58.892Z,57.51
2023-04-09T19:20:02.795Z,57.85
2023-04-09T19:23:06.542Z,57.93
2023-04-09T19:26:09.683Z,57.56
2023-04-09T19:29:12.264Z,58.24
2023-04-09T19:32:14.872Z,58.30
2023-04-09T19:35:18.803Z,58.38
2023-04-09T19:38:21.596Z,58.30
2023-04-09T19:41:24.132Z,58.25
2023-04-09T19:44:26.697Z,58.49
2023-04-09T19:47:29.286Z,58.22
2023-04-09T19:50:35.387Z,58.77
2023-04-09T19:53:39.108Z,59.42
2023-04-09T19:56:42.416Z,59.10
2023-04-09T19:59:44.997Z,59.23
2023-04-09T20:02:47.635Z,59.00
2023-04-09T20:05:51.720Z,59.53
2023-04-09T20:08:55.902Z,59.58
2023-04-09T20:12:04.112Z,59.76
2023-04-09T20:15:09.822Z,59.64
2023-04-09T20:18:12.972Z,59.48
2023-04-09T20:21:16.863Z,59.65
2023-04-09T20:24:19.489Z,59.53
2023-04-09T20:27:22.492Z,59.66
2023-04-09T20:30:25.011Z,59.72
2023-04-09T20:33:27.707Z,59.84
2023-04-09T20:36:31.607Z,59.82
2023-04-09T20:39:34.211Z,59.89
2023-04-09T20:42:36.744Z,59.92
2023-04-09T20:45:39.405Z,59.75
2023-04-09T20:48:42.324Z,59.83
2023-04-09T20:51:46.243Z,59.80
2023-04-09T20:54:48.763Z,60.03
2023-04-09T20:57:51.777Z,60.24
2023-04-09T21:01:03.587Z,59.89
2023-04-09T21:04:06.507Z,59.78
2023-04-09T21:07:10.440Z,60.40
2023-04-09T21:10:13.117Z,60.29
2023-04-09T21:13:15.619Z,60.68
2023-04-09T21:16:18.155Z,60.65
2023-04-09T21:19:20.810Z,60.88
2023-04-09T21:22:26.559Z,60.82
2023-04-09T21:25:29.284Z,60.88
2023-04-09T21:28:31.812Z,61.07
2023-04-09T21:31:35.523Z,61.28
2023-04-09T21:34:39.486Z,60.78
2023-04-09T21:37:43.371Z,61.19
2023-04-09T21:40:46.633Z,60.82
2023-04-09T21:43:49.167Z,60.85
2023-04-09T21:46:52.134Z,61.29
2023-04-09T21:49:54.639Z,61.08
2023-04-09T21:52:58.547Z,61.50
2023-04-09T21:56:03.461Z,61.27
2023-04-09T21:59:07.280Z,60.92
2023-04-09T22:02:10.013Z,60.92
2023-04-09T22:05:12.775Z,61.14
2023-04-09T22:08:16.728Z,61.62
2023-04-09T22:11:19.785Z,61.57
2023-04-09T22:14:22.481Z,61.78
2023-04-09T22:17:25.089Z,62.27
2023-04-09T22:20:27.668Z,62.37
2023-04-09T22:23:31.604Z,61.82
2023-04-09T22:26:34.176Z,61.80
2023-04-09T22:29:37.022Z,61.98
2023-04-09T22:32:39.540Z,62.12
2023-04-09T22:35:42.111Z,61.78
2023-04-09T22:38:46.093Z,62.31
2023-04-09T22:41:48.679Z,62.09
2023-04-09T22:44:51.213Z,62.51
2023-04-09T22:47:53.759Z,62.41
2023-04-09T22:50:57.636Z,62.39
2023-04-09T22:54:01.793Z,62.78
2023-04-09T22:57:04.532Z,62.79
2023-04-09T23:00:08.963Z,63.10
2023-04-09T23:03:11.622Z,63.19
2023-04-09T23:06:14.276Z,64.27
2023-04-09T23:09:18.202Z,64.48
2023-04-09T23:12:20.800Z,64.27
2023-04-09T23:15:23.494Z,63.75
2023-04-09T23:18:26.062Z,64.01
2023-04-09T23:21:28.844Z,64.15
2023-04-09T23:24:32.749Z,63.94
2023-04-09T23:27:35.252Z,63.92
2023-04-09T23:30:37.801Z,64.20
2023-04-09T23:33:40.304Z,64.65
2023-04-09T23:36:42.859Z,64.72
2023-04-09T23:39:47.143Z,64.93
2023-04-09T23:42:50.201Z,64.52
2023-04-09T23:45:52.756Z,64.98
2023-04-09T23:48:55.385Z,64.52
2023-04-09T23:51:57.868Z,64.66
2023-04-09T23:55:01.696Z,64.72
2023-04-09T23:58:04.448Z,64.40
