createdAt,value
2023-08-19T00:00:21.384Z,5.39
2023-08-19T00:02:48.518Z,5.10
2023-08-19T00:05:15.902Z,4.58
2023-08-19T00:07:45.875Z,4.71
2023-08-19T00:10:12.953Z,4.57
2023-08-19T00:12:39.960Z,4.90
2023-08-19T00:15:08.108Z,4.71
2023-08-19T00:17:35.444Z,4.94
2023-08-19T00:20:02.605Z,4.99
2023-08-19T00:22:29.573Z,4.53
2023-08-19T00:24:59.250Z,4.83
2023-08-19T00:27:26.515Z,4.83
2023-08-19T00:29:53.670Z,4.59
2023-08-19T00:32:20.764Z,4.82
2023-08-19T00:34:47.887Z,4.87
2023-08-19T00:37:14.951Z,4.94
2023-08-19T00:39:42.024Z,4.80
2023-08-19T00:42:11.733Z,4.66
2023-08-19T00:44:38.763Z,4.47
2023-08-19T00:47:06.319Z,4.50
2023-08-19T00:49:33.900Z,4.75
2023-08-19T00:52:02.607Z,5.00
2023-08-19T00:54:30.478Z,4.93
2023-08-19T00:56:57.720Z,4.56
2023-08-19T00:59:28.468Z,5.06
2023-08-19T01:01:55.493Z,4.76
2023-08-19T01:04:22.661Z,4.91
2023-08-19T01:07:05.032Z,4.95
2023-08-19T01:09:44.615Z,4.77
2023-08-19T01:12:24.559Z,4.89
2023-08-19T01:15:07.194Z,4.80
2023-08-19T01:17:37.125Z,4.89
2023-08-19T01:20:05.738Z,5.01
2023-08-19T01:22:45.823Z,4.74
2023-08-19T01:25:17.306Z,5.08
2023-08-19T01:27:45.462Z,4.94
2023-08-19T01:30:13.880Z,5.19
2023-08-19T01:32:41.565Z,4.87
2023-08-19T01:35:10.108Z,4.75
2023-08-19T01:37:47.354Z,4.78
2023-08-19T01:40:17.930Z,4.96
2023-08-19T01:42:46.169Z,4.81
2023-08-19T01:45:13.951Z,4.86
2023-08-19T01:47:41.905Z,4.60
2023-08-19T01:50:09.442Z,4.89
2023-08-19T01:52:37.501Z,4.90
2023-08-19T01:55:05.491Z,5.02
2023-08-19T01:57:35.410Z,5.12
2023-08-19T02:00:02.555Z,4.88
2023-08-19T02:02:29.615Z,4.88
2023-08-19T02:04:56.883Z,4.76
2023-08-19T02:07:24.008Z,4.97
2023-08-19T02:09:51.271Z,4.76
2023-08-19T02:12:18.364Z,5.01
2023-08-19T02:14:48.251Z,5.06
2023-08-19T02:17:15.310Z,5.47
2023-08-19T02:19:42.412Z,5.19
2023-08-19T02:22:09.487Z,4.97
2023-08-19T02:24:36.492Z,5.21
2023-08-19T02:27:04.125Z,4.92
2023-08-19T02:29:31.225Z,5.31
2023-08-19T02:32:00.901Z,5.34
2023-08-19T02:34:27.949Z,5.27
2023-08-19T02:36:55.008Z,5.05
2023-08-19T02:39:22.105Z,5.41
2023-08-19T02:41:49.322Z,5.09
2023-08-19T02:44:16.434Z,4.89
2023-08-19T02:46:43.528Z,4.99
2023-08-19T02:49:13.296Z,5.23
2023-08-19T02:51:40.388Z,5.01
2023-08-19T02:54:07.938Z,4.98
2023-08-19T02:56:35.009Z,5.15
2023-08-19T02:59:02.118Z,5.49
2023-08-19T03:01:29.173Z,5.40
2023-08-19T03:03:56.232Z,5.15
2023-08-19T03:06:25.947Z,5.26
2023-08-19T03:08:52.941Z,5.31
2023-08-19T03:11:19.994Z,5.25
2023-08-19T03:13:47.135Z,5.08
2023-08-19T03:16:14.173Z,5.35
2023-08-19T03:18:41.207Z,5.54
2023-08-19T03:21:08.290Z,5.38
2023-08-19T03:23:37.913Z,5.26
2023-08-19T03:26:05.023Z,5.39
2023-08-19T03:28:32.042Z,5.47
2023-08-19T03:30:59.075Z,5.39
2023-08-19T03:33:26.220Z,5.32
2023-08-19T03:35:58.801Z,5.98
2023-08-19T03:38:25.845Z,5.45
2023-08-19T03:40:55.539Z,5.61
2023-08-19T03:43:22.661Z,5.71
2023-08-19T03:45:49.714Z,5.48
2023-08-19T03:48:16.783Z,5.53
2023-08-19T03:50:43.883Z,5.77
2023-08-19T03:53:10.964Z,5.89
2023-08-19T03:55:38.052Z,5.86
2023-08-19T03:58:07.697Z,5.84
2023-08-19T04:00:34.767Z,5.65
2023-08-19T04:03:01.859Z,5.61
2023-08-19T04:05:28.882Z,5.46
2023-08-19T04:07:55.914Z,5.48
2023-08-19T04:10:23.007Z,5.71
2023-08-19T04:12:50.092Z,5.57
2023-08-19T04:15:19.737Z,5.72
2023-08-19T04:17:46.871Z,5.87
2023-08-19T04:20:14.009Z,5.63
2023-08-19T04:22:41.090Z,5.86
2023-08-19T04:25:08.950Z,6.03
2023-08-19T04:27:36.065Z,5.96
2023-08-19T04:30:03.484Z,5.72
2023-08-19T04:32:33.136Z,5.92
2023-08-19T04:35:00.254Z,5.78
2023-08-19T04:37:27.277Z,5.95
2023-08-19T04:39:54.331Z,5.81
2023-08-19T04:42:21.324Z,5.67
2023-08-19T04:44:48.396Z,5.86
2023-08-19T04:47:15.445Z,5.38
2023-08-19T04:49:45.191Z,5.53
2023-08-19T04:52:12.239Z,5.74
2023-08-19T04:54:39.421Z,5.17
2023-08-19T04:57:06.756Z,5.44
2023-08-19T04:59:33.813Z,5.56
2023-08-19T05:02:01.016Z,5.23
2023-08-19T05:04:28.140Z,5.32
2023-08-19T05:06:57.852Z,5.58
2023-08-19T05:09:24.891Z,5.56
2023-08-19T05:11:51.895Z,5.69
2023-08-19T05:14:18.975Z,6.23
2023-08-19T05:16:46.042Z,6.44
2023-08-19T05:19:17.339Z,7.10
2023-08-19T05:21:44.644Z,5.85
2023-08-19T05:24:15.763Z,5.75
2023-08-19T05:26:43.631Z,6.46
2023-08-19T05:29:10.688Z,5.54
2023-08-19T05:31:37.769Z,6.54
2023-08-19T05:34:04.895Z,7.23
2023-08-19T05:36:31.921Z,6.32
2023-08-19T05:38:59.000Z,5.66
2023-08-19T05:41:28.707Z,5.70
2023-08-19T05:43:55.826Z,5.97
2023-08-19T05:46:23.026Z,6.10
2023-08-19T05:48:50.151Z,5.70
2023-08-19T05:51:17.220Z,6.36
2023-08-19T05:53:44.264Z,6.29
2023-08-19T05:56:11.388Z,6.14
2023-08-19T05:58:41.071Z,5.93
2023-08-19T06:01:08.215Z,5.59
2023-08-19T06:03:35.657Z,6.29
2023-08-19T06:06:06.562Z,6.31
2023-08-19T06:08:34.087Z,6.56
2023-08-19T06:11:01.360Z,6.59
2023-08-19T06:13:28.429Z,6.48
2023-08-19T06:15:58.807Z,6.21
2023-08-19T06:18:26.626Z,6.39
2023-08-19T06:20:54.071Z,6.75
2023-08-19T06:23:21.142Z,7.08
2023-08-19T06:25:50.681Z,7.42
2023-08-19T06:28:18.127Z,7.06
2023-08-19T06:30:46.228Z,7.33
2023-08-19T06:33:16.934Z,7.31
2023-08-19T06:35:47.435Z,7.00
2023-08-19T06:38:19.013Z,7.16
2023-08-19T06:40:56.065Z,7.26
2023-08-19T06:43:26.321Z,7.48
2023-08-19T06:45:55.349Z,7.33
2023-08-19T06:48:26.107Z,7.17
2023-08-19T06:50:54.656Z,7.15
2023-08-19T06:53:23.183Z,7.18
2023-08-19T06:56:05.076Z,7.49
2023-08-19T06:58:42.785Z,7.53
2023-08-19T07:01:17.445Z,7.53
2023-08-19T07:03:50.370Z,7.89
2023-08-19T07:06:21.529Z,7.88
2023-08-19T07:08:50.119Z,7.77
2023-08-19T07:11:17.763Z,7.79
2023-08-19T07:13:45.587Z,7.99
2023-08-19T07:16:16.198Z,7.54
2023-08-19T07:18:48.615Z,8.19
2023-08-19T07:21:18.040Z,8.64
2023-08-19T07:23:49.376Z,8.97
2023-08-19T07:26:20.823Z,8.09
2023-08-19T07:28:48.536Z,8.60
2023-08-19T07:31:18.554Z,8.31
2023-08-19T07:33:48.326Z,8.31
2023-08-19T07:36:15.542Z,8.68
2023-08-19T07:38:42.697Z,8.08
2023-08-19T07:41:10.172Z,8.29
2023-08-19T07:43:37.211Z,8.32
2023-08-19T07:46:04.221Z,8.47
2023-08-19T07:48:31.275Z,8.85
2023-08-19T07:51:01.030Z,8.81
2023-08-19T07:53:28.053Z,8.06
2023-08-19T07:55:55.081Z,8.47
2023-08-19T07:58:22.137Z,8.26
2023-08-19T08:00:49.215Z,8.02
2023-08-19T08:03:16.275Z,7.62
2023-08-19T08:05:43.377Z,8.17
2023-08-19T08:08:13.070Z,7.82
2023-08-19T08:10:41.211Z,8.34
2023-08-19T08:13:08.367Z,8.38
2023-08-19T08:15:35.458Z,8.88
2023-08-19T08:18:02.610Z,8.87
2023-08-19T08:20:29.779Z,8.27
2023-08-19T08:22:56.799Z,8.19
2023-08-19T08:25:26.423Z,8.29
2023-08-19T08:27:53.483Z,8.06
2023-08-19T08:30:20.691Z,7.92
2023-08-19T08:32:47.822Z,8.02
2023-08-19T08:35:14.969Z,8.45
2023-08-19T08:37:42.034Z,8.32
2023-08-19T08:40:10.186Z,8.29
2023-08-19T08:42:41.604Z,8.04
2023-08-19T08:45:11.250Z,7.75
2023-08-19T08:47:39.879Z,7.69
2023-08-19T08:50:08.543Z,7.42
2023-08-19T08:52:36.572Z,7.70
2023-08-19T08:55:06.671Z,7.32
2023-08-19T08:57:34.055Z,7.97
2023-08-19T09:00:04.771Z,7.51
2023-08-19T09:02:34.411Z,7.39
2023-08-19T09:05:07.636Z,7.16
2023-08-19T09:07:39.928Z,7.05
2023-08-19T09:10:12.474Z,7.05
2023-08-19T09:12:43.465Z,6.89
2023-08-19T09:15:17.392Z,7.72
2023-08-19T09:17:45.815Z,7.36
2023-08-19T09:20:14.083Z,7.05
2023-08-19T09:22:41.193Z,6.95
2023-08-19T09:25:09.041Z,6.83
2023-08-19T09:27:36.086Z,6.88
2023-08-19T09:30:03.697Z,6.84
2023-08-19T09:32:35.615Z,6.98
2023-08-19T09:35:05.500Z,6.80
2023-08-19T09:37:33.712Z,6.74
2023-08-19T09:40:01.444Z,6.50
2023-08-19T09:42:28.954Z,6.42
2023-08-19T09:44:56.222Z,6.33
2023-08-19T09:47:23.354Z,6.73
2023-08-19T09:49:58.474Z,6.44
2023-08-19T09:52:25.546Z,6.79
2023-08-19T09:54:53.018Z,6.75
2023-08-19T09:57:20.339Z,6.53
2023-08-19T09:59:47.562Z,6.81
2023-08-19T10:02:15.876Z,6.57
2023-08-19T10:04:42.932Z,6.24
2023-08-19T10:07:17.720Z,6.60
2023-08-19T10:09:44.764Z,6.60
2023-08-19T10:12:14.093Z,6.86
2023-08-19T10:14:48.396Z,6.25
2023-08-19T10:17:17.032Z,6.18
2023-08-19T10:19:51.526Z,6.05
2023-08-19T10:22:22.348Z,6.99
2023-08-19T10:24:52.517Z,6.86
2023-08-19T10:27:20.155Z,7.15
2023-08-19T10:29:47.821Z,7.23
2023-08-19T10:32:29.521Z,7.53
2023-08-19T10:35:04.917Z,7.12
2023-08-19T10:37:34.598Z,7.35
2023-08-19T10:40:08.967Z,7.46
2023-08-19T10:42:36.107Z,7.73
2023-08-19T10:45:03.442Z,7.48
2023-08-19T10:47:30.538Z,7.32
2023-08-19T10:50:02.747Z,7.65
2023-08-19T10:52:29.985Z,7.77
2023-08-19T10:55:00.418Z,7.83
2023-08-19T10:57:28.158Z,7.88
2023-08-19T10:59:56.651Z,8.68
2023-08-19T11:02:24.569Z,8.29
2023-08-19T11:04:53.013Z,8.19
2023-08-19T11:07:21.590Z,7.20
2023-08-19T11:09:50.269Z,7.19
2023-08-19T11:12:22.246Z,6.75
2023-08-19T11:14:51.315Z,6.74
2023-08-19T11:17:19.928Z,6.69
2023-08-19T11:19:47.142Z,6.48
2023-08-19T11:22:16.216Z,6.57
2023-08-19T11:24:43.572Z,6.70
2023-08-19T11:27:10.718Z,6.97
2023-08-19T11:29:40.764Z,6.68
2023-08-19T11:32:08.040Z,6.97
2023-08-19T11:34:35.120Z,6.62
2023-08-19T11:37:05.152Z,6.84
2023-08-19T11:39:33.634Z,6.59
2023-08-19T11:42:01.493Z,6.49
2023-08-19T11:44:28.685Z,6.34
2023-08-19T11:46:58.456Z,6.43
2023-08-19T11:49:29.591Z,6.51
2023-08-19T11:51:56.944Z,6.57
2023-08-19T11:54:24.232Z,6.26
2023-08-19T11:56:53.111Z,6.29
2023-08-19T11:59:31.170Z,6.42
2023-08-19T12:02:05.444Z,6.54
2023-08-19T12:04:33.517Z,6.41
2023-08-19T12:07:04.874Z,6.96
2023-08-19T12:09:32.938Z,6.58
2023-08-19T12:12:02.859Z,6.50
2023-08-19T12:14:30.040Z,6.58
2023-08-19T12:16:57.087Z,6.84
2023-08-19T12:19:26.782Z,6.68
2023-08-19T12:21:53.851Z,7.09
2023-08-19T12:24:20.853Z,6.72
2023-08-19T12:26:47.871Z,6.81
2023-08-19T12:29:14.948Z,7.13
2023-08-19T12:31:42.013Z,6.74
2023-08-19T12:34:09.143Z,7.15
2023-08-19T12:36:38.875Z,6.95
2023-08-19T12:39:06.257Z,7.20
2023-08-19T12:41:33.318Z,7.43
2023-08-19T12:44:00.467Z,7.20
2023-08-19T12:46:31.169Z,7.08
2023-08-19T12:48:58.234Z,7.64
2023-08-19T12:51:25.349Z,7.81
2023-08-19T12:53:56.747Z,7.45
2023-08-19T12:56:24.003Z,7.53
2023-08-19T12:58:51.138Z,7.65
2023-08-19T13:01:18.251Z,7.78
2023-08-19T13:03:45.285Z,7.73
2023-08-19T13:06:13.899Z,7.69
2023-08-19T13:08:40.966Z,8.13
2023-08-19T13:11:10.959Z,8.18
2023-08-19T13:13:38.006Z,8.29
2023-08-19T13:16:05.180Z,8.09
2023-08-19T13:18:32.207Z,8.20
2023-08-19T13:21:02.170Z,8.18
2023-08-19T13:23:35.057Z,8.00
2023-08-19T13:26:02.222Z,7.95
2023-08-19T13:28:31.915Z,8.00
2023-08-19T13:30:59.060Z,8.03
2023-08-19T13:33:27.489Z,7.74
2023-08-19T13:35:54.559Z,7.96
2023-08-19T13:38:21.577Z,8.25
2023-08-19T13:40:48.671Z,7.77
2023-08-19T13:43:15.748Z,7.58
2023-08-19T13:45:45.386Z,7.87
2023-08-19T13:48:15.238Z,7.78
2023-08-19T13:50:43.367Z,7.72
2023-08-19T13:53:10.421Z,8.35
2023-08-19T13:55:37.523Z,8.09
2023-08-19T13:58:04.793Z,7.97
2023-08-19T14:00:31.858Z,8.30
2023-08-19T14:03:01.685Z,7.89
2023-08-19T14:05:28.886Z,8.18
2023-08-19T14:07:56.003Z,8.29
2023-08-19T14:10:23.077Z,8.34
2023-08-19T14:12:50.114Z,9.46
2023-08-19T14:15:17.322Z,8.82
2023-08-19T14:17:44.372Z,8.87
2023-08-19T14:20:14.161Z,8.81
2023-08-19T14:22:41.599Z,8.09
2023-08-19T14:25:09.800Z,8.42
2023-08-19T14:27:37.058Z,7.78
2023-08-19T14:30:05.396Z,8.05
2023-08-19T14:32:32.487Z,7.75
2023-08-19T14:34:59.559Z,7.80
2023-08-19T14:37:29.183Z,7.53
2023-08-19T14:39:56.210Z,6.96
2023-08-19T14:42:23.883Z,6.87
2023-08-19T14:44:51.018Z,6.97
2023-08-19T14:47:18.126Z,7.17
2023-08-19T14:49:45.193Z,6.83
2023-08-19T14:52:12.295Z,7.01
2023-08-19T14:54:42.103Z,7.05
2023-08-19T14:57:09.366Z,7.40
2023-08-19T14:59:36.499Z,7.25
2023-08-19T15:02:03.999Z,7.02
2023-08-19T15:04:31.200Z,6.79
2023-08-19T15:06:58.306Z,6.86
2023-08-19T15:09:27.241Z,6.88
2023-08-19T15:11:57.326Z,7.43
2023-08-19T15:14:24.447Z,7.44
2023-08-19T15:16:51.514Z,7.47
2023-08-19T15:19:18.583Z,7.23
2023-08-19T15:21:45.668Z,6.88
2023-08-19T15:24:13.161Z,6.99
2023-08-19T15:26:40.256Z,6.98
2023-08-19T15:29:09.927Z,6.91
2023-08-19T15:31:37.084Z,6.72
2023-08-19T15:34:04.707Z,6.21
2023-08-19T15:36:31.882Z,6.35
2023-08-19T15:38:58.990Z,6.14
2023-08-19T15:41:26.119Z,5.82
2023-08-19T15:43:53.248Z,5.82
2023-08-19T15:46:23.136Z,5.81
2023-08-19T15:48:50.212Z,5.87
2023-08-19T15:51:17.246Z,6.16
2023-08-19T15:53:44.374Z,6.11
2023-08-19T15:56:11.476Z,6.01
2023-08-19T15:58:39.903Z,5.77
2023-08-19T16:01:07.405Z,6.01
2023-08-19T16:03:37.255Z,6.39
2023-08-19T16:06:04.856Z,6.04
2023-08-19T16:08:31.914Z,6.31
2023-08-19T16:11:02.260Z,6.32
2023-08-19T16:13:30.167Z,6.70
2023-08-19T16:15:57.357Z,6.71
2023-08-19T16:18:24.748Z,7.05
2023-08-19T16:20:54.559Z,8.59
2023-08-19T16:23:21.646Z,6.32
2023-08-19T16:25:48.681Z,6.27
2023-08-19T16:28:15.729Z,6.73
2023-08-19T16:30:43.465Z,6.60
2023-08-19T16:33:10.807Z,6.47
2023-08-19T16:35:38.075Z,6.75
2023-08-19T16:38:07.912Z,6.77
2023-08-19T16:40:35.365Z,7.07
2023-08-19T16:43:03.664Z,6.74
2023-08-19T16:45:30.803Z,9.16
2023-08-19T16:47:58.062Z,6.83
2023-08-19T16:50:25.207Z,6.56
2023-08-19T16:52:52.245Z,7.05
2023-08-19T16:55:22.007Z,7.07
2023-08-19T16:57:49.102Z,8.15
2023-08-19T17:00:17.270Z,7.56
2023-08-19T17:02:44.279Z,7.60
2023-08-19T17:05:11.456Z,7.13
2023-08-19T17:07:38.518Z,6.74
2023-08-19T17:10:07.182Z,7.09
2023-08-19T17:12:36.867Z,7.37
2023-08-19T17:15:04.508Z,7.30
2023-08-19T17:17:33.686Z,7.50
2023-08-19T17:20:01.055Z,7.38
2023-08-19T17:22:37.120Z,8.31
2023-08-19T17:25:04.883Z,9.25
2023-08-19T17:27:32.420Z,9.30
2023-08-19T17:30:02.440Z,9.82
2023-08-19T17:32:29.559Z,10.84
2023-08-19T17:34:56.652Z,8.38
2023-08-19T17:37:23.640Z,8.48
2023-08-19T17:39:50.765Z,8.20
2023-08-19T17:42:19.718Z,8.04
2023-08-19T17:44:52.243Z,8.09
2023-08-19T17:47:21.948Z,8.65
2023-08-19T17:49:49.152Z,8.50
2023-08-19T17:52:16.219Z,8.30
2023-08-19T17:54:43.275Z,8.89
2023-08-19T17:57:10.356Z,8.11
2023-08-19T17:59:37.407Z,8.70
2023-08-19T18:02:04.578Z,8.91
2023-08-19T18:04:34.461Z,8.41
2023-08-19T18:07:01.684Z,8.74
2023-08-19T18:09:28.785Z,8.80
2023-08-19T18:11:55.905Z,8.56
2023-08-19T18:14:24.197Z,8.76
2023-08-19T18:16:51.374Z,8.78
2023-08-19T18:19:28.948Z,8.66
2023-08-19T18:21:58.813Z,8.87
2023-08-19T18:24:26.397Z,9.01
2023-08-19T18:26:53.472Z,9.10
2023-08-19T18:29:20.563Z,8.85
2023-08-19T18:31:47.683Z,8.69
2023-08-19T18:34:14.831Z,9.05
2023-08-19T18:36:42.635Z,9.55
2023-08-19T18:39:12.274Z,9.11
2023-08-19T18:41:39.348Z,10.66
2023-08-19T18:44:06.630Z,10.02
2023-08-19T18:46:33.756Z,9.35
2023-08-19T18:49:00.791Z,9.39
2023-08-19T18:51:27.838Z,9.18
2023-08-19T18:53:54.920Z,8.72
2023-08-19T18:56:24.606Z,8.37
2023-08-19T18:58:51.665Z,8.71
2023-08-19T19:01:18.724Z,9.30
2023-08-19T19:03:45.757Z,10.03
2023-08-19T19:06:12.878Z,9.91
2023-08-19T19:08:39.955Z,9.03
2023-08-19T19:11:07.029Z,9.41
2023-08-19T19:13:36.768Z,12.97
2023-08-19T19:16:04.002Z,12.05
2023-08-19T19:18:31.132Z,11.61
2023-08-19T19:20:59.725Z,10.69
2023-08-19T19:23:26.894Z,9.83
2023-08-19T19:25:54.004Z,9.54
2023-08-19T19:28:21.074Z,9.32
2023-08-19T19:30:50.776Z,9.30
2023-08-19T19:33:17.803Z,10.17
2023-08-19T19:35:46.651Z,11.15
2023-08-19T19:38:13.730Z,11.06
2023-08-19T19:40:40.909Z,11.73
2023-08-19T19:43:08.403Z,15.16
2023-08-19T19:45:35.517Z,16.88
2023-08-19T19:48:05.817Z,11.93
2023-08-19T19:50:32.909Z,10.88
2023-08-19T19:53:00.726Z,13.70
2023-08-19T19:55:27.872Z,13.54
2023-08-19T19:57:54.957Z,12.49
2023-08-19T20:00:22.103Z,11.07
2023-08-19T20:02:49.233Z,12.44
2023-08-19T20:05:19.152Z,12.61
2023-08-19T20:07:46.209Z,12.86
2023-08-19T20:10:26.865Z,13.61
2023-08-19T20:12:55.754Z,13.37
2023-08-19T20:15:23.058Z,12.09
2023-08-19T20:17:50.319Z,10.11
2023-08-19T20:20:20.261Z,14.59
2023-08-19T20:22:50.301Z,17.40
2023-08-19T20:25:17.613Z,13.98
2023-08-19T20:27:46.169Z,16.49
2023-08-19T20:30:13.414Z,15.90
2023-08-19T20:32:40.670Z,11.89
2023-08-19T20:35:08.824Z,11.44
2023-08-19T20:37:38.701Z,12.22
2023-08-19T20:40:07.593Z,10.52
2023-08-19T20:42:34.745Z,11.93
2023-08-19T20:45:01.825Z,11.77
2023-08-19T20:47:28.934Z,11.40
2023-08-19T20:49:56.016Z,12.00
2023-08-19T20:52:23.106Z,11.58
2023-08-19T20:54:52.771Z,11.89
2023-08-19T20:57:19.808Z,10.55
2023-08-19T20:59:46.826Z,10.48
2023-08-19T21:02:13.963Z,10.27
2023-08-19T21:04:41.084Z,10.32
2023-08-19T21:07:08.384Z,11.05
2023-08-19T21:09:35.500Z,11.02
2023-08-19T21:12:06.140Z,10.64
2023-08-19T21:14:33.271Z,11.07
2023-08-19T21:17:00.436Z,11.75
2023-08-19T21:19:27.525Z,11.23
2023-08-19T21:21:54.721Z,12.56
2023-08-19T21:24:22.237Z,14.87
2023-08-19T21:26:49.274Z,13.38
2023-08-19T21:29:19.069Z,11.33
2023-08-19T21:31:46.153Z,11.17
2023-08-19T21:34:13.345Z,10.90
2023-08-19T21:36:40.404Z,10.81
2023-08-19T21:39:07.577Z,10.53
2023-08-19T21:41:34.729Z,10.51
2023-08-19T21:44:01.892Z,10.07
2023-08-19T21:46:31.554Z,10.09
2023-08-19T21:48:58.898Z,10.62
2023-08-19T21:51:26.081Z,10.20
2023-08-19T21:53:53.208Z,10.67
2023-08-19T21:56:20.340Z,12.18
2023-08-19T21:58:47.441Z,13.46
2023-08-19T22:01:14.810Z,11.42
2023-08-19T22:03:45.082Z,11.32
2023-08-19T22:06:12.142Z,11.18
2023-08-19T22:08:39.560Z,11.13
2023-08-19T22:11:06.669Z,10.86
2023-08-19T22:13:33.697Z,10.66
2023-08-19T22:16:00.793Z,10.52
2023-08-19T22:18:27.875Z,12.40
2023-08-19T22:20:57.555Z,19.61
2023-08-19T22:23:24.649Z,13.27
2023-08-19T22:25:51.784Z,13.47
2023-08-19T22:28:18.801Z,12.99
2023-08-19T22:30:46.029Z,13.13
2023-08-19T22:33:13.139Z,12.08
2023-08-19T22:35:42.888Z,12.33
2023-08-19T22:38:12.646Z,11.98
2023-08-19T22:40:39.796Z,12.34
2023-08-19T22:43:06.933Z,21.03
2023-08-19T22:45:33.982Z,15.41
2023-08-19T22:48:01.189Z,12.45
2023-08-19T22:50:28.315Z,12.79
2023-08-19T22:52:55.342Z,12.96
2023-08-19T22:55:24.993Z,12.04
2023-08-19T22:57:52.060Z,11.32
2023-08-19T23:00:19.094Z,11.38
2023-08-19T23:02:46.201Z,11.66
2023-08-19T23:05:13.362Z,11.42
2023-08-19T23:07:41.110Z,10.93
2023-08-19T23:10:10.110Z,11.06
2023-08-19T23:12:39.786Z,10.97
2023-08-19T23:15:08.235Z,11.17
2023-08-19T23:17:35.553Z,12.56
2023-08-19T23:20:02.957Z,13.16
2023-08-19T23:22:30.106Z,11.92
2023-08-19T23:24:57.125Z,11.69
2023-08-19T23:27:24.434Z,11.61
2023-08-19T23:29:54.298Z,10.78
2023-08-19T23:32:21.437Z,11.14
2023-08-19T23:34:48.546Z,10.62
2023-08-19T23:37:15.599Z,11.33
2023-08-19T23:39:42.596Z,11.09
2023-08-19T23:42:09.683Z,11.06
2023-08-19T23:44:36.734Z,11.04
2023-08-19T23:47:07.229Z,11.19
2023-08-19T23:49:35.203Z,11.32
2023-08-19T23:52:07.068Z,11.08
2023-08-19T23:54:35.020Z,10.75
2023-08-19T23:57:02.864Z,11.13
2023-08-19T23:59:30.592Z,11.12
