createdAt,value
2023-05-14T00:02:18.903Z,7.2
2023-05-14T00:07:18.542Z,7.9
2023-05-14T00:12:18.061Z,7.9
2023-05-14T00:17:17.649Z,8.5
2023-05-14T00:22:17.227Z,9.8
2023-05-14T00:27:16.834Z,8.3
2023-05-14T00:32:16.366Z,10.2
2023-05-14T00:37:16.017Z,8.4
2023-05-14T00:42:15.749Z,10.3
2023-05-14T00:47:15.325Z,12.7
2023-05-14T00:52:15.002Z,10.4
2023-05-14T00:57:16.559Z,8.7
2023-05-14T01:02:13.844Z,8.7
2023-05-14T01:07:13.497Z,7.6
2023-05-14T01:17:12.803Z,8.4
2023-05-14T01:22:12.313Z,8.5
2023-05-14T01:27:11.847Z,5.8
2023-05-14T01:32:11.275Z,10.4
2023-05-14T01:37:10.807Z,7.0
2023-05-14T01:42:10.346Z,8.9
2023-05-14T01:47:10.038Z,8.0
2023-05-14T01:52:09.640Z,6.9
2023-05-14T01:57:09.061Z,9.0
2023-05-14T02:02:10.188Z,7.3
2023-05-14T02:07:08.145Z,7.4
2023-05-14T02:12:07.709Z,7.0
2023-05-14T02:17:07.265Z,8.0
2023-05-14T02:22:06.898Z,6.5
2023-05-14T02:27:06.499Z,5.8
2023-05-14T02:32:08.319Z,5.4
2023-05-14T02:37:05.829Z,8.2
2023-05-14T02:42:05.144Z,11.3
2023-05-14T02:47:04.882Z,12.2
2023-05-14T02:52:04.257Z,8.3
2023-05-14T03:02:03.599Z,6.7
2023-05-14T03:07:02.991Z,14.3
2023-05-14T03:12:02.571Z,7.8
2023-05-14T03:17:02.232Z,9.7
2023-05-14T03:22:01.972Z,7.9
2023-05-14T03:37:00.416Z,8.8
2023-05-14T03:41:59.959Z,7.0
2023-05-14T03:46:59.792Z,8.8
2023-05-14T03:51:59.155Z,10.4
2023-05-14T04:02:00.653Z,10.7
2023-05-14T04:06:58.013Z,6.5
2023-05-14T04:11:57.798Z,7.4
2023-05-14T04:16:57.723Z,8.2
2023-05-14T04:21:56.807Z,14.5
2023-05-14T04:26:56.295Z,11.2
2023-05-14T04:31:57.926Z,9.1
2023-05-14T04:36:55.463Z,10.9
2023-05-14T04:41:55.087Z,9.6
2023-05-14T04:46:54.593Z,9.3
2023-05-14T04:51:54.215Z,10.3
2023-05-14T04:56:53.730Z,10.2
2023-05-14T05:01:53.353Z,11.4
2023-05-14T05:06:52.838Z,8.9
2023-05-14T05:11:52.463Z,9.8
2023-05-14T05:16:51.919Z,9.4
2023-05-14T05:21:51.519Z,11.5
2023-05-14T05:26:53.359Z,9.0
2023-05-14T05:31:50.778Z,9.3
2023-05-14T05:36:50.128Z,9.5
2023-05-14T05:41:49.813Z,10.2
2023-05-14T05:46:49.355Z,10.2
2023-05-14T05:51:48.909Z,11.2
2023-05-14T05:56:48.465Z,11.2
2023-05-14T06:01:48.116Z,12.1
2023-05-14T06:06:47.639Z,9.8
2023-05-14T06:11:47.249Z,9.8
2023-05-14T06:16:47.079Z,10.2
2023-05-14T06:21:46.399Z,8.1
2023-05-14T06:26:45.986Z,18.8
2023-05-14T06:31:45.742Z,11.1
2023-05-14T06:36:45.172Z,10.1
2023-05-14T06:41:44.711Z,9.5
2023-05-14T06:46:46.780Z,9.6
2023-05-14T06:51:43.871Z,9.7
2023-05-14T06:56:43.854Z,7.9
2023-05-14T07:01:45.167Z,11.8
2023-05-14T07:06:42.699Z,11.8
2023-05-14T07:11:42.296Z,12.8
2023-05-14T07:16:41.952Z,8.6
2023-05-14T07:21:41.685Z,8.9
2023-05-14T07:26:41.187Z,12.9
2023-05-14T07:31:40.836Z,13.6
2023-05-14T07:36:40.262Z,13.6
2023-05-14T07:41:39.938Z,11.5
2023-05-14T07:46:39.585Z,12.3
2023-05-14T07:51:39.105Z,11.5
2023-05-14T07:56:38.694Z,12.0
2023-05-14T08:01:39.437Z,8.8
2023-05-14T08:06:37.909Z,9.4
2023-05-14T08:11:37.430Z,10.9
2023-05-14T08:16:37.160Z,10.3
2023-05-14T08:21:36.709Z,9.7
2023-05-14T08:26:36.433Z,12.2
2023-05-14T08:31:35.905Z,11.4
2023-05-14T08:41:35.254Z,10.9
2023-05-14T08:46:34.971Z,11.7
2023-05-14T08:51:34.629Z,12.2
2023-05-14T08:56:34.385Z,14.7
2023-05-14T09:01:34.026Z,14.6
2023-05-14T09:06:33.691Z,15.0
2023-05-14T09:11:33.409Z,16.5
2023-05-14T09:16:33.136Z,17.7
2023-05-14T09:21:33.589Z,20.4
2023-05-14T09:26:33.082Z,17.5
2023-05-14T09:31:32.403Z,19.2
2023-05-14T09:36:32.136Z,19.0
2023-05-14T09:41:31.850Z,19.1
2023-05-14T09:46:31.579Z,20.4
2023-05-14T09:51:31.300Z,24.4
2023-05-14T09:56:31.152Z,17.7
2023-05-14T10:01:30.909Z,21.8
2023-05-14T10:06:30.776Z,18.1
2023-05-14T10:11:30.537Z,22.6
2023-05-14T10:16:30.448Z,18.3
2023-05-14T10:21:30.198Z,18.3
2023-05-14T10:26:30.002Z,19.9
2023-05-14T10:31:29.877Z,19.5
2023-05-14T10:36:29.717Z,18.7
2023-05-14T10:41:29.542Z,19.6
2023-05-14T10:46:29.392Z,16.1
2023-05-14T10:51:29.279Z,13.9
2023-05-14T10:56:29.000Z,17.4
2023-05-14T11:01:28.992Z,15.4
2023-05-14T11:06:28.786Z,18.7
2023-05-14T11:11:28.708Z,17.6
2023-05-14T11:16:28.554Z,16.7
2023-05-14T11:21:28.694Z,16.2
2023-05-14T11:26:28.437Z,14.7
2023-05-14T11:31:28.417Z,16.4
2023-05-14T11:36:28.312Z,16.6
2023-05-14T11:41:30.935Z,16.9
2023-05-14T11:46:28.391Z,17.2
2023-05-14T11:51:28.435Z,17.1
2023-05-14T11:56:28.489Z,15.8
2023-05-14T12:01:30.556Z,15.2
2023-05-14T12:06:28.611Z,20.1
2023-05-14T12:11:28.747Z,15.6
2023-05-14T12:16:30.828Z,17.7
2023-05-14T12:26:29.048Z,18.5
2023-05-14T12:31:29.216Z,22.8
2023-05-14T12:36:29.229Z,14.0
2023-05-14T12:41:29.380Z,11.8
2023-05-14T12:46:31.745Z,13.1
2023-05-14T12:51:29.621Z,15.1
2023-05-14T12:56:31.771Z,12.3
2023-05-14T13:06:32.079Z,10.7
2023-05-14T13:16:32.469Z,7.6
2023-05-14T13:21:30.550Z,7.6
2023-05-14T13:26:30.924Z,4.9
2023-05-14T13:31:31.054Z,4.1
2023-05-14T13:36:31.291Z,3.6
2023-05-14T13:41:31.472Z,4.6
2023-05-14T13:46:31.871Z,4.0
2023-05-14T13:51:34.679Z,5.2
2023-05-14T13:56:32.410Z,6.9
2023-05-14T14:11:35.567Z,3.8
2023-05-14T14:16:34.056Z,3.8
2023-05-14T14:21:34.350Z,4.1
2023-05-14T14:26:36.805Z,2.5
2023-05-14T14:31:35.226Z,3.8
2023-05-14T14:36:35.703Z,2.7
2023-05-14T14:41:36.130Z,3.3
2023-05-14T14:46:36.599Z,1.6
2023-05-14T14:51:37.120Z,2.8
2023-05-14T15:01:40.355Z,3.4
2023-05-14T15:06:38.216Z,2.9
2023-05-14T15:16:39.155Z,3.9
2023-05-14T15:21:39.527Z,7.0
2023-05-14T15:26:39.885Z,3.3
2023-05-14T15:31:40.340Z,3.4
2023-05-14T15:36:40.611Z,3.1
2023-05-14T15:41:40.986Z,6.4
2023-05-14T15:46:41.330Z,4.4
2023-05-14T15:51:41.749Z,4.4
2023-05-14T15:56:41.878Z,4.5
2023-05-14T16:01:44.590Z,2.7
2023-05-14T16:06:42.363Z,4.5
2023-05-14T16:11:42.666Z,2.3
2023-05-14T16:16:42.938Z,2.6
2023-05-14T16:26:43.324Z,1.9
2023-05-14T16:31:43.590Z,2.2
2023-05-14T16:36:43.784Z,1.4
2023-05-14T16:41:45.855Z,2.2
2023-05-14T16:46:44.038Z,1.4
2023-05-14T17:01:44.533Z,1.4
2023-05-14T17:06:44.497Z,1.4
2023-05-14T17:11:47.138Z,2.1
2023-05-14T17:21:46.860Z,1.0
2023-05-14T17:26:46.924Z,1.3
2023-05-14T17:31:45.156Z,1.1
2023-05-14T17:36:47.186Z,1.5
2023-05-14T17:41:45.131Z,1.5
2023-05-14T17:46:45.269Z,2.8
2023-05-14T17:51:45.193Z,2.6
2023-05-14T17:56:45.258Z,2.4
2023-05-14T18:01:45.365Z,2.4
2023-05-14T18:06:45.287Z,6.1
2023-05-14T18:11:45.324Z,3.3
2023-05-14T18:16:45.329Z,3.3
2023-05-14T18:21:45.359Z,2.4
2023-05-14T18:26:45.398Z,1.4
2023-05-14T18:31:45.396Z,1.4
2023-05-14T18:36:45.423Z,1.3
2023-05-14T18:41:45.407Z,2.0
2023-05-14T18:46:45.445Z,2.4
2023-05-14T18:51:45.418Z,1.9
2023-05-14T18:56:47.476Z,1.9
2023-05-14T19:01:45.363Z,4.2
2023-05-14T19:06:45.351Z,2.1
2023-05-14T19:11:45.231Z,4.2
2023-05-14T19:16:45.161Z,4.3
2023-05-14T19:21:45.121Z,1.5
2023-05-14T19:26:45.057Z,1.9
2023-05-14T19:31:47.261Z,1.7
2023-05-14T19:41:44.965Z,2.0
2023-05-14T19:46:44.675Z,3.0
2023-05-14T19:51:44.578Z,2.6
2023-05-14T19:56:44.397Z,4.6
2023-05-14T20:01:44.381Z,3.8
2023-05-14T20:06:44.159Z,2.9
2023-05-14T20:21:43.887Z,4.1
2023-05-14T20:26:43.638Z,3.1
2023-05-14T20:31:43.599Z,3.1
2023-05-14T20:36:43.459Z,3.0
2023-05-14T20:41:43.338Z,4.1
2023-05-14T20:46:43.274Z,7.6
2023-05-14T20:51:43.075Z,5.2
2023-05-14T20:56:42.975Z,4.3
2023-05-14T21:06:42.722Z,5.1
2023-05-14T21:11:42.500Z,7.5
2023-05-14T21:16:42.530Z,4.3
2023-05-14T21:21:42.201Z,5.6
2023-05-14T21:26:42.122Z,5.1
2023-05-14T21:31:41.949Z,6.7
2023-05-14T21:36:41.720Z,4.5
2023-05-14T21:41:41.547Z,4.7
2023-05-14T21:46:41.386Z,4.7
2023-05-14T21:51:41.267Z,5.2
2023-05-14T21:56:41.060Z,5.7
2023-05-14T22:06:40.614Z,4.5
2023-05-14T22:11:40.367Z,3.8
2023-05-14T22:21:42.436Z,3.5
2023-05-14T22:26:39.814Z,4.4
2023-05-14T22:31:39.767Z,4.5
2023-05-14T22:36:39.333Z,3.9
2023-05-14T22:41:39.233Z,3.2
2023-05-14T22:46:41.025Z,2.6
2023-05-14T22:56:38.589Z,3.1
2023-05-14T23:01:38.439Z,3.4
2023-05-14T23:06:38.211Z,3.4
2023-05-14T23:11:38.003Z,4.1
2023-05-14T23:16:37.874Z,4.4
2023-05-14T23:21:37.700Z,4.9
2023-05-14T23:26:37.520Z,5.1
2023-05-14T23:31:37.339Z,5.0
2023-05-14T23:36:37.276Z,6.9
2023-05-14T23:46:39.280Z,4.2
2023-05-14T23:56:36.404Z,3.8
