createdAt,value
2022-09-28T00:01:00.878Z,9.70
2022-09-28T00:03:33.249Z,9.70
2022-09-28T00:06:14.472Z,9.70
2022-09-28T00:08:45.928Z,9.60
2022-09-28T00:11:31.443Z,9.60
2022-09-28T00:14:08.674Z,9.60
2022-09-28T00:16:54.606Z,9.60
2022-09-28T00:19:39.960Z,9.60
2022-09-28T00:22:16.590Z,9.60
2022-09-28T00:24:47.235Z,9.60
2022-09-28T00:27:15.984Z,9.50
2022-09-28T00:29:47.349Z,9.50
2022-09-28T00:32:19.715Z,9.50
2022-09-28T00:35:08.368Z,9.50
2022-09-28T00:37:42.650Z,9.50
2022-09-28T00:40:11.175Z,9.50
2022-09-28T00:42:38.289Z,9.50
2022-09-28T00:45:31.632Z,9.50
2022-09-28T00:51:46.801Z,9.40
2022-09-28T00:54:33.995Z,9.40
2022-09-28T00:57:11.260Z,9.40
2022-09-28T00:59:52.278Z,9.40
2022-09-28T01:03:19.804Z,9.40
2022-09-28T01:08:36.041Z,9.30
2022-09-28T01:11:06.484Z,9.30
2022-09-28T01:13:39.366Z,9.30
2022-09-28T01:16:59.092Z,9.30
2022-09-28T01:20:13.345Z,9.20
2022-09-28T01:23:20.322Z,9.20
2022-09-28T01:26:50.392Z,9.20
2022-09-28T01:29:29.400Z,9.20
2022-09-28T01:32:20.732Z,9.20
2022-09-28T01:34:58.685Z,9.10
2022-09-28T01:37:38.866Z,9.10
2022-09-28T01:40:09.574Z,9.10
2022-09-28T01:42:43.602Z,9.10
2022-09-28T01:45:23.219Z,9.10
2022-09-28T01:47:59.816Z,9.10
2022-09-28T01:50:29.932Z,9.10
2022-09-28T01:53:35.320Z,9.00
2022-09-28T01:56:16.684Z,9.00
2022-09-28T01:59:03.580Z,9.00
2022-09-28T02:02:12.783Z,9.00
2022-09-28T02:04:52.047Z,9.00
2022-09-28T02:08:13.058Z,9.00
2022-09-28T02:10:52.451Z,9.00
2022-09-28T02:13:42.405Z,9.00
2022-09-28T02:16:35.883Z,9.00
2022-09-28T02:19:17.376Z,8.90
2022-09-28T02:22:02.580Z,8.90
2022-09-28T02:24:41.316Z,8.90
2022-09-28T02:27:40.402Z,8.90
2022-09-28T02:30:08.987Z,8.80
2022-09-28T02:32:55.093Z,8.80
2022-09-28T02:35:26.389Z,8.80
2022-09-28T02:38:05.896Z,8.80
2022-09-28T02:40:44.700Z,8.70
2022-09-28T02:43:52.622Z,8.70
2022-09-28T02:46:45.961Z,8.70
2022-09-28T02:49:36.978Z,8.70
2022-09-28T02:52:25.437Z,8.70
2022-09-28T02:55:23.775Z,8.60
2022-09-28T02:58:10.004Z,8.70
2022-09-28T03:01:07.007Z,8.60
2022-09-28T03:03:43.365Z,8.60
2022-09-28T03:06:43.979Z,8.60
2022-09-28T03:09:42.691Z,8.60
2022-09-28T03:12:16.756Z,8.60
2022-09-28T03:14:49.679Z,8.60
2022-09-28T03:17:37.065Z,8.50
2022-09-28T03:20:23.725Z,8.50
2022-09-28T03:23:23.992Z,8.50
2022-09-28T03:25:54.389Z,8.40
2022-09-28T03:28:23.477Z,8.40
2022-09-28T03:30:51.607Z,8.40
2022-09-28T03:33:21.291Z,8.30
2022-09-28T03:35:53.330Z,8.30
2022-09-28T03:38:30.673Z,8.30
2022-09-28T03:41:04.589Z,8.30
2022-09-28T03:43:35.539Z,8.30
2022-09-28T03:46:02.923Z,8.20
2022-09-28T03:48:37.707Z,8.20
2022-09-28T03:51:07.092Z,8.20
2022-09-28T03:53:36.603Z,8.20
2022-09-28T03:56:05.065Z,8.20
2022-09-28T03:58:34.326Z,8.20
2022-09-28T04:01:06.465Z,8.20
2022-09-28T04:03:39.133Z,8.10
2022-09-28T04:06:07.607Z,8.20
2022-09-28T04:08:50.360Z,8.20
2022-09-28T04:11:38.477Z,8.20
2022-09-28T04:14:18.823Z,8.20
2022-09-28T04:16:54.996Z,8.20
2022-09-28T04:19:33.803Z,8.20
2022-09-28T04:22:02.117Z,8.10
2022-09-28T04:24:32.430Z,8.10
2022-09-28T04:27:19.417Z,8.10
2022-09-28T04:29:46.545Z,8.10
2022-09-28T04:32:16.271Z,8.10
2022-09-28T04:34:49.503Z,8.10
2022-09-28T04:37:16.805Z,8.10
2022-09-28T04:39:48.251Z,8.00
2022-09-28T04:42:19.232Z,8.00
2022-09-28T04:44:51.929Z,8.00
2022-09-28T04:47:19.422Z,8.00
2022-09-28T04:49:48.650Z,8.00
2022-09-28T04:52:24.499Z,8.00
2022-09-28T04:54:56.500Z,8.00
2022-09-28T04:57:24.659Z,8.00
2022-09-28T04:59:51.792Z,7.90
2022-09-28T05:02:21.118Z,7.90
2022-09-28T05:05:01.027Z,7.90
2022-09-28T05:07:30.515Z,7.90
2022-09-28T05:10:00.749Z,7.90
2022-09-28T05:12:30.908Z,7.90
2022-09-28T05:15:01.246Z,7.90
2022-09-28T05:17:32.047Z,7.90
2022-09-28T05:19:59.475Z,7.90
2022-09-28T05:22:28.538Z,7.90
2022-09-28T05:24:58.022Z,7.90
2022-09-28T05:27:30.573Z,7.90
2022-09-28T05:30:02.240Z,7.90
2022-09-28T05:32:32.075Z,7.90
2022-09-28T05:35:02.311Z,7.90
2022-09-28T05:37:29.535Z,7.90
2022-09-28T05:39:58.849Z,7.90
2022-09-28T05:42:28.112Z,7.80
2022-09-28T05:44:59.351Z,7.90
2022-09-28T05:47:27.038Z,7.80
2022-09-28T05:49:58.783Z,7.80
2022-09-28T05:52:28.574Z,7.80
2022-09-28T05:54:58.572Z,7.80
2022-09-28T05:57:30.499Z,7.80
2022-09-28T06:00:02.952Z,7.80
2022-09-28T06:02:34.018Z,7.80
2022-09-28T06:05:01.321Z,7.80
2022-09-28T06:07:31.549Z,7.80
2022-09-28T06:10:02.146Z,7.80
2022-09-28T06:12:31.214Z,7.80
2022-09-28T06:15:01.653Z,7.80
2022-09-28T06:17:28.973Z,7.80
2022-09-28T06:20:03.521Z,7.80
2022-09-28T06:22:33.836Z,7.80
2022-09-28T06:25:06.321Z,7.80
2022-09-28T06:27:36.578Z,7.80
2022-09-28T06:30:22.464Z,7.90
2022-09-28T06:36:40.750Z,7.80
2022-09-28T06:39:24.586Z,7.90
2022-09-28T06:42:00.039Z,7.90
2022-09-28T06:44:36.396Z,7.90
2022-09-28T06:47:25.786Z,7.90
2022-09-28T06:52:45.162Z,8.00
2022-09-28T06:55:25.007Z,8.00
2022-09-28T06:58:05.380Z,8.00
2022-09-28T07:00:36.539Z,8.00
2022-09-28T07:03:05.041Z,8.10
2022-09-28T07:05:34.743Z,8.10
2022-09-28T07:08:28.598Z,8.10
2022-09-28T07:11:00.256Z,8.10
2022-09-28T07:13:49.718Z,8.10
2022-09-28T07:16:19.617Z,8.20
2022-09-28T07:18:48.693Z,8.30
2022-09-28T07:21:38.110Z,8.40
2022-09-28T07:24:06.790Z,8.40
2022-09-28T07:26:33.953Z,8.50
2022-09-28T07:29:01.189Z,8.50
2022-09-28T07:31:29.461Z,8.60
2022-09-28T07:33:57.092Z,8.60
2022-09-28T07:36:31.432Z,8.70
2022-09-28T07:38:58.568Z,8.70
2022-09-28T07:41:32.775Z,8.80
2022-09-28T07:44:07.956Z,8.90
2022-09-28T07:46:50.150Z,9.00
2022-09-28T07:49:19.525Z,9.10
2022-09-28T07:51:59.830Z,9.10
2022-09-28T07:54:30.198Z,9.20
2022-09-28T07:57:08.161Z,9.30
2022-09-28T07:59:35.154Z,9.40
2022-09-28T08:02:02.375Z,9.50
2022-09-28T08:04:34.465Z,9.50
2022-09-28T08:07:04.511Z,9.60
2022-09-28T08:09:31.747Z,9.70
2022-09-28T08:12:02.801Z,9.80
2022-09-28T08:14:42.774Z,9.90
2022-09-28T08:17:15.427Z,10.00
2022-09-28T08:20:01.111Z,10.00
2022-09-28T08:22:35.089Z,10.10
2022-09-28T08:25:02.005Z,10.20
2022-09-28T08:27:31.745Z,10.20
2022-09-28T08:29:58.861Z,10.30
2022-09-28T08:32:26.379Z,10.40
2022-09-28T08:34:56.391Z,10.50
2022-09-28T08:37:23.474Z,10.50
2022-09-28T08:39:52.982Z,10.60
2022-09-28T08:42:42.508Z,10.60
2022-09-28T08:45:15.608Z,10.70
2022-09-28T08:48:15.949Z,10.70
2022-09-28T08:50:54.969Z,10.80
2022-09-28T08:53:24.975Z,10.90
2022-09-28T08:55:54.380Z,11.00
2022-09-28T08:58:30.876Z,11.00
2022-09-28T09:00:59.330Z,11.10
2022-09-28T09:03:44.959Z,11.20
2022-09-28T09:06:40.159Z,11.30
2022-09-28T09:09:25.444Z,11.40
2022-09-28T09:12:40.299Z,11.60
2022-09-28T09:15:23.675Z,11.70
2022-09-28T09:18:20.579Z,11.90
2022-09-28T09:21:29.194Z,12.00
2022-09-28T09:28:08.752Z,12.20
2022-09-28T09:31:06.051Z,12.30
2022-09-28T09:33:53.791Z,12.40
2022-09-28T09:36:26.415Z,12.50
2022-09-28T09:39:26.629Z,12.50
2022-09-28T09:42:07.990Z,12.60
2022-09-28T09:44:49.114Z,12.60
2022-09-28T09:47:37.166Z,12.70
2022-09-28T09:50:32.883Z,12.70
2022-09-28T09:53:25.134Z,12.80
2022-09-28T09:55:57.587Z,12.80
2022-09-28T09:58:36.624Z,12.80
2022-09-28T10:01:08.888Z,12.80
2022-09-28T10:03:37.430Z,12.80
2022-09-28T10:06:18.345Z,12.90
2022-09-28T10:12:49.653Z,13.00
2022-09-28T10:15:30.881Z,13.00
2022-09-28T10:18:46.980Z,13.00
2022-09-28T10:20:57.539Z,13.00
2022-09-28T10:23:39.359Z,13.10
2022-09-28T10:26:37.771Z,13.10
2022-09-28T10:29:26.584Z,13.20
2022-09-28T10:31:54.551Z,13.20
2022-09-28T10:34:31.184Z,13.30
2022-09-28T10:37:24.433Z,13.40
2022-09-28T10:39:55.510Z,13.40
2022-09-28T10:42:38.047Z,13.50
2022-09-28T10:45:22.809Z,13.50
2022-09-28T10:47:53.484Z,13.60
2022-09-28T10:50:39.667Z,13.70
2022-09-28T10:53:23.413Z,13.80
2022-09-28T11:00:00.848Z,14.00
2022-09-28T11:18:19.619Z,14.00
2022-09-28T11:27:29.884Z,14.20
2022-09-28T11:33:48.299Z,14.30
2022-09-28T11:43:32.602Z,14.30
2022-09-28T11:46:26.751Z,14.30
2022-09-28T11:49:28.037Z,14.30
2022-09-28T11:52:08.292Z,14.20
2022-09-28T11:54:42.661Z,14.20
2022-09-28T11:57:17.432Z,14.20
2022-09-28T12:00:03.114Z,14.20
2022-09-28T12:06:29.357Z,14.30
2022-09-28T12:08:58.649Z,14.40
2022-09-28T12:11:46.868Z,14.40
2022-09-28T12:14:38.217Z,14.40
2022-09-28T12:17:33.380Z,14.40
2022-09-28T12:20:06.093Z,14.40
2022-09-28T12:22:45.017Z,14.40
2022-09-28T12:25:17.293Z,14.40
2022-09-28T12:27:52.922Z,14.50
2022-09-28T12:30:21.216Z,14.50
2022-09-28T12:33:06.896Z,14.70
2022-09-28T12:36:08.870Z,14.70
2022-09-28T12:38:48.290Z,14.80
2022-09-28T12:41:43.610Z,15.00
2022-09-28T12:44:36.951Z,15.00
2022-09-28T12:47:16.541Z,15.10
2022-09-28T12:52:49.110Z,15.20
2022-09-28T12:55:48.792Z,15.20
2022-09-28T12:58:40.568Z,15.30
2022-09-28T13:01:25.894Z,15.30
2022-09-28T13:04:00.883Z,15.30
2022-09-28T13:06:40.626Z,15.20
2022-09-28T13:09:16.887Z,15.20
2022-09-28T13:12:22.647Z,15.20
2022-09-28T13:14:56.452Z,15.30
2022-09-28T13:17:38.908Z,15.40
2022-09-28T13:20:20.563Z,15.40
2022-09-28T13:23:07.058Z,15.50
2022-09-28T13:25:36.572Z,15.50
2022-09-28T13:28:05.138Z,15.60
2022-09-28T13:30:40.550Z,15.70
2022-09-28T13:33:08.065Z,15.80
2022-09-28T13:35:35.269Z,15.80
2022-09-28T13:38:20.894Z,15.80
2022-09-28T13:41:06.355Z,15.80
2022-09-28T13:44:11.115Z,15.80
2022-09-28T13:47:21.222Z,15.80
2022-09-28T13:50:26.097Z,15.70
2022-09-28T13:53:05.404Z,15.70
2022-09-28T13:55:52.816Z,15.70
2022-09-28T13:58:25.911Z,15.70
2022-09-28T14:01:04.314Z,15.70
2022-09-28T14:04:00.760Z,15.70
2022-09-28T14:06:44.493Z,15.70
2022-09-28T14:09:19.547Z,15.70
2022-09-28T14:12:31.404Z,15.80
2022-09-28T14:15:38.304Z,15.80
2022-09-28T14:18:33.697Z,15.80
2022-09-28T14:21:21.683Z,15.90
2022-09-28T14:24:11.812Z,15.90
2022-09-28T14:30:54.227Z,15.90
2022-09-28T14:33:31.597Z,15.90
2022-09-28T14:39:39.945Z,15.90
2022-09-28T14:42:21.555Z,15.80
2022-09-28T14:45:57.443Z,15.80
2022-09-28T14:52:23.988Z,15.80
2022-09-28T14:54:59.966Z,15.80
2022-09-28T14:58:26.335Z,15.80
2022-09-28T15:00:30.478Z,15.80
2022-09-28T15:03:11.428Z,15.80
2022-09-28T15:05:50.111Z,15.80
2022-09-28T15:08:23.174Z,15.80
2022-09-28T15:11:19.291Z,15.70
2022-09-28T15:13:49.161Z,15.70
2022-09-28T15:16:54.735Z,15.70
2022-09-28T15:20:05.251Z,15.70
2022-09-28T15:22:33.751Z,15.70
2022-09-28T15:25:04.095Z,15.70
2022-09-28T15:27:37.548Z,15.60
2022-09-28T15:30:19.177Z,15.50
2022-09-28T15:32:46.229Z,15.50
2022-09-28T15:35:17.408Z,15.50
2022-09-28T15:37:45.438Z,15.40
2022-09-28T15:40:14.024Z,15.30
2022-09-28T15:42:41.145Z,15.30
2022-09-28T15:45:38.629Z,15.20
2022-09-28T15:48:26.540Z,15.20
2022-09-28T15:51:13.309Z,15.10
2022-09-28T15:53:46.936Z,15.00
2022-09-28T15:56:14.107Z,14.90
2022-09-28T15:58:41.059Z,14.80
2022-09-28T16:01:32.158Z,14.80
2022-09-28T16:04:00.322Z,14.70
2022-09-28T16:06:32.923Z,14.60
2022-09-28T16:09:00.143Z,14.60
2022-09-28T16:15:28.789Z,14.50
2022-09-28T16:17:58.358Z,14.50
2022-09-28T16:20:30.142Z,14.50
2022-09-28T16:23:30.421Z,14.40
2022-09-28T16:30:29.872Z,14.40
2022-09-28T16:37:48.916Z,14.30
2022-09-28T16:51:55.412Z,14.10
2022-09-28T16:58:56.717Z,14.00
2022-09-28T17:12:38.488Z,13.70
2022-09-28T17:15:11.893Z,13.60
2022-09-28T17:17:43.019Z,13.50
2022-09-28T17:20:34.145Z,13.50
2022-09-28T17:23:12.224Z,13.40
2022-09-28T17:25:41.315Z,13.40
2022-09-28T17:28:22.124Z,13.30
2022-09-28T17:34:55.828Z,13.20
2022-09-28T17:37:50.079Z,13.10
2022-09-28T17:40:31.567Z,13.10
2022-09-28T17:43:00.811Z,13.00
2022-09-28T20:15:34.107Z,10.40
2022-09-28T20:18:26.485Z,10.30
2022-09-28T20:21:17.210Z,10.30
2022-09-28T20:26:49.800Z,10.20
2022-09-28T20:29:20.069Z,10.20
2022-09-28T20:31:56.012Z,10.20
2022-09-28T20:35:30.600Z,10.10
2022-09-28T20:38:10.772Z,10.20
2022-09-28T20:40:45.544Z,10.20
2022-09-28T20:43:18.969Z,10.10
2022-09-28T20:49:11.385Z,10.10
2022-09-28T20:52:06.465Z,10.10
2022-09-28T20:57:56.053Z,10.10
2022-09-28T21:11:40.053Z,10.00
2022-09-28T21:14:21.093Z,10.00
2022-09-28T21:17:07.244Z,10.00
2022-09-28T21:19:35.181Z,10.00
2022-09-28T21:26:34.259Z,9.90
2022-09-28T21:29:08.349Z,10.00
2022-09-28T21:31:46.185Z,9.90
2022-09-28T21:34:14.274Z,9.80
2022-09-28T21:36:44.666Z,9.80
2022-09-28T21:47:35.437Z,9.70
2022-09-28T22:01:09.269Z,9.60
2022-09-28T22:07:54.468Z,9.60
2022-09-28T22:10:34.757Z,9.60
2022-09-28T22:14:06.458Z,9.60
2022-09-28T22:16:27.571Z,9.60
2022-09-28T22:19:57.295Z,9.60
2022-09-28T22:22:47.005Z,9.50
2022-09-28T22:25:16.701Z,9.50
2022-09-28T22:29:25.473Z,9.50
2022-09-28T22:32:06.293Z,9.50
2022-09-28T22:40:31.767Z,9.50
2022-09-28T22:43:18.276Z,9.50
2022-09-28T22:49:20.152Z,9.50
2022-09-28T22:52:07.871Z,9.40
2022-09-28T22:55:03.016Z,9.40
2022-09-28T22:58:02.256Z,9.40
2022-09-28T23:00:47.861Z,9.40
2022-09-28T23:04:17.006Z,9.40
2022-09-28T23:06:44.156Z,9.40
2022-09-28T23:09:11.647Z,9.40
2022-09-28T23:11:41.657Z,9.30
2022-09-28T23:14:35.599Z,9.30
2022-09-28T23:17:28.844Z,9.30
2022-09-28T23:22:58.576Z,9.30
2022-09-28T23:25:35.225Z,9.30
2022-09-28T23:28:12.839Z,9.20
2022-09-28T23:31:26.080Z,9.20
2022-09-28T23:34:19.807Z,9.20
2022-09-28T23:36:57.419Z,9.20
2022-09-28T23:39:37.331Z,9.10
2022-09-28T23:42:13.980Z,9.10
2022-09-28T23:44:51.111Z,9.00
2022-09-28T23:47:28.506Z,9.00
2022-09-28T23:49:57.694Z,9.00
2022-09-28T23:52:34.586Z,9.00
2022-09-28T23:55:09.107Z,8.90
2022-09-28T23:57:55.589Z,8.90
