createdAt,value
2022-09-03T00:01:26.797Z,63.80
2022-09-03T00:04:25.782Z,63.96
2022-09-03T00:07:35.734Z,63.19
2022-09-03T00:10:19.261Z,62.49
2022-09-03T00:12:54.472Z,61.88
2022-09-03T00:15:27.043Z,61.38
2022-09-03T00:18:35.061Z,61.42
2022-09-03T00:21:21.253Z,61.28
2022-09-03T00:24:25.195Z,61.46
2022-09-03T00:27:21.499Z,60.95
2022-09-03T00:30:09.406Z,60.69
2022-09-03T00:32:53.896Z,60.41
2022-09-03T00:35:51.976Z,59.28
2022-09-03T00:38:37.821Z,59.86
2022-09-03T00:41:38.688Z,60.56
2022-09-03T00:45:39.644Z,61.54
2022-09-03T00:49:01.944Z,64.63
2022-09-03T00:51:51.347Z,64.50
2022-09-03T00:54:51.070Z,64.05
2022-09-03T00:57:56.071Z,63.65
2022-09-03T01:00:37.184Z,63.54
2022-09-03T01:03:26.452Z,63.45
2022-09-03T01:06:32.412Z,63.05
2022-09-03T01:09:19.568Z,63.32
2022-09-03T01:11:59.758Z,62.96
2022-09-03T01:15:01.305Z,63.44
2022-09-03T01:17:51.131Z,63.88
2022-09-03T01:20:29.114Z,64.08
2022-09-03T01:23:45.821Z,64.21
2022-09-03T01:26:33.772Z,64.37
2022-09-03T01:29:39.683Z,64.25
2022-09-03T01:32:48.088Z,64.73
2022-09-03T01:35:38.709Z,64.82
2022-09-03T01:38:44.786Z,64.61
2022-09-03T01:42:36.855Z,64.51
2022-09-03T01:45:29.506Z,64.87
2022-09-03T01:48:38.431Z,65.00
2022-09-03T01:51:25.629Z,65.14
2022-09-03T01:54:28.691Z,64.93
2022-09-03T01:57:56.394Z,65.02
2022-09-03T02:00:51.722Z,64.92
2022-09-03T02:03:36.448Z,64.76
2022-09-03T02:06:12.960Z,64.85
2022-09-03T02:08:47.716Z,65.09
2022-09-03T02:11:25.697Z,65.26
2022-09-03T02:14:37.844Z,65.41
2022-09-03T02:17:36.096Z,65.16
2022-09-03T02:20:34.627Z,64.90
2022-09-03T02:23:38.570Z,64.92
2022-09-03T02:26:55.995Z,64.84
2022-09-03T02:30:22.585Z,64.53
2022-09-03T02:33:04.399Z,64.36
2022-09-03T02:35:43.332Z,64.19
2022-09-03T02:38:28.687Z,64.38
2022-09-03T02:41:40.476Z,64.47
2022-09-03T02:44:41.284Z,64.58
2022-09-03T02:47:32.159Z,64.25
2022-09-03T02:50:13.303Z,64.11
2022-09-03T02:53:05.748Z,64.21
2022-09-03T02:56:01.185Z,64.41
2022-09-03T02:58:35.423Z,64.72
2022-09-03T03:01:28.196Z,65.04
2022-09-03T03:04:09.889Z,65.07
2022-09-03T03:06:52.788Z,65.38
2022-09-03T03:09:38.329Z,65.38
2022-09-03T03:12:26.671Z,65.22
2022-09-03T03:15:07.790Z,64.79
2022-09-03T03:17:47.841Z,64.83
2022-09-03T03:20:50.527Z,64.70
2022-09-03T03:23:37.752Z,64.89
2022-09-03T03:26:32.630Z,64.81
2022-09-03T03:29:22.942Z,65.18
2022-09-03T03:32:35.335Z,65.06
2022-09-03T03:35:24.192Z,64.87
2022-09-03T03:38:11.777Z,64.84
2022-09-03T03:40:56.496Z,64.77
2022-09-03T03:43:33.462Z,64.85
2022-09-03T03:46:24.228Z,64.84
2022-09-03T03:49:15.944Z,64.48
2022-09-03T03:52:08.108Z,64.59
2022-09-03T03:54:52.188Z,63.87
2022-09-03T03:57:48.217Z,63.84
2022-09-03T04:00:49.906Z,63.53
2022-09-03T04:04:02.191Z,63.19
2022-09-03T04:06:45.653Z,63.45
2022-09-03T04:09:33.372Z,63.42
2022-09-03T04:12:10.358Z,63.33
2022-09-03T04:14:43.236Z,63.51
2022-09-03T04:17:16.470Z,63.84
2022-09-03T04:19:50.949Z,63.63
2022-09-03T04:22:51.959Z,63.13
2022-09-03T04:25:36.466Z,63.16
2022-09-03T04:28:45.990Z,63.41
2022-09-03T04:31:27.608Z,63.76
2022-09-03T04:34:15.624Z,63.65
2022-09-03T04:37:06.399Z,63.83
2022-09-03T04:40:01.031Z,63.59
2022-09-03T04:42:57.634Z,63.69
2022-09-03T04:46:06.617Z,63.72
2022-09-03T04:48:41.700Z,64.29
2022-09-03T04:51:16.431Z,64.02
2022-09-03T04:54:19.006Z,63.93
2022-09-03T04:56:56.201Z,63.81
2022-09-03T04:59:46.615Z,63.59
2022-09-03T05:02:48.813Z,63.50
2022-09-03T05:06:03.907Z,63.48
2022-09-03T05:09:24.532Z,63.70
2022-09-03T05:11:54.858Z,63.87
2022-09-03T05:15:05.750Z,63.73
2022-09-03T05:17:57.760Z,63.69
2022-09-03T05:20:36.499Z,63.57
2022-09-03T05:23:13.555Z,63.40
2022-09-03T05:25:59.531Z,63.36
2022-09-03T05:28:38.104Z,63.38
2022-09-03T05:31:22.374Z,63.59
2022-09-03T05:34:26.239Z,63.84
2022-09-03T05:37:06.931Z,64.10
2022-09-03T05:39:48.210Z,63.99
2022-09-03T05:42:40.107Z,64.12
2022-09-03T05:45:39.116Z,64.02
2022-09-03T05:48:37.833Z,64.07
2022-09-03T05:51:29.225Z,64.19
2022-09-03T05:54:32.317Z,64.27
2022-09-03T05:57:13.392Z,63.50
2022-09-03T06:00:07.795Z,62.39
2022-09-03T06:02:51.007Z,61.25
2022-09-03T06:05:41.299Z,60.65
2022-09-03T06:09:09.480Z,60.78
2022-09-03T06:12:10.085Z,60.60
2022-09-03T06:15:34.069Z,60.20
2022-09-03T06:18:23.122Z,60.15
2022-09-03T06:21:07.689Z,60.23
2022-09-03T06:23:36.916Z,59.94
2022-09-03T06:26:09.341Z,59.55
2022-09-03T06:28:43.548Z,58.22
2022-09-03T06:31:14.899Z,58.11
2022-09-03T06:33:44.205Z,58.86
2022-09-03T06:36:15.819Z,60.07
2022-09-03T06:38:55.354Z,60.88
2022-09-03T06:41:35.907Z,62.63
2022-09-03T06:44:20.705Z,63.08
2022-09-03T06:47:35.684Z,62.27
2022-09-03T06:50:08.294Z,61.28
2022-09-03T06:53:00.355Z,60.61
2022-09-03T06:55:55.615Z,60.20
2022-09-03T06:58:43.815Z,58.68
2022-09-03T07:01:33.861Z,58.14
2022-09-03T07:04:21.350Z,58.95
2022-09-03T07:06:53.486Z,59.83
2022-09-03T07:09:25.424Z,60.59
2022-09-03T07:11:59.733Z,62.35
2022-09-03T07:14:34.013Z,63.44
2022-09-03T07:17:25.741Z,63.04
2022-09-03T07:19:59.924Z,62.02
2022-09-03T07:22:31.814Z,60.95
2022-09-03T07:25:03.980Z,60.64
2022-09-03T07:27:34.803Z,60.19
2022-09-03T07:30:03.986Z,60.55
2022-09-03T07:32:34.515Z,59.79
2022-09-03T07:35:03.435Z,58.66
2022-09-03T07:37:31.989Z,58.36
2022-09-03T07:40:02.118Z,58.74
2022-09-03T07:42:36.329Z,59.33
2022-09-03T07:45:12.888Z,59.33
2022-09-03T07:47:51.443Z,58.97
2022-09-03T07:50:20.572Z,58.60
2022-09-03T07:52:57.490Z,58.44
2022-09-03T07:55:29.357Z,58.18
2022-09-03T07:58:07.603Z,57.81
2022-09-03T08:00:40.109Z,56.98
2022-09-03T08:03:11.814Z,56.61
2022-09-03T08:05:42.857Z,56.04
2022-09-03T08:08:15.513Z,56.47
2022-09-03T08:10:45.256Z,55.77
2022-09-03T08:13:14.031Z,55.26
2022-09-03T08:15:43.247Z,54.71
2022-09-03T08:18:16.002Z,54.27
2022-09-03T08:21:10.594Z,53.99
2022-09-03T08:23:41.169Z,54.12
2022-09-03T08:26:10.511Z,54.14
2022-09-03T08:28:39.525Z,53.96
2022-09-03T08:31:13.114Z,53.83
2022-09-03T08:33:44.325Z,53.37
2022-09-03T08:36:17.589Z,52.92
2022-09-03T08:38:47.063Z,52.67
2022-09-03T08:41:44.636Z,52.18
2022-09-03T08:44:49.606Z,51.03
2022-09-03T08:47:28.834Z,50.35
2022-09-03T08:50:18.383Z,49.95
2022-09-03T08:52:50.721Z,49.46
2022-09-03T08:55:25.966Z,49.26
2022-09-03T08:58:14.825Z,49.14
2022-09-03T09:01:08.124Z,49.00
2022-09-03T09:04:14.154Z,49.30
2022-09-03T09:07:09.765Z,47.89
2022-09-03T09:09:51.147Z,47.75
2022-09-03T09:12:22.394Z,48.15
2022-09-03T09:15:16.224Z,48.28
2022-09-03T09:18:18.166Z,48.18
2022-09-03T09:21:21.931Z,47.64
2022-09-03T09:24:02.846Z,47.48
2022-09-03T09:26:32.115Z,47.74
2022-09-03T09:29:10.642Z,47.39
2022-09-03T09:31:42.239Z,46.56
2022-09-03T09:34:21.825Z,46.83
2022-09-03T09:36:56.543Z,46.75
2022-09-03T09:39:28.411Z,46.67
2022-09-03T09:42:12.820Z,46.11
2022-09-03T09:44:44.923Z,46.68
2022-09-03T09:47:23.143Z,46.62
2022-09-03T09:49:53.470Z,46.54
2022-09-03T09:52:26.147Z,46.53
2022-09-03T09:55:15.137Z,47.48
2022-09-03T09:57:45.022Z,45.87
2022-09-03T10:00:17.134Z,46.18
2022-09-03T10:02:51.960Z,46.16
2022-09-03T10:05:37.888Z,47.46
2022-09-03T10:08:22.185Z,45.83
2022-09-03T10:10:52.178Z,45.78
2022-09-03T10:13:42.026Z,45.35
2022-09-03T10:16:35.103Z,45.36
2022-09-03T10:19:19.742Z,45.11
2022-09-03T10:21:59.740Z,44.28
2022-09-03T10:25:01.294Z,43.71
2022-09-03T10:27:30.240Z,43.06
2022-09-03T10:30:00.820Z,41.88
2022-09-03T10:32:58.532Z,41.75
2022-09-03T10:35:46.547Z,42.32
2022-09-03T10:38:30.269Z,42.20
2022-09-03T10:41:24.863Z,42.20
2022-09-03T10:44:26.194Z,41.45
2022-09-03T10:47:19.997Z,39.53
2022-09-03T10:49:54.606Z,39.21
2022-09-03T10:52:33.844Z,38.76
2022-09-03T10:55:19.733Z,38.84
2022-09-03T10:58:08.044Z,38.71
2022-09-03T11:00:41.743Z,38.52
2022-09-03T11:03:27.856Z,38.55
2022-09-03T11:05:56.543Z,39.11
2022-09-03T11:08:36.595Z,38.91
2022-09-03T11:11:27.999Z,39.23
2022-09-03T11:14:09.397Z,37.09
2022-09-03T11:16:51.090Z,37.57
2022-09-03T11:19:27.811Z,37.19
2022-09-03T11:21:57.173Z,37.36
2022-09-03T11:24:35.372Z,37.81
2022-09-03T11:27:38.605Z,36.52
2022-09-03T11:30:09.738Z,35.00
2022-09-03T11:32:52.954Z,35.00
2022-09-03T11:35:38.623Z,35.55
2022-09-03T11:38:21.642Z,35.56
2022-09-03T11:41:04.784Z,35.70
2022-09-03T11:43:37.247Z,34.83
2022-09-03T11:46:23.617Z,34.26
2022-09-03T11:48:56.630Z,33.68
2022-09-03T11:51:33.143Z,33.01
2022-09-03T11:54:14.584Z,32.89
2022-09-03T11:56:43.372Z,30.89
2022-09-03T11:59:27.309Z,32.38
2022-09-03T12:02:28.190Z,32.20
2022-09-03T12:05:10.034Z,31.12
2022-09-03T12:08:24.741Z,30.30
2022-09-03T12:10:56.025Z,29.19
2022-09-03T12:13:24.812Z,29.20
2022-09-03T12:16:12.098Z,26.90
2022-09-03T12:18:45.875Z,26.86
2022-09-03T12:21:18.147Z,25.96
2022-09-03T12:23:58.161Z,24.94
2022-09-03T12:26:27.841Z,25.37
2022-09-03T12:28:59.257Z,24.04
2022-09-03T12:31:44.634Z,25.43
2022-09-03T12:34:16.498Z,24.92
2022-09-03T12:36:48.153Z,25.14
2022-09-03T12:40:04.756Z,25.55
2022-09-03T12:42:17.264Z,24.32
2022-09-03T12:44:46.270Z,23.89
2022-09-03T12:47:38.371Z,25.12
2022-09-03T12:50:21.117Z,22.74
2022-09-03T12:52:59.119Z,22.93
2022-09-03T12:55:55.252Z,23.47
2022-09-03T12:58:32.184Z,21.65
2022-09-03T13:01:22.046Z,23.18
2022-09-03T13:03:58.134Z,21.29
2022-09-03T13:06:33.456Z,21.44
2022-09-03T13:09:06.838Z,21.02
2022-09-03T13:11:39.391Z,19.93
2022-09-03T13:14:13.180Z,20.17
2022-09-03T13:16:50.396Z,20.41
2022-09-03T13:19:37.664Z,20.10
2022-09-03T13:22:15.129Z,20.24
2022-09-03T13:25:21.755Z,20.20
2022-09-03T13:28:08.015Z,20.49
2022-09-03T13:31:15.721Z,20.43
2022-09-03T13:33:50.125Z,19.67
2022-09-03T13:36:26.194Z,19.67
2022-09-03T13:39:29.076Z,19.52
2022-09-03T13:42:10.124Z,19.55
2022-09-03T13:45:06.916Z,19.74
2022-09-03T13:48:05.834Z,19.51
2022-09-03T13:51:04.097Z,19.66
2022-09-03T13:53:48.975Z,20.00
2022-09-03T13:56:43.268Z,20.20
2022-09-03T13:59:41.812Z,20.04
2022-09-03T14:02:28.803Z,20.38
2022-09-03T14:05:10.530Z,20.93
2022-09-03T14:08:10.202Z,21.42
2022-09-03T14:11:17.226Z,21.88
2022-09-03T14:13:55.282Z,22.30
2022-09-03T14:16:45.101Z,22.78
2022-09-03T14:19:35.230Z,23.30
2022-09-03T14:22:46.271Z,24.08
2022-09-03T14:25:30.867Z,24.74
2022-09-03T14:28:21.230Z,25.58
2022-09-03T14:31:44.679Z,25.75
2022-09-03T14:34:35.091Z,26.11
2022-09-03T14:37:26.096Z,26.25
2022-09-03T14:39:56.886Z,26.27
2022-09-03T14:42:32.724Z,27.18
2022-09-03T14:45:29.096Z,27.77
2022-09-03T14:48:31.474Z,28.09
2022-09-03T14:51:36.296Z,28.73
2022-09-03T14:54:19.287Z,28.77
2022-09-03T14:57:17.507Z,29.04
2022-09-03T15:00:19.652Z,29.71
2022-09-03T15:02:51.802Z,30.30
2022-09-03T15:05:42.652Z,31.16
2022-09-03T15:08:34.129Z,31.97
2022-09-03T15:11:10.884Z,32.86
2022-09-03T15:13:48.910Z,33.38
2022-09-03T15:16:23.215Z,33.88
2022-09-03T15:19:18.713Z,34.25
2022-09-03T15:22:09.866Z,34.88
2022-09-03T15:25:01.040Z,34.69
2022-09-03T15:27:42.143Z,34.63
2022-09-03T15:30:19.322Z,34.79
2022-09-03T15:33:26.051Z,35.22
2022-09-03T15:36:27.623Z,35.06
2022-09-03T15:39:31.235Z,35.16
2022-09-03T15:42:09.787Z,35.49
2022-09-03T15:45:06.064Z,35.22
2022-09-03T15:47:54.532Z,35.52
2022-09-03T15:50:55.797Z,35.76
2022-09-03T15:53:45.086Z,35.47
2022-09-03T15:56:23.682Z,35.41
2022-09-03T15:59:01.830Z,35.45
2022-09-03T16:01:43.527Z,35.37
2022-09-03T16:04:26.115Z,35.19
2022-09-03T16:07:04.118Z,35.30
2022-09-03T16:10:23.843Z,35.68
2022-09-03T16:13:28.224Z,35.95
2022-09-03T16:16:06.791Z,36.10
2022-09-03T16:18:55.907Z,35.92
2022-09-03T16:21:54.896Z,36.15
2022-09-03T16:24:46.833Z,35.86
2022-09-03T16:27:57.403Z,35.62
2022-09-03T16:30:48.309Z,35.26
2022-09-03T16:33:28.974Z,35.62
2022-09-03T16:36:26.459Z,35.88
