createdAt,value
2023-03-15T00:00:49.983Z,24.67
2023-03-15T00:03:17.924Z,101.23
2023-03-15T00:05:48.935Z,99.33
2023-03-15T00:08:17.404Z,131.17
2023-03-15T00:10:46.992Z,122.50
2023-03-15T00:13:16.022Z,99.10
2023-03-15T00:15:47.732Z,135.47
2023-03-15T00:18:16.449Z,172.93
2023-03-15T00:20:44.812Z,173.03
2023-03-15T00:23:14.624Z,156.97
2023-03-15T00:25:44.554Z,118.67
2023-03-15T00:28:12.934Z,89.20
2023-03-15T00:30:41.393Z,118.73
2023-03-15T00:33:09.929Z,140.07
2023-03-15T00:35:40.563Z,231.97
2023-03-15T00:38:09.233Z,152.53
2023-03-15T00:40:39.249Z,157.70
2023-03-15T00:43:07.201Z,129.73
2023-03-15T00:45:35.165Z,73.37
2023-03-15T00:48:03.101Z,45.10
2023-03-15T00:50:31.075Z,55.50
2023-03-15T00:52:58.985Z,63.57
2023-03-15T00:55:27.079Z,153.00
2023-03-15T00:57:56.360Z,79.13
2023-03-15T01:00:25.267Z,148.27
2023-03-15T01:02:54.223Z,51.10
2023-03-15T01:05:23.032Z,105.30
2023-03-15T01:07:51.398Z,83.80
2023-03-15T01:10:21.341Z,99.97
2023-03-15T01:12:49.318Z,72.97
2023-03-15T01:15:18.716Z,158.27
2023-03-15T01:17:46.869Z,149.03
2023-03-15T01:20:15.975Z,186.33
2023-03-15T01:22:44.138Z,149.23
2023-03-15T01:25:12.123Z,117.70
2023-03-15T01:27:40.063Z,56.10
2023-03-15T01:30:09.416Z,157.03
2023-03-15T01:32:38.809Z,203.40
2023-03-15T01:35:07.796Z,124.70
2023-03-15T01:37:35.842Z,120.10
2023-03-15T01:40:06.486Z,146.83
2023-03-15T01:42:34.478Z,113.60
2023-03-15T01:45:02.414Z,121.63
2023-03-15T01:47:32.839Z,208.87
2023-03-15T01:50:06.823Z,97.67
2023-03-15T01:52:38.290Z,220.83
2023-03-15T01:55:11.238Z,213.80
2023-03-15T01:57:42.677Z,195.33
2023-03-15T02:00:14.641Z,185.87
2023-03-15T02:02:47.996Z,157.93
2023-03-15T02:05:22.738Z,247.43
2023-03-15T02:07:54.679Z,184.17
2023-03-15T02:10:28.707Z,245.53
2023-03-15T02:12:58.228Z,129.70
2023-03-15T02:15:26.477Z,177.90
2023-03-15T02:17:54.495Z,295.33
2023-03-15T02:20:35.396Z,120.27
2023-03-15T02:23:06.963Z,133.63
2023-03-15T02:25:42.081Z,230.47
2023-03-15T02:28:14.638Z,121.77
2023-03-15T02:30:43.532Z,196.77
2023-03-15T02:33:16.458Z,202.30
2023-03-15T02:35:44.529Z,184.70
2023-03-15T02:38:12.534Z,171.73
2023-03-15T02:40:40.678Z,105.40
2023-03-15T02:43:14.339Z,174.00
2023-03-15T02:45:42.618Z,124.97
2023-03-15T02:48:12.064Z,235.43
2023-03-15T02:50:40.483Z,99.03
2023-03-15T02:53:08.445Z,126.93
2023-03-15T02:55:36.549Z,156.13
2023-03-15T02:58:04.513Z,133.23
2023-03-15T03:00:34.028Z,162.97
2023-03-15T03:03:01.975Z,94.90
2023-03-15T03:05:29.966Z,50.73
2023-03-15T03:07:58.722Z,73.20
2023-03-15T03:10:26.839Z,62.13
2023-03-15T03:12:54.808Z,112.33
2023-03-15T03:15:22.994Z,121.50
2023-03-15T03:17:52.282Z,64.03
2023-03-15T03:20:20.433Z,53.73
2023-03-15T03:22:48.388Z,81.20
2023-03-15T03:25:16.345Z,69.17
2023-03-15T03:27:44.274Z,74.03
2023-03-15T03:30:15.381Z,68.20
2023-03-15T03:32:43.376Z,56.47
2023-03-15T03:35:14.806Z,110.60
2023-03-15T03:37:44.017Z,50.70
2023-03-15T03:40:13.506Z,109.17
2023-03-15T03:42:41.422Z,53.63
2023-03-15T03:45:10.536Z,72.93
2023-03-15T03:47:38.524Z,67.17
2023-03-15T03:50:07.469Z,56.00
2023-03-15T03:52:36.822Z,104.10
2023-03-15T03:55:04.949Z,109.83
2023-03-15T03:57:33.022Z,64.27
2023-03-15T04:00:00.987Z,24.10
2023-03-15T04:02:28.952Z,56.63
2023-03-15T04:04:56.932Z,92.43
2023-03-15T04:07:25.053Z,74.03
2023-03-15T04:09:54.549Z,53.13
2023-03-15T04:12:22.549Z,35.87
2023-03-15T04:14:51.254Z,104.20
2023-03-15T04:17:19.312Z,96.23
2023-03-15T04:19:47.743Z,101.20
2023-03-15T04:22:16.311Z,63.40
2023-03-15T04:24:44.267Z,47.67
2023-03-15T04:27:14.895Z,60.43
2023-03-15T04:29:43.616Z,72.47
2023-03-15T04:32:12.221Z,107.07
2023-03-15T04:34:40.455Z,65.33
2023-03-15T04:37:08.575Z,90.97
2023-03-15T04:39:36.541Z,64.43
2023-03-15T04:42:04.891Z,69.43
2023-03-15T04:44:34.222Z,50.70
2023-03-15T04:47:02.172Z,85.30
2023-03-15T04:49:30.160Z,87.23
2023-03-15T04:51:58.171Z,25.77
2023-03-15T04:54:26.126Z,63.83
2023-03-15T04:56:54.203Z,70.60
2023-03-15T04:59:22.370Z,249.87
2023-03-15T05:01:51.752Z,52.47
2023-03-15T05:04:19.715Z,64.33
2023-03-15T05:06:47.660Z,81.33
2023-03-15T05:09:19.181Z,72.07
2023-03-15T05:11:47.367Z,78.53
2023-03-15T05:14:15.538Z,52.70
2023-03-15T05:16:43.866Z,38.30
2023-03-15T05:19:13.139Z,99.90
2023-03-15T05:21:41.081Z,50.20
2023-03-15T05:24:09.201Z,66.10
2023-03-15T05:26:37.157Z,23.17
2023-03-15T05:29:05.074Z,118.13
2023-03-15T05:31:36.853Z,64.47
2023-03-15T05:34:05.330Z,62.80
2023-03-15T05:36:35.606Z,49.60
2023-03-15T05:39:04.101Z,34.03
2023-03-15T05:41:32.228Z,46.60
2023-03-15T05:44:00.152Z,96.93
2023-03-15T05:46:28.240Z,29.67
2023-03-15T05:48:56.414Z,92.93
2023-03-15T05:51:24.396Z,19.57
2023-03-15T05:53:53.712Z,44.47
2023-03-15T05:56:21.848Z,101.50
2023-03-15T05:58:49.758Z,58.23
2023-03-15T06:01:17.726Z,36.47
2023-03-15T06:03:45.788Z,25.97
2023-03-15T06:06:13.870Z,60.53
2023-03-15T06:08:41.805Z,110.73
2023-03-15T06:11:11.130Z,29.37
2023-03-15T06:13:39.060Z,71.17
2023-03-15T06:16:07.437Z,66.87
2023-03-15T06:18:35.389Z,106.93
2023-03-15T06:21:03.350Z,68.50
2023-03-15T06:23:31.267Z,37.23
2023-03-15T06:25:59.246Z,69.73
2023-03-15T06:28:28.581Z,84.23
2023-03-15T06:30:56.581Z,56.37
2023-03-15T06:33:25.194Z,34.67
2023-03-15T06:35:53.237Z,57.17
2023-03-15T06:38:21.166Z,68.83
2023-03-15T06:40:49.123Z,92.13
2023-03-15T06:43:19.841Z,55.43
2023-03-15T06:45:49.342Z,94.20
2023-03-15T06:48:17.441Z,101.80
2023-03-15T06:50:47.630Z,79.13
2023-03-15T06:53:17.916Z,40.57
2023-03-15T06:55:46.201Z,33.37
2023-03-15T06:58:14.837Z,54.17
2023-03-15T07:00:42.860Z,57.90
2023-03-15T07:03:12.229Z,43.03
2023-03-15T07:05:40.174Z,55.07
2023-03-15T07:08:08.228Z,50.10
2023-03-15T07:10:36.512Z,54.17
2023-03-15T07:13:06.869Z,62.23
2023-03-15T07:15:37.080Z,45.17
2023-03-15T07:18:05.217Z,33.90
2023-03-15T07:20:37.392Z,60.70
2023-03-15T07:23:05.708Z,39.77
2023-03-15T07:25:44.968Z,76.73
2023-03-15T07:28:20.300Z,35.90
2023-03-15T07:30:54.546Z,45.53
2023-03-15T07:33:23.567Z,55.23
2023-03-15T07:35:54.469Z,26.90
2023-03-15T07:38:23.067Z,42.60
2023-03-15T07:40:51.033Z,38.57
2023-03-15T07:43:19.296Z,42.03
2023-03-15T07:45:47.295Z,47.83
2023-03-15T07:48:15.337Z,27.40
2023-03-15T07:50:43.314Z,98.67
2023-03-15T07:53:12.665Z,54.60
2023-03-15T07:55:40.691Z,79.93
2023-03-15T07:58:08.653Z,60.47
2023-03-15T08:00:36.616Z,129.43
2023-03-15T08:03:05.584Z,57.83
2023-03-15T08:05:34.111Z,61.30
2023-03-15T08:08:02.135Z,44.73
2023-03-15T08:10:31.628Z,55.23
2023-03-15T08:12:59.569Z,44.57
2023-03-15T08:15:27.525Z,39.73
2023-03-15T08:17:55.468Z,84.87
2023-03-15T08:20:23.444Z,54.93
2023-03-15T08:22:51.983Z,137.87
2023-03-15T08:25:23.381Z,135.87
2023-03-15T08:27:53.256Z,175.33
2023-03-15T08:30:22.589Z,39.73
2023-03-15T08:32:52.497Z,156.60
2023-03-15T08:35:22.817Z,219.20
2023-03-15T08:37:52.401Z,193.47
2023-03-15T08:40:24.866Z,73.40
2023-03-15T08:42:54.774Z,247.87
2023-03-15T08:45:25.806Z,277.67
2023-03-15T08:47:57.142Z,72.43
2023-03-15T08:50:26.960Z,628.73
2023-03-15T08:52:55.646Z,867.13
2023-03-15T08:55:24.152Z,235.50
2023-03-15T08:57:53.804Z,177.30
2023-03-15T09:00:23.156Z,309.50
2023-03-15T09:02:53.170Z,624.50
2023-03-15T09:05:22.173Z,483.70
2023-03-15T09:07:53.008Z,239.37
2023-03-15T09:10:22.380Z,668.53
2023-03-15T09:12:53.565Z,305.33
2023-03-15T09:15:22.971Z,242.17
2023-03-15T09:17:51.956Z,108.07
2023-03-15T09:20:22.782Z,48.10
2023-03-15T09:22:55.914Z,77.13
2023-03-15T09:25:25.332Z,113.23
2023-03-15T09:27:53.639Z,525.40
2023-03-15T09:30:23.381Z,388.50
2023-03-15T09:32:51.598Z,108.90
2023-03-15T09:35:21.146Z,229.97
2023-03-15T09:37:50.457Z,181.43
2023-03-15T09:40:23.039Z,798.37
2023-03-15T09:43:02.408Z,736.83
2023-03-15T09:45:49.185Z,376.37
2023-03-15T09:48:22.274Z,999.90
2023-03-15T09:50:54.799Z,378.93
2023-03-15T09:53:27.907Z,447.47
2023-03-15T09:55:56.182Z,927.63
2023-03-15T09:58:29.413Z,999.90
2023-03-15T10:01:02.781Z,599.87
2023-03-15T10:03:36.930Z,999.90
2023-03-15T10:06:13.984Z,868.33
2023-03-15T10:08:42.149Z,999.90
2023-03-15T10:11:19.467Z,999.90
2023-03-15T10:14:03.119Z,999.90
2023-03-15T10:16:40.894Z,848.33
2023-03-15T10:19:18.726Z,954.00
2023-03-15T10:21:55.633Z,999.90
2023-03-15T10:24:32.703Z,999.90
2023-03-15T10:27:04.259Z,879.87
2023-03-15T10:29:32.580Z,878.63
2023-03-15T10:32:02.025Z,999.90
2023-03-15T10:34:31.082Z,999.90
2023-03-15T10:36:59.034Z,999.90
2023-03-15T10:39:27.081Z,999.90
2023-03-15T10:41:55.065Z,999.90
2023-03-15T10:44:26.750Z,999.90
2023-03-15T10:47:21.551Z,609.67
2023-03-15T10:49:50.771Z,999.90
2023-03-15T10:52:31.707Z,976.20
2023-03-15T10:55:04.635Z,781.33
2023-03-15T10:57:38.993Z,878.13
2023-03-15T11:00:23.890Z,960.00
2023-03-15T11:03:02.071Z,999.90
2023-03-15T11:05:32.133Z,999.90
2023-03-15T11:08:02.116Z,999.90
2023-03-15T11:10:35.500Z,999.90
2023-03-15T11:13:21.976Z,999.90
2023-03-15T11:15:56.946Z,999.90
2023-03-15T11:18:32.680Z,999.90
2023-03-15T11:21:02.813Z,999.90
2023-03-15T11:23:37.239Z,999.90
2023-03-15T11:26:06.248Z,999.90
2023-03-15T11:28:37.429Z,999.90
2023-03-15T11:31:06.212Z,999.90
2023-03-15T11:33:42.330Z,999.90
2023-03-15T11:36:15.758Z,999.90
2023-03-15T11:38:46.073Z,999.90
2023-03-15T11:41:25.219Z,999.90
2023-03-15T11:44:03.327Z,999.90
2023-03-15T11:46:35.542Z,999.90
2023-03-15T11:49:15.318Z,999.90
2023-03-15T11:51:43.412Z,999.90
2023-03-15T11:54:15.974Z,999.90
2023-03-15T11:56:51.718Z,999.90
2023-03-15T11:59:21.822Z,823.37
2023-03-15T12:01:51.757Z,965.27
2023-03-15T12:04:51.493Z,713.80
2023-03-15T12:07:37.872Z,966.10
2023-03-15T12:10:35.940Z,999.90
2023-03-15T12:13:24.078Z,999.90
2023-03-15T12:15:53.249Z,999.90
2023-03-15T12:18:31.403Z,999.90
2023-03-15T12:21:22.391Z,999.90
2023-03-15T12:23:59.521Z,999.90
2023-03-15T12:26:33.448Z,999.90
2023-03-15T12:29:09.900Z,935.93
2023-03-15T12:32:05.692Z,999.90
2023-03-15T12:34:47.884Z,999.90
2023-03-15T12:37:20.926Z,999.90
2023-03-15T12:39:51.635Z,999.90
2023-03-15T12:43:11.433Z,999.90
2023-03-15T12:45:47.232Z,999.90
2023-03-15T12:48:59.031Z,999.90
2023-03-15T12:51:45.439Z,999.90
2023-03-15T12:54:16.921Z,999.90
2023-03-15T12:56:50.854Z,999.90
2023-03-15T12:59:40.958Z,999.90
2023-03-15T13:02:42.272Z,999.90
2023-03-15T13:05:19.937Z,999.90
2023-03-15T13:07:58.145Z,999.90
2023-03-15T13:10:47.912Z,999.90
2023-03-15T13:13:39.265Z,999.90
2023-03-15T13:16:18.701Z,999.90
2023-03-15T13:18:55.944Z,999.90
2023-03-15T13:21:29.730Z,999.90
2023-03-15T13:24:00.125Z,999.90
2023-03-15T13:26:42.632Z,999.90
2023-03-15T13:29:17.485Z,999.90
2023-03-15T13:31:46.579Z,999.90
2023-03-15T13:34:17.198Z,999.90
2023-03-15T13:36:47.807Z,999.90
2023-03-15T13:39:23.249Z,999.90
2023-03-15T13:41:58.763Z,999.90
2023-03-15T13:44:27.966Z,999.90
2023-03-15T13:46:56.896Z,999.90
2023-03-15T13:49:25.858Z,999.90
2023-03-15T13:51:54.798Z,999.90
2023-03-15T13:54:27.399Z,999.90
2023-03-15T13:57:01.676Z,999.90
2023-03-15T13:59:34.109Z,999.90
2023-03-15T14:02:05.249Z,999.90
2023-03-15T14:04:38.096Z,999.90
2023-03-15T14:07:29.458Z,999.90
2023-03-15T14:10:21.933Z,999.90
2023-03-15T14:12:52.118Z,999.90
2023-03-15T14:15:22.171Z,999.90
2023-03-15T14:17:58.610Z,999.90
2023-03-15T14:20:29.853Z,999.90
2023-03-15T14:23:02.935Z,999.90
2023-03-15T14:25:35.656Z,999.90
2023-03-15T14:28:06.874Z,999.90
2023-03-15T14:30:37.305Z,999.90
2023-03-15T14:33:07.616Z,999.90
2023-03-15T14:35:43.166Z,999.90
2023-03-15T14:38:18.932Z,999.90
2023-03-15T14:40:48.011Z,999.90
2023-03-15T14:43:17.348Z,999.90
2023-03-15T14:45:47.375Z,999.90
2023-03-15T14:48:20.724Z,999.90
2023-03-15T14:50:49.103Z,999.90
2023-03-15T14:53:20.006Z,999.90
2023-03-15T14:55:48.334Z,999.90
2023-03-15T14:58:19.084Z,999.90
2023-03-15T15:00:49.345Z,999.90
2023-03-15T15:03:22.302Z,999.90
2023-03-15T15:05:50.520Z,999.90
2023-03-15T15:08:22.279Z,999.90
2023-03-15T15:10:52.451Z,999.90
2023-03-15T15:13:24.102Z,999.90
2023-03-15T15:15:56.014Z,999.90
2023-03-15T15:18:26.102Z,999.90
2023-03-15T15:20:55.947Z,999.90
2023-03-15T15:23:27.505Z,999.90
2023-03-15T15:25:58.692Z,999.90
2023-03-15T15:28:35.984Z,999.90
2023-03-15T15:31:06.159Z,999.90
2023-03-15T15:33:34.345Z,999.90
2023-03-15T15:36:02.882Z,999.90
2023-03-15T15:38:38.106Z,999.90
2023-03-15T15:41:06.662Z,999.90
2023-03-15T15:43:35.984Z,999.90
2023-03-15T15:46:04.004Z,999.90
2023-03-15T15:48:32.167Z,999.90
2023-03-15T15:51:00.115Z,999.90
2023-03-15T15:53:32.655Z,999.90
2023-03-15T15:56:00.851Z,999.90
2023-03-15T15:58:28.883Z,999.90
2023-03-15T16:00:58.248Z,999.90
2023-03-15T16:03:26.303Z,999.90
2023-03-15T16:05:54.278Z,917.87
2023-03-15T16:08:24.658Z,993.60
2023-03-15T16:10:52.960Z,999.90
2023-03-15T16:13:20.890Z,999.90
2023-03-15T16:15:48.938Z,999.90
2023-03-15T16:18:18.275Z,999.90
2023-03-15T16:20:46.357Z,999.90
2023-03-15T16:23:20.428Z,999.90
2023-03-15T16:25:50.171Z,975.97
2023-03-15T16:28:18.341Z,967.07
2023-03-15T16:30:47.279Z,958.90
2023-03-15T16:33:17.992Z,999.90
2023-03-15T16:35:48.682Z,988.57
2023-03-15T16:38:24.079Z,973.90
2023-03-15T16:40:53.325Z,999.90
2023-03-15T16:43:21.778Z,999.90
2023-03-15T16:45:49.769Z,999.90
2023-03-15T16:48:17.782Z,999.90
2023-03-15T16:50:48.243Z,999.90
2023-03-15T16:53:16.463Z,999.90
2023-03-15T16:55:44.538Z,999.90
2023-03-15T16:58:18.634Z,999.90
2023-03-15T17:00:48.290Z,999.90
2023-03-15T17:03:18.167Z,999.90
2023-03-15T17:05:48.786Z,999.90
2023-03-15T17:08:19.516Z,999.90
2023-03-15T17:10:47.772Z,999.90
2023-03-15T17:13:18.484Z,999.90
2023-03-15T17:15:46.535Z,999.90
2023-03-15T17:18:18.464Z,999.90
2023-03-15T17:20:49.020Z,999.90
2023-03-15T17:23:17.437Z,999.90
2023-03-15T17:25:45.486Z,999.90
2023-03-15T17:28:13.438Z,999.90
2023-03-15T17:30:42.181Z,999.90
2023-03-15T17:33:10.307Z,999.90
2023-03-15T17:35:41.025Z,999.90
2023-03-15T17:38:16.952Z,986.13
2023-03-15T17:40:45.125Z,954.10
2023-03-15T17:43:15.270Z,999.90
2023-03-15T17:45:43.748Z,958.17
2023-03-15T17:48:11.728Z,922.03
2023-03-15T17:50:41.487Z,936.37
2023-03-15T17:53:16.468Z,656.77
2023-03-15T17:55:45.536Z,858.07
2023-03-15T17:58:19.076Z,768.30
2023-03-15T18:00:48.453Z,696.07
2023-03-15T18:03:17.470Z,764.50
2023-03-15T18:05:46.062Z,717.77
2023-03-15T18:08:18.231Z,693.67
2023-03-15T18:10:47.550Z,931.83
2023-03-15T18:13:18.568Z,999.90
2023-03-15T18:15:47.520Z,897.53
2023-03-15T18:18:15.550Z,858.17
2023-03-15T18:20:45.136Z,942.07
2023-03-15T18:23:16.107Z,995.87
2023-03-15T18:25:44.917Z,999.90
2023-03-15T18:28:13.032Z,930.53
2023-03-15T18:30:41.227Z,999.90
2023-03-15T18:33:09.269Z,926.77
2023-03-15T18:35:38.108Z,947.27
2023-03-15T18:38:06.560Z,760.97
2023-03-15T18:40:36.019Z,910.67
2023-03-15T18:43:05.418Z,942.63
2023-03-15T18:45:35.199Z,843.70
2023-03-15T18:48:04.331Z,818.43
2023-03-15T18:50:32.322Z,999.90
2023-03-15T18:53:00.290Z,999.90
2023-03-15T18:55:28.275Z,999.90
2023-03-15T18:57:57.678Z,824.60
2023-03-15T19:00:28.305Z,773.27
2023-03-15T19:02:58.719Z,873.40
2023-03-15T19:05:27.548Z,600.90
2023-03-15T19:07:55.518Z,987.20
2023-03-15T19:10:25.232Z,810.37
2023-03-15T19:12:53.746Z,750.83
2023-03-15T19:15:24.379Z,936.37
2023-03-15T19:17:55.214Z,806.00
2023-03-15T19:20:24.640Z,850.27
2023-03-15T19:22:53.398Z,823.67
2023-03-15T19:25:21.927Z,696.93
2023-03-15T19:27:50.020Z,668.03
2023-03-15T19:30:22.109Z,476.20
2023-03-15T19:32:52.313Z,751.77
2023-03-15T19:35:21.545Z,860.67
2023-03-15T19:37:50.133Z,585.13
2023-03-15T19:40:19.235Z,679.03
2023-03-15T19:42:48.688Z,583.87
2023-03-15T19:45:17.197Z,923.50
2023-03-15T19:47:45.671Z,770.90
2023-03-15T19:50:15.618Z,793.03
2023-03-15T19:52:46.725Z,572.03
2023-03-15T19:55:15.864Z,666.13
2023-03-15T19:57:44.192Z,554.57
2023-03-15T20:00:14.235Z,700.37
2023-03-15T20:02:42.952Z,652.63
2023-03-15T20:05:13.387Z,740.10
2023-03-15T20:07:43.525Z,535.80
2023-03-15T20:10:12.840Z,712.13
2023-03-15T20:12:42.486Z,566.83
2023-03-15T20:15:12.247Z,525.03
2023-03-15T20:17:41.243Z,547.10
2023-03-15T20:20:11.356Z,512.67
2023-03-15T20:22:41.349Z,405.33
2023-03-15T20:25:11.670Z,544.23
2023-03-15T20:27:39.984Z,506.60
2023-03-15T20:30:09.855Z,401.57
2023-03-15T20:32:37.982Z,359.40
2023-03-15T20:35:09.226Z,248.67
2023-03-15T20:37:41.616Z,336.23
2023-03-15T20:40:14.387Z,410.50
2023-03-15T20:42:43.203Z,575.73
2023-03-15T20:45:12.937Z,508.10
2023-03-15T20:47:41.629Z,308.83
2023-03-15T20:50:11.662Z,428.57
2023-03-15T20:52:40.902Z,404.53
2023-03-15T20:55:11.127Z,722.80
2023-03-15T20:57:41.334Z,679.33
2023-03-15T21:00:12.601Z,687.73
2023-03-15T21:02:41.227Z,846.10
2023-03-15T21:05:09.952Z,653.57
2023-03-15T21:07:38.860Z,787.57
2023-03-15T21:10:07.771Z,612.63
2023-03-15T21:12:37.504Z,628.87
2023-03-15T21:15:06.280Z,560.67
2023-03-15T21:17:34.654Z,582.47
2023-03-15T21:20:02.711Z,672.77
2023-03-15T21:22:30.639Z,581.73
2023-03-15T21:24:58.599Z,610.53
2023-03-15T21:27:27.059Z,781.90
2023-03-15T21:29:56.604Z,472.90
2023-03-15T21:32:24.943Z,485.63
2023-03-15T21:34:52.929Z,681.23
2023-03-15T21:37:20.894Z,771.50
2023-03-15T21:39:48.862Z,463.23
2023-03-15T21:42:16.880Z,832.30
2023-03-15T21:44:44.824Z,651.43
2023-03-15T21:47:14.581Z,501.33
2023-03-15T21:49:44.735Z,597.77
2023-03-15T21:52:16.226Z,585.07
2023-03-15T21:54:44.930Z,514.73
2023-03-15T21:57:13.656Z,587.20
2023-03-15T21:59:41.767Z,485.10
2023-03-15T22:02:14.251Z,473.73
2023-03-15T22:04:42.783Z,648.10
2023-03-15T22:07:11.763Z,795.50
2023-03-15T22:09:41.339Z,655.93
2023-03-15T22:12:10.416Z,527.03
2023-03-15T22:14:38.489Z,653.73
2023-03-15T22:17:06.573Z,704.77
2023-03-15T22:19:36.021Z,646.20
2023-03-15T22:22:03.950Z,532.90
2023-03-15T22:24:33.987Z,622.87
2023-03-15T22:27:02.032Z,764.87
2023-03-15T22:29:30.260Z,755.43
2023-03-15T22:31:58.186Z,685.87
2023-03-15T22:34:27.354Z,683.37
2023-03-15T22:36:56.709Z,641.30
2023-03-15T22:39:24.651Z,643.20
2023-03-15T22:41:52.816Z,612.87
2023-03-15T22:44:20.796Z,746.70
2023-03-15T22:46:48.991Z,574.20
2023-03-15T22:49:16.986Z,580.67
2023-03-15T22:51:44.963Z,752.47
2023-03-15T22:54:14.268Z,299.17
2023-03-15T22:56:42.265Z,578.67
2023-03-15T22:59:10.278Z,432.70
2023-03-15T23:01:38.309Z,430.83
2023-03-15T23:04:06.475Z,438.17
2023-03-15T23:06:34.489Z,153.73
2023-03-15T23:09:03.919Z,167.87
2023-03-15T23:11:34.222Z,200.90
2023-03-15T23:14:02.233Z,242.50
2023-03-15T23:16:30.349Z,255.47
2023-03-15T23:18:58.365Z,132.70
2023-03-15T23:21:26.569Z,254.47
2023-03-15T23:23:54.552Z,187.23
2023-03-15T23:26:25.233Z,181.13
2023-03-15T23:28:55.297Z,361.47
2023-03-15T23:31:23.284Z,386.67
2023-03-15T23:33:51.270Z,291.10
2023-03-15T23:36:19.218Z,465.07
2023-03-15T23:38:47.161Z,489.97
2023-03-15T23:41:15.098Z,307.10
2023-03-15T23:43:43.056Z,582.60
2023-03-15T23:46:14.427Z,418.53
2023-03-15T23:48:42.746Z,432.93
2023-03-15T23:51:12.545Z,726.10
2023-03-15T23:53:40.587Z,649.00
2023-03-15T23:56:08.777Z,354.27
2023-03-15T23:58:36.725Z,654.57
