createdAt,value
2022-11-14T00:01:30.660Z,91.30
2022-11-14T00:03:58.919Z,91.33
2022-11-14T00:06:27.147Z,91.23
2022-11-14T00:08:55.378Z,91.23
2022-11-14T00:11:23.668Z,91.40
2022-11-14T00:13:51.871Z,91.37
2022-11-14T00:16:20.100Z,91.39
2022-11-14T00:18:48.327Z,91.38
2022-11-14T00:21:16.480Z,91.42
2022-11-14T00:23:44.946Z,91.54
2022-11-14T00:26:13.002Z,91.69
2022-11-14T00:28:41.128Z,91.72
2022-11-14T00:31:10.778Z,91.77
2022-11-14T00:33:38.990Z,91.75
2022-11-14T00:36:07.535Z,91.55
2022-11-14T00:38:35.660Z,91.45
2022-11-14T00:41:04.213Z,91.60
2022-11-14T00:43:32.692Z,91.78
2022-11-14T00:46:00.905Z,91.89
2022-11-14T00:48:29.210Z,91.84
2022-11-14T00:50:57.765Z,91.79
2022-11-14T00:53:25.978Z,91.74
2022-11-14T00:55:53.915Z,91.73
2022-11-14T00:58:22.167Z,91.73
2022-11-14T01:00:50.417Z,91.67
2022-11-14T01:03:18.737Z,91.67
2022-11-14T01:05:49.838Z,91.56
2022-11-14T01:08:19.627Z,91.71
2022-11-14T01:10:50.388Z,91.79
2022-11-14T01:13:19.505Z,91.78
2022-11-14T01:15:49.317Z,91.79
2022-11-14T01:18:20.998Z,91.66
2022-11-14T01:20:49.444Z,91.81
2022-11-14T01:23:18.050Z,91.81
2022-11-14T01:25:46.711Z,91.80
2022-11-14T01:28:19.857Z,91.90
2022-11-14T01:30:48.095Z,91.91
2022-11-14T01:33:16.168Z,92.04
2022-11-14T01:35:44.331Z,92.13
2022-11-14T01:38:14.916Z,92.02
2022-11-14T01:40:45.177Z,91.97
2022-11-14T01:43:19.380Z,91.97
2022-11-14T01:45:52.388Z,92.02
2022-11-14T01:48:39.107Z,92.02
2022-11-14T01:51:16.010Z,92.17
2022-11-14T01:53:46.796Z,92.18
2022-11-14T01:56:32.936Z,92.15
2022-11-14T01:59:15.930Z,92.28
2022-11-14T02:01:52.551Z,92.31
2022-11-14T02:04:46.315Z,92.25
2022-11-14T02:07:15.395Z,92.27
2022-11-14T02:09:47.487Z,92.11
2022-11-14T02:12:18.078Z,92.00
2022-11-14T02:14:49.676Z,92.10
2022-11-14T02:17:34.972Z,92.07
2022-11-14T02:20:12.268Z,92.17
2022-11-14T02:22:42.994Z,92.22
2022-11-14T02:25:15.067Z,92.17
2022-11-14T02:27:44.034Z,92.10
2022-11-14T02:30:18.581Z,92.12
2022-11-14T02:35:35.304Z,91.82
2022-11-14T02:38:03.316Z,91.78
2022-11-14T02:40:31.545Z,91.83
2022-11-14T02:42:59.748Z,91.95
2022-11-14T02:45:28.614Z,92.07
2022-11-14T02:47:56.862Z,92.07
2022-11-14T02:50:25.035Z,92.17
2022-11-14T02:52:54.399Z,92.17
2022-11-14T02:55:22.569Z,92.07
2022-11-14T02:57:50.736Z,92.04
2022-11-14T03:00:19.475Z,92.07
2022-11-14T03:02:47.735Z,92.10
2022-11-14T03:05:16.235Z,92.21
2022-11-14T03:07:44.386Z,92.29
2022-11-14T03:10:14.109Z,92.36
2022-11-14T03:12:42.421Z,92.36
2022-11-14T03:15:11.539Z,92.32
2022-11-14T03:17:40.149Z,92.41
2022-11-14T03:20:09.302Z,92.43
2022-11-14T03:22:37.500Z,92.50
2022-11-14T03:25:06.828Z,92.54
2022-11-14T03:27:34.878Z,92.48
2022-11-14T03:30:03.300Z,92.48
2022-11-14T03:32:31.378Z,92.46
2022-11-14T03:34:59.636Z,92.26
2022-11-14T03:37:27.908Z,92.41
2022-11-14T03:39:55.997Z,92.50
2022-11-14T03:42:24.005Z,92.40
2022-11-14T03:44:52.155Z,92.35
2022-11-14T03:47:20.294Z,92.24
2022-11-14T03:49:48.308Z,92.45
2022-11-14T03:52:16.589Z,92.49
2022-11-14T03:54:44.699Z,92.60
2022-11-14T03:57:12.926Z,92.67
2022-11-14T03:59:40.866Z,92.60
2022-11-14T04:02:09.246Z,92.57
2022-11-14T04:04:37.378Z,92.56
2022-11-14T04:07:06.709Z,92.55
2022-11-14T04:09:35.047Z,92.62
2022-11-14T04:12:03.178Z,92.59
2022-11-14T04:14:31.403Z,92.63
2022-11-14T04:16:59.532Z,92.65
2022-11-14T04:19:27.566Z,92.67
2022-11-14T04:21:55.785Z,92.62
2022-11-14T04:24:23.889Z,92.69
2022-11-14T04:26:52.005Z,92.74
2022-11-14T04:29:20.288Z,92.78
2022-11-14T04:31:48.615Z,92.80
2022-11-14T04:34:17.023Z,92.85
2022-11-14T04:36:45.024Z,92.94
2022-11-14T04:39:13.345Z,93.05
2022-11-14T04:41:41.604Z,93.20
2022-11-14T04:44:09.860Z,93.33
2022-11-14T04:46:38.006Z,93.37
2022-11-14T04:49:06.140Z,93.46
2022-11-14T04:51:34.320Z,93.43
2022-11-14T04:54:03.241Z,93.46
2022-11-14T04:56:31.540Z,93.42
2022-11-14T04:58:59.963Z,93.53
2022-11-14T05:01:28.493Z,93.65
2022-11-14T05:03:56.796Z,93.73
2022-11-14T05:06:25.013Z,93.84
2022-11-14T05:08:53.339Z,93.79
2022-11-14T05:11:25.319Z,93.74
2022-11-14T05:13:57.666Z,93.73
2022-11-14T05:16:26.087Z,93.83
2022-11-14T05:18:55.250Z,93.97
2022-11-14T05:21:23.334Z,93.98
2022-11-14T05:23:51.486Z,93.90
2022-11-14T05:26:19.769Z,93.94
2022-11-14T05:28:48.101Z,94.00
2022-11-14T05:31:19.698Z,94.05
2022-11-14T05:33:48.227Z,93.97
2022-11-14T05:36:17.279Z,93.87
2022-11-14T05:38:45.683Z,93.83
2022-11-14T05:41:16.876Z,93.76
2022-11-14T05:43:45.067Z,93.83
2022-11-14T05:46:15.360Z,93.86
2022-11-14T05:48:43.900Z,93.82
2022-11-14T05:51:13.387Z,93.78
2022-11-14T05:53:42.245Z,93.63
2022-11-14T05:56:13.119Z,93.44
2022-11-14T05:58:41.540Z,93.40
2022-11-14T06:01:15.895Z,93.54
2022-11-14T06:03:47.247Z,93.55
2022-11-14T06:06:18.920Z,93.61
2022-11-14T06:08:47.952Z,93.55
2022-11-14T06:11:21.344Z,93.62
2022-11-14T06:13:49.597Z,93.61
2022-11-14T06:16:25.807Z,93.49
2022-11-14T06:18:54.522Z,93.55
2022-11-14T06:21:24.871Z,93.50
2022-11-14T06:23:53.400Z,93.44
2022-11-14T06:26:22.860Z,93.31
2022-11-14T06:28:52.878Z,93.39
2022-11-14T06:31:23.566Z,93.45
2022-11-14T06:33:52.267Z,93.28
2022-11-14T06:36:20.773Z,93.38
2022-11-14T06:38:48.932Z,93.46
2022-11-14T06:41:19.428Z,93.21
2022-11-14T06:43:51.121Z,93.06
2022-11-14T06:46:21.544Z,92.96
2022-11-14T06:48:50.938Z,92.72
2022-11-14T06:51:20.047Z,92.66
2022-11-14T06:53:48.246Z,92.52
2022-11-14T06:56:18.416Z,92.37
2022-11-14T06:58:50.826Z,92.26
2022-11-14T07:01:26.321Z,92.19
2022-11-14T07:03:55.261Z,91.97
2022-11-14T07:06:26.616Z,91.88
2022-11-14T07:08:56.716Z,91.84
2022-11-14T07:11:30.726Z,91.74
2022-11-14T07:14:00.878Z,91.87
2022-11-14T07:16:31.837Z,91.81
2022-11-14T07:19:04.839Z,91.63
2022-11-14T07:21:35.045Z,91.52
2022-11-14T07:24:03.202Z,91.44
2022-11-14T07:26:31.936Z,91.48
2022-11-14T07:29:02.515Z,91.49
2022-11-14T07:31:31.613Z,91.64
2022-11-14T07:33:59.796Z,91.74
2022-11-14T07:36:27.883Z,91.93
2022-11-14T07:38:56.026Z,91.93
2022-11-14T07:41:24.098Z,92.03
2022-11-14T07:43:52.339Z,92.00
2022-11-14T07:46:20.747Z,92.22
2022-11-14T07:48:48.936Z,92.45
2022-11-14T07:51:20.346Z,92.62
2022-11-14T07:53:48.572Z,92.84
2022-11-14T07:56:17.305Z,92.98
2022-11-14T07:58:45.554Z,93.24
2022-11-14T08:01:14.922Z,93.31
2022-11-14T08:03:46.000Z,93.44
2022-11-14T08:06:16.737Z,93.46
2022-11-14T08:08:45.167Z,93.39
2022-11-14T08:11:15.089Z,93.45
2022-11-14T08:13:51.866Z,93.27
2022-11-14T08:16:20.025Z,93.06
2022-11-14T08:18:48.275Z,93.06
2022-11-14T08:21:16.479Z,92.98
2022-11-14T08:23:45.614Z,92.81
2022-11-14T08:26:13.618Z,92.65
2022-11-14T08:28:41.761Z,92.64
2022-11-14T08:31:10.467Z,92.58
2022-11-14T08:33:38.715Z,92.48
2022-11-14T08:36:07.865Z,92.43
2022-11-14T08:38:36.034Z,92.43
2022-11-14T08:41:04.814Z,92.27
2022-11-14T08:43:33.199Z,92.50
2022-11-14T08:46:04.519Z,92.65
2022-11-14T08:48:33.446Z,92.55
2022-11-14T08:51:04.801Z,91.99
2022-11-14T08:53:34.392Z,91.81
2022-11-14T08:56:03.213Z,91.62
2022-11-14T08:58:33.020Z,91.30
2022-11-14T09:01:03.565Z,91.08
2022-11-14T09:03:32.269Z,90.89
2022-11-14T09:06:01.431Z,90.80
2022-11-14T09:08:30.246Z,90.95
2022-11-14T09:11:05.666Z,91.00
2022-11-14T09:13:35.041Z,90.89
2022-11-14T09:16:03.137Z,91.03
2022-11-14T09:18:32.170Z,91.24
2022-11-14T09:21:03.867Z,91.23
2022-11-14T09:23:32.937Z,91.65
2022-11-14T09:26:09.506Z,91.62
2022-11-14T09:28:38.050Z,91.59
2022-11-14T09:31:20.521Z,91.43
2022-11-14T09:33:48.836Z,91.43
2022-11-14T09:36:18.935Z,91.29
2022-11-14T09:38:47.348Z,91.41
2022-11-14T09:41:35.195Z,91.14
2022-11-14T09:44:41.598Z,91.32
2022-11-14T09:47:20.705Z,91.70
2022-11-14T09:49:54.953Z,91.67
2022-11-14T09:52:37.252Z,91.59
2022-11-14T09:55:17.876Z,91.74
2022-11-14T09:57:47.154Z,91.78
2022-11-14T10:00:25.752Z,91.19
2022-11-14T10:03:18.681Z,91.11
2022-11-14T10:05:55.544Z,90.88
2022-11-14T10:08:52.865Z,90.35
2022-11-14T10:11:29.826Z,90.54
2022-11-14T10:14:16.434Z,90.02
2022-11-14T10:17:16.592Z,89.93
2022-11-14T10:19:55.058Z,89.30
2022-11-14T10:22:38.140Z,89.30
2022-11-14T10:25:26.431Z,89.33
2022-11-14T10:28:13.233Z,88.73
2022-11-14T10:30:56.097Z,88.82
2022-11-14T10:33:33.832Z,88.89
2022-11-14T10:36:18.615Z,88.94
2022-11-14T10:39:21.996Z,88.71
2022-11-14T10:42:14.219Z,88.72
2022-11-14T10:45:07.506Z,89.00
2022-11-14T10:47:44.790Z,89.45
2022-11-14T10:50:53.028Z,89.48
2022-11-14T10:53:44.375Z,89.23
2022-11-14T10:56:13.275Z,88.83
2022-11-14T10:58:48.712Z,88.64
2022-11-14T11:01:57.398Z,88.58
2022-11-14T11:04:32.596Z,88.43
2022-11-14T11:07:06.858Z,88.53
2022-11-14T11:10:00.379Z,88.58
2022-11-14T11:12:37.497Z,88.73
2022-11-14T11:15:28.569Z,88.69
2022-11-14T11:18:20.862Z,88.58
2022-11-14T11:21:03.746Z,88.93
2022-11-14T11:23:32.295Z,89.28
2022-11-14T11:26:08.263Z,89.51
2022-11-14T11:28:37.163Z,89.66
2022-11-14T11:31:11.345Z,89.71
2022-11-14T11:33:40.238Z,89.62
2022-11-14T11:36:18.618Z,89.84
2022-11-14T11:38:53.538Z,89.92
2022-11-14T11:44:18.940Z,89.87
2022-11-14T11:47:01.443Z,89.68
2022-11-14T11:49:53.524Z,89.61
2022-11-14T11:52:40.748Z,89.60
2022-11-14T11:55:08.912Z,89.52
2022-11-14T11:57:47.242Z,89.27
2022-11-14T12:00:21.837Z,89.12
2022-11-14T12:02:58.374Z,88.86
2022-11-14T12:05:55.739Z,88.90
2022-11-14T12:08:55.096Z,88.91
2022-11-14T12:11:36.775Z,88.74
2022-11-14T12:14:28.926Z,88.56
2022-11-14T12:17:16.273Z,88.58
2022-11-14T12:20:16.338Z,88.79
2022-11-14T12:23:06.017Z,88.40
2022-11-14T12:25:58.816Z,87.96
2022-11-14T12:28:59.668Z,87.90
2022-11-14T12:31:32.366Z,88.04
2022-11-14T12:34:06.465Z,87.69
2022-11-14T12:36:35.320Z,87.74
2022-11-14T12:39:04.416Z,87.80
2022-11-14T12:41:38.765Z,87.66
2022-11-14T12:44:31.200Z,87.69
2022-11-14T12:47:05.632Z,87.68
2022-11-14T12:49:46.999Z,87.71
2022-11-14T12:52:40.260Z,87.91
2022-11-14T12:55:26.950Z,87.92
2022-11-14T12:58:09.313Z,88.16
2022-11-14T13:00:50.780Z,88.23
2022-11-14T13:03:52.205Z,88.44
2022-11-14T13:06:33.748Z,88.60
2022-11-14T13:09:41.892Z,88.57
2022-11-14T13:12:40.900Z,88.62
2022-11-14T13:15:48.432Z,88.70
2022-11-14T13:18:43.978Z,88.66
2022-11-14T13:21:46.930Z,88.73
2022-11-14T13:24:50.071Z,88.87
2022-11-14T13:28:06.606Z,89.05
2022-11-14T13:31:10.456Z,89.10
2022-11-14T13:33:52.136Z,89.16
2022-11-14T13:36:53.691Z,89.18
2022-11-14T13:39:45.255Z,88.96
2022-11-14T13:42:28.285Z,89.03
2022-11-14T13:45:05.072Z,89.13
2022-11-14T13:48:05.400Z,89.18
2022-11-14T13:50:37.179Z,88.91
2022-11-14T13:53:15.753Z,88.89
2022-11-14T13:56:04.706Z,88.93
2022-11-14T13:58:54.380Z,88.78
2022-11-14T14:02:22.517Z,88.90
2022-11-14T14:05:35.029Z,89.02
2022-11-14T14:08:33.146Z,88.81
2022-11-14T14:11:32.197Z,89.11
2022-11-14T14:14:42.251Z,89.22
2022-11-14T14:17:36.381Z,89.10
2022-11-14T14:20:28.419Z,88.97
2022-11-14T14:23:29.081Z,88.92
2022-11-14T14:26:56.056Z,88.89
2022-11-14T14:29:58.386Z,88.77
2022-11-14T14:33:09.178Z,88.77
2022-11-14T14:35:58.305Z,88.73
2022-11-14T14:38:48.280Z,88.89
2022-11-14T14:41:38.121Z,89.01
2022-11-14T14:44:37.153Z,88.85
2022-11-14T14:47:41.697Z,88.65
2022-11-14T14:50:39.959Z,88.35
2022-11-14T14:53:34.863Z,88.24
2022-11-14T14:56:25.459Z,88.35
2022-11-14T14:59:21.379Z,88.18
2022-11-14T15:02:32.094Z,88.22
2022-11-14T15:05:29.291Z,88.16
2022-11-14T15:08:00.871Z,87.97
2022-11-14T15:10:32.127Z,87.89
2022-11-14T15:13:00.521Z,87.81
2022-11-14T15:15:30.627Z,87.64
2022-11-14T15:18:06.462Z,87.62
2022-11-14T15:20:34.863Z,87.53
2022-11-14T15:23:08.618Z,87.63
2022-11-14T15:25:38.346Z,87.73
2022-11-14T15:28:17.290Z,87.76
2022-11-14T15:31:06.300Z,87.95
2022-11-14T15:33:41.807Z,88.07
2022-11-14T15:36:18.717Z,88.00
2022-11-14T15:39:25.912Z,88.14
2022-11-14T15:42:15.256Z,87.94
2022-11-14T15:44:43.814Z,87.89
2022-11-14T15:47:18.120Z,88.00
2022-11-14T15:50:04.876Z,87.90
2022-11-14T15:52:39.997Z,87.80
2022-11-14T15:55:17.535Z,87.88
2022-11-14T15:57:52.006Z,87.67
2022-11-14T16:00:34.341Z,87.74
2022-11-14T16:03:02.626Z,87.79
2022-11-14T16:05:31.632Z,87.75
2022-11-14T16:07:59.900Z,87.88
2022-11-14T16:10:28.521Z,87.90
2022-11-14T16:12:56.867Z,87.77
2022-11-14T16:15:25.248Z,87.85
2022-11-14T16:17:53.552Z,87.78
2022-11-14T16:20:28.288Z,87.60
2022-11-14T16:22:56.987Z,87.76
2022-11-14T16:25:28.578Z,87.68
2022-11-14T16:27:56.941Z,87.68
2022-11-14T16:30:26.579Z,87.60
2022-11-14T16:32:55.066Z,87.37
2022-11-14T16:35:42.026Z,87.28
2022-11-14T16:38:14.383Z,87.25
2022-11-14T16:41:01.271Z,87.22
2022-11-14T16:43:29.946Z,87.00
2022-11-14T16:46:17.944Z,87.04
2022-11-14T16:48:46.681Z,86.94
2022-11-14T16:51:46.997Z,86.60
2022-11-14T16:54:17.048Z,86.63
2022-11-14T16:57:05.166Z,86.72
2022-11-14T16:59:40.412Z,86.62
2022-11-14T17:02:27.769Z,86.43
2022-11-14T17:04:56.117Z,86.35
2022-11-14T17:07:44.076Z,85.88
2022-11-14T17:10:12.792Z,85.37
2022-11-14T17:12:59.975Z,85.44
2022-11-14T17:15:28.367Z,85.59
2022-11-14T17:18:15.086Z,85.71
2022-11-14T17:20:44.298Z,85.79
2022-11-14T17:23:21.730Z,85.50
2022-11-14T17:25:49.944Z,85.48
2022-11-14T17:28:20.988Z,85.46
2022-11-14T17:31:09.129Z,85.32
2022-11-14T17:33:38.258Z,85.47
2022-11-14T17:36:28.621Z,85.56
2022-11-14T17:38:57.891Z,85.55
2022-11-14T17:41:44.997Z,85.67
2022-11-14T17:44:13.477Z,85.44
2022-11-14T17:47:00.445Z,85.16
2022-11-14T17:49:28.694Z,85.15
2022-11-14T17:52:15.900Z,85.26
2022-11-14T17:54:44.219Z,85.29
2022-11-14T17:57:31.465Z,85.23
2022-11-14T18:00:03.421Z,85.14
2022-11-14T18:02:50.735Z,85.19
2022-11-14T18:05:19.378Z,85.45
2022-11-14T18:07:56.727Z,85.51
2022-11-14T18:10:43.920Z,85.18
2022-11-14T18:13:12.322Z,85.15
2022-11-14T18:16:04.517Z,85.09
2022-11-14T18:18:34.490Z,85.11
2022-11-14T18:21:23.857Z,85.01
2022-11-14T18:23:58.881Z,84.57
2022-11-14T18:26:45.687Z,84.57
2022-11-14T18:29:15.858Z,84.62
2022-11-14T18:32:02.897Z,84.88
2022-11-14T18:34:31.273Z,84.81
2022-11-14T18:37:18.792Z,84.82
2022-11-14T18:39:47.142Z,84.75
2022-11-14T18:42:34.043Z,84.61
2022-11-14T18:45:02.860Z,84.50
2022-11-14T18:47:49.801Z,84.53
2022-11-14T18:50:18.052Z,84.61
2022-11-14T18:53:05.625Z,84.62
2022-11-14T18:55:34.012Z,84.38
2022-11-14T18:58:24.376Z,84.48
2022-11-14T19:00:52.640Z,84.29
2022-11-14T19:03:20.991Z,84.31
2022-11-14T19:06:10.750Z,84.41
2022-11-14T19:08:40.040Z,84.57
2022-11-14T19:11:38.010Z,84.43
2022-11-14T19:14:25.060Z,84.53
2022-11-14T19:16:54.137Z,84.39
2022-11-14T19:19:41.458Z,84.55
2022-11-14T19:22:09.676Z,84.57
2022-11-14T19:24:58.208Z,84.67
2022-11-14T19:27:26.562Z,84.52
2022-11-14T19:30:16.001Z,84.47
2022-11-14T19:32:44.217Z,84.68
2022-11-14T19:35:31.002Z,84.92
2022-11-14T19:38:17.989Z,85.02
2022-11-14T19:40:51.176Z,85.05
2022-11-14T19:43:38.736Z,84.87
2022-11-14T19:46:07.715Z,84.85
2022-11-14T19:48:59.932Z,84.89
2022-11-14T19:51:29.377Z,84.92
2022-11-14T19:54:16.549Z,84.98
2022-11-14T19:56:44.756Z,85.00
2022-11-14T19:59:31.899Z,85.12
2022-11-14T20:02:00.431Z,85.03
2022-11-14T20:04:47.256Z,85.07
2022-11-14T20:07:15.421Z,84.88
2022-11-14T20:10:04.637Z,84.84
2022-11-14T20:12:33.427Z,84.91
2022-11-14T20:15:20.545Z,84.88
2022-11-14T20:17:48.560Z,84.84
2022-11-14T20:20:35.324Z,84.90
2022-11-14T20:23:04.020Z,85.05
2022-11-14T20:25:53.129Z,85.13
2022-11-14T20:28:21.200Z,85.14
2022-11-14T20:31:03.329Z,85.35
2022-11-14T20:33:52.297Z,85.44
2022-11-14T20:36:25.089Z,85.47
2022-11-14T20:39:12.171Z,85.36
2022-11-14T20:41:40.248Z,85.49
2022-11-14T20:44:26.896Z,85.71
2022-11-14T20:46:57.336Z,85.68
2022-11-14T20:49:44.493Z,85.87
2022-11-14T20:52:12.772Z,85.96
2022-11-14T20:55:00.590Z,85.94
2022-11-14T20:57:28.887Z,85.92
2022-11-14T21:00:16.963Z,86.03
2022-11-14T21:03:03.951Z,85.97
2022-11-14T21:05:32.198Z,85.97
2022-11-14T21:08:19.451Z,86.10
2022-11-14T21:10:51.040Z,86.07
2022-11-14T21:13:59.333Z,86.17
2022-11-14T21:16:35.312Z,86.25
2022-11-14T21:19:22.975Z,86.34
2022-11-14T21:21:51.537Z,86.39
2022-11-14T21:24:39.753Z,86.44
2022-11-14T21:27:11.615Z,86.40
2022-11-14T21:29:39.820Z,86.40
2022-11-14T21:32:27.065Z,86.46
2022-11-14T21:34:55.572Z,86.43
2022-11-14T21:37:42.277Z,86.63
2022-11-14T21:40:11.334Z,86.59
2022-11-14T21:42:58.535Z,86.79
2022-11-14T21:45:29.857Z,86.87
2022-11-14T21:48:16.797Z,86.84
2022-11-14T21:50:45.556Z,86.70
2022-11-14T21:53:33.656Z,86.84
2022-11-14T21:56:15.225Z,86.91
2022-11-14T21:59:13.201Z,86.84
2022-11-14T22:02:05.255Z,86.86
2022-11-14T22:04:33.683Z,86.95
2022-11-14T22:07:05.065Z,87.10
2022-11-14T22:09:34.405Z,87.13
2022-11-14T22:12:03.066Z,87.11
2022-11-14T22:14:31.552Z,87.19
2022-11-14T22:17:00.145Z,87.32
2022-11-14T22:19:28.436Z,87.47
2022-11-14T22:21:56.737Z,87.42
2022-11-14T22:24:24.954Z,87.43
2022-11-14T22:26:52.939Z,87.48
2022-11-14T22:29:21.206Z,87.62
2022-11-14T22:31:53.106Z,87.59
2022-11-14T22:34:21.378Z,87.51
2022-11-14T22:36:49.596Z,87.61
2022-11-14T22:39:17.777Z,87.75
2022-11-14T22:41:45.943Z,87.69
2022-11-14T22:44:14.200Z,87.62
2022-11-14T22:46:42.461Z,87.64
2022-11-14T22:49:10.873Z,87.66
2022-11-14T22:51:39.042Z,87.70
2022-11-14T22:54:07.180Z,87.76
2022-11-14T22:56:35.390Z,87.89
2022-11-14T22:59:03.616Z,87.87
2022-11-14T23:01:33.207Z,87.97
2022-11-14T23:04:03.994Z,87.96
2022-11-14T23:06:34.366Z,88.02
2022-11-14T23:09:03.618Z,88.03
2022-11-14T23:11:33.143Z,88.12
2022-11-14T23:14:02.015Z,88.18
2022-11-14T23:16:33.406Z,88.27
2022-11-14T23:19:05.438Z,88.46
2022-11-14T23:21:36.461Z,88.50
2022-11-14T23:24:08.931Z,88.40
2022-11-14T23:26:37.697Z,88.29
2022-11-14T23:29:05.817Z,88.23
2022-11-14T23:31:37.190Z,88.30
2022-11-14T23:34:05.327Z,88.41
2022-11-14T23:36:33.458Z,88.26
2022-11-14T23:39:01.635Z,88.27
2022-11-14T23:41:29.837Z,88.32
2022-11-14T23:43:58.086Z,88.22
2022-11-14T23:46:27.013Z,88.13
2022-11-14T23:48:55.307Z,88.33
2022-11-14T23:51:23.790Z,88.52
2022-11-14T23:53:52.178Z,88.61
2022-11-14T23:56:20.420Z,88.67
2022-11-14T23:58:48.507Z,88.80
