createdAt,value
2018-06-27T00:01:20.361Z,67.70
2018-06-27T00:04:02.488Z,68.80
2018-06-27T00:15:26.103Z,67.30
2018-06-27T00:20:55.920Z,68.20
2018-06-27T00:26:36.525Z,67.70
2018-06-27T00:31:52.204Z,66.50
2018-06-27T00:34:21.960Z,66.60
2018-06-27T00:36:51.618Z,67.50
2018-06-27T00:39:21.240Z,66.60
2018-06-27T00:41:51.171Z,68.70
2018-06-27T00:44:21.323Z,70.00
2018-06-27T00:46:51.188Z,69.10
2018-06-27T00:49:21.226Z,68.70
2018-06-27T00:51:51.008Z,67.60
2018-06-27T00:54:20.705Z,68.00
2018-06-27T00:56:50.406Z,69.30
2018-06-27T00:59:19.999Z,68.50
2018-06-27T01:01:49.709Z,68.30
2018-06-27T01:04:19.424Z,67.50
2018-06-27T01:06:49.063Z,68.10
2018-06-27T01:09:18.745Z,69.00
2018-06-27T01:11:48.534Z,69.20
2018-06-27T01:14:18.369Z,70.90
2018-06-27T01:16:48.371Z,70.80
2018-06-27T01:19:18.357Z,69.80
2018-06-27T01:21:49.234Z,69.70
2018-06-27T01:24:19.251Z,69.20
2018-06-27T01:26:48.964Z,68.50
2018-06-27T01:29:18.992Z,69.00
2018-06-27T01:31:49.289Z,70.30
2018-06-27T01:34:19.132Z,70.30
2018-06-27T01:36:49.012Z,70.50
2018-06-27T01:39:19.100Z,71.20
2018-06-27T01:41:49.129Z,70.20
2018-06-27T01:44:19.101Z,70.90
2018-06-27T01:46:49.193Z,69.50
2018-06-27T01:49:19.462Z,68.90
2018-06-27T01:51:49.157Z,68.70
2018-06-27T01:54:19.266Z,69.70
2018-06-27T01:56:49.233Z,69.30
2018-06-27T01:59:19.435Z,69.60
2018-06-27T02:01:49.153Z,70.10
2018-06-27T02:04:19.178Z,72.20
2018-06-27T02:06:48.849Z,78.40
2018-06-27T02:09:18.585Z,78.50
2018-06-27T02:11:48.282Z,76.00
2018-06-27T02:14:17.895Z,74.90
2018-06-27T02:16:47.656Z,74.30
2018-06-27T02:19:17.326Z,74.00
2018-06-27T02:21:47.065Z,74.10
2018-06-27T02:24:16.808Z,74.20
2018-06-27T02:26:46.505Z,74.00
2018-06-27T02:29:16.212Z,75.20
2018-06-27T02:31:45.936Z,78.10
2018-06-27T02:34:15.934Z,79.50
2018-06-27T02:36:45.592Z,79.70
2018-06-27T02:39:15.340Z,79.50
2018-06-27T02:41:44.979Z,78.30
2018-06-27T02:44:14.608Z,75.70
2018-06-27T02:46:44.312Z,74.70
2018-06-27T02:49:14.001Z,75.70
2018-06-27T02:51:43.668Z,75.20
2018-06-27T02:54:13.397Z,75.70
2018-06-27T02:56:43.103Z,73.60
2018-06-27T02:59:13.233Z,73.30
2018-06-27T03:01:43.040Z,72.80
2018-06-27T03:04:13.020Z,72.70
2018-06-27T03:06:42.840Z,73.40
2018-06-27T03:09:12.617Z,72.90
2018-06-27T03:11:42.311Z,72.10
2018-06-27T03:14:12.015Z,72.20
2018-06-27T03:16:41.732Z,73.40
2018-06-27T03:19:11.376Z,72.50
2018-06-27T03:21:44.928Z,72.40
2018-06-27T03:24:14.619Z,71.90
2018-06-27T03:26:44.255Z,72.20
2018-06-27T03:29:13.908Z,71.90
2018-06-27T03:31:43.596Z,72.40
2018-06-27T03:34:13.155Z,74.30
2018-06-27T03:36:43.036Z,73.50
2018-06-27T03:39:12.692Z,75.40
2018-06-27T03:41:42.559Z,74.60
2018-06-27T03:44:12.248Z,73.40
2018-06-27T03:46:42.101Z,73.30
2018-06-27T03:49:15.668Z,72.70
2018-06-27T03:51:45.269Z,72.30
2018-06-27T03:54:14.952Z,71.80
2018-06-27T03:56:44.688Z,72.90
2018-06-27T03:59:14.333Z,72.00
2018-06-27T04:01:44.147Z,73.10
2018-06-27T04:04:13.779Z,74.20
2018-06-27T04:06:43.396Z,75.20
2018-06-27T04:09:13.304Z,75.70
2018-06-27T04:11:43.161Z,75.20
2018-06-27T04:14:12.760Z,75.20
2018-06-27T04:16:42.380Z,74.50
2018-06-27T04:19:12.040Z,74.80
2018-06-27T04:21:41.840Z,74.30
2018-06-27T04:24:11.553Z,74.30
2018-06-27T04:26:41.317Z,73.80
2018-06-27T04:29:10.997Z,71.80
2018-06-27T04:31:40.595Z,70.60
2018-06-27T04:34:10.251Z,71.10
2018-06-27T04:36:39.882Z,70.80
2018-06-27T04:39:10.879Z,70.20
2018-06-27T04:41:40.907Z,70.10
2018-06-27T04:44:10.765Z,69.00
2018-06-27T04:46:40.409Z,68.30
2018-06-27T04:49:10.294Z,70.10
2018-06-27T04:51:41.176Z,69.90
2018-06-27T04:54:10.837Z,69.40
2018-06-27T04:56:40.496Z,68.90
2018-06-27T04:59:10.269Z,67.50
2018-06-27T05:01:41.739Z,66.50
2018-06-27T05:04:13.135Z,69.60
2018-06-27T05:06:44.096Z,68.30
2018-06-27T05:09:17.281Z,67.70
2018-06-27T05:11:47.058Z,67.20
2018-06-27T05:14:22.049Z,68.00
2018-06-27T05:16:52.330Z,67.30
2018-06-27T05:19:25.162Z,66.60
2018-06-27T05:21:55.340Z,67.90
2018-06-27T05:24:26.219Z,67.30
2018-06-27T05:26:56.672Z,67.30
2018-06-27T05:29:26.948Z,68.60
2018-06-27T05:31:57.196Z,69.90
2018-06-27T05:34:29.447Z,71.40
2018-06-27T05:37:02.176Z,70.90
2018-06-27T05:39:33.951Z,67.00
2018-06-27T05:42:04.864Z,66.50
2018-06-27T05:44:36.283Z,63.10
2018-06-27T05:47:06.193Z,64.50
2018-06-27T05:49:35.856Z,64.00
2018-06-27T05:52:06.403Z,64.40
2018-06-27T05:54:37.472Z,64.70
2018-06-27T05:57:08.353Z,66.10
2018-06-27T05:59:38.945Z,62.30
2018-06-27T06:02:08.611Z,63.70
2018-06-27T06:04:40.573Z,63.90
2018-06-27T06:07:13.006Z,65.00
2018-06-27T06:09:44.172Z,62.40
2018-06-27T06:12:13.761Z,62.40
2018-06-27T06:14:45.645Z,64.80
2018-06-27T06:17:15.312Z,67.10
2018-06-27T06:19:44.927Z,65.50
2018-06-27T06:22:14.555Z,64.80
2018-06-27T06:24:45.279Z,63.50
2018-06-27T06:27:15.647Z,64.30
2018-06-27T06:29:45.951Z,62.50
2018-06-27T06:32:15.995Z,61.10
2018-06-27T06:34:45.668Z,61.20
2018-06-27T06:37:15.434Z,63.80
2018-06-27T06:39:45.034Z,62.50
2018-06-27T06:42:15.008Z,63.00
2018-06-27T06:44:44.852Z,61.60
2018-06-27T06:47:14.619Z,62.00
2018-06-27T06:49:44.353Z,61.60
2018-06-27T06:52:14.046Z,62.30
2018-06-27T06:54:43.798Z,60.00
2018-06-27T06:57:13.487Z,60.30
2018-06-27T06:59:44.188Z,58.80
2018-06-27T07:02:13.943Z,59.10
2018-06-27T07:04:43.785Z,58.40
2018-06-27T07:07:13.467Z,57.60
2018-06-27T07:09:43.125Z,56.90
2018-06-27T07:12:13.377Z,55.30
2018-06-27T07:14:43.463Z,54.40
2018-06-27T07:17:13.461Z,54.60
2018-06-27T07:19:43.320Z,55.10
2018-06-27T07:22:13.412Z,54.60
2018-06-27T07:24:44.328Z,53.90
2018-06-27T07:27:13.945Z,55.60
2018-06-27T07:29:50.326Z,54.70
2018-06-27T07:32:19.943Z,56.40
2018-06-27T07:34:49.646Z,53.80
2018-06-27T07:37:19.476Z,54.00
2018-06-27T07:39:49.133Z,50.80
2018-06-27T07:42:18.744Z,52.50
2018-06-27T07:44:48.346Z,50.70
2018-06-27T07:47:17.925Z,51.10
2018-06-27T07:49:47.887Z,52.00
2018-06-27T07:52:17.497Z,51.90
2018-06-27T07:54:47.114Z,50.70
2018-06-27T07:57:16.757Z,52.20
2018-06-27T07:59:47.230Z,50.70
2018-06-27T08:02:16.936Z,50.80
2018-06-27T08:04:46.604Z,48.10
2018-06-27T08:07:16.300Z,49.70
2018-06-27T08:09:45.965Z,52.60
2018-06-27T08:12:15.814Z,49.40
2018-06-27T08:17:21.951Z,50.80
2018-06-27T08:19:51.580Z,49.60
2018-06-27T08:22:21.430Z,52.10
2018-06-27T08:24:51.166Z,51.20
2018-06-27T08:27:20.943Z,46.90
2018-06-27T08:29:50.604Z,49.10
2018-06-27T08:34:54.974Z,46.50
2018-06-27T08:37:24.606Z,48.70
2018-06-27T08:39:54.276Z,49.80
2018-06-27T08:44:59.317Z,47.00
2018-06-27T08:47:29.166Z,49.20
2018-06-27T08:49:58.923Z,48.60
2018-06-27T08:52:34.740Z,50.90
2018-06-27T08:55:04.516Z,50.10
2018-06-27T08:57:34.290Z,48.00
2018-06-27T09:00:05.091Z,46.80
2018-06-27T09:02:34.806Z,47.40
2018-06-27T09:05:10.801Z,48.40
2018-06-27T09:07:40.630Z,48.40
2018-06-27T09:10:10.317Z,48.60
2018-06-27T09:12:40.105Z,48.60
2018-06-27T09:15:09.784Z,45.20
2018-06-27T09:17:39.357Z,45.90
2018-06-27T09:20:08.954Z,47.70
2018-06-27T09:22:38.505Z,50.30
2018-06-27T09:25:08.108Z,46.30
2018-06-27T09:27:38.716Z,48.00
2018-06-27T09:30:08.346Z,47.80
2018-06-27T09:32:37.944Z,45.20
2018-06-27T09:35:07.821Z,48.50
2018-06-27T09:37:37.392Z,46.90
2018-06-27T09:40:06.980Z,46.60
2018-06-27T09:42:36.571Z,49.00
2018-06-27T09:45:06.196Z,47.60
2018-06-27T09:47:37.391Z,44.60
2018-06-27T09:50:07.193Z,45.70
2018-06-27T09:52:36.920Z,47.90
2018-06-27T09:55:06.523Z,47.90
2018-06-27T09:57:36.215Z,46.80
2018-06-27T10:00:06.032Z,47.20
2018-06-27T10:02:35.800Z,45.10
2018-06-27T10:05:05.537Z,46.60
2018-06-27T10:07:35.254Z,47.00
2018-06-27T10:10:04.845Z,48.80
2018-06-27T10:12:34.542Z,47.70
2018-06-27T10:15:04.209Z,47.20
2018-06-27T10:17:33.885Z,47.10
2018-06-27T10:20:03.554Z,48.00
2018-06-27T10:22:33.560Z,47.50
2018-06-27T10:25:03.228Z,47.20
2018-06-27T10:27:32.800Z,48.00
2018-06-27T10:30:02.411Z,50.00
2018-06-27T10:32:32.044Z,49.30
2018-06-27T10:35:01.965Z,48.40
2018-06-27T10:37:31.584Z,49.50
2018-06-27T10:40:01.267Z,48.00
2018-06-27T10:47:41.336Z,44.40
2018-06-27T10:50:11.004Z,44.80
2018-06-27T10:52:40.681Z,47.60
2018-06-27T10:55:15.723Z,47.90
2018-06-27T10:57:45.452Z,46.30
2018-06-27T11:00:15.136Z,46.50
2018-06-27T11:02:44.797Z,47.50
2018-06-27T11:05:14.498Z,46.70
2018-06-27T11:07:44.211Z,45.70
2018-06-27T11:10:13.952Z,45.60
2018-06-27T11:12:43.848Z,44.30
2018-06-27T11:15:14.078Z,46.70
2018-06-27T11:17:44.304Z,44.20
2018-06-27T11:20:14.260Z,45.10
2018-06-27T11:22:43.855Z,47.00
2018-06-27T11:25:13.669Z,46.10
2018-06-27T11:27:43.334Z,45.30
2018-06-27T11:30:13.554Z,43.80
2018-06-27T11:32:43.834Z,44.00
2018-06-27T11:35:13.541Z,43.90
2018-06-27T11:37:44.045Z,45.50
2018-06-27T11:40:13.727Z,43.90
2018-06-27T11:42:43.429Z,43.80
2018-06-27T11:45:13.211Z,45.10
2018-06-27T11:47:42.832Z,44.70
2018-06-27T11:50:12.579Z,44.30
2018-06-27T11:52:42.269Z,44.30
2018-06-27T11:55:12.464Z,44.70
2018-06-27T11:57:43.450Z,43.50
2018-06-27T12:00:13.072Z,43.90
2018-06-27T12:02:42.702Z,46.10
2018-06-27T12:05:12.372Z,45.10
2018-06-27T12:07:42.925Z,44.30
2018-06-27T12:10:14.753Z,43.80
2018-06-27T12:12:45.449Z,45.00
2018-06-27T12:15:15.720Z,46.70
2018-06-27T12:17:45.936Z,45.90
2018-06-27T12:20:16.355Z,45.50
2018-06-27T12:22:47.066Z,47.70
2018-06-27T12:25:16.705Z,46.40
2018-06-27T12:27:46.565Z,45.70
2018-06-27T12:30:21.996Z,47.30
2018-06-27T12:32:52.175Z,47.20
2018-06-27T12:35:23.376Z,48.20
2018-06-27T12:37:53.172Z,46.40
2018-06-27T12:40:22.810Z,48.50
2018-06-27T12:42:52.488Z,45.10
2018-06-27T12:45:22.095Z,43.90
2018-06-27T12:47:52.467Z,43.90
2018-06-27T12:50:22.190Z,43.90
2018-06-27T12:52:51.844Z,44.50
2018-06-27T12:55:21.440Z,43.90
2018-06-27T12:57:51.068Z,41.90
2018-06-27T13:00:20.717Z,43.90
2018-06-27T13:02:50.405Z,41.90
2018-06-27T13:05:20.023Z,43.10
2018-06-27T13:07:50.040Z,41.70
2018-06-27T13:10:19.698Z,41.70
2018-06-27T13:12:49.765Z,40.50
2018-06-27T13:15:19.905Z,40.20
2018-06-27T13:17:50.134Z,40.80
2018-06-27T13:20:21.042Z,39.40
2018-06-27T13:22:51.868Z,42.40
2018-06-27T13:25:22.170Z,39.70
2018-06-27T13:27:51.961Z,41.20
2018-06-27T13:30:22.652Z,43.00
2018-06-27T13:32:52.476Z,42.00
2018-06-27T13:35:22.098Z,44.00
2018-06-27T13:37:51.745Z,41.10
2018-06-27T13:40:21.310Z,43.00
2018-06-27T13:42:50.916Z,41.30
2018-06-27T13:45:20.502Z,45.60
2018-06-27T13:47:50.152Z,41.60
2018-06-27T13:50:19.924Z,43.60
2018-06-27T13:52:49.568Z,45.10
2018-06-27T13:55:19.257Z,42.70
2018-06-27T13:57:48.938Z,42.00
2018-06-27T14:00:19.937Z,43.60
2018-06-27T14:02:49.643Z,41.00
2018-06-27T14:05:19.793Z,42.70
2018-06-27T14:07:50.030Z,41.50
2018-06-27T14:10:19.666Z,41.40
2018-06-27T14:12:52.296Z,43.30
2018-06-27T14:15:21.941Z,41.40
2018-06-27T14:17:51.871Z,39.50
2018-06-27T14:20:23.016Z,42.20
2018-06-27T14:22:52.691Z,43.00
2018-06-27T14:25:22.379Z,43.20
2018-06-27T14:27:52.635Z,42.60
2018-06-27T14:30:22.601Z,41.70
2018-06-27T14:32:52.318Z,42.90
2018-06-27T14:35:21.959Z,43.40
2018-06-27T14:37:52.186Z,43.00
2018-06-27T14:40:22.950Z,42.80
2018-06-27T14:42:52.660Z,42.80
2018-06-27T14:45:22.296Z,43.00
2018-06-27T14:47:52.131Z,45.90
2018-06-27T14:50:22.016Z,43.00
2018-06-27T14:52:52.348Z,41.80
2018-06-27T14:55:22.050Z,43.10
2018-06-27T14:57:51.656Z,41.10
2018-06-27T15:00:21.318Z,42.70
2018-06-27T15:02:50.924Z,43.00
2018-06-27T15:05:20.506Z,40.90
2018-06-27T15:07:50.145Z,40.20
2018-06-27T15:10:19.800Z,42.80
2018-06-27T15:12:49.473Z,42.10
2018-06-27T15:15:19.065Z,42.00
2018-06-27T15:17:48.891Z,43.20
2018-06-27T15:20:18.600Z,44.50
2018-06-27T15:22:48.361Z,44.10
2018-06-27T15:25:17.972Z,43.70
2018-06-27T15:27:47.658Z,43.50
2018-06-27T15:30:17.326Z,43.90
2018-06-27T15:32:46.916Z,43.50
2018-06-27T15:35:16.658Z,44.70
2018-06-27T15:37:46.248Z,48.20
2018-06-27T15:40:15.942Z,46.30
2018-06-27T15:42:45.538Z,46.50
2018-06-27T15:45:15.186Z,46.90
2018-06-27T15:47:44.845Z,48.20
2018-06-27T15:50:21.407Z,47.60
2018-06-27T15:52:51.138Z,47.60
2018-06-27T15:55:21.028Z,47.80
2018-06-27T15:57:50.853Z,47.30
2018-06-27T16:00:20.505Z,47.30
2018-06-27T16:02:51.959Z,46.50
2018-06-27T16:05:21.713Z,46.20
2018-06-27T16:07:51.368Z,45.60
2018-06-27T16:10:21.072Z,47.40
2018-06-27T16:12:50.747Z,46.60
2018-06-27T16:15:20.341Z,46.30
2018-06-27T16:17:49.975Z,45.50
2018-06-27T16:20:19.652Z,45.20
2018-06-27T16:22:49.409Z,45.90
2018-06-27T16:25:19.116Z,44.60
2018-06-27T16:27:48.752Z,44.80
2018-06-27T16:30:18.489Z,44.90
2018-06-27T16:32:48.798Z,46.30
2018-06-27T16:35:19.417Z,45.20
2018-06-27T16:37:49.164Z,45.10
2018-06-27T16:40:18.871Z,45.90
2018-06-27T16:42:48.860Z,45.80
2018-06-27T16:45:18.518Z,45.10
2018-06-27T16:47:48.152Z,45.00
2018-06-27T16:50:17.821Z,45.30
2018-06-27T16:52:48.547Z,45.90
2018-06-27T16:55:18.127Z,46.20
2018-06-27T16:57:47.792Z,46.10
2018-06-27T17:00:17.456Z,46.30
2018-06-27T17:02:47.051Z,46.10
2018-06-27T17:05:16.690Z,45.50
2018-06-27T17:07:46.352Z,47.10
2018-06-27T17:10:15.925Z,47.80
2018-06-27T17:12:46.833Z,47.80
2018-06-27T17:15:16.376Z,46.10
2018-06-27T17:17:46.124Z,48.00
2018-06-27T17:20:15.844Z,46.20
2018-06-27T17:22:46.291Z,47.30
2018-06-27T17:25:15.909Z,49.10
2018-06-27T17:27:45.514Z,46.00
2018-06-27T17:30:15.583Z,46.30
2018-06-27T17:32:46.018Z,46.60
2018-06-27T17:35:15.712Z,48.20
2018-06-27T17:37:46.242Z,46.90
2018-06-27T17:40:16.521Z,47.60
2018-06-27T17:42:46.322Z,47.70
2018-06-27T17:45:16.044Z,47.80
2018-06-27T17:47:45.760Z,46.40
2018-06-27T17:53:07.142Z,49.10
2018-06-27T17:55:36.811Z,49.90
2018-06-27T17:58:06.373Z,48.20
2018-06-27T18:00:35.977Z,47.30
2018-06-27T18:03:05.839Z,48.30
2018-06-27T18:05:35.509Z,47.20
2018-06-27T18:08:05.547Z,48.60
2018-06-27T18:10:35.440Z,47.80
2018-06-27T18:13:05.114Z,47.10
2018-06-27T18:15:36.603Z,47.20
2018-06-27T18:18:06.570Z,47.40
2018-06-27T18:20:37.780Z,47.10
2018-06-27T18:23:08.215Z,47.20
2018-06-27T18:25:38.700Z,46.70
2018-06-27T18:28:12.036Z,47.90
2018-06-27T18:30:41.872Z,46.40
2018-06-27T18:33:11.519Z,47.30
2018-06-27T18:35:41.171Z,48.70
2018-06-27T18:38:12.374Z,47.90
2018-06-27T18:40:49.722Z,47.30
2018-06-27T18:43:21.293Z,47.80
2018-06-27T18:45:53.317Z,46.80
2018-06-27T18:48:22.951Z,47.30
2018-06-27T18:50:54.509Z,48.00
2018-06-27T18:53:24.126Z,48.40
2018-06-27T18:55:55.232Z,48.60
2018-06-27T18:58:25.265Z,49.00
2018-06-27T19:00:56.272Z,49.70
2018-06-27T19:03:28.285Z,49.00
2018-06-27T19:05:59.912Z,48.90
2018-06-27T19:08:30.050Z,48.20
2018-06-27T19:11:01.962Z,49.80
2018-06-27T19:13:32.429Z,50.10
2018-06-27T19:16:02.193Z,49.40
2018-06-27T19:18:31.830Z,49.90
2018-06-27T19:21:05.444Z,52.20
2018-06-27T19:23:35.703Z,52.30
2018-06-27T19:26:07.610Z,51.70
2018-06-27T19:28:39.024Z,51.30
2018-06-27T19:31:10.033Z,50.90
2018-06-27T19:33:41.122Z,50.50
2018-06-27T19:36:12.754Z,51.00
2018-06-27T19:38:43.804Z,50.00
2018-06-27T19:43:52.914Z,50.50
2018-06-27T19:46:23.395Z,48.50
2018-06-27T19:48:59.279Z,48.30
2018-06-27T19:51:30.265Z,49.00
2018-06-27T19:56:43.303Z,50.20
2018-06-27T19:59:13.752Z,49.50
2018-06-27T20:01:44.858Z,47.10
2018-06-27T20:04:15.048Z,47.30
2018-06-27T20:06:44.681Z,48.60
2018-06-27T20:09:14.422Z,49.00
2018-06-27T20:11:44.647Z,48.50
2018-06-27T20:14:15.830Z,47.50
2018-06-27T20:16:45.699Z,49.30
2018-06-27T20:19:15.481Z,52.00
2018-06-27T20:21:45.901Z,49.80
2018-06-27T20:24:15.547Z,51.20
2018-06-27T20:26:46.870Z,52.80
2018-06-27T20:29:16.577Z,54.60
2018-06-27T20:31:46.236Z,55.30
2018-06-27T20:34:15.883Z,55.40
2018-06-27T20:36:45.583Z,54.60
2018-06-27T20:39:15.229Z,56.10
2018-06-27T20:41:44.992Z,56.20
2018-06-27T20:44:14.652Z,57.00
2018-06-27T20:46:44.361Z,56.10
2018-06-27T20:49:14.166Z,56.50
2018-06-27T20:51:43.994Z,57.30
2018-06-27T20:54:12.596Z,58.80
2018-06-27T20:56:42.952Z,58.90
2018-06-27T20:59:13.223Z,59.90
2018-06-27T21:01:43.209Z,58.00
2018-06-27T21:04:12.917Z,58.80
2018-06-27T21:06:43.105Z,59.30
2018-06-27T21:09:12.854Z,59.90
2018-06-27T21:11:43.102Z,59.10
2018-06-27T21:14:21.011Z,58.90
2018-06-27T21:16:53.047Z,58.50
2018-06-27T21:19:22.673Z,57.60
2018-06-27T21:21:52.261Z,59.50
2018-06-27T21:24:22.027Z,58.50
2018-06-27T21:26:51.780Z,58.60
2018-06-27T21:29:21.413Z,58.40
2018-06-27T21:31:51.084Z,57.50
2018-06-27T21:34:20.720Z,57.40
2018-06-27T21:36:50.733Z,57.20
2018-06-27T21:39:20.377Z,57.90
2018-06-27T21:41:50.014Z,59.00
2018-06-27T21:44:19.671Z,58.40
2018-06-27T21:46:49.327Z,59.70
2018-06-27T21:49:18.908Z,58.80
2018-06-27T21:51:48.508Z,57.30
2018-06-27T21:54:18.233Z,59.00
2018-06-27T21:56:48.100Z,58.20
2018-06-27T21:59:17.764Z,59.00
2018-06-27T22:01:47.337Z,59.70
2018-06-27T22:04:17.019Z,61.20
2018-06-27T22:06:46.594Z,62.10
2018-06-27T22:09:16.586Z,62.60
2018-06-27T22:11:46.175Z,61.50
2018-06-27T22:14:15.854Z,61.80
2018-06-27T22:16:45.554Z,63.30
2018-06-27T22:19:15.160Z,61.90
2018-06-27T22:21:44.892Z,62.90
2018-06-27T22:24:16.118Z,62.90
2018-06-27T22:26:45.784Z,63.80
2018-06-27T22:29:15.449Z,65.00
2018-06-27T22:31:45.904Z,64.50
2018-06-27T22:34:19.094Z,64.50
2018-06-27T22:36:48.816Z,64.80
2018-06-27T22:39:18.433Z,64.50
2018-06-27T22:41:48.093Z,64.50
2018-06-27T22:44:17.735Z,65.50
2018-06-27T22:46:54.179Z,66.50
2018-06-27T22:49:24.324Z,66.80
2018-06-27T22:51:54.120Z,66.10
2018-06-27T22:54:23.733Z,65.80
2018-06-27T22:56:53.383Z,65.70
2018-06-27T22:59:23.021Z,65.90
2018-06-27T23:01:52.681Z,66.30
2018-06-27T23:04:22.380Z,66.20
2018-06-27T23:06:52.083Z,67.30
2018-06-27T23:09:21.779Z,68.60
2018-06-27T23:11:51.468Z,67.60
2018-06-27T23:14:21.103Z,68.50
2018-06-27T23:16:50.787Z,67.10
2018-06-27T23:19:20.447Z,67.60
2018-06-27T23:21:50.107Z,65.50
2018-06-27T23:24:20.376Z,65.20
2018-06-27T23:26:50.995Z,68.50
2018-06-27T23:29:20.599Z,68.10
2018-06-27T23:31:51.492Z,69.40
2018-06-27T23:34:22.173Z,69.10
2018-06-27T23:36:53.108Z,68.10
2018-06-27T23:39:22.720Z,68.30
2018-06-27T23:41:52.922Z,67.40
2018-06-27T23:44:22.556Z,67.90
2018-06-27T23:46:53.089Z,67.70
2018-06-27T23:49:22.665Z,67.80
2018-06-27T23:51:53.148Z,68.30
2018-06-27T23:54:23.473Z,68.00
2018-06-27T23:56:53.080Z,67.30
2018-06-27T23:59:24.404Z,69.80
