createdAt,value
2022-11-28T00:00:15.535Z,4.22
2022-11-28T00:00:47.402Z,4.22
2022-11-28T00:01:19.752Z,4.22
2022-11-28T00:01:42.855Z,4.22
2022-11-28T00:02:05.259Z,4.22
2022-11-28T00:02:40.102Z,4.22
2022-11-28T00:03:11.593Z,4.22
2022-11-28T00:03:43.442Z,4.00
2022-11-28T00:04:15.241Z,4.00
2022-11-28T00:04:47.420Z,4.00
2022-11-28T00:05:19.599Z,4.11
2022-11-28T00:05:46.852Z,4.11
2022-11-28T00:06:04.785Z,4.11
2022-11-28T00:06:39.861Z,4.11
2022-11-28T00:07:11.858Z,4.11
2022-11-28T00:07:43.433Z,4.22
2022-11-28T00:08:15.327Z,4.22
2022-11-28T00:08:47.306Z,4.22
2022-11-28T00:09:19.334Z,4.22
2022-11-28T00:09:42.027Z,4.22
2022-11-28T00:10:04.501Z,4.22
2022-11-28T00:10:39.626Z,4.22
2022-11-28T00:11:11.405Z,4.22
2022-11-28T00:11:43.434Z,4.22
2022-11-28T00:12:15.911Z,4.22
2022-11-28T00:12:47.497Z,4.22
2022-11-28T00:13:19.422Z,4.27
2022-11-28T00:13:42.541Z,4.27
2022-11-28T00:14:06.209Z,4.27
2022-11-28T00:14:39.558Z,4.27
2022-11-28T00:15:11.460Z,4.27
2022-11-28T00:15:43.462Z,4.27
2022-11-28T00:16:15.423Z,4.27
2022-11-28T00:16:47.391Z,4.11
2022-11-28T00:17:19.348Z,4.11
2022-11-28T00:17:42.004Z,4.11
2022-11-28T00:18:04.469Z,4.11
2022-11-28T00:18:39.948Z,4.11
2022-11-28T00:19:11.444Z,4.27
2022-11-28T00:19:43.520Z,4.27
2022-11-28T00:20:15.439Z,4.27
2022-11-28T00:20:47.308Z,4.27
2022-11-28T00:21:19.523Z,4.11
2022-11-28T00:21:43.523Z,4.11
2022-11-28T00:22:05.571Z,4.11
2022-11-28T00:22:39.429Z,4.11
2022-11-28T00:23:11.467Z,4.11
2022-11-28T00:23:43.334Z,4.11
2022-11-28T00:24:15.567Z,4.11
2022-11-28T00:24:47.407Z,4.22
2022-11-28T00:25:19.372Z,4.22
2022-11-28T00:25:42.047Z,4.22
2022-11-28T00:26:04.684Z,4.22
2022-11-28T00:26:39.580Z,4.22
2022-11-28T00:27:11.562Z,4.22
2022-11-28T00:27:43.765Z,4.22
2022-11-28T00:28:15.620Z,4.22
2022-11-28T00:28:47.437Z,4.00
2022-11-28T00:29:19.427Z,4.22
2022-11-28T00:29:42.716Z,4.22
2022-11-28T00:30:04.724Z,4.22
2022-11-28T00:30:39.679Z,4.22
2022-11-28T00:31:11.545Z,4.22
2022-11-28T00:31:43.540Z,4.22
2022-11-28T00:32:15.378Z,4.22
2022-11-28T00:32:47.433Z,4.00
2022-11-28T00:33:19.639Z,4.00
2022-11-28T00:33:42.349Z,4.00
2022-11-28T00:34:04.918Z,4.00
2022-11-28T00:34:39.489Z,4.00
2022-11-28T00:35:11.407Z,4.00
2022-11-28T00:35:43.312Z,4.00
2022-11-28T00:36:15.419Z,4.00
2022-11-28T00:36:47.365Z,4.00
2022-11-28T00:37:19.506Z,4.00
2022-11-28T00:37:42.108Z,4.00
2022-11-28T00:38:04.490Z,4.00
2022-11-28T00:38:39.363Z,4.22
2022-11-28T00:39:11.473Z,4.22
2022-11-28T00:39:43.758Z,4.22
2022-11-28T00:40:15.425Z,4.22
2022-11-28T00:40:47.286Z,4.22
2022-11-28T00:41:19.465Z,4.11
2022-11-28T00:41:42.344Z,4.11
2022-11-28T00:42:04.549Z,4.11
2022-11-28T00:42:39.409Z,4.11
2022-11-28T00:43:11.326Z,4.11
2022-11-28T00:43:43.947Z,4.11
2022-11-28T00:44:15.465Z,4.11
2022-11-28T00:44:47.453Z,4.11
2022-11-28T00:45:19.637Z,4.11
2022-11-28T00:45:43.605Z,4.11
2022-11-28T00:46:05.659Z,4.11
2022-11-28T00:46:39.421Z,4.11
2022-11-28T00:47:11.363Z,4.11
2022-11-28T00:47:43.921Z,4.11
2022-11-28T00:48:15.398Z,4.11
2022-11-28T00:48:47.631Z,4.11
2022-11-28T00:49:19.375Z,4.11
2022-11-28T00:49:42.958Z,4.11
2022-11-28T00:50:05.268Z,4.11
2022-11-28T00:50:39.314Z,4.11
2022-11-28T00:51:11.576Z,4.11
2022-11-28T00:51:43.553Z,4.11
2022-11-28T00:52:15.511Z,4.11
2022-11-28T00:52:47.470Z,3.88
2022-11-28T00:53:19.328Z,3.88
2022-11-28T00:53:42.151Z,3.88
2022-11-28T00:54:04.401Z,3.88
2022-11-28T00:54:39.791Z,3.88
2022-11-28T00:55:11.689Z,4.00
2022-11-28T00:55:43.312Z,4.00
2022-11-28T00:56:15.681Z,4.00
2022-11-28T00:56:48.007Z,4.00
2022-11-28T00:57:19.552Z,3.88
2022-11-28T00:57:42.198Z,3.88
2022-11-28T00:58:04.783Z,4.11
2022-11-28T00:58:39.355Z,4.11
2022-11-28T00:59:11.407Z,4.11
2022-11-28T00:59:43.386Z,4.11
2022-11-28T01:00:15.431Z,4.11
2022-11-28T01:00:47.468Z,4.00
2022-11-28T01:01:19.521Z,4.00
2022-11-28T01:01:42.596Z,4.00
2022-11-28T01:02:04.840Z,4.00
2022-11-28T01:02:41.084Z,4.00
2022-11-28T01:03:11.467Z,4.00
2022-11-28T01:03:43.470Z,4.00
2022-11-28T01:04:15.291Z,4.00
2022-11-28T01:04:47.299Z,4.00
2022-11-28T01:05:19.478Z,4.00
2022-11-28T01:05:43.441Z,4.11
2022-11-28T01:06:05.764Z,4.11
2022-11-28T01:06:39.332Z,4.11
2022-11-28T01:07:11.402Z,4.11
2022-11-28T01:07:43.343Z,4.11
2022-11-28T01:08:16.869Z,4.11
2022-11-28T01:08:47.527Z,4.00
2022-11-28T01:09:19.429Z,4.00
2022-11-28T01:09:42.070Z,4.00
2022-11-28T01:10:04.471Z,3.77
2022-11-28T01:10:39.631Z,3.77
2022-11-28T01:11:11.437Z,4.11
2022-11-28T01:11:43.402Z,4.11
2022-11-28T01:12:15.976Z,3.88
2022-11-28T01:12:47.298Z,3.88
2022-11-28T01:13:19.458Z,3.88
2022-11-28T01:13:42.427Z,3.88
2022-11-28T01:14:04.653Z,3.88
2022-11-28T01:14:39.963Z,3.88
2022-11-28T01:15:11.335Z,3.88
2022-11-28T01:15:43.420Z,3.88
2022-11-28T01:16:15.379Z,3.88
2022-11-28T01:16:47.642Z,3.88
2022-11-28T01:17:19.273Z,4.00
2022-11-28T01:17:42.293Z,4.00
2022-11-28T01:18:04.577Z,4.00
2022-11-28T01:18:39.483Z,4.00
2022-11-28T01:19:11.409Z,4.00
2022-11-28T01:19:37.652Z,4.00
2022-11-28T01:20:16.508Z,4.00
2022-11-28T01:20:47.522Z,4.00
2022-11-28T01:21:19.494Z,3.77
2022-11-28T01:21:42.339Z,3.77
2022-11-28T01:22:04.844Z,3.77
2022-11-28T01:22:39.939Z,3.77
2022-11-28T01:23:11.337Z,3.77
2022-11-28T01:23:43.742Z,4.00
2022-11-28T01:24:15.442Z,4.00
2022-11-28T01:24:49.089Z,4.00
2022-11-28T01:25:20.165Z,4.00
2022-11-28T01:25:43.400Z,4.00
2022-11-28T01:26:05.481Z,4.00
2022-11-28T01:26:39.938Z,4.00
2022-11-28T01:27:11.807Z,4.00
2022-11-28T01:27:43.617Z,4.00
2022-11-28T01:28:15.666Z,4.00
2022-11-28T01:28:50.965Z,4.00
2022-11-28T01:29:25.343Z,4.00
2022-11-28T01:29:42.749Z,4.00
2022-11-28T01:30:05.111Z,4.00
2022-11-28T01:30:40.815Z,4.00
2022-11-28T01:31:11.558Z,4.00
2022-11-28T01:31:44.498Z,4.00
2022-11-28T01:32:15.344Z,4.11
2022-11-28T01:32:47.498Z,4.11
2022-11-28T01:33:20.889Z,4.11
2022-11-28T01:33:42.040Z,4.11
2022-11-28T01:34:04.963Z,4.11
2022-11-28T01:34:39.530Z,4.11
2022-11-28T01:35:11.436Z,4.11
2022-11-28T01:35:43.431Z,4.11
2022-11-28T01:36:15.502Z,4.11
2022-11-28T01:36:47.385Z,4.11
2022-11-28T01:37:19.414Z,4.11
2022-11-28T01:37:42.070Z,4.11
2022-11-28T01:38:04.630Z,4.11
2022-11-28T01:38:39.477Z,4.11
2022-11-28T01:39:11.846Z,4.11
2022-11-28T01:39:44.484Z,4.11
2022-11-28T01:40:15.536Z,4.11
2022-11-28T01:40:47.720Z,4.27
2022-11-28T01:41:19.384Z,4.27
2022-11-28T01:41:42.099Z,4.27
2022-11-28T01:42:04.903Z,4.27
2022-11-28T01:42:39.603Z,4.22
2022-11-28T01:43:12.065Z,4.22
2022-11-28T01:43:44.343Z,4.22
2022-11-28T01:44:17.000Z,4.22
2022-11-28T01:44:47.910Z,4.22
2022-11-28T01:45:20.763Z,4.22
2022-11-28T01:45:43.440Z,4.22
2022-11-28T01:46:05.829Z,4.22
2022-11-28T01:46:40.374Z,4.22
2022-11-28T01:47:11.912Z,4.22
2022-11-28T01:47:43.481Z,4.38
2022-11-28T01:48:15.244Z,4.38
2022-11-28T01:48:47.657Z,4.38
2022-11-28T01:49:19.441Z,4.38
2022-11-28T01:49:42.281Z,4.38
2022-11-28T01:50:04.900Z,4.38
2022-11-28T01:50:39.992Z,4.27
2022-11-28T01:51:11.881Z,4.27
2022-11-28T01:51:43.373Z,4.38
2022-11-28T01:52:15.403Z,4.38
2022-11-28T01:52:47.859Z,4.38
2022-11-28T01:53:19.915Z,4.38
2022-11-28T01:53:42.701Z,4.38
2022-11-28T01:54:05.001Z,4.38
2022-11-28T01:54:40.871Z,4.38
2022-11-28T01:55:13.020Z,4.38
2022-11-28T01:55:43.463Z,4.27
2022-11-28T01:56:15.327Z,4.27
2022-11-28T01:56:47.576Z,4.27
2022-11-28T01:57:19.442Z,4.22
2022-11-28T01:57:42.510Z,4.22
2022-11-28T01:58:05.338Z,4.22
2022-11-28T01:58:39.803Z,4.22
2022-11-28T01:59:11.792Z,4.22
2022-11-28T01:59:43.272Z,4.22
2022-11-28T02:00:15.686Z,4.22
2022-11-28T02:00:47.494Z,4.22
2022-11-28T02:01:20.265Z,4.27
2022-11-28T02:01:43.281Z,4.27
2022-11-28T02:02:05.450Z,4.27
2022-11-28T02:02:40.484Z,4.22
2022-11-28T02:03:11.512Z,4.22
2022-11-28T02:03:45.282Z,4.22
2022-11-28T02:04:15.479Z,4.22
2022-11-28T02:04:48.464Z,4.22
2022-11-28T02:05:19.847Z,4.22
2022-11-28T02:05:42.621Z,4.22
2022-11-28T02:06:05.182Z,4.22
2022-11-28T02:06:39.399Z,4.22
2022-11-28T02:07:11.888Z,4.22
2022-11-28T02:07:43.937Z,4.22
2022-11-28T02:08:16.044Z,4.22
2022-11-28T02:08:47.241Z,4.22
2022-11-28T02:09:21.036Z,4.22
2022-11-28T02:09:45.318Z,4.22
2022-11-28T02:10:06.713Z,4.22
2022-11-28T02:10:39.755Z,4.22
2022-11-28T02:11:12.070Z,4.22
2022-11-28T02:11:43.986Z,4.11
2022-11-28T02:12:17.247Z,4.11
2022-11-28T02:12:51.675Z,4.11
2022-11-28T02:13:14.519Z,4.11
2022-11-28T02:13:47.111Z,4.11
2022-11-28T02:14:23.420Z,4.11
2022-11-28T02:14:46.195Z,4.11
2022-11-28T02:15:08.792Z,4.11
2022-11-28T02:15:43.489Z,4.11
2022-11-28T02:16:15.488Z,4.11
2022-11-28T02:16:47.359Z,4.11
2022-11-28T02:17:19.376Z,4.11
2022-11-28T02:17:42.622Z,4.00
2022-11-28T02:18:05.010Z,4.00
2022-11-28T02:18:39.941Z,4.00
2022-11-28T02:19:12.750Z,4.00
2022-11-28T02:19:43.431Z,4.00
2022-11-28T02:20:15.366Z,4.00
2022-11-28T02:20:47.281Z,4.00
2022-11-28T02:21:22.852Z,4.00
2022-11-28T02:21:42.341Z,4.11
2022-11-28T02:22:04.703Z,4.11
2022-11-28T02:22:39.840Z,4.11
2022-11-28T02:23:11.210Z,4.11
2022-11-28T02:23:43.354Z,3.88
2022-11-28T02:24:15.480Z,3.88
2022-11-28T02:24:47.248Z,3.88
2022-11-28T02:25:19.379Z,4.00
2022-11-28T02:25:42.245Z,4.00
2022-11-28T02:26:04.665Z,4.00
2022-11-28T02:26:39.288Z,4.00
2022-11-28T02:27:11.459Z,4.00
2022-11-28T02:27:43.298Z,4.00
2022-11-28T02:28:15.383Z,4.00
2022-11-28T02:28:47.482Z,4.00
2022-11-28T02:29:19.540Z,4.00
2022-11-28T02:29:43.542Z,4.00
2022-11-28T02:30:04.678Z,4.22
2022-11-28T02:30:39.447Z,4.22
2022-11-28T02:31:11.451Z,4.11
2022-11-28T02:31:43.516Z,4.11
2022-11-28T02:32:15.452Z,4.11
2022-11-28T02:32:47.346Z,4.11
2022-11-28T02:33:19.334Z,4.11
2022-11-28T02:33:41.895Z,4.11
2022-11-28T02:34:04.211Z,4.11
2022-11-28T02:34:43.067Z,4.11
2022-11-28T02:35:11.250Z,4.11
2022-11-28T02:35:43.379Z,4.11
2022-11-28T02:36:15.269Z,4.11
2022-11-28T02:36:47.269Z,4.11
2022-11-28T02:37:19.354Z,4.11
2022-11-28T02:37:43.136Z,4.11
2022-11-28T02:38:05.351Z,4.11
2022-11-28T02:38:40.774Z,4.11
2022-11-28T02:39:07.838Z,4.11
2022-11-28T02:39:44.120Z,4.11
2022-11-28T02:40:15.856Z,4.11
2022-11-28T02:40:47.432Z,4.11
2022-11-28T02:41:19.383Z,4.11
2022-11-28T02:41:42.325Z,4.11
2022-11-28T02:42:05.580Z,4.11
2022-11-28T02:42:39.469Z,4.11
2022-11-28T02:43:11.374Z,4.11
2022-11-28T02:43:43.659Z,4.11
2022-11-28T02:44:15.833Z,4.11
2022-11-28T02:44:47.244Z,4.11
2022-11-28T02:45:19.601Z,4.11
2022-11-28T02:45:42.708Z,4.11
2022-11-28T02:46:04.918Z,4.11
2022-11-28T02:46:40.309Z,4.11
2022-11-28T02:47:11.391Z,4.11
2022-11-28T02:47:43.922Z,4.11
2022-11-28T02:48:15.354Z,4.00
2022-11-28T02:48:52.866Z,4.00
2022-11-28T02:49:19.617Z,4.00
2022-11-28T02:49:42.438Z,4.00
2022-11-28T02:50:05.739Z,4.00
2022-11-28T02:50:39.997Z,4.00
2022-11-28T02:51:12.279Z,4.00
2022-11-28T02:51:43.672Z,4.00
2022-11-28T02:52:16.058Z,4.00
2022-11-28T02:52:47.726Z,4.22
2022-11-28T02:53:19.499Z,4.22
2022-11-28T02:53:42.238Z,4.22
2022-11-28T02:54:04.819Z,4.22
2022-11-28T02:54:39.940Z,4.22
2022-11-28T02:55:11.560Z,4.22
2022-11-28T02:55:43.566Z,4.22
2022-11-28T02:56:15.869Z,4.22
2022-11-28T02:56:48.766Z,4.22
2022-11-28T02:57:19.363Z,4.22
2022-11-28T02:57:41.859Z,4.38
2022-11-28T02:58:04.405Z,4.27
2022-11-28T02:58:39.503Z,4.27
2022-11-28T02:59:11.678Z,4.27
2022-11-28T02:59:43.426Z,4.27
2022-11-28T03:00:17.845Z,4.27
2022-11-28T03:00:47.833Z,4.27
2022-11-28T03:01:20.281Z,4.27
2022-11-28T03:01:49.482Z,4.27
2022-11-28T03:02:05.609Z,4.27
2022-11-28T03:02:39.415Z,4.38
2022-11-28T03:03:11.845Z,4.27
2022-11-28T03:03:43.647Z,4.27
2022-11-28T03:04:15.667Z,4.27
2022-11-28T03:04:48.425Z,4.27
2022-11-28T03:05:21.979Z,4.27
2022-11-28T03:05:45.979Z,4.27
2022-11-28T03:06:07.232Z,4.38
2022-11-28T03:06:39.413Z,4.27
2022-11-28T03:07:11.955Z,4.27
2022-11-28T03:07:43.972Z,4.27
2022-11-28T03:08:15.515Z,4.27
2022-11-28T03:08:47.461Z,4.22
2022-11-28T03:09:19.430Z,4.22
2022-11-28T03:09:42.156Z,4.22
2022-11-28T03:10:06.304Z,4.22
2022-11-28T03:10:39.650Z,4.38
2022-11-28T03:11:11.658Z,4.38
2022-11-28T03:11:43.763Z,4.38
2022-11-28T03:12:15.548Z,4.27
2022-11-28T03:12:49.082Z,4.27
2022-11-28T03:13:19.776Z,4.27
2022-11-28T03:13:42.617Z,4.27
2022-11-28T03:14:05.398Z,4.27
2022-11-28T03:14:40.778Z,4.27
2022-11-28T03:15:12.561Z,4.27
2022-11-28T03:15:44.089Z,4.27
2022-11-28T03:16:16.792Z,4.27
2022-11-28T03:16:47.405Z,4.22
2022-11-28T03:17:19.727Z,4.22
2022-11-28T03:17:42.455Z,4.22
2022-11-28T03:18:04.921Z,4.38
2022-11-28T03:18:47.411Z,4.38
2022-11-28T03:19:10.529Z,4.38
2022-11-28T03:19:44.460Z,4.38
2022-11-28T03:20:15.413Z,4.38
2022-11-28T03:20:47.486Z,4.38
2022-11-28T03:21:21.133Z,4.38
2022-11-28T03:21:43.873Z,4.38
2022-11-28T03:22:06.738Z,4.38
2022-11-28T03:22:40.317Z,4.38
2022-11-28T03:23:16.777Z,4.38
2022-11-28T03:23:43.701Z,4.61
2022-11-28T03:24:15.502Z,4.61
2022-11-28T03:24:49.233Z,4.61
2022-11-28T03:25:19.819Z,4.50
2022-11-28T03:25:42.435Z,4.50
2022-11-28T03:26:04.841Z,4.50
2022-11-28T03:26:39.503Z,4.50
2022-11-28T03:27:11.461Z,4.50
2022-11-28T03:27:43.527Z,4.50
2022-11-28T03:28:15.426Z,4.50
2022-11-28T03:28:49.442Z,4.50
2022-11-28T03:29:19.925Z,4.50
2022-11-28T03:29:47.637Z,4.50
2022-11-28T03:30:06.050Z,4.50
2022-11-28T03:30:40.549Z,4.50
2022-11-28T03:31:12.266Z,4.50
2022-11-28T03:31:43.323Z,4.50
2022-11-28T03:32:15.538Z,4.50
2022-11-28T03:32:47.432Z,4.61
2022-11-28T03:33:20.102Z,4.61
2022-11-28T03:33:42.512Z,4.61
2022-11-28T03:34:04.915Z,4.61
2022-11-28T03:34:40.264Z,4.61
2022-11-28T03:35:12.412Z,4.61
2022-11-28T03:35:44.094Z,4.50
2022-11-28T03:36:15.365Z,4.50
2022-11-28T03:36:47.521Z,4.50
2022-11-28T03:37:19.411Z,4.50
2022-11-28T03:37:42.186Z,4.50
2022-11-28T03:38:04.691Z,4.50
2022-11-28T03:38:39.405Z,4.50
2022-11-28T03:39:12.062Z,4.50
2022-11-28T03:39:43.559Z,4.50
2022-11-28T03:40:15.417Z,4.50
2022-11-28T03:40:47.362Z,4.50
2022-11-28T03:41:19.896Z,4.50
2022-11-28T03:41:42.807Z,4.61
2022-11-28T03:42:05.451Z,4.61
2022-11-28T03:42:39.826Z,4.61
2022-11-28T03:43:11.293Z,4.61
2022-11-28T03:43:44.857Z,4.61
2022-11-28T03:44:15.541Z,4.61
2022-11-28T03:44:47.375Z,4.61
2022-11-28T03:45:19.432Z,4.61
2022-11-28T03:45:42.180Z,4.61
2022-11-28T03:46:07.730Z,4.61
2022-11-28T03:46:39.741Z,4.61
2022-11-28T03:47:11.456Z,4.50
2022-11-28T03:47:43.259Z,4.50
2022-11-28T03:48:15.382Z,4.50
2022-11-28T03:48:47.565Z,4.50
2022-11-28T03:49:20.056Z,4.50
2022-11-28T03:49:43.195Z,4.50
2022-11-28T03:50:10.567Z,4.50
2022-11-28T03:50:40.034Z,4.50
2022-11-28T03:51:11.438Z,4.50
2022-11-28T03:51:43.811Z,4.50
2022-11-28T03:52:15.319Z,4.50
2022-11-28T03:52:47.315Z,4.50
2022-11-28T03:53:21.005Z,4.50
2022-11-28T03:53:41.889Z,4.50
2022-11-28T03:54:04.179Z,4.50
2022-11-28T03:54:40.595Z,4.61
2022-11-28T03:55:11.922Z,4.61
2022-11-28T03:55:43.943Z,4.61
2022-11-28T03:56:15.965Z,4.61
2022-11-28T03:56:48.118Z,4.61
2022-11-28T03:57:19.542Z,4.61
2022-11-28T03:57:42.228Z,4.61
2022-11-28T03:58:06.121Z,4.61
2022-11-28T03:58:40.889Z,4.50
2022-11-28T03:59:11.512Z,4.50
2022-11-28T03:59:43.725Z,4.50
2022-11-28T04:00:15.451Z,4.50
2022-11-28T04:03:11.480Z,4.50
2022-11-28T04:04:15.281Z,4.50
2022-11-28T04:04:47.232Z,4.38
2022-11-28T04:05:19.418Z,4.38
2022-11-28T04:05:42.351Z,4.38
2022-11-28T04:06:04.698Z,4.38
2022-11-28T04:06:39.902Z,4.38
2022-11-28T04:07:11.532Z,4.38
2022-11-28T04:07:43.432Z,4.38
2022-11-28T04:08:15.382Z,4.61
2022-11-28T04:08:47.364Z,4.61
2022-11-28T04:09:19.371Z,4.61
2022-11-28T04:09:42.103Z,4.61
2022-11-28T04:10:04.533Z,4.61
2022-11-28T04:10:39.501Z,4.61
2022-11-28T04:11:11.295Z,4.61
2022-11-28T04:11:43.497Z,4.61
2022-11-28T04:12:15.565Z,4.61
2022-11-28T04:12:47.417Z,4.61
2022-11-28T04:13:19.514Z,4.61
2022-11-28T04:13:42.621Z,4.61
2022-11-28T04:14:04.343Z,4.61
2022-11-28T04:14:39.553Z,4.61
2022-11-28T04:15:11.463Z,4.61
2022-11-28T04:15:43.464Z,4.61
2022-11-28T04:16:15.326Z,4.61
2022-11-28T04:16:52.202Z,4.61
2022-11-28T04:17:19.354Z,4.61
2022-11-28T04:17:42.113Z,4.61
2022-11-28T04:18:04.487Z,4.61
2022-11-28T04:18:39.243Z,4.61
2022-11-28T04:19:11.415Z,4.61
2022-11-28T04:19:43.849Z,4.50
2022-11-28T04:20:15.270Z,4.50
2022-11-28T04:20:47.247Z,4.50
2022-11-28T04:21:19.763Z,4.50
2022-11-28T04:21:43.501Z,4.50
2022-11-28T04:22:04.354Z,4.50
2022-11-28T04:22:39.316Z,4.50
2022-11-28T04:23:11.264Z,4.50
2022-11-28T04:23:43.377Z,4.50
2022-11-28T04:24:15.345Z,4.50
2022-11-28T04:24:47.290Z,4.50
2022-11-28T04:25:19.302Z,4.50
2022-11-28T04:25:42.304Z,4.50
2022-11-28T04:26:04.779Z,4.27
2022-11-28T04:26:39.587Z,4.50
2022-11-28T04:27:11.630Z,4.50
2022-11-28T04:27:43.238Z,4.27
2022-11-28T04:28:16.111Z,4.27
2022-11-28T04:28:47.378Z,4.27
2022-11-28T04:29:19.411Z,4.50
2022-11-28T04:29:47.875Z,4.27
2022-11-28T04:30:05.163Z,4.50
2022-11-28T04:30:40.565Z,4.50
2022-11-28T04:31:12.049Z,4.50
2022-11-28T04:31:43.872Z,4.50
2022-11-28T04:32:15.936Z,4.50
2022-11-28T04:32:47.584Z,4.50
2022-11-28T04:33:20.088Z,4.50
2022-11-28T04:33:42.712Z,4.50
2022-11-28T04:34:05.427Z,4.50
2022-11-28T04:34:39.343Z,4.50
2022-11-28T04:35:11.492Z,4.50
2022-11-28T04:35:43.276Z,4.50
2022-11-28T04:36:15.545Z,4.50
2022-11-28T04:36:47.323Z,4.50
2022-11-28T04:37:19.645Z,4.50
2022-11-28T04:37:42.356Z,4.50
2022-11-28T04:38:04.662Z,4.50
2022-11-28T04:38:39.514Z,4.50
2022-11-28T04:39:11.372Z,4.50
2022-11-28T04:39:43.661Z,4.50
2022-11-28T04:40:15.362Z,4.50
2022-11-28T04:40:49.617Z,4.50
2022-11-28T04:41:19.611Z,4.50
2022-11-28T04:41:42.340Z,4.50
2022-11-28T04:42:05.942Z,4.50
2022-11-28T04:42:40.286Z,4.50
2022-11-28T04:43:11.300Z,4.50
2022-11-28T04:43:43.741Z,4.50
2022-11-28T04:44:16.239Z,4.50
2022-11-28T04:44:47.303Z,4.50
2022-11-28T04:45:19.580Z,4.50
2022-11-28T04:45:42.263Z,4.50
2022-11-28T04:46:04.800Z,4.50
2022-11-28T04:46:39.383Z,4.38
2022-11-28T04:47:11.937Z,4.38
2022-11-28T04:47:44.527Z,4.38
2022-11-28T04:48:15.157Z,4.38
2022-11-28T04:48:48.630Z,4.38
2022-11-28T04:49:19.448Z,4.38
2022-11-28T04:49:42.206Z,4.38
2022-11-28T04:50:04.635Z,4.38
2022-11-28T04:50:39.218Z,4.50
2022-11-28T04:51:12.229Z,4.38
2022-11-28T04:51:43.837Z,4.38
2022-11-28T04:52:17.614Z,4.50
2022-11-28T04:52:47.825Z,4.38
2022-11-28T04:53:21.018Z,4.38
2022-11-28T04:53:43.777Z,4.38
2022-11-28T04:54:06.198Z,4.38
2022-11-28T04:54:39.942Z,4.50
2022-11-28T04:55:11.742Z,4.38
2022-11-28T04:55:45.671Z,4.50
2022-11-28T04:56:15.437Z,4.38
2022-11-28T04:56:48.305Z,4.50
2022-11-28T04:57:19.421Z,4.50
2022-11-28T04:57:42.424Z,4.50
2022-11-28T04:58:04.928Z,4.50
2022-11-28T04:58:39.719Z,4.50
2022-11-28T04:59:11.287Z,4.50
2022-11-28T04:59:44.007Z,4.50
2022-11-28T05:00:15.912Z,4.50
2022-11-28T05:00:48.868Z,4.50
2022-11-28T05:01:19.515Z,4.50
2022-11-28T05:01:42.208Z,4.50
2022-11-28T05:02:04.626Z,4.50
2022-11-28T05:02:42.459Z,4.50
2022-11-28T05:03:11.305Z,4.50
2022-11-28T05:03:45.690Z,4.50
2022-11-28T05:04:15.315Z,4.50
2022-11-28T05:04:47.835Z,4.50
2022-11-28T05:05:19.184Z,4.50
2022-11-28T05:05:42.039Z,4.50
2022-11-28T05:06:04.509Z,4.50
2022-11-28T05:06:39.320Z,4.50
2022-11-28T05:07:12.086Z,4.50
2022-11-28T05:07:43.411Z,4.50
2022-11-28T05:08:15.908Z,4.50
2022-11-28T05:08:47.419Z,4.50
2022-11-28T05:09:20.501Z,4.50
2022-11-28T05:09:43.175Z,4.50
2022-11-28T05:10:05.516Z,4.50
2022-11-28T05:10:40.362Z,4.50
2022-11-28T05:11:11.438Z,4.50
2022-11-28T05:11:44.136Z,4.50
2022-11-28T05:12:15.662Z,4.50
2022-11-28T05:12:48.251Z,4.50
2022-11-28T05:13:19.714Z,4.50
2022-11-28T05:13:42.424Z,4.50
2022-11-28T05:14:05.162Z,4.50
2022-11-28T05:14:40.279Z,4.50
2022-11-28T05:15:11.755Z,4.50
2022-11-28T05:15:43.426Z,4.50
2022-11-28T05:16:15.773Z,4.50
2022-11-28T05:16:47.607Z,4.50
2022-11-28T05:17:19.520Z,4.50
2022-11-28T05:17:42.700Z,4.50
2022-11-28T05:18:04.602Z,4.50
2022-11-28T05:18:39.490Z,4.50
2022-11-28T05:19:11.994Z,4.50
2022-11-28T05:19:44.138Z,4.38
2022-11-28T05:20:15.287Z,4.38
2022-11-28T05:20:50.599Z,4.38
2022-11-28T05:21:19.655Z,4.38
2022-11-28T05:21:42.359Z,4.38
2022-11-28T05:22:05.461Z,4.38
2022-11-28T05:22:39.872Z,4.38
2022-11-28T05:23:13.295Z,4.38
2022-11-28T05:23:43.350Z,4.38
2022-11-28T05:24:17.191Z,4.38
2022-11-28T05:24:47.341Z,4.38
2022-11-28T05:25:19.448Z,4.38
2022-11-28T05:25:42.155Z,4.38
2022-11-28T05:26:04.452Z,4.38
2022-11-28T05:26:39.340Z,4.38
2022-11-28T05:27:11.875Z,4.38
2022-11-28T05:27:43.826Z,4.38
2022-11-28T05:28:15.315Z,4.38
2022-11-28T05:28:47.393Z,4.38
2022-11-28T05:29:19.831Z,4.38
2022-11-28T05:29:42.573Z,4.38
2022-11-28T05:30:05.814Z,4.38
2022-11-28T05:30:39.449Z,4.38
2022-11-28T05:31:12.132Z,4.38
2022-11-28T05:31:43.701Z,4.38
2022-11-28T05:32:15.987Z,4.38
2022-11-28T05:32:47.598Z,4.38
2022-11-28T05:33:19.759Z,4.38
2022-11-28T05:33:42.441Z,4.38
2022-11-28T05:34:05.156Z,4.38
2022-11-28T05:34:40.478Z,4.38
2022-11-28T05:35:11.180Z,4.38
2022-11-28T05:35:43.830Z,4.38
2022-11-28T05:36:15.398Z,4.38
2022-11-28T05:36:47.355Z,4.38
2022-11-28T05:37:19.262Z,4.38
2022-11-28T05:37:42.063Z,4.38
2022-11-28T05:38:07.202Z,4.38
2022-11-28T05:38:39.231Z,4.38
2022-11-28T05:39:16.007Z,4.38
2022-11-28T05:39:38.629Z,4.38
2022-11-28T05:40:19.104Z,4.38
2022-11-28T05:40:47.326Z,4.38
2022-11-28T05:41:19.548Z,4.38
2022-11-28T05:41:45.151Z,4.38
2022-11-28T05:42:23.204Z,4.38
2022-11-28T05:42:45.995Z,4.38
2022-11-28T05:43:08.440Z,4.38
2022-11-28T05:43:43.360Z,4.38
2022-11-28T05:44:15.232Z,4.38
2022-11-28T05:44:47.412Z,4.38
2022-11-28T05:45:19.268Z,4.38
2022-11-28T05:45:41.979Z,4.38
2022-11-28T05:46:04.291Z,4.38
2022-11-28T05:46:39.771Z,4.38
2022-11-28T05:47:11.308Z,4.38
2022-11-28T05:47:43.614Z,4.38
2022-11-28T05:48:15.246Z,4.38
2022-11-28T05:48:47.251Z,4.38
2022-11-28T05:49:19.163Z,4.38
2022-11-28T05:49:42.306Z,4.72
2022-11-28T05:50:04.156Z,4.38
2022-11-28T05:50:40.081Z,4.38
2022-11-28T05:51:11.309Z,4.72
2022-11-28T05:51:43.825Z,4.72
2022-11-28T05:52:15.269Z,4.61
2022-11-28T05:52:47.404Z,4.61
2022-11-28T05:53:20.076Z,4.61
2022-11-28T05:53:42.541Z,4.61
2022-11-28T05:54:04.839Z,4.61
2022-11-28T05:54:39.652Z,4.61
2022-11-28T05:55:11.823Z,4.72
2022-11-28T05:55:43.415Z,4.72
2022-11-28T05:56:15.527Z,4.72
2022-11-28T05:56:47.226Z,4.72
2022-11-28T05:57:19.290Z,4.72
2022-11-28T05:57:42.809Z,4.72
2022-11-28T05:58:05.096Z,4.72
2022-11-28T05:58:39.258Z,4.72
2022-11-28T05:59:11.171Z,4.72
2022-11-28T05:59:43.513Z,4.72
2022-11-28T06:00:15.366Z,4.72
2022-11-28T06:00:47.260Z,4.72
2022-11-28T06:01:19.390Z,4.61
2022-11-28T06:01:45.379Z,4.61
2022-11-28T06:02:05.211Z,4.61
2022-11-28T06:02:42.808Z,4.61
2022-11-28T06:03:11.162Z,4.61
2022-11-28T06:03:43.663Z,4.61
2022-11-28T06:04:15.215Z,4.61
2022-11-28T06:04:47.571Z,4.61
2022-11-28T06:05:41.135Z,4.61
2022-11-28T06:05:51.235Z,4.61
2022-11-28T06:06:23.182Z,4.72
2022-11-28T06:06:47.462Z,4.72
2022-11-28T06:07:08.242Z,4.72
2022-11-28T06:07:43.689Z,4.61
2022-11-28T06:08:15.304Z,4.61
2022-11-28T06:08:47.371Z,4.61
2022-11-28T06:09:23.246Z,4.61
2022-11-28T06:09:42.232Z,4.61
2022-11-28T06:10:04.169Z,4.61
2022-11-28T06:10:39.282Z,4.61
2022-11-28T06:11:11.360Z,4.61
2022-11-28T06:11:43.225Z,4.61
2022-11-28T06:12:18.821Z,4.61
2022-11-28T06:12:47.303Z,4.61
2022-11-28T06:13:19.361Z,4.61
2022-11-28T06:13:42.853Z,4.61
2022-11-28T06:14:05.123Z,4.61
2022-11-28T06:14:39.311Z,4.61
2022-11-28T06:15:11.957Z,4.61
2022-11-28T06:15:43.298Z,4.61
2022-11-28T06:16:17.834Z,4.61
2022-11-28T06:16:47.407Z,4.61
2022-11-28T06:17:19.290Z,4.61
2022-11-28T06:17:42.572Z,4.61
2022-11-28T06:18:04.693Z,4.61
2022-11-28T06:18:39.444Z,4.61
2022-11-28T06:19:11.256Z,4.61
2022-11-28T06:19:44.032Z,4.61
2022-11-28T06:20:15.190Z,4.61
2022-11-28T06:20:47.725Z,4.61
2022-11-28T06:21:19.335Z,4.61
2022-11-28T06:21:44.290Z,4.61
2022-11-28T06:22:05.106Z,4.61
2022-11-28T06:22:39.264Z,4.61
2022-11-28T06:23:11.293Z,4.61
2022-11-28T06:23:43.321Z,4.61
2022-11-28T06:24:15.190Z,4.61
2022-11-28T06:24:47.485Z,4.61
2022-11-28T06:25:19.386Z,4.61
2022-11-28T06:25:42.074Z,4.61
2022-11-28T06:26:04.451Z,4.61
2022-11-28T06:26:39.342Z,4.61
2022-11-28T06:27:11.338Z,4.61
2022-11-28T06:27:43.202Z,4.61
2022-11-28T06:28:15.326Z,4.61
2022-11-28T06:28:47.173Z,4.61
2022-11-28T06:29:19.224Z,4.61
2022-11-28T06:29:42.212Z,4.61
2022-11-28T06:30:04.479Z,4.61
2022-11-28T06:30:39.309Z,4.61
2022-11-28T06:31:11.441Z,4.61
2022-11-28T06:31:44.963Z,4.61
2022-11-28T06:32:20.389Z,4.61
2022-11-28T06:32:47.186Z,4.61
2022-11-28T06:33:19.306Z,4.61
2022-11-28T06:33:42.587Z,4.61
2022-11-28T06:34:05.165Z,4.61
2022-11-28T06:34:39.592Z,4.61
2022-11-28T06:35:11.207Z,4.61
2022-11-28T06:35:43.414Z,4.50
2022-11-28T06:36:15.231Z,4.50
2022-11-28T06:36:47.324Z,4.50
2022-11-28T06:37:19.292Z,4.50
2022-11-28T06:37:42.042Z,4.50
2022-11-28T06:38:04.411Z,4.50
2022-11-28T06:38:39.390Z,4.50
2022-11-28T06:39:11.244Z,4.50
2022-11-28T06:39:43.856Z,4.50
2022-11-28T06:40:15.286Z,4.50
2022-11-28T06:40:47.268Z,4.50
2022-11-28T06:41:19.257Z,4.50
2022-11-28T06:41:42.587Z,4.50
2022-11-28T06:42:04.817Z,4.50