createdAt,value
2019-01-05T00:00:19.658Z,35.58
2019-01-05T00:01:28.652Z,35.68
2019-01-05T00:02:19.636Z,35.38
2019-01-05T00:03:19.624Z,35.18
2019-01-05T00:04:19.614Z,35.38
2019-01-05T00:05:19.600Z,35.28
2019-01-05T00:06:19.589Z,35.28
2019-01-05T00:07:28.868Z,35.58
2019-01-05T00:08:19.566Z,35.58
2019-01-05T00:09:19.556Z,35.38
2019-01-05T00:10:19.545Z,35.48
2019-01-05T00:11:19.532Z,35.28
2019-01-05T00:12:19.522Z,35.48
2019-01-05T00:13:28.518Z,35.18
2019-01-05T00:14:19.500Z,35.58
2019-01-05T00:15:19.488Z,35.48
2019-01-05T00:16:19.480Z,35.28
2019-01-05T00:17:19.464Z,35.48
2019-01-05T00:18:19.453Z,35.50
2019-01-05T00:19:28.450Z,35.68
2019-01-05T00:20:19.431Z,35.28
2019-01-05T00:21:19.784Z,35.48
2019-01-05T00:22:19.409Z,35.48
2019-01-05T00:23:19.396Z,35.48
2019-01-05T00:24:19.385Z,35.48
2019-01-05T00:25:28.382Z,35.68
2019-01-05T00:26:19.364Z,35.48
2019-01-05T00:27:19.352Z,35.58
2019-01-05T00:28:19.340Z,35.48
2019-01-05T00:29:19.394Z,35.39
2019-01-05T00:30:19.320Z,35.48
2019-01-05T00:31:28.313Z,35.48
2019-01-05T00:32:19.294Z,35.60
2019-01-05T00:33:19.283Z,35.48
2019-01-05T00:34:19.276Z,35.58
2019-01-05T00:35:19.263Z,35.48
2019-01-05T00:36:19.249Z,35.68
2019-01-05T00:37:28.246Z,35.28
2019-01-05T00:38:19.227Z,35.30
2019-01-05T00:39:19.215Z,35.28
2019-01-05T00:40:19.236Z,35.50
2019-01-05T00:41:19.192Z,35.30
2019-01-05T00:42:19.182Z,35.48
2019-01-05T00:43:28.178Z,35.48
2019-01-05T00:44:19.158Z,35.48
2019-01-05T00:45:19.148Z,34.98
2019-01-05T00:46:19.137Z,35.39
2019-01-05T00:47:19.124Z,34.98
2019-01-05T00:48:19.114Z,34.98
2019-01-05T00:49:28.110Z,35.28
2019-01-05T00:50:19.090Z,34.98
2019-01-05T00:51:19.078Z,34.98
2019-01-05T00:52:19.067Z,35.10
2019-01-05T00:53:19.056Z,34.99
2019-01-05T00:54:19.045Z,34.89
2019-01-05T00:55:28.039Z,34.98
2019-01-05T00:56:19.022Z,35.28
2019-01-05T00:57:19.012Z,35.38
2019-01-05T00:58:19.002Z,34.98
2019-01-05T00:59:18.989Z,35.30
2019-01-05T01:00:18.978Z,35.30
2019-01-05T01:01:27.972Z,35.10
2019-01-05T01:02:18.954Z,35.30
2019-01-05T01:03:18.943Z,34.98
2019-01-05T01:04:18.932Z,35.50
2019-01-05T01:05:18.921Z,35.50
2019-01-05T01:06:18.910Z,35.19
2019-01-05T01:07:27.912Z,35.39
2019-01-05T01:08:18.887Z,34.99
2019-01-05T01:09:18.875Z,35.30
2019-01-05T01:10:18.864Z,35.39
2019-01-05T01:11:18.852Z,35.39
2019-01-05T01:12:18.843Z,35.39
2019-01-05T01:13:27.838Z,35.50
2019-01-05T01:14:18.818Z,35.39
2019-01-05T01:15:18.808Z,35.50
2019-01-05T01:16:18.795Z,35.50
2019-01-05T01:17:18.785Z,35.10
2019-01-05T01:18:18.773Z,35.50
2019-01-05T01:19:27.769Z,35.10
2019-01-05T01:20:18.753Z,35.19
2019-01-05T01:21:18.740Z,34.99
2019-01-05T01:22:18.730Z,34.99
2019-01-05T01:23:18.716Z,35.10
2019-01-05T01:24:18.705Z,34.79
2019-01-05T01:25:27.702Z,34.89
2019-01-05T01:26:18.683Z,35.10
2019-01-05T01:27:18.672Z,34.89
2019-01-05T01:28:18.660Z,35.50
2019-01-05T01:29:18.650Z,34.89
2019-01-05T01:30:18.638Z,34.99
2019-01-05T01:31:27.634Z,34.89
2019-01-05T01:32:18.615Z,34.99
2019-01-05T01:33:18.606Z,35.10
2019-01-05T01:34:18.593Z,35.50
2019-01-05T01:35:18.582Z,34.89
2019-01-05T01:36:18.568Z,35.10
2019-01-05T01:37:27.567Z,35.10
2019-01-05T01:38:18.546Z,35.39
2019-01-05T01:39:18.535Z,35.30
2019-01-05T01:40:18.524Z,35.39
2019-01-05T01:41:18.517Z,35.10
2019-01-05T01:42:18.501Z,34.99
2019-01-05T01:43:27.768Z,34.99
2019-01-05T01:44:18.480Z,35.10
2019-01-05T01:45:18.468Z,35.39
2019-01-05T01:46:18.456Z,35.31
2019-01-05T01:47:18.444Z,35.10
2019-01-05T01:48:18.434Z,35.50
2019-01-05T01:49:27.430Z,35.39
2019-01-05T01:50:18.411Z,35.30
2019-01-05T01:51:18.401Z,35.60
2019-01-05T01:52:18.388Z,35.39
2019-01-05T01:53:18.377Z,35.70
2019-01-05T01:54:18.365Z,35.50
2019-01-05T01:55:27.359Z,35.50
2019-01-05T01:56:18.341Z,35.50
2019-01-05T01:57:18.331Z,35.50
2019-01-05T01:58:18.320Z,35.61
2019-01-05T01:59:18.308Z,36.00
2019-01-05T02:00:18.299Z,35.80
2019-01-05T02:01:27.291Z,35.50
2019-01-05T02:02:18.273Z,35.50
2019-01-05T02:03:18.263Z,35.50
2019-01-05T02:04:18.251Z,35.39
2019-01-05T02:05:18.239Z,34.99
2019-01-05T02:06:18.229Z,34.89
2019-01-05T02:07:27.229Z,35.30
2019-01-05T02:08:18.236Z,35.10
2019-01-05T02:09:18.193Z,34.99
2019-01-05T02:10:18.182Z,34.99
2019-01-05T02:11:18.173Z,35.19
2019-01-05T02:12:18.160Z,35.10
2019-01-05T02:13:27.445Z,35.50
2019-01-05T02:14:18.142Z,35.50
2019-01-05T02:15:18.126Z,35.10
2019-01-05T02:16:18.117Z,35.50
2019-01-05T02:17:18.105Z,35.48
2019-01-05T02:18:18.129Z,35.48
2019-01-05T02:19:27.091Z,35.48
2019-01-05T02:20:18.070Z,35.38
2019-01-05T02:21:18.058Z,35.68
2019-01-05T02:22:18.048Z,35.38
2019-01-05T02:23:18.034Z,35.68
2019-01-05T02:24:18.024Z,35.68
2019-01-05T02:25:27.020Z,34.98
2019-01-05T02:26:18.001Z,35.77
2019-01-05T02:27:17.990Z,35.08
2019-01-05T02:28:18.016Z,35.16
2019-01-05T02:29:17.966Z,35.06
2019-01-05T02:30:17.957Z,34.88
2019-01-05T02:31:26.970Z,35.16
2019-01-05T02:32:17.933Z,35.16
2019-01-05T02:33:17.925Z,35.16
2019-01-05T02:34:17.914Z,34.96
2019-01-05T02:35:17.899Z,35.06
2019-01-05T02:36:17.892Z,35.06
2019-01-05T02:37:26.884Z,34.86
2019-01-05T02:38:17.865Z,35.36
2019-01-05T02:39:17.854Z,35.26
2019-01-05T02:40:17.849Z,35.36
2019-01-05T02:41:17.831Z,35.06
2019-01-05T02:42:17.822Z,34.84
2019-01-05T02:43:27.088Z,34.84
2019-01-05T02:44:17.798Z,34.76
2019-01-05T02:45:17.788Z,34.64
2019-01-05T02:46:17.774Z,34.94
2019-01-05T02:47:17.766Z,34.64
2019-01-05T02:48:17.752Z,34.54
2019-01-05T02:49:26.751Z,34.84
2019-01-05T02:50:17.735Z,34.54
2019-01-05T02:51:17.720Z,34.64
2019-01-05T02:52:17.715Z,35.05
2019-01-05T02:53:17.696Z,34.54
2019-01-05T02:54:17.687Z,35.14
2019-01-05T02:55:26.681Z,34.94
2019-01-05T02:56:17.667Z,34.64
2019-01-05T02:57:17.735Z,35.05
2019-01-05T02:58:17.639Z,34.73
2019-01-05T02:59:17.627Z,34.73
2019-01-05T03:00:17.617Z,34.63
2019-01-05T03:01:26.614Z,34.53
2019-01-05T03:02:17.593Z,34.73
2019-01-05T03:03:17.583Z,34.73
2019-01-05T03:04:17.573Z,34.63
2019-01-05T03:05:17.564Z,34.54
2019-01-05T03:06:17.549Z,34.42
2019-01-05T03:07:26.546Z,33.92
2019-01-05T03:08:17.526Z,34.42
2019-01-05T03:09:17.516Z,34.63
2019-01-05T03:10:17.507Z,34.12
2019-01-05T03:11:17.496Z,34.33
2019-01-05T03:12:17.483Z,34.02
2019-01-05T03:13:26.759Z,34.73
2019-01-05T03:14:17.459Z,34.02
2019-01-05T03:15:17.447Z,34.73
2019-01-05T03:16:17.435Z,34.42
2019-01-05T03:17:17.425Z,34.63
2019-01-05T03:18:17.416Z,34.42
2019-01-05T03:19:26.420Z,34.63
2019-01-05T03:20:17.390Z,34.02
2019-01-05T03:21:17.382Z,34.42
2019-01-05T03:22:17.368Z,34.63
2019-01-05T03:23:17.357Z,34.53
2019-01-05T03:24:17.346Z,34.42
2019-01-05T03:25:26.342Z,34.42
2019-01-05T03:26:17.322Z,33.83
2019-01-05T03:27:17.310Z,34.53
2019-01-05T03:28:17.301Z,34.42
2019-01-05T03:29:17.289Z,34.53
2019-01-05T03:30:17.279Z,33.92
2019-01-05T03:31:26.275Z,33.83
2019-01-05T03:32:17.256Z,34.33
2019-01-05T03:33:17.244Z,33.83
2019-01-05T03:34:17.232Z,34.02
2019-01-05T03:35:17.222Z,33.83
2019-01-05T03:36:17.209Z,34.33
2019-01-05T03:37:26.207Z,34.33
2019-01-05T03:38:17.187Z,33.83
2019-01-05T03:39:17.176Z,33.83
2019-01-05T03:40:17.164Z,34.42
2019-01-05T03:41:17.211Z,34.53
2019-01-05T03:42:17.141Z,34.63
2019-01-05T03:43:26.140Z,34.73
2019-01-05T03:44:17.119Z,34.42
2019-01-05T03:45:17.106Z,34.53
2019-01-05T03:46:17.096Z,34.42
2019-01-05T03:47:17.084Z,34.42
2019-01-05T03:48:17.073Z,34.53
2019-01-05T03:49:26.075Z,33.92
2019-01-05T03:50:17.051Z,34.02
2019-01-05T03:51:17.039Z,33.83
2019-01-05T03:52:17.028Z,34.53
2019-01-05T03:53:17.017Z,34.63
2019-01-05T03:54:17.005Z,33.83
2019-01-05T03:55:26.002Z,34.53
2019-01-05T03:56:16.984Z,34.33
2019-01-05T03:57:16.975Z,34.12
2019-01-05T03:58:16.961Z,34.73
2019-01-05T03:59:16.947Z,34.63
2019-01-05T04:00:16.937Z,34.73
2019-01-05T04:01:25.935Z,34.42
2019-01-05T04:02:16.914Z,34.42
2019-01-05T04:03:16.905Z,34.63
2019-01-05T04:04:16.894Z,34.42
2019-01-05T04:05:16.880Z,34.53
2019-01-05T04:06:16.869Z,34.53
2019-01-05T04:07:25.867Z,34.73
2019-01-05T04:08:16.846Z,34.73
2019-01-05T04:09:16.835Z,34.53
2019-01-05T04:10:16.825Z,34.73
2019-01-05T04:11:16.851Z,34.42
2019-01-05T04:12:16.808Z,34.02
2019-01-05T04:13:25.799Z,34.42
2019-01-05T04:14:16.779Z,34.53
2019-01-05T04:15:16.771Z,34.42
2019-01-05T04:16:16.758Z,34.42
2019-01-05T04:17:16.745Z,34.73
2019-01-05T04:18:16.733Z,34.02
2019-01-05T04:19:26.015Z,34.02
2019-01-05T04:20:16.712Z,34.53
2019-01-05T04:21:16.699Z,34.42
2019-01-05T04:22:16.689Z,34.53
2019-01-05T04:23:16.684Z,34.73
2019-01-05T04:24:16.666Z,34.63
2019-01-05T04:25:25.662Z,34.42
2019-01-05T04:26:16.646Z,34.53
2019-01-05T04:27:16.639Z,34.42
2019-01-05T04:28:16.622Z,34.02
2019-01-05T04:29:16.609Z,34.73
2019-01-05T04:30:16.600Z,33.83
2019-01-05T04:31:25.596Z,33.92
2019-01-05T04:32:16.577Z,34.63
2019-01-05T04:33:16.564Z,34.53
2019-01-05T04:34:16.553Z,34.02
2019-01-05T04:35:16.541Z,34.42
2019-01-05T04:36:16.530Z,33.83
2019-01-05T04:37:25.527Z,34.53
2019-01-05T04:38:16.510Z,34.63
2019-01-05T04:39:16.495Z,34.42
2019-01-05T04:40:16.484Z,33.83
2019-01-05T04:41:16.475Z,33.92
2019-01-05T04:42:16.463Z,34.53
2019-01-05T04:43:25.463Z,34.53
2019-01-05T04:44:16.441Z,34.42
2019-01-05T04:45:16.427Z,34.53
2019-01-05T04:46:16.419Z,33.83
2019-01-05T04:47:16.406Z,33.92
2019-01-05T04:48:16.395Z,34.42
2019-01-05T04:49:25.663Z,33.92
2019-01-05T04:50:16.372Z,34.53
2019-01-05T04:51:16.360Z,34.33
2019-01-05T04:52:16.349Z,34.73
2019-01-05T04:53:16.338Z,34.42
2019-01-05T04:54:16.326Z,34.42
2019-01-05T04:55:25.324Z,34.53
2019-01-05T04:56:16.305Z,34.63
2019-01-05T04:57:16.291Z,34.42
2019-01-05T04:58:16.281Z,34.33
2019-01-05T04:59:16.270Z,34.02
2019-01-05T05:00:16.261Z,33.83
2019-01-05T05:01:25.255Z,33.83
2019-01-05T05:02:16.236Z,33.83
2019-01-05T05:03:16.225Z,34.22
2019-01-05T05:04:16.213Z,34.63
2019-01-05T05:05:16.202Z,34.92
2019-01-05T05:06:16.191Z,34.02
2019-01-05T05:07:25.202Z,34.42
2019-01-05T05:08:16.170Z,33.83
2019-01-05T05:09:16.159Z,34.02
2019-01-05T05:10:16.148Z,33.83
2019-01-05T05:11:16.145Z,34.53
2019-01-05T05:12:16.126Z,33.83
2019-01-05T05:13:25.958Z,33.83
2019-01-05T05:14:16.101Z,34.33
2019-01-05T05:15:16.090Z,33.92
2019-01-05T05:16:16.078Z,33.83
2019-01-05T05:17:16.068Z,34.63
2019-01-05T05:18:16.056Z,34.63
2019-01-05T05:19:25.053Z,33.81
2019-01-05T05:20:16.034Z,34.33
2019-01-05T05:21:16.021Z,34.42
2019-01-05T05:22:16.010Z,34.92
2019-01-05T05:23:15.998Z,33.92
2019-01-05T05:24:15.988Z,34.33
2019-01-05T05:25:24.986Z,34.01
2019-01-05T05:26:15.966Z,34.51
2019-01-05T05:27:15.955Z,33.92
2019-01-05T05:28:15.943Z,34.53
2019-01-05T05:29:15.932Z,33.83
2019-01-05T05:30:15.921Z,34.33
2019-01-05T05:31:24.918Z,33.83
2019-01-05T05:32:15.902Z,34.63
2019-01-05T05:33:15.887Z,34.33
2019-01-05T05:34:15.874Z,33.83
2019-01-05T05:35:15.864Z,33.83
2019-01-05T05:36:15.852Z,33.83
2019-01-05T05:37:24.850Z,33.83
2019-01-05T05:38:15.831Z,33.91
2019-01-05T05:39:15.819Z,34.31
2019-01-05T05:40:15.809Z,33.81
2019-01-05T05:41:15.796Z,34.42
2019-01-05T05:42:15.785Z,33.83
2019-01-05T05:43:24.784Z,33.83
2019-01-05T05:44:15.763Z,34.01
2019-01-05T05:45:15.752Z,33.81
2019-01-05T05:46:15.742Z,34.51
2019-01-05T05:47:15.729Z,33.81
2019-01-05T05:48:15.718Z,34.21
2019-01-05T05:49:24.978Z,33.71
2019-01-05T05:50:15.694Z,33.81
2019-01-05T05:51:15.683Z,33.91
2019-01-05T05:52:15.674Z,34.33
2019-01-05T05:53:15.661Z,33.81
2019-01-05T05:54:15.652Z,34.01
2019-01-05T05:55:24.650Z,33.81
2019-01-05T05:56:15.632Z,33.81
2019-01-05T05:57:15.614Z,34.42
2019-01-05T05:58:15.605Z,33.81
2019-01-05T05:59:15.593Z,33.81
2019-01-05T06:00:15.582Z,33.81
2019-01-05T06:01:24.580Z,33.81
2019-01-05T06:02:15.560Z,34.63
2019-01-05T06:03:15.548Z,33.81
2019-01-05T06:04:15.537Z,33.81
2019-01-05T06:05:15.524Z,33.83
2019-01-05T06:06:15.515Z,33.71
2019-01-05T06:07:24.509Z,34.31
2019-01-05T06:08:15.491Z,33.83
2019-01-05T06:09:15.480Z,34.42
2019-01-05T06:10:15.469Z,34.61
2019-01-05T06:11:15.458Z,33.72
2019-01-05T06:12:15.446Z,33.81
2019-01-05T06:13:24.442Z,33.81
2019-01-05T06:14:15.423Z,33.83
2019-01-05T06:15:15.411Z,34.41
2019-01-05T06:16:15.404Z,34.33
2019-01-05T06:17:15.391Z,33.83
2019-01-05T06:18:15.380Z,34.01
2019-01-05T06:19:24.374Z,34.53
2019-01-05T06:20:15.356Z,33.83
2019-01-05T06:21:15.343Z,34.42
2019-01-05T06:22:15.333Z,34.42
2019-01-05T06:23:15.322Z,34.51
2019-01-05T06:24:15.313Z,34.42
2019-01-05T06:25:24.307Z,34.42
2019-01-05T06:26:15.288Z,33.83
2019-01-05T06:27:15.287Z,34.73
2019-01-05T06:28:15.267Z,34.42
2019-01-05T06:29:15.254Z,34.02
2019-01-05T06:30:15.242Z,34.42
2019-01-05T06:31:24.238Z,34.42
2019-01-05T06:32:15.220Z,34.41
2019-01-05T06:33:15.210Z,34.53
2019-01-05T06:34:15.198Z,34.02
2019-01-05T06:35:15.190Z,34.42
2019-01-05T06:36:15.176Z,35.01
2019-01-05T06:37:24.172Z,34.31
2019-01-05T06:38:15.153Z,34.01
2019-01-05T06:39:15.142Z,34.02
2019-01-05T06:40:15.129Z,34.63
2019-01-05T06:41:15.119Z,34.51
2019-01-05T06:42:15.107Z,34.33
2019-01-05T06:43:24.104Z,34.41
2019-01-05T06:44:15.085Z,33.91
2019-01-05T06:45:15.074Z,34.01
2019-01-05T06:46:15.063Z,33.83
2019-01-05T06:47:15.051Z,34.01
2019-01-05T06:48:16.009Z,34.33
2019-01-05T06:49:24.037Z,33.81
2019-01-05T06:50:15.021Z,34.41
2019-01-05T06:51:15.005Z,34.51
2019-01-05T06:52:14.997Z,34.41
2019-01-05T06:53:14.984Z,34.42
2019-01-05T06:54:14.973Z,34.51
2019-01-05T06:55:24.235Z,34.51
2019-01-05T06:56:14.949Z,34.02
2019-01-05T06:57:14.939Z,34.01
2019-01-05T06:58:14.927Z,34.41
2019-01-05T06:59:14.916Z,34.73
2019-01-05T07:00:14.907Z,34.41
2019-01-05T07:01:23.901Z,34.73
2019-01-05T07:02:14.881Z,34.42
2019-01-05T07:03:14.869Z,34.41
2019-01-05T07:04:14.859Z,34.41
2019-01-05T07:05:14.851Z,34.71
2019-01-05T07:06:14.836Z,34.51
2019-01-05T07:07:23.832Z,34.73
2019-01-05T07:08:14.813Z,34.51
2019-01-05T07:09:14.804Z,34.61
2019-01-05T07:10:14.793Z,34.71
2019-01-05T07:11:14.780Z,34.71
2019-01-05T07:12:14.768Z,34.51
2019-01-05T07:13:23.766Z,34.51
2019-01-05T07:14:14.746Z,34.51
2019-01-05T07:15:14.734Z,34.71
2019-01-05T07:16:14.723Z,34.61
2019-01-05T07:17:14.713Z,34.73
2019-01-05T07:18:14.702Z,34.51
2019-01-05T07:19:23.698Z,34.41
2019-01-05T07:20:14.678Z,34.42
2019-01-05T07:21:14.667Z,34.61
2019-01-05T07:22:14.657Z,33.91
2019-01-05T07:23:14.646Z,34.31
2019-01-05T07:24:14.634Z,34.61
2019-01-05T07:25:23.918Z,34.41
2019-01-05T07:26:14.611Z,34.61
2019-01-05T07:27:14.602Z,34.61
2019-01-05T07:28:14.592Z,34.61
2019-01-05T07:29:14.576Z,34.51
2019-01-05T07:30:14.565Z,34.71
2019-01-05T07:31:23.563Z,34.71
2019-01-05T07:32:14.543Z,34.71
2019-01-05T07:33:14.533Z,34.51
2019-01-05T07:34:14.521Z,34.51
2019-01-05T07:35:14.508Z,34.61
2019-01-05T07:36:14.498Z,34.41
2019-01-05T07:37:23.494Z,34.71
2019-01-05T07:38:14.474Z,34.51
2019-01-05T07:39:14.462Z,34.81
2019-01-05T07:40:14.455Z,34.61
2019-01-05T07:41:14.441Z,34.41
2019-01-05T07:42:14.429Z,34.71
2019-01-05T07:43:23.425Z,34.61
2019-01-05T07:44:14.408Z,34.71
2019-01-05T07:45:14.396Z,34.61
2019-01-05T07:46:14.386Z,34.51
2019-01-05T07:47:14.374Z,34.71
2019-01-05T07:48:14.364Z,34.61
2019-01-05T07:49:23.360Z,34.61
2019-01-05T07:50:14.340Z,34.61
2019-01-05T07:51:14.328Z,34.71
2019-01-05T07:52:14.317Z,34.71
2019-01-05T07:53:14.306Z,35.01
2019-01-05T07:54:14.294Z,34.71
2019-01-05T07:55:23.563Z,34.81
2019-01-05T07:56:14.272Z,34.71
2019-01-05T07:57:14.262Z,34.61
2019-01-05T07:58:14.248Z,34.61
2019-01-05T07:59:14.241Z,34.61
2019-01-05T08:00:14.227Z,34.71
2019-01-05T08:01:23.222Z,34.71
2019-01-05T08:02:14.204Z,34.71
2019-01-05T08:03:14.203Z,34.71
2019-01-05T08:04:14.184Z,34.61
2019-01-05T08:05:14.173Z,35.01
2019-01-05T08:06:14.159Z,34.61
2019-01-05T08:07:23.156Z,34.71
2019-01-05T08:08:14.139Z,34.71
2019-01-05T08:09:14.127Z,34.41
2019-01-05T08:10:14.115Z,34.71
2019-01-05T08:11:14.103Z,34.51
2019-01-05T08:12:14.094Z,34.71
2019-01-05T08:13:23.403Z,34.71
2019-01-05T08:14:14.071Z,34.71
2019-01-05T08:15:14.060Z,34.71
2019-01-05T08:16:14.047Z,34.71
2019-01-05T08:17:14.036Z,35.01
2019-01-05T08:18:14.024Z,34.71
2019-01-05T08:19:23.019Z,34.71
2019-01-05T08:20:14.002Z,35.01
2019-01-05T08:21:13.990Z,34.71
2019-01-05T08:22:13.980Z,34.71
2019-01-05T08:23:13.990Z,34.71
2019-01-05T08:24:13.957Z,34.61
2019-01-05T08:25:23.226Z,34.71
2019-01-05T08:26:13.935Z,34.51
2019-01-05T08:27:13.923Z,34.71
2019-01-05T08:28:13.913Z,34.81
2019-01-05T08:29:13.901Z,34.61
2019-01-05T08:30:13.888Z,34.71
2019-01-05T08:31:22.884Z,34.81
2019-01-05T08:32:13.866Z,34.71
2019-01-05T08:33:13.856Z,34.61
2019-01-05T08:34:13.844Z,34.51
2019-01-05T08:35:13.832Z,34.51
2019-01-05T08:36:13.823Z,34.61
2019-01-05T08:37:22.817Z,34.61
2019-01-05T08:38:13.801Z,34.71
2019-01-05T08:39:13.788Z,34.01
2019-01-05T08:40:13.778Z,34.61
2019-01-05T08:41:13.830Z,34.71
2019-01-05T08:42:13.754Z,34.51
2019-01-05T08:43:22.751Z,34.71
2019-01-05T08:44:13.731Z,34.71
2019-01-05T08:45:13.720Z,34.51
2019-01-05T08:46:13.708Z,34.01
2019-01-05T08:47:13.697Z,34.41
2019-01-05T08:48:13.686Z,34.61
2019-01-05T08:49:22.754Z,34.51
2019-01-05T08:50:13.663Z,34.01
2019-01-05T08:51:13.658Z,34.01
2019-01-05T08:52:13.640Z,34.61
2019-01-05T08:53:13.630Z,34.71
2019-01-05T08:54:13.618Z,34.61
2019-01-05T08:55:22.614Z,34.61
2019-01-05T08:56:13.595Z,34.61
2019-01-05T08:57:13.585Z,34.41
2019-01-05T08:58:13.573Z,34.41
2019-01-05T08:59:13.564Z,34.31
2019-01-05T09:00:13.550Z,34.51
2019-01-05T09:01:22.545Z,34.41
2019-01-05T09:02:13.591Z,34.51
2019-01-05T09:03:13.517Z,33.91
2019-01-05T09:04:13.505Z,34.41
2019-01-05T09:05:13.496Z,34.71
2019-01-05T09:06:13.483Z,34.41
2019-01-05T09:07:22.480Z,34.71
2019-01-05T09:08:13.460Z,34.61
2019-01-05T09:09:13.449Z,34.61
2019-01-05T09:10:13.436Z,34.01
2019-01-05T09:11:13.426Z,34.61
2019-01-05T09:12:13.415Z,34.71
2019-01-05T09:13:22.412Z,34.01
2019-01-05T09:14:13.393Z,34.41
2019-01-05T09:15:13.381Z,34.31
2019-01-05T09:16:13.372Z,33.91
2019-01-05T09:17:13.358Z,34.41
2019-01-05T09:18:13.384Z,34.41
2019-01-05T09:19:22.344Z,34.41
2019-01-05T09:20:13.345Z,34.71
2019-01-05T09:21:13.313Z,34.41
2019-01-05T09:22:13.303Z,33.81
2019-01-05T09:23:13.293Z,34.61
2019-01-05T09:24:13.280Z,34.49
2019-01-05T09:25:22.275Z,34.41
2019-01-05T09:26:13.256Z,33.81
2019-01-05T09:27:13.245Z,34.41
2019-01-05T09:28:13.235Z,34.61
2019-01-05T09:29:13.223Z,34.41
2019-01-05T09:30:13.211Z,34.51
2019-01-05T09:31:22.481Z,34.31
2019-01-05T09:32:13.189Z,33.91
2019-01-05T09:33:13.178Z,33.79
2019-01-05T09:34:13.166Z,33.69
2019-01-05T09:35:13.155Z,34.59
2019-01-05T09:36:13.144Z,33.59
2019-01-05T09:37:22.139Z,33.79
2019-01-05T09:38:13.122Z,33.59
2019-01-05T09:39:13.109Z,33.79
2019-01-05T09:40:13.098Z,33.69
2019-01-05T09:41:13.090Z,33.69
2019-01-05T09:42:13.075Z,33.89
2019-01-05T09:43:22.073Z,33.89
2019-01-05T09:44:13.054Z,33.69
2019-01-05T09:45:13.041Z,33.69
2019-01-05T09:46:13.031Z,34.09
2019-01-05T09:47:13.020Z,33.59
2019-01-05T09:48:13.009Z,33.99
2019-01-05T09:49:22.004Z,33.89
2019-01-05T09:50:12.988Z,33.79
2019-01-05T09:51:12.985Z,33.59
2019-01-05T09:52:12.964Z,33.79
2019-01-05T09:53:12.953Z,34.09
2019-01-05T09:54:12.940Z,34.09
2019-01-05T09:55:21.939Z,34.09
2019-01-05T09:56:12.918Z,33.79
2019-01-05T09:57:12.907Z,33.69
2019-01-05T09:58:12.895Z,34.08
2019-01-05T09:59:12.912Z,34.09
2019-01-05T10:00:12.873Z,34.08
2019-01-05T10:01:21.867Z,34.09
2019-01-05T10:02:12.850Z,33.69
2019-01-05T10:03:12.839Z,33.89
2019-01-05T10:04:12.829Z,33.99
2019-01-05T10:05:12.817Z,34.17
2019-01-05T10:06:12.805Z,34.19
2019-01-05T10:07:21.801Z,33.69
2019-01-05T10:08:12.783Z,33.69
2019-01-05T10:09:12.772Z,33.87
2019-01-05T10:10:12.760Z,33.78
2019-01-05T10:11:12.752Z,33.67
2019-01-05T10:12:12.738Z,33.67
2019-01-05T10:13:21.736Z,34.08
2019-01-05T10:14:12.715Z,34.08
2019-01-05T10:15:12.704Z,34.08
2019-01-05T10:16:12.693Z,34.08
2019-01-05T10:17:12.683Z,33.87
2019-01-05T10:18:12.670Z,33.87
2019-01-05T10:19:21.665Z,34.08
2019-01-05T10:20:12.648Z,34.08
2019-01-05T10:21:12.636Z,34.17
2019-01-05T10:22:12.627Z,34.28
2019-01-05T10:23:12.614Z,34.17
2019-01-05T10:24:12.602Z,33.86
2019-01-05T10:25:21.605Z,33.87
2019-01-05T10:26:12.580Z,33.67
2019-01-05T10:27:12.569Z,33.28
2019-01-05T10:28:12.558Z,33.28
2019-01-05T10:29:12.546Z,33.28
2019-01-05T10:30:12.535Z,33.28
2019-01-05T10:31:21.530Z,33.37
2019-01-05T10:32:12.513Z,33.17
2019-01-05T10:33:12.502Z,33.66
2019-01-05T10:34:12.489Z,33.76
2019-01-05T10:35:12.479Z,33.76
2019-01-05T10:36:12.469Z,33.56
2019-01-05T10:37:21.467Z,33.36
2019-01-05T10:38:12.445Z,33.28
2019-01-05T10:39:12.433Z,33.36
2019-01-05T10:40:12.422Z,33.36
2019-01-05T10:41:12.410Z,33.47
2019-01-05T10:42:12.399Z,33.47
2019-01-05T10:43:21.395Z,33.46
2019-01-05T10:44:12.376Z,33.67
2019-01-05T10:45:12.364Z,33.37
2019-01-05T10:46:12.354Z,33.87
2019-01-05T10:47:12.345Z,33.56
2019-01-05T10:48:12.332Z,33.58
2019-01-05T10:49:21.644Z,33.67
2019-01-05T10:50:12.308Z,33.67
2019-01-05T10:51:12.297Z,33.78
2019-01-05T10:52:12.286Z,33.67
2019-01-05T10:53:12.274Z,33.98
2019-01-05T10:54:12.266Z,34.28
2019-01-05T10:55:21.259Z,33.78
2019-01-05T10:56:12.242Z,34.58
2019-01-05T10:57:12.229Z,34.28
2019-01-05T10:58:12.219Z,33.98
2019-01-05T10:59:12.207Z,34.28
2019-01-05T11:00:12.200Z,33.87
2019-01-05T11:01:21.456Z,33.87
2019-01-05T11:02:12.174Z,33.98
2019-01-05T11:03:12.162Z,34.08
2019-01-05T11:04:12.152Z,34.08
2019-01-05T11:05:12.142Z,34.08
2019-01-05T11:06:12.129Z,34.08
2019-01-05T11:07:21.136Z,34.28
2019-01-05T11:08:12.106Z,34.08
2019-01-05T11:09:12.096Z,34.08
2019-01-05T11:10:12.086Z,33.87
2019-01-05T11:11:12.072Z,33.67
2019-01-05T11:12:12.060Z,33.98
2019-01-05T11:13:21.058Z,33.87
2019-01-05T11:14:12.043Z,33.78
2019-01-05T11:15:12.030Z,33.78
2019-01-05T11:16:12.020Z,33.78
2019-01-05T11:17:12.009Z,34.08
2019-01-05T11:18:11.995Z,34.17
2019-01-05T11:19:20.989Z,34.08
2019-01-05T11:20:11.972Z,34.19
2019-01-05T11:21:11.959Z,33.78
2019-01-05T11:22:11.951Z,33.87
2019-01-05T11:23:11.939Z,34.17
2019-01-05T11:24:11.926Z,33.87
2019-01-05T11:25:20.928Z,33.58
2019-01-05T11:26:11.903Z,33.87
2019-01-05T11:27:11.899Z,33.87
2019-01-05T11:28:11.882Z,34.17
2019-01-05T11:29:11.878Z,34.19
2019-01-05T11:30:11.882Z,33.78
2019-01-05T11:31:21.159Z,33.78
2019-01-05T11:32:11.839Z,33.78
2019-01-05T11:33:11.824Z,33.89
2019-01-05T11:34:11.821Z,33.89
2019-01-05T11:35:11.801Z,33.79
2019-01-05T11:36:11.799Z,33.79
2019-01-05T11:37:20.787Z,33.69
2019-01-05T11:38:11.774Z,33.78
2019-01-05T11:39:11.756Z,33.99
2019-01-05T11:40:11.753Z,33.98
2019-01-05T11:41:11.741Z,33.79
2019-01-05T11:42:11.722Z,33.87
2019-01-05T11:43:20.720Z,34.38
2019-01-05T11:44:11.701Z,33.98
2019-01-05T11:45:11.689Z,33.89
2019-01-05T11:46:11.681Z,33.78
2019-01-05T11:47:11.666Z,33.79
2019-01-05T11:48:11.664Z,33.79
2019-01-05T11:49:20.660Z,33.79
2019-01-05T11:50:11.632Z,33.89
2019-01-05T11:51:11.621Z,33.89
2019-01-05T11:52:11.610Z,33.99
2019-01-05T11:53:11.613Z,33.89
2019-01-05T11:54:11.593Z,33.89
2019-01-05T11:55:20.586Z,33.79
2019-01-05T11:56:11.567Z,33.99
2019-01-05T11:57:11.553Z,33.99
2019-01-05T11:58:11.556Z,33.87
2019-01-05T11:59:11.531Z,33.99
2019-01-05T12:00:11.520Z,33.69
2019-01-05T12:01:20.532Z,33.99
2019-01-05T12:02:11.496Z,33.98
2019-01-05T12:03:11.487Z,33.79
2019-01-05T12:04:11.479Z,33.99
2019-01-05T12:05:11.477Z,33.89
2019-01-05T12:06:11.455Z,33.89
2019-01-05T12:07:20.726Z,33.98
2019-01-05T12:08:11.431Z,33.99
2019-01-05T12:09:11.418Z,33.59
2019-01-05T12:10:11.407Z,33.99
2019-01-05T12:11:11.395Z,33.69
2019-01-05T12:12:11.385Z,33.99
2019-01-05T12:13:20.386Z,33.99
2019-01-05T12:14:11.361Z,33.99
2019-01-05T12:15:11.349Z,33.69
2019-01-05T12:16:11.338Z,33.98
2019-01-05T12:17:11.327Z,33.69
2019-01-05T12:18:11.316Z,34.09
2019-01-05T12:19:20.323Z,33.98
2019-01-05T12:20:11.293Z,33.69
2019-01-05T12:21:11.281Z,33.69
2019-01-05T12:22:11.271Z,34.09
2019-01-05T12:23:11.259Z,33.99
2019-01-05T12:24:11.248Z,33.99
2019-01-05T12:25:20.246Z,33.69
2019-01-05T12:26:11.225Z,33.99
2019-01-05T12:27:11.215Z,34.09
2019-01-05T12:28:11.202Z,34.09
2019-01-05T12:29:11.192Z,34.09
2019-01-05T12:30:11.184Z,33.99
2019-01-05T12:31:20.180Z,33.69
2019-01-05T12:32:11.158Z,34.09
2019-01-05T12:33:11.147Z,33.69
2019-01-05T12:34:11.139Z,33.79
2019-01-05T12:35:11.124Z,34.09
2019-01-05T12:36:11.113Z,34.09
2019-01-05T12:37:20.110Z,33.79
2019-01-05T12:38:11.090Z,33.79
2019-01-05T12:39:11.080Z,33.59
2019-01-05T12:40:11.069Z,34.09
2019-01-05T12:41:11.059Z,33.79
2019-01-05T12:42:11.049Z,33.69
2019-01-05T12:43:20.040Z,33.89
2019-01-05T12:44:11.023Z,33.69
2019-01-05T12:45:11.014Z,34.09
2019-01-05T12:46:11.003Z,34.09
2019-01-05T12:47:10.989Z,33.59
2019-01-05T12:48:10.979Z,34.09
2019-01-05T12:49:19.980Z,33.69
2019-01-05T12:50:10.957Z,33.79
2019-01-05T12:51:10.944Z,33.89
2019-01-05T12:52:10.933Z,33.69