createdAt,value
2018-05-07T00:00:51.254Z,46.97
2018-05-07T00:03:20.290Z,46.03
2018-05-07T00:05:48.572Z,46.58
2018-05-07T00:08:16.838Z,46.09
2018-05-07T00:10:45.858Z,47.57
2018-05-07T00:13:14.128Z,47.52
2018-05-07T00:15:44.462Z,46.50
2018-05-07T00:18:12.679Z,47.04
2018-05-07T00:20:40.969Z,47.13
2018-05-07T00:23:09.239Z,48.18
2018-05-07T00:25:38.268Z,49.28
2018-05-07T00:28:06.537Z,49.39
2018-05-07T00:30:35.577Z,49.18
2018-05-07T00:33:03.858Z,51.10
2018-05-07T00:35:32.095Z,50.34
2018-05-07T00:38:00.374Z,49.54
2018-05-07T00:40:28.627Z,51.43
2018-05-07T00:42:56.889Z,48.40
2018-05-07T00:45:25.941Z,48.57
2018-05-07T00:47:54.202Z,51.04
2018-05-07T00:50:22.470Z,50.63
2018-05-07T00:52:50.745Z,49.77
2018-05-07T00:55:22.712Z,48.90
2018-05-07T00:57:50.994Z,48.38
2018-05-07T01:00:19.273Z,48.67
2018-05-07T01:02:47.542Z,48.90
2018-05-07T01:05:15.803Z,49.83
2018-05-07T01:07:44.904Z,49.24
2018-05-07T01:10:13.163Z,50.40
2018-05-07T01:12:41.488Z,50.70
2018-05-07T01:15:09.717Z,52.32
2018-05-07T01:17:37.976Z,52.15
2018-05-07T01:20:06.239Z,52.72
2018-05-07T01:22:34.492Z,53.32
2018-05-07T01:25:02.748Z,53.54
2018-05-07T01:27:31.038Z,54.06
2018-05-07T01:30:01.305Z,54.15
2018-05-07T01:32:29.590Z,54.50
2018-05-07T01:34:57.848Z,54.48
2018-05-07T01:37:26.870Z,55.19
2018-05-07T01:39:55.159Z,55.08
2018-05-07T01:42:24.196Z,55.83
2018-05-07T01:44:52.459Z,55.88
2018-05-07T01:47:20.712Z,55.79
2018-05-07T01:49:49.051Z,56.11
2018-05-07T01:52:17.318Z,57.02
2018-05-07T01:54:46.415Z,58.72
2018-05-07T01:57:15.525Z,58.17
2018-05-07T01:59:44.551Z,57.28
2018-05-07T02:02:12.799Z,57.24
2018-05-07T02:04:41.067Z,57.66
2018-05-07T02:07:09.342Z,57.14
2018-05-07T02:09:37.622Z,57.88
2018-05-07T02:12:05.913Z,57.94
2018-05-07T02:14:34.198Z,58.61
2018-05-07T02:17:02.444Z,57.97
2018-05-07T02:19:30.723Z,58.09
2018-05-07T02:21:58.980Z,59.15
2018-05-07T02:24:27.252Z,58.16
2018-05-07T02:26:55.529Z,59.09
2018-05-07T02:29:24.653Z,58.28
2018-05-07T02:31:53.747Z,58.73
2018-05-07T02:34:22.808Z,58.63
2018-05-07T02:36:51.064Z,59.51
2018-05-07T02:39:19.342Z,58.91
2018-05-07T02:41:47.627Z,59.04
2018-05-07T02:44:16.697Z,59.05
2018-05-07T02:46:44.971Z,59.53
2018-05-07T02:49:13.248Z,59.21
2018-05-07T02:51:41.526Z,58.81
2018-05-07T02:54:09.806Z,58.99
2018-05-07T02:56:38.083Z,59.24
2018-05-07T02:59:07.118Z,59.11
2018-05-07T03:01:35.396Z,58.93
2018-05-07T03:04:03.651Z,59.77
2018-05-07T03:06:31.924Z,58.33
2018-05-07T03:09:00.178Z,58.83
2018-05-07T03:11:28.463Z,58.59
2018-05-07T03:13:56.778Z,59.32
2018-05-07T03:16:25.036Z,59.61
2018-05-07T03:18:53.326Z,59.36
2018-05-07T03:21:21.589Z,59.50
2018-05-07T03:23:50.634Z,59.77
2018-05-07T03:26:18.904Z,59.13
2018-05-07T03:28:47.936Z,59.64
2018-05-07T03:31:16.219Z,59.72
2018-05-07T03:33:44.522Z,59.99
2018-05-07T03:36:12.777Z,60.45
2018-05-07T03:38:41.809Z,60.93
2018-05-07T03:41:10.091Z,60.48
2018-05-07T03:43:38.339Z,60.64
2018-05-07T03:46:06.665Z,61.61
2018-05-07T03:48:34.970Z,61.50
2018-05-07T03:51:03.980Z,61.41
2018-05-07T03:53:32.268Z,62.07
2018-05-07T03:56:00.531Z,62.14
2018-05-07T03:58:29.552Z,62.20
2018-05-07T04:00:57.817Z,62.34
2018-05-07T04:03:26.076Z,63.10
2018-05-07T04:05:54.535Z,62.66
2018-05-07T04:08:22.793Z,62.38
2018-05-07T04:10:51.850Z,62.49
2018-05-07T04:13:20.201Z,62.73
2018-05-07T04:15:48.379Z,62.76
2018-05-07T04:18:34.210Z,62.65
2018-05-07T04:21:11.207Z,63.01
2018-05-07T04:23:57.317Z,62.71
2018-05-07T04:26:25.589Z,62.80
2018-05-07T04:28:54.609Z,63.04
2018-05-07T04:31:22.867Z,62.87
2018-05-07T04:33:51.124Z,62.38
2018-05-07T04:36:19.441Z,62.76
2018-05-07T04:38:47.710Z,62.75
2018-05-07T04:41:15.995Z,61.44
2018-05-07T04:43:44.280Z,61.46
2018-05-07T04:46:12.769Z,61.95
2018-05-07T04:48:41.040Z,61.97
2018-05-07T04:51:09.316Z,61.43
2018-05-07T04:53:37.620Z,61.26
2018-05-07T04:56:05.870Z,60.72
2018-05-07T04:58:34.147Z,60.72
2018-05-07T05:01:02.425Z,60.74
2018-05-07T05:03:30.779Z,59.83
2018-05-07T05:05:59.789Z,59.32
2018-05-07T05:08:28.082Z,58.93
2018-05-07T05:10:56.335Z,57.66
2018-05-07T05:13:24.597Z,57.05
2018-05-07T05:15:52.886Z,55.62
2018-05-07T05:18:21.156Z,54.67
2018-05-07T05:20:49.500Z,53.62
2018-05-07T05:23:18.601Z,52.14
2018-05-07T05:25:46.901Z,51.24
2018-05-07T05:28:15.181Z,50.74
2018-05-07T05:30:43.440Z,49.50
2018-05-07T05:33:11.735Z,48.99
2018-05-07T05:35:40.007Z,48.91
2018-05-07T05:38:08.276Z,47.43
2018-05-07T05:40:36.533Z,47.01
2018-05-07T05:43:04.838Z,45.87
2018-05-07T05:45:33.904Z,45.03
2018-05-07T05:48:02.170Z,43.09
2018-05-07T05:50:30.406Z,44.20
2018-05-07T05:52:58.683Z,42.27
2018-05-07T05:55:27.025Z,40.75
2018-05-07T05:57:56.045Z,40.74
2018-05-07T06:00:24.342Z,39.47
2018-05-07T06:02:52.615Z,39.20
2018-05-07T06:05:21.636Z,40.22
2018-05-07T06:07:49.985Z,39.35
2018-05-07T06:10:18.373Z,38.24
2018-05-07T06:12:46.649Z,38.02
2018-05-07T06:15:14.977Z,41.15
2018-05-07T06:17:43.994Z,37.88
2018-05-07T06:20:12.260Z,37.35
2018-05-07T06:22:41.302Z,37.71
2018-05-07T06:25:09.582Z,37.56
2018-05-07T06:27:37.825Z,38.60
2018-05-07T06:30:06.107Z,37.87
2018-05-07T06:32:34.385Z,37.49
2018-05-07T06:35:02.633Z,36.72
2018-05-07T06:37:30.910Z,37.64
2018-05-07T06:39:59.947Z,37.09
2018-05-07T06:42:28.210Z,35.94
2018-05-07T06:44:57.243Z,35.84
2018-05-07T06:47:25.491Z,36.13
2018-05-07T06:49:53.770Z,35.77
2018-05-07T06:52:22.064Z,36.23
2018-05-07T06:54:50.365Z,35.86
2018-05-07T06:57:18.669Z,35.48
2018-05-07T06:59:46.950Z,35.08
2018-05-07T07:02:16.095Z,34.65
2018-05-07T07:04:44.237Z,35.11
2018-05-07T07:07:12.655Z,35.61
2018-05-07T07:09:41.774Z,34.84
2018-05-07T07:12:10.798Z,34.19
2018-05-07T07:14:39.066Z,35.01
2018-05-07T07:17:07.311Z,34.00
2018-05-07T07:19:35.578Z,33.06
2018-05-07T07:22:03.848Z,33.50
2018-05-07T07:24:32.125Z,33.17
2018-05-07T07:27:00.376Z,33.13
2018-05-07T07:29:28.658Z,32.72
2018-05-07T07:31:58.034Z,32.45
2018-05-07T07:34:26.301Z,32.04
2018-05-07T07:36:55.403Z,33.12
2018-05-07T07:39:24.439Z,31.18
2018-05-07T07:41:52.696Z,30.74
2018-05-07T07:44:21.006Z,32.00
2018-05-07T07:46:50.053Z,31.21
2018-05-07T07:49:18.426Z,30.72
2018-05-07T07:51:46.693Z,30.42
2018-05-07T07:54:14.996Z,30.50
2018-05-07T07:56:43.283Z,30.37
2018-05-07T07:59:12.355Z,29.65
2018-05-07T08:01:40.680Z,29.93
2018-05-07T08:04:08.916Z,28.28
2018-05-07T08:06:37.182Z,28.85
2018-05-07T08:09:06.270Z,28.09
2018-05-07T08:11:34.548Z,27.49
2018-05-07T08:14:03.592Z,27.24
2018-05-07T08:16:31.861Z,27.86
2018-05-07T08:19:00.110Z,28.33
2018-05-07T08:21:29.333Z,28.12
2018-05-07T08:23:58.372Z,28.06
2018-05-07T08:26:26.612Z,27.80
2018-05-07T08:28:54.906Z,27.40
2018-05-07T08:31:23.186Z,26.32
2018-05-07T08:33:51.536Z,27.15
2018-05-07T08:36:20.594Z,26.90
2018-05-07T08:38:48.849Z,26.56
2018-05-07T08:41:17.213Z,25.95
2018-05-07T08:43:45.505Z,26.25
2018-05-07T08:46:13.778Z,26.17
2018-05-07T08:48:42.788Z,25.79
2018-05-07T08:51:11.938Z,25.93
2018-05-07T08:53:40.197Z,25.77
2018-05-07T08:56:09.242Z,26.40
2018-05-07T08:58:37.529Z,24.26
2018-05-07T09:01:05.791Z,26.92
2018-05-07T09:03:34.053Z,26.20
2018-05-07T09:06:02.336Z,24.95
2018-05-07T09:08:30.602Z,26.39
2018-05-07T09:10:58.870Z,25.80
2018-05-07T09:13:27.144Z,24.77
2018-05-07T09:15:55.420Z,25.66
2018-05-07T09:18:24.452Z,25.00
2018-05-07T09:20:52.768Z,26.82
2018-05-07T09:23:21.020Z,25.13
2018-05-07T09:25:49.326Z,24.49
2018-05-07T09:28:17.655Z,24.44
2018-05-07T09:30:45.960Z,25.65
2018-05-07T09:33:14.268Z,27.01
2018-05-07T09:35:43.304Z,25.49
2018-05-07T09:38:11.589Z,25.04
2018-05-07T09:40:39.876Z,25.06
2018-05-07T09:43:08.152Z,24.76
2018-05-07T09:45:37.177Z,24.13
2018-05-07T09:48:05.460Z,25.15
2018-05-07T09:50:34.500Z,24.54
2018-05-07T09:53:02.756Z,24.19
2018-05-07T09:55:31.023Z,23.72
2018-05-07T09:58:04.648Z,23.40
2018-05-07T10:00:37.469Z,23.81
2018-05-07T10:03:05.737Z,22.67
2018-05-07T10:05:34.776Z,23.38
2018-05-07T10:08:03.085Z,22.72
2018-05-07T10:10:31.361Z,22.87
2018-05-07T10:12:59.630Z,22.30
2018-05-07T10:15:27.885Z,22.93
2018-05-07T10:17:56.147Z,21.87
2018-05-07T10:20:24.432Z,21.49
2018-05-07T10:22:52.694Z,22.09
2018-05-07T10:25:20.976Z,21.61
2018-05-07T10:27:49.241Z,22.27
2018-05-07T10:30:18.290Z,20.30
2018-05-07T10:32:46.567Z,20.93
2018-05-07T10:35:14.932Z,21.85
2018-05-07T10:37:43.115Z,22.30
2018-05-07T10:40:12.255Z,21.53
2018-05-07T10:42:40.614Z,22.50
2018-05-07T10:45:08.759Z,22.04
2018-05-07T10:47:37.050Z,22.09
2018-05-07T10:50:05.297Z,21.13
2018-05-07T10:52:34.329Z,21.24
2018-05-07T10:55:02.595Z,20.76
2018-05-07T10:57:31.654Z,21.79
2018-05-07T11:00:00.010Z,20.94
2018-05-07T11:02:28.287Z,20.91
2018-05-07T11:04:57.322Z,21.42
2018-05-07T11:07:25.642Z,20.73
2018-05-07T11:09:53.849Z,20.69
2018-05-07T11:12:22.113Z,22.05
2018-05-07T11:14:50.409Z,21.87
2018-05-07T11:17:18.683Z,22.05
2018-05-07T11:19:47.212Z,21.85
2018-05-07T11:22:15.439Z,21.79
2018-05-07T11:24:43.782Z,22.50
2018-05-07T11:27:12.922Z,21.73
2018-05-07T11:29:41.957Z,21.06
2018-05-07T11:32:10.222Z,20.60
2018-05-07T11:34:39.334Z,20.71
2018-05-07T11:37:08.409Z,20.85
2018-05-07T11:39:36.692Z,21.37
2018-05-07T11:42:04.991Z,20.46
2018-05-07T11:44:33.315Z,19.41
2018-05-07T11:47:02.367Z,19.55
2018-05-07T11:49:30.622Z,20.45
2018-05-07T11:51:59.741Z,21.86
2018-05-07T11:54:28.778Z,21.88
2018-05-07T11:56:57.143Z,20.68
2018-05-07T11:59:25.423Z,20.56
2018-05-07T12:01:54.491Z,21.08
2018-05-07T12:04:22.730Z,20.86
2018-05-07T12:06:51.027Z,20.91
2018-05-07T12:09:19.314Z,20.35
2018-05-07T12:11:47.712Z,20.62
2018-05-07T12:14:15.995Z,20.17
2018-05-07T12:16:44.290Z,20.09
2018-05-07T12:19:12.678Z,20.54
2018-05-07T12:21:41.702Z,19.90
2018-05-07T12:24:10.028Z,20.27
2018-05-07T12:26:38.354Z,21.00
2018-05-07T12:29:07.390Z,20.61
2018-05-07T12:31:35.877Z,21.25
2018-05-07T12:34:04.043Z,21.37
2018-05-07T12:36:33.276Z,21.27
2018-05-07T12:39:01.552Z,21.28
2018-05-07T12:41:30.571Z,21.25
2018-05-07T12:43:58.843Z,20.31
2018-05-07T12:46:27.967Z,21.21
2018-05-07T12:48:56.991Z,20.41
2018-05-07T12:51:25.307Z,19.22
2018-05-07T12:53:53.662Z,19.03
2018-05-07T12:56:21.962Z,20.03
2018-05-07T12:58:50.272Z,19.59
2018-05-07T13:01:18.571Z,21.25
2018-05-07T13:03:46.895Z,21.95
2018-05-07T13:06:15.929Z,21.97
2018-05-07T13:08:44.301Z,22.19
2018-05-07T13:11:13.331Z,21.48
2018-05-07T13:13:41.620Z,20.93
2018-05-07T13:16:09.913Z,21.25
2018-05-07T13:18:38.186Z,20.84
2018-05-07T13:21:07.215Z,20.45
2018-05-07T13:23:35.497Z,21.22
2018-05-07T13:26:04.530Z,22.31
2018-05-07T13:28:32.901Z,20.50
2018-05-07T13:31:01.173Z,20.57
2018-05-07T13:33:30.214Z,21.56
2018-05-07T13:35:58.496Z,20.81
2018-05-07T13:38:26.764Z,20.94
2018-05-07T13:40:55.805Z,20.72
2018-05-07T13:43:24.071Z,19.85
2018-05-07T13:45:52.355Z,19.93
2018-05-07T13:48:20.754Z,20.25
2018-05-07T13:50:49.038Z,20.69
2018-05-07T13:53:17.291Z,19.51
2018-05-07T13:55:45.571Z,20.56
2018-05-07T13:58:13.819Z,20.48
2018-05-07T14:00:42.218Z,20.66
2018-05-07T14:03:10.410Z,21.29
2018-05-07T14:05:38.701Z,19.63
2018-05-07T14:08:07.181Z,20.39
2018-05-07T14:10:35.448Z,20.07
2018-05-07T14:13:04.559Z,20.78
2018-05-07T14:15:32.873Z,20.53
2018-05-07T14:18:01.161Z,21.18
2018-05-07T14:20:30.172Z,21.31
2018-05-07T14:22:58.444Z,21.67
2018-05-07T14:25:27.589Z,21.49
2018-05-07T14:27:55.871Z,21.26
2018-05-07T14:30:24.254Z,21.33
2018-05-07T14:32:52.712Z,20.93
2018-05-07T14:35:21.035Z,21.21
2018-05-07T14:37:49.295Z,20.38
2018-05-07T14:40:18.709Z,21.44
2018-05-07T14:42:47.236Z,20.53
2018-05-07T14:45:16.285Z,20.55
2018-05-07T14:47:44.607Z,21.22
2018-05-07T14:50:12.861Z,21.38
2018-05-07T14:52:41.220Z,22.30
2018-05-07T14:55:09.493Z,20.77
2018-05-07T14:57:39.229Z,21.15
2018-05-07T15:00:07.493Z,21.63
2018-05-07T15:02:35.817Z,23.61
2018-05-07T15:05:04.122Z,24.25
2018-05-07T15:07:32.461Z,24.70
2018-05-07T15:10:00.746Z,24.14
2018-05-07T15:12:28.988Z,24.55
2018-05-07T15:14:57.287Z,24.82
2018-05-07T15:17:25.531Z,26.04
2018-05-07T15:19:54.564Z,25.66
2018-05-07T15:22:22.841Z,26.25
2018-05-07T15:24:52.856Z,26.32
2018-05-07T15:27:21.883Z,25.70
2018-05-07T15:29:50.188Z,26.44
2018-05-07T15:32:18.474Z,26.20
2018-05-07T15:34:46.750Z,26.95
2018-05-07T15:37:15.870Z,27.25
2018-05-07T15:39:44.128Z,27.40
2018-05-07T15:42:13.147Z,27.91
2018-05-07T15:44:42.201Z,27.82
2018-05-07T15:47:10.474Z,27.53
2018-05-07T15:49:38.756Z,27.04
2018-05-07T15:52:07.077Z,27.78
2018-05-07T15:54:35.342Z,27.47
2018-05-07T15:57:03.626Z,27.72
2018-05-07T15:59:32.860Z,28.21
2018-05-07T16:02:01.218Z,27.97
2018-05-07T16:04:30.488Z,27.59
2018-05-07T16:06:58.774Z,27.46
2018-05-07T16:09:27.111Z,28.40
2018-05-07T16:11:56.137Z,28.44
2018-05-07T16:14:24.420Z,28.36
2018-05-07T16:16:52.715Z,28.40
2018-05-07T16:19:21.006Z,28.29
2018-05-07T16:21:49.414Z,28.25
2018-05-07T16:24:17.687Z,28.50
2018-05-07T16:26:45.987Z,28.59
2018-05-07T16:29:14.368Z,28.14
2018-05-07T16:31:43.371Z,28.55
2018-05-07T16:34:11.667Z,29.33
2018-05-07T16:36:40.776Z,29.08
2018-05-07T16:39:09.057Z,28.45
2018-05-07T16:41:38.063Z,28.39
2018-05-07T16:44:07.104Z,28.74
2018-05-07T16:46:35.381Z,28.55
2018-05-07T16:49:03.758Z,28.52
2018-05-07T16:51:31.976Z,28.53
2018-05-07T16:54:00.254Z,29.02
2018-05-07T16:56:28.531Z,28.22
2018-05-07T16:58:56.826Z,28.35
2018-05-07T17:01:26.020Z,28.29
2018-05-07T17:03:54.950Z,28.43
2018-05-07T17:06:23.340Z,28.41
2018-05-07T17:08:51.601Z,28.55
2018-05-07T17:11:19.902Z,29.49
2018-05-07T17:13:48.955Z,28.99
2018-05-07T17:16:17.238Z,29.88
2018-05-07T17:18:47.350Z,28.78
2018-05-07T17:21:16.734Z,28.81
2018-05-07T17:23:45.775Z,29.38
2018-05-07T17:26:14.080Z,29.63
2018-05-07T17:28:42.479Z,28.97
2018-05-07T17:31:10.845Z,29.10
2018-05-07T17:33:40.035Z,29.39
2018-05-07T17:36:08.266Z,29.65
2018-05-07T17:38:36.536Z,29.54
2018-05-07T17:41:12.263Z,29.73
2018-05-07T17:43:54.138Z,29.81
2018-05-07T17:49:52.694Z,30.40
2018-05-07T17:52:36.068Z,30.83
2018-05-07T17:55:10.732Z,30.52
2018-05-07T17:57:49.621Z,30.74
2018-05-07T18:00:31.374Z,30.67
2018-05-07T18:03:12.392Z,30.85
2018-05-07T18:05:54.008Z,31.15
2018-05-07T18:08:25.844Z,31.61
2018-05-07T18:11:09.639Z,31.36
2018-05-07T18:13:59.087Z,31.25
2018-05-07T18:16:39.917Z,31.12
2018-05-07T18:19:32.719Z,31.24
2018-05-07T18:22:24.039Z,31.12
2018-05-07T18:24:55.261Z,31.40
2018-05-07T18:27:34.810Z,31.51
2018-05-07T18:30:11.076Z,31.77
2018-05-07T18:32:53.559Z,31.67
2018-05-07T18:35:38.631Z,31.84
2018-05-07T18:38:22.275Z,31.89
2018-05-07T18:41:06.879Z,32.81
2018-05-07T18:43:59.462Z,32.14
2018-05-07T18:46:30.679Z,32.47
2018-05-07T18:49:02.796Z,32.98
2018-05-07T18:51:34.385Z,33.26
2018-05-07T18:54:05.444Z,32.71
2018-05-07T18:56:52.355Z,33.43
2018-05-07T18:59:42.363Z,33.21
2018-05-07T19:02:28.906Z,33.22
2018-05-07T19:05:11.661Z,33.20
2018-05-07T19:07:55.889Z,33.09
2018-05-07T19:10:27.491Z,33.58
2018-05-07T19:13:06.713Z,33.76
2018-05-07T19:15:45.804Z,34.00
2018-05-07T19:18:29.781Z,34.14
2018-05-07T19:20:58.815Z,34.01
2018-05-07T19:23:27.093Z,34.42
2018-05-07T19:26:14.605Z,34.37
2018-05-07T19:29:09.668Z,34.03
2018-05-07T19:32:04.178Z,34.25
2018-05-07T19:34:59.819Z,34.00
2018-05-07T19:37:54.929Z,35.03
2018-05-07T19:40:47.870Z,35.29
2018-05-07T19:43:25.451Z,34.75
2018-05-07T19:45:54.143Z,35.10
2018-05-07T19:48:22.551Z,34.57
2018-05-07T19:50:51.537Z,34.61
2018-05-07T19:53:19.811Z,34.83
2018-05-07T19:55:48.263Z,35.03
2018-05-07T19:58:16.501Z,35.46
2018-05-07T20:00:44.877Z,35.39
2018-05-07T20:03:13.145Z,35.30
2018-05-07T20:05:41.465Z,35.65
2018-05-07T20:08:09.888Z,35.70
2018-05-07T20:10:38.116Z,35.79
2018-05-07T20:13:06.454Z,35.84
2018-05-07T20:15:34.744Z,36.25
2018-05-07T20:18:03.030Z,36.11
2018-05-07T20:20:31.280Z,36.21
2018-05-07T20:23:00.528Z,36.34
2018-05-07T20:25:28.798Z,36.33
2018-05-07T20:27:57.810Z,36.25
2018-05-07T20:30:26.120Z,36.29
2018-05-07T20:32:54.399Z,36.26
2018-05-07T20:35:23.435Z,35.95
2018-05-07T20:37:51.787Z,35.99
2018-05-07T20:40:20.828Z,36.05
2018-05-07T20:42:49.111Z,35.81
2018-05-07T20:45:17.796Z,35.88
2018-05-07T20:47:46.109Z,35.65
2018-05-07T20:50:14.414Z,35.61
2018-05-07T20:52:42.703Z,35.60
2018-05-07T20:55:10.986Z,35.71
2018-05-07T20:57:39.275Z,35.75
2018-05-07T21:00:07.551Z,35.47
2018-05-07T21:02:35.993Z,35.45
2018-05-07T21:05:04.261Z,35.30
2018-05-07T21:07:32.524Z,35.20
2018-05-07T21:10:00.815Z,35.92
2018-05-07T21:12:29.091Z,35.38
2018-05-07T21:14:57.382Z,35.46
2018-05-07T21:17:26.414Z,35.44
2018-05-07T21:19:54.787Z,35.49
2018-05-07T21:22:23.058Z,35.60
2018-05-07T21:24:51.365Z,35.71
2018-05-07T21:27:20.376Z,35.95
2018-05-07T21:29:48.695Z,36.40
2018-05-07T21:32:17.063Z,36.18
2018-05-07T21:34:45.353Z,36.04
2018-05-07T21:37:13.637Z,36.11
2018-05-07T21:39:41.921Z,36.15
2018-05-07T21:42:10.188Z,36.17
2018-05-07T21:44:38.606Z,36.47
2018-05-07T21:47:07.719Z,36.48
2018-05-07T21:49:35.996Z,36.59
2018-05-07T21:52:05.058Z,36.77
2018-05-07T21:54:33.326Z,36.67
2018-05-07T21:57:01.586Z,36.71
2018-05-07T21:59:30.619Z,37.12
2018-05-07T22:16:54.586Z,38.19
2018-05-07T22:22:22.789Z,38.36
2018-05-07T22:24:51.171Z,38.54
2018-05-07T22:27:19.536Z,38.56
2018-05-07T22:29:47.926Z,38.80
2018-05-07T22:32:16.251Z,38.88
2018-05-07T22:34:44.598Z,39.12
2018-05-07T22:37:12.908Z,39.02
2018-05-07T22:39:41.178Z,39.34
2018-05-07T22:42:09.463Z,39.56
2018-05-07T22:44:37.901Z,39.35
2018-05-07T22:47:06.259Z,39.53
2018-05-07T22:49:34.646Z,39.79
2018-05-07T22:52:03.024Z,39.65
2018-05-07T22:54:31.263Z,39.93
2018-05-07T22:56:59.618Z,39.78
2018-05-07T22:59:28.033Z,39.88
2018-05-07T23:01:56.328Z,39.92
2018-05-07T23:04:26.770Z,40.12
2018-05-07T23:06:55.920Z,40.67
2018-05-07T23:09:24.255Z,41.05
2018-05-07T23:11:52.623Z,40.64
2018-05-07T23:14:20.975Z,40.87
2018-05-07T23:16:49.254Z,40.92
2018-05-07T23:19:17.510Z,40.88
2018-05-07T23:21:45.849Z,40.94
2018-05-07T23:24:14.167Z,41.33
2018-05-07T23:26:42.448Z,41.23
2018-05-07T23:29:11.495Z,41.13
2018-05-07T23:31:39.788Z,41.28
2018-05-07T23:34:09.222Z,41.34
2018-05-07T23:36:42.881Z,41.91
2018-05-07T23:39:12.862Z,41.54
2018-05-07T23:41:41.203Z,41.91
2018-05-07T23:44:10.340Z,42.21
2018-05-07T23:46:38.629Z,42.21
2018-05-07T23:49:07.051Z,41.90
2018-05-07T23:51:35.316Z,42.02
2018-05-07T23:54:03.646Z,41.99
2018-05-07T23:56:31.984Z,43.41
2018-05-07T23:59:01.052Z,42.42
