createdAt,value
2022-11-20T00:02:05.796Z,99570.25
2022-11-20T00:05:09.044Z,99561.88
2022-11-20T00:08:11.859Z,99566.91
2022-11-20T00:11:21.082Z,99561.81
2022-11-20T00:14:23.500Z,99572.00
2022-11-20T00:17:26.021Z,99572.81
2022-11-20T00:20:28.421Z,99577.19
2022-11-20T00:23:31.576Z,99584.84
2022-11-20T00:26:34.152Z,99591.47
2022-11-20T00:29:36.610Z,99585.94
2022-11-20T00:32:39.036Z,99583.31
2022-11-20T00:35:41.422Z,99589.34
2022-11-20T00:38:44.873Z,99586.53
2022-11-20T00:41:47.248Z,99595.19
2022-11-20T00:44:49.732Z,99604.66
2022-11-20T00:47:52.058Z,99607.19
2022-11-20T00:50:55.395Z,99613.25
2022-11-20T00:53:58.796Z,99610.59
2022-11-20T00:57:01.198Z,99617.53
2022-11-20T01:00:04.044Z,99620.94
2022-11-20T01:03:06.461Z,99613.09
2022-11-20T01:06:12.996Z,99626.09
2022-11-20T01:09:15.957Z,99626.16
2022-11-20T01:12:18.340Z,99626.87
2022-11-20T01:15:20.641Z,99633.81
2022-11-20T01:18:23.066Z,99648.03
2022-11-20T01:21:30.735Z,99643.84
2022-11-20T01:24:33.254Z,99618.00
2022-11-20T01:27:35.744Z,99618.22
2022-11-20T01:30:38.105Z,99611.44
2022-11-20T01:33:42.408Z,99608.09
2022-11-20T01:36:45.790Z,99615.00
2022-11-20T01:39:48.136Z,99630.75
2022-11-20T01:43:21.108Z,99630.63
2022-11-20T01:46:23.478Z,99642.87
2022-11-20T01:49:40.504Z,99634.09
2022-11-20T01:52:48.386Z,99641.09
2022-11-20T01:55:56.339Z,99651.56
2022-11-20T01:59:02.249Z,99640.47
2022-11-20T02:02:04.737Z,99640.41
2022-11-20T02:05:16.143Z,99638.94
2022-11-20T02:08:21.044Z,99628.50
2022-11-20T02:11:23.518Z,99610.56
2022-11-20T02:14:27.702Z,99615.56
2022-11-20T02:17:30.682Z,99622.47
2022-11-20T02:20:33.776Z,99619.84
2022-11-20T02:24:08.401Z,99632.03
2022-11-20T02:27:13.669Z,99625.16
2022-11-20T02:30:16.675Z,99622.81
2022-11-20T02:33:19.065Z,99619.66
2022-11-20T02:36:21.464Z,99626.63
2022-11-20T02:39:26.730Z,99620.69
2022-11-20T02:42:29.150Z,99607.88
2022-11-20T02:45:31.619Z,99603.81
2022-11-20T02:48:34.225Z,99599.13
2022-11-20T02:51:36.737Z,99605.97
2022-11-20T02:54:39.120Z,99605.22
2022-11-20T02:57:41.631Z,99602.84
2022-11-20T03:00:44.046Z,99604.66
2022-11-20T03:03:46.639Z,99607.31
2022-11-20T03:06:49.094Z,99610.88
2022-11-20T03:09:51.550Z,99616.16
2022-11-20T03:12:57.387Z,99610.97
2022-11-20T03:15:59.847Z,99615.47
2022-11-20T03:19:02.303Z,99609.50
2022-11-20T03:22:04.847Z,99607.81
2022-11-20T03:25:07.670Z,99604.56
2022-11-20T03:28:10.141Z,99601.84
2022-11-20T03:31:15.039Z,99607.09
2022-11-20T03:34:17.473Z,99601.97
2022-11-20T03:37:19.968Z,99599.47
2022-11-20T03:40:22.440Z,99599.50
2022-11-20T03:43:24.860Z,99596.97
2022-11-20T03:46:28.938Z,99605.63
2022-11-20T03:49:31.417Z,99619.50
2022-11-20T03:52:33.812Z,99612.59
2022-11-20T03:55:36.285Z,99600.41
2022-11-20T03:58:43.111Z,99600.41
2022-11-20T04:01:49.283Z,99604.81
2022-11-20T04:04:52.039Z,99612.72
2022-11-20T04:07:54.430Z,99603.34
2022-11-20T04:10:56.843Z,99593.81
2022-11-20T04:14:01.568Z,99598.22
2022-11-20T04:17:04.996Z,99609.56
2022-11-20T04:20:08.030Z,99605.47
2022-11-20T04:23:10.419Z,99602.78
2022-11-20T04:26:13.534Z,99601.03
2022-11-20T04:29:16.077Z,99591.47
2022-11-20T04:32:18.514Z,99596.69
2022-11-20T04:35:20.949Z,99591.53
2022-11-20T04:38:23.280Z,99578.53
2022-11-20T04:41:28.198Z,99567.25
2022-11-20T04:44:30.530Z,99570.56
2022-11-20T04:47:32.884Z,99574.09
2022-11-20T04:50:35.204Z,99577.59
2022-11-20T04:53:38.682Z,99587.34
2022-11-20T04:56:40.962Z,99586.69
2022-11-20T04:59:43.485Z,99592.59
2022-11-20T05:02:45.826Z,99596.94
2022-11-20T05:05:48.297Z,99603.00
2022-11-20T05:08:50.902Z,99609.97
2022-11-20T05:11:53.276Z,99610.88
2022-11-20T05:14:55.693Z,99628.19
2022-11-20T05:17:58.172Z,99627.37
2022-11-20T05:21:00.721Z,99628.97
2022-11-20T05:24:03.203Z,99629.91
2022-11-20T05:27:05.700Z,99630.72
2022-11-20T05:30:09.234Z,99626.63
2022-11-20T05:33:11.675Z,99642.94
2022-11-20T05:36:16.205Z,99640.44
2022-11-20T05:39:18.776Z,99640.34
2022-11-20T05:42:33.399Z,99640.44
2022-11-20T05:45:36.388Z,99643.00
2022-11-20T05:48:40.473Z,99642.94
2022-11-20T05:51:42.834Z,99638.53
2022-11-20T05:54:45.287Z,99642.06
2022-11-20T05:57:47.655Z,99642.94
2022-11-20T06:00:50.041Z,99637.72
2022-11-20T06:03:53.688Z,99622.16
2022-11-20T06:06:56.076Z,99617.78
2022-11-20T06:09:58.481Z,99623.94
2022-11-20T06:13:00.980Z,99623.91
2022-11-20T06:16:04.160Z,99631.56
2022-11-20T06:19:06.631Z,99641.03
2022-11-20T06:22:09.084Z,99636.66
2022-11-20T06:25:11.697Z,99643.56
2022-11-20T06:28:14.051Z,99646.88
2022-11-20T06:31:19.381Z,99650.22
2022-11-20T06:34:21.744Z,99653.66
2022-11-20T06:37:24.099Z,99655.31
2022-11-20T06:40:26.589Z,99668.28
2022-11-20T06:43:30.215Z,99676.94
2022-11-20T06:46:33.772Z,99688.19
2022-11-20T06:49:38.290Z,99697.72
2022-11-20T06:52:43.660Z,99700.50
2022-11-20T06:55:47.907Z,99694.34
2022-11-20T06:58:50.828Z,99692.59
2022-11-20T07:01:53.633Z,99694.22
2022-11-20T07:04:56.055Z,99694.22
2022-11-20T07:07:59.095Z,99703.69
2022-11-20T07:11:04.136Z,99693.44
2022-11-20T07:14:06.736Z,99690.06
2022-11-20T07:17:09.369Z,99695.22
2022-11-20T07:20:12.809Z,99688.13
2022-11-20T07:23:15.319Z,99690.81
2022-11-20T07:26:17.885Z,99696.94
2022-11-20T07:29:20.564Z,99695.00
2022-11-20T07:32:23.332Z,99695.06
2022-11-20T07:35:26.293Z,99689.75
2022-11-20T07:38:28.977Z,99672.25
2022-11-20T07:41:31.549Z,99680.81
2022-11-20T07:44:34.005Z,99683.22
2022-11-20T07:47:37.892Z,99690.03
2022-11-20T07:50:40.237Z,99692.53
2022-11-20T07:53:42.722Z,99705.28
2022-11-20T07:56:45.058Z,99712.13
2022-11-20T07:59:47.546Z,99703.28
2022-11-20T08:02:50.098Z,99701.50
2022-11-20T08:05:53.175Z,99700.62
2022-11-20T08:08:55.711Z,99701.22
2022-11-20T08:12:16.764Z,99708.81
2022-11-20T08:15:19.309Z,99714.88
2022-11-20T08:18:36.933Z,99714.44
2022-11-20T08:21:39.740Z,99718.94
2022-11-20T08:24:42.185Z,99719.00
2022-11-20T08:27:44.588Z,99710.19
2022-11-20T08:30:47.187Z,99723.22
2022-11-20T08:33:49.884Z,99718.09
2022-11-20T08:36:52.397Z,99721.34
2022-11-20T08:39:55.339Z,99733.13
2022-11-20T08:42:57.765Z,99725.97
2022-11-20T08:46:00.132Z,99727.63
2022-11-20T08:49:02.707Z,99738.25
2022-11-20T08:52:05.185Z,99747.03
2022-11-20T08:55:08.807Z,99748.56
2022-11-20T08:58:11.194Z,99753.59
2022-11-20T09:01:13.750Z,99748.00
2022-11-20T09:04:16.873Z,99758.22
2022-11-20T09:07:19.461Z,99753.84
2022-11-20T09:10:24.342Z,99753.41
2022-11-20T09:13:28.868Z,99756.53
2022-11-20T09:16:31.271Z,99755.41
2022-11-20T09:19:36.120Z,99764.69
2022-11-20T09:22:41.410Z,99762.09
2022-11-20T09:25:44.540Z,99755.81
2022-11-20T09:28:47.022Z,99754.84
2022-11-20T09:31:49.676Z,99754.66
2022-11-20T09:34:52.069Z,99753.59
2022-11-20T09:37:54.521Z,99759.63
2022-11-20T09:40:59.375Z,99759.03
2022-11-20T09:44:01.654Z,99753.47
2022-11-20T09:47:04.091Z,99756.91
2022-11-20T09:50:31.413Z,99754.31
2022-11-20T09:54:11.446Z,99755.94
2022-11-20T09:57:19.752Z,99750.75
2022-11-20T10:00:23.262Z,99748.25
2022-11-20T10:03:40.980Z,99757.63
2022-11-20T10:07:10.409Z,99754.06
2022-11-20T10:10:21.336Z,99757.63
2022-11-20T10:13:39.658Z,99753.44
2022-11-20T10:17:00.897Z,99754.81
2022-11-20T10:21:04.462Z,99758.97
2022-11-20T10:24:25.314Z,99756.87
2022-11-20T10:27:46.004Z,99756.94
2022-11-20T10:31:01.329Z,99752.31
2022-11-20T10:34:25.224Z,99756.63
2022-11-20T10:37:29.711Z,99759.22
2022-11-20T10:40:52.777Z,99762.78
2022-11-20T10:44:13.446Z,99768.66
2022-11-20T10:47:17.829Z,99758.91
2022-11-20T10:50:23.156Z,99748.19
2022-11-20T10:53:28.396Z,99741.87
2022-11-20T10:56:50.182Z,99740.13
2022-11-20T11:00:04.801Z,99739.63
2022-11-20T11:03:22.515Z,99739.31
2022-11-20T11:06:49.253Z,99751.81
2022-11-20T11:09:56.829Z,99743.19
2022-11-20T11:12:59.328Z,99738.28
2022-11-20T11:16:01.734Z,99735.59
2022-11-20T11:19:12.960Z,99738.03
2022-11-20T11:22:19.485Z,99729.09
2022-11-20T11:25:25.850Z,99732.19
2022-11-20T11:28:29.633Z,99727.13
2022-11-20T11:31:34.541Z,99719.28
2022-11-20T11:34:36.920Z,99718.59
2022-11-20T11:37:40.407Z,99716.19
2022-11-20T11:40:43.138Z,99718.47
2022-11-20T11:44:16.191Z,99716.75
2022-11-20T11:47:27.922Z,99715.34
2022-11-20T11:50:32.289Z,99719.66
2022-11-20T11:53:41.120Z,99723.69
2022-11-20T11:56:45.307Z,99719.63
2022-11-20T12:00:02.062Z,99715.78
2022-11-20T12:03:43.153Z,99715.00
2022-11-20T12:06:51.500Z,99716.91
2022-11-20T12:09:58.939Z,99715.25
2022-11-20T12:13:19.691Z,99714.78
2022-11-20T12:16:22.439Z,99706.91
2022-11-20T12:19:25.966Z,99709.25
2022-11-20T12:22:37.345Z,99715.47
2022-11-20T12:25:43.031Z,99722.28
2022-11-20T12:29:08.264Z,99716.97
2022-11-20T12:32:16.544Z,99712.63
2022-11-20T12:35:51.321Z,99708.47
2022-11-20T12:39:23.175Z,99720.00
2022-11-20T12:43:13.813Z,99715.72
2022-11-20T12:46:35.495Z,99710.38
2022-11-20T12:50:03.649Z,99692.12
2022-11-20T12:53:30.808Z,99692.75
2022-11-20T12:57:03.573Z,99697.94
2022-11-20T13:00:22.213Z,99703.22
2022-11-20T13:03:49.012Z,99705.09
2022-11-20T13:06:52.260Z,99709.69
2022-11-20T13:09:55.560Z,99705.50
2022-11-20T13:13:32.659Z,99706.53
2022-11-20T13:17:04.750Z,99702.19
2022-11-20T13:20:15.891Z,99702.88
2022-11-20T13:23:29.432Z,99700.66
2022-11-20T13:26:32.128Z,99700.44
2022-11-20T13:29:36.925Z,99698.53
2022-11-20T13:32:54.384Z,99691.88
2022-11-20T13:36:21.148Z,99695.28
2022-11-20T13:39:37.556Z,99687.75
2022-11-20T13:43:17.873Z,99685.50
2022-11-20T13:46:26.706Z,99681.91
2022-11-20T13:49:43.828Z,99682.38
2022-11-20T13:53:07.284Z,99677.94
2022-11-20T13:56:39.115Z,99674.13
2022-11-20T14:00:11.999Z,99670.66
2022-11-20T14:03:28.413Z,99667.06
2022-11-20T14:06:45.419Z,99664.22
2022-11-20T14:10:07.147Z,99664.00
2022-11-20T14:13:33.231Z,99661.41
2022-11-20T14:16:37.947Z,99652.59
2022-11-20T14:19:45.917Z,99651.75
2022-11-20T14:22:55.105Z,99657.63
2022-11-20T14:26:05.903Z,99667.19
2022-11-20T14:29:31.449Z,99660.31
2022-11-20T14:32:36.649Z,99662.09
2022-11-20T14:35:49.081Z,99660.38
2022-11-20T14:38:54.116Z,99669.03
2022-11-20T14:41:56.950Z,99674.28
2022-11-20T14:45:00.988Z,99677.69
2022-11-20T14:48:03.766Z,99672.87
2022-11-20T14:51:06.389Z,99674.78
2022-11-20T14:54:18.784Z,99673.94
2022-11-20T14:57:35.680Z,99681.78
2022-11-20T15:00:38.847Z,99676.69
2022-11-20T15:03:42.744Z,99674.13
2022-11-20T15:06:55.587Z,99678.50
2022-11-20T15:10:10.051Z,99677.59
2022-11-20T15:13:16.953Z,99681.13
2022-11-20T15:16:22.403Z,99682.06
2022-11-20T15:19:27.778Z,99688.28
2022-11-20T15:22:30.626Z,99694.44
2022-11-20T15:25:33.575Z,99695.47
2022-11-20T15:28:43.076Z,99693.09
2022-11-20T15:31:46.483Z,99698.47
2022-11-20T15:34:49.115Z,99703.03
2022-11-20T15:37:51.899Z,99702.13
2022-11-20T15:40:54.767Z,99704.81
2022-11-20T15:43:57.569Z,99701.47
2022-11-20T15:47:00.726Z,99696.59
2022-11-20T15:50:03.503Z,99697.44
2022-11-20T15:53:06.805Z,99681.84
2022-11-20T15:56:16.329Z,99691.75
2022-11-20T15:59:19.280Z,99687.63
2022-11-20T16:02:22.031Z,99694.69
2022-11-20T16:05:24.855Z,99683.38
2022-11-20T16:08:27.839Z,99685.94
2022-11-20T16:11:30.733Z,99683.50
2022-11-20T16:14:52.220Z,99694.81
2022-11-20T16:17:55.159Z,99695.87
2022-11-20T16:20:58.006Z,99687.31
2022-11-20T16:24:02.740Z,99676.25
2022-11-20T16:27:05.685Z,99680.37
2022-11-20T16:30:09.483Z,99670.03
2022-11-20T16:33:14.828Z,99662.25
2022-11-20T16:36:17.739Z,99659.63
2022-11-20T16:39:23.888Z,99663.16
2022-11-20T16:42:29.278Z,99657.13
2022-11-20T16:45:34.036Z,99662.09
2022-11-20T16:48:36.869Z,99656.75
2022-11-20T16:51:40.197Z,99655.09
2022-11-20T16:54:44.236Z,99655.19
2022-11-20T16:57:46.802Z,99642.37
2022-11-20T17:00:51.808Z,99641.66
2022-11-20T17:04:08.897Z,99638.25
2022-11-20T17:07:13.135Z,99630.34
2022-11-20T17:10:16.494Z,99629.34
2022-11-20T17:13:19.327Z,99625.09
2022-11-20T17:16:24.290Z,99614.78
2022-11-20T17:19:27.938Z,99610.38
2022-11-20T17:22:32.090Z,99612.91
2022-11-20T17:25:35.331Z,99619.87
2022-11-20T17:28:39.688Z,99606.94
2022-11-20T17:31:43.549Z,99607.78
2022-11-20T17:34:46.895Z,99607.81
2022-11-20T17:37:50.037Z,99610.53
2022-11-20T17:40:52.557Z,99622.66
2022-11-20T17:43:57.767Z,99632.06
2022-11-20T17:47:00.793Z,99638.56
2022-11-20T17:50:05.208Z,99654.00
2022-11-20T17:53:09.100Z,99665.50
2022-11-20T17:56:32.528Z,99664.00
2022-11-20T17:59:35.601Z,99671.06
2022-11-20T18:02:38.677Z,99677.41
2022-11-20T18:05:41.601Z,99672.13
2022-11-20T18:08:44.909Z,99681.66
2022-11-20T18:11:47.372Z,99699.03
2022-11-20T18:14:50.175Z,99684.34
2022-11-20T18:17:53.130Z,99702.09
2022-11-20T18:20:56.271Z,99711.59
2022-11-20T18:23:59.345Z,99708.00
2022-11-20T18:27:02.480Z,99700.22
2022-11-20T18:30:05.957Z,99690.72
2022-11-20T18:33:10.087Z,99689.06
2022-11-20T18:36:19.149Z,99672.78
2022-11-20T18:39:22.591Z,99670.41
2022-11-20T18:42:44.117Z,99670.63
2022-11-20T18:45:47.051Z,99672.75
2022-11-20T18:48:50.111Z,99673.69
2022-11-20T18:51:53.108Z,99661.62
2022-11-20T18:54:56.154Z,99662.53
2022-11-20T18:57:59.133Z,99664.31
2022-11-20T19:01:08.942Z,99669.59
2022-11-20T19:04:13.834Z,99662.03
2022-11-20T19:07:17.312Z,99677.81
2022-11-20T19:10:20.932Z,99679.63
2022-11-20T19:13:24.045Z,99675.25
2022-11-20T19:16:26.741Z,99679.88
2022-11-20T19:19:29.886Z,99678.94
2022-11-20T19:22:32.858Z,99685.09
2022-11-20T19:25:38.290Z,99691.25
2022-11-20T19:28:41.595Z,99694.81
2022-11-20T19:31:44.636Z,99690.31
2022-11-20T19:34:47.479Z,99687.25
2022-11-20T19:37:52.131Z,99690.75
2022-11-20T19:40:55.116Z,99696.19
2022-11-20T19:43:58.691Z,99698.00
2022-11-20T19:47:03.814Z,99700.50
2022-11-20T19:50:07.301Z,99685.03
2022-11-20T19:53:12.194Z,99688.06
2022-11-20T19:56:15.237Z,99670.69
2022-11-20T19:59:17.728Z,99671.34
2022-11-20T20:02:20.576Z,99667.72
2022-11-20T20:05:23.704Z,99664.06
2022-11-20T20:08:26.677Z,99661.50
2022-11-20T20:11:32.013Z,99651.97
2022-11-20T20:14:35.522Z,99643.16
2022-11-20T20:17:38.541Z,99634.41
2022-11-20T20:20:41.975Z,99642.09
2022-11-20T20:23:46.653Z,99632.47
2022-11-20T20:26:52.304Z,99625.56
2022-11-20T20:29:57.196Z,99623.97
2022-11-20T20:33:01.748Z,99618.84
2022-11-20T20:36:09.051Z,99636.38
2022-11-20T20:39:12.398Z,99639.62
2022-11-20T20:42:20.632Z,99643.03
2022-11-20T20:45:23.651Z,99642.19
2022-11-20T20:48:26.462Z,99634.53
2022-11-20T20:51:29.812Z,99639.62
2022-11-20T20:54:34.508Z,99648.28
2022-11-20T20:57:38.167Z,99640.34
2022-11-20T21:00:41.127Z,99627.37
2022-11-20T21:03:43.884Z,99604.66
2022-11-20T21:06:46.785Z,99621.22
2022-11-20T21:09:49.826Z,99623.97
2022-11-20T21:12:53.165Z,99627.37
2022-11-20T21:15:56.053Z,99631.50
2022-11-20T21:18:58.697Z,99634.16
2022-11-20T21:22:01.819Z,99643.03
2022-11-20T21:25:04.867Z,99640.44
2022-11-20T21:28:08.599Z,99631.88
2022-11-20T21:31:16.421Z,99625.72
2022-11-20T21:34:20.591Z,99609.12
2022-11-20T21:37:23.781Z,99619.16
2022-11-20T21:40:26.446Z,99617.50
2022-11-20T21:43:29.098Z,99625.16
2022-11-20T21:46:33.382Z,99600.06
2022-11-20T21:49:35.830Z,99598.44
2022-11-20T21:52:38.384Z,99593.91
2022-11-20T21:55:40.848Z,99595.66
2022-11-20T21:58:44.143Z,99604.37
2022-11-20T22:01:46.558Z,99607.31
2022-11-20T22:04:49.329Z,99611.84
2022-11-20T22:07:51.673Z,99606.59
2022-11-20T22:11:06.341Z,99614.47
2022-11-20T22:14:24.078Z,99610.13
2022-11-20T22:17:45.450Z,99598.06
2022-11-20T22:20:47.856Z,99586.91
2022-11-20T22:23:51.106Z,99581.06
2022-11-20T22:26:53.587Z,99568.00
2022-11-20T22:29:55.945Z,99567.25
2022-11-20T22:32:58.335Z,99571.31
2022-11-20T22:36:08.529Z,99570.47
2022-11-20T22:39:10.998Z,99565.53
2022-11-20T22:42:13.321Z,99563.00
2022-11-20T22:45:15.972Z,99563.84
2022-11-20T22:48:18.345Z,99563.84
2022-11-20T22:51:23.456Z,99566.44
2022-11-20T22:54:26.022Z,99560.13
2022-11-20T22:57:28.586Z,99553.00
2022-11-20T23:00:31.064Z,99559.09
2022-11-20T23:03:33.485Z,99554.72
2022-11-20T23:06:36.057Z,99552.47
2022-11-20T23:09:38.506Z,99550.09
2022-11-20T23:12:40.982Z,99556.56
2022-11-20T23:15:43.428Z,99558.50
2022-11-20T23:18:46.495Z,99556.78
2022-11-20T23:21:49.957Z,99549.25
2022-11-20T23:24:52.314Z,99544.94
2022-11-20T23:27:54.874Z,99546.59
2022-11-20T23:30:57.980Z,99548.41
2022-11-20T23:34:00.519Z,99549.25
2022-11-20T23:37:02.892Z,99545.00
2022-11-20T23:40:06.171Z,99536.28
2022-11-20T23:43:17.795Z,99534.63
2022-11-20T23:46:20.370Z,99532.94
2022-11-20T23:49:22.755Z,99521.50
2022-11-20T23:52:26.665Z,99523.25
2022-11-20T23:55:29.306Z,99524.50
2022-11-20T23:58:34.662Z,99526.91
