createdAt,value
2022-10-06T00:00:03.216Z,98861.17
2022-10-06T00:02:52.958Z,98858.71
2022-10-06T00:05:21.263Z,98853.58
2022-10-06T00:07:50.368Z,98848.91
2022-10-06T00:10:18.739Z,98844.55
2022-10-06T00:12:50.649Z,98844.63
2022-10-06T00:15:22.662Z,98843.05
2022-10-06T00:17:51.557Z,98838.19
2022-10-06T00:20:20.343Z,98837.48
2022-10-06T00:22:50.106Z,98837.33
2022-10-06T00:25:22.099Z,98842.35
2022-10-06T00:27:51.957Z,98848.45
2022-10-06T00:30:23.387Z,98846.61
2022-10-06T00:32:57.459Z,98842.14
2022-10-06T00:35:32.453Z,98837.66
2022-10-06T00:38:01.985Z,98833.63
2022-10-06T00:40:31.205Z,98832.56
2022-10-06T00:43:00.632Z,98827.21
2022-10-06T00:45:34.645Z,98823.94
2022-10-06T00:48:14.385Z,98819.03
2022-10-06T00:50:43.393Z,98817.95
2022-10-06T00:53:14.030Z,98814.83
2022-10-06T00:55:41.954Z,98808.19
2022-10-06T00:58:10.685Z,98812.56
2022-10-06T01:00:40.097Z,98819.04
2022-10-06T01:03:15.829Z,98817.25
2022-10-06T01:05:47.853Z,98823.23
2022-10-06T01:08:17.289Z,98824.67
2022-10-06T01:10:45.257Z,98824.44
2022-10-06T01:13:14.672Z,98826.77
2022-10-06T01:15:54.988Z,98826.04
2022-10-06T01:18:27.255Z,98827.95
2022-10-06T01:21:05.275Z,98824.17
2022-10-06T01:23:35.835Z,98828.56
2022-10-06T01:26:10.246Z,98830.85
2022-10-06T01:28:39.554Z,98834.67
2022-10-06T01:31:09.388Z,98832.48
2022-10-06T01:33:37.642Z,98831.77
2022-10-06T01:36:05.775Z,98834.04
2022-10-06T01:38:33.886Z,98829.45
2022-10-06T01:41:05.021Z,98830.81
2022-10-06T01:43:35.455Z,98831.85
2022-10-06T01:46:06.068Z,98829.63
2022-10-06T01:48:36.607Z,98829.38
2022-10-06T01:51:04.796Z,98828.27
2022-10-06T01:53:33.835Z,98832.44
2022-10-06T01:56:01.851Z,98834.34
2022-10-06T01:58:31.812Z,98835.28
2022-10-06T02:01:08.537Z,98838.41
2022-10-06T02:03:38.149Z,98839.89
2022-10-06T02:06:08.021Z,98837.62
2022-10-06T02:08:36.650Z,98836.14
2022-10-06T02:11:11.001Z,98842.33
2022-10-06T02:13:42.280Z,98842.79
2022-10-06T02:16:12.068Z,98843.88
2022-10-06T02:18:41.941Z,98841.45
2022-10-06T02:21:16.619Z,98840.83
2022-10-06T02:23:44.849Z,98838.61
2022-10-06T02:26:13.532Z,98834.55
2022-10-06T02:28:41.678Z,98830.88
2022-10-06T02:31:11.307Z,98830.80
2022-10-06T02:33:44.951Z,98833.14
2022-10-06T02:36:15.757Z,98832.42
2022-10-06T02:38:44.533Z,98829.83
2022-10-06T02:41:12.402Z,98827.92
2022-10-06T02:43:40.687Z,98828.37
2022-10-06T02:46:15.183Z,98830.69
2022-10-06T02:48:48.813Z,98833.73
2022-10-06T02:51:18.921Z,98839.09
2022-10-06T02:53:49.412Z,98842.14
2022-10-06T02:56:24.264Z,98840.78
2022-10-06T02:58:53.487Z,98840.12
2022-10-06T03:01:27.306Z,98839.36
2022-10-06T03:03:57.725Z,98843.59
2022-10-06T03:06:31.083Z,98837.02
2022-10-06T03:09:08.301Z,98837.97
2022-10-06T03:11:40.980Z,98844.61
2022-10-06T03:14:09.762Z,98841.05
2022-10-06T03:16:41.116Z,98838.87
2022-10-06T03:19:13.379Z,98837.46
2022-10-06T03:21:44.046Z,98838.36
2022-10-06T03:24:13.111Z,98835.50
2022-10-06T03:26:44.665Z,98835.73
2022-10-06T03:29:13.047Z,98836.83
2022-10-06T03:31:43.796Z,98841.58
2022-10-06T03:34:15.437Z,98842.12
2022-10-06T03:36:44.535Z,98848.30
2022-10-06T03:39:13.015Z,98847.38
2022-10-06T03:41:41.489Z,98848.44
2022-10-06T03:44:10.801Z,98847.92
2022-10-06T03:46:41.399Z,98849.52
2022-10-06T03:49:09.616Z,98850.73
2022-10-06T03:51:40.260Z,98847.01
2022-10-06T03:54:12.818Z,98845.39
2022-10-06T03:56:43.338Z,98842.00
2022-10-06T03:59:17.503Z,98845.02
2022-10-06T04:01:48.651Z,98845.26
2022-10-06T04:04:24.048Z,98845.02
2022-10-06T04:06:56.199Z,98847.70
2022-10-06T04:09:24.387Z,98844.95
2022-10-06T04:11:52.856Z,98846.70
2022-10-06T04:14:21.686Z,98845.83
2022-10-06T04:16:51.259Z,98846.61
2022-10-06T04:19:26.598Z,98842.13
2022-10-06T04:21:56.518Z,98839.77
2022-10-06T04:24:26.738Z,98840.50
2022-10-06T04:27:14.880Z,98842.73
2022-10-06T04:29:45.734Z,98846.46
2022-10-06T04:32:15.222Z,98844.27
2022-10-06T04:34:43.272Z,98843.98
2022-10-06T04:37:11.389Z,98847.66
2022-10-06T04:39:41.304Z,98849.08
2022-10-06T04:42:09.993Z,98849.39
2022-10-06T04:44:38.112Z,98850.72
2022-10-06T04:47:07.389Z,98851.23
2022-10-06T04:49:35.719Z,98851.46
2022-10-06T04:52:04.304Z,98853.75
2022-10-06T04:54:34.345Z,98856.90
2022-10-06T04:57:04.755Z,98853.34
2022-10-06T04:59:51.508Z,98848.09
2022-10-06T05:02:20.799Z,98849.64
2022-10-06T05:04:52.615Z,98848.86
2022-10-06T05:07:22.459Z,98851.09
2022-10-06T05:09:50.602Z,98850.52
2022-10-06T05:12:19.082Z,98857.16
2022-10-06T05:14:47.406Z,98857.98
2022-10-06T05:17:16.567Z,98857.86
2022-10-06T05:19:45.470Z,98856.36
2022-10-06T05:22:13.858Z,98860.10
2022-10-06T05:24:42.003Z,98856.39
2022-10-06T05:27:10.418Z,98857.43
2022-10-06T05:29:39.590Z,98864.92
2022-10-06T05:32:09.353Z,98871.02
2022-10-06T05:34:38.079Z,98875.10
2022-10-06T05:37:07.012Z,98874.59
2022-10-06T05:39:35.958Z,98877.95
2022-10-06T05:42:04.131Z,98883.09
2022-10-06T05:44:32.826Z,98890.33
2022-10-06T05:47:03.251Z,98892.23
2022-10-06T05:49:31.522Z,98900.45
2022-10-06T05:52:02.496Z,98902.23
2022-10-06T05:54:33.809Z,98907.73
2022-10-06T05:57:01.757Z,98904.27
2022-10-06T05:59:31.902Z,98906.66
2022-10-06T06:02:00.677Z,98909.00
2022-10-06T06:04:32.917Z,98912.92
2022-10-06T06:07:01.675Z,98913.31
2022-10-06T06:09:29.914Z,98914.83
2022-10-06T06:12:02.187Z,98916.30
2022-10-06T06:15:01.702Z,98913.36
2022-10-06T06:17:40.519Z,98911.91
2022-10-06T06:20:09.850Z,98915.63
2022-10-06T06:22:39.437Z,98917.02
2022-10-06T06:25:09.336Z,98918.27
2022-10-06T06:27:39.459Z,98921.29
2022-10-06T06:30:09.619Z,98923.77
2022-10-06T06:32:38.880Z,98921.68
2022-10-06T06:35:08.687Z,98919.62
2022-10-06T06:37:37.308Z,98921.84
2022-10-06T06:40:07.448Z,98920.23
2022-10-06T06:42:38.541Z,98920.45
2022-10-06T06:45:29.355Z,98921.52
2022-10-06T06:48:15.932Z,98924.10
2022-10-06T06:50:45.976Z,98923.89
2022-10-06T06:53:16.236Z,98925.00
2022-10-06T06:55:51.116Z,98921.37
2022-10-06T06:58:21.975Z,98924.19
2022-10-06T07:00:51.273Z,98920.39
2022-10-06T07:03:52.043Z,98917.84
2022-10-06T07:06:13.937Z,98920.58
2022-10-06T07:08:44.663Z,98920.05
2022-10-06T07:11:22.051Z,98916.21
2022-10-06T07:14:12.825Z,98915.27
2022-10-06T07:17:02.545Z,98916.98
2022-10-06T07:19:49.477Z,98920.48
2022-10-06T07:22:39.347Z,98920.80
2022-10-06T07:25:27.024Z,98920.48
2022-10-06T07:28:06.961Z,98920.46
2022-10-06T07:30:40.912Z,98917.08
2022-10-06T07:33:18.207Z,98913.96
2022-10-06T07:35:46.704Z,98912.18
2022-10-06T07:38:17.022Z,98914.85
2022-10-06T07:41:17.806Z,98915.32
2022-10-06T07:43:43.776Z,98918.21
2022-10-06T07:46:14.981Z,98919.02
2022-10-06T07:48:49.742Z,98917.09
2022-10-06T07:51:20.287Z,98917.30
2022-10-06T07:53:51.046Z,98918.88
2022-10-06T07:56:25.024Z,98916.05
2022-10-06T07:58:58.781Z,98913.33
2022-10-06T08:01:27.561Z,98907.73
2022-10-06T08:03:55.759Z,98903.80
2022-10-06T08:06:24.699Z,98903.10
2022-10-06T08:08:53.359Z,98904.21
2022-10-06T08:11:23.017Z,98904.40
2022-10-06T08:13:52.244Z,98910.83
2022-10-06T08:16:24.163Z,98909.09
2022-10-06T08:18:54.682Z,98905.22
2022-10-06T08:21:27.502Z,98904.65
2022-10-06T08:23:57.336Z,98906.04
2022-10-06T08:26:27.901Z,98905.52
2022-10-06T08:28:59.958Z,98903.78
2022-10-06T08:31:28.045Z,98903.80
2022-10-06T08:33:57.595Z,98904.22
2022-10-06T08:36:31.267Z,98904.76
2022-10-06T08:39:01.447Z,98903.67
2022-10-06T08:41:48.692Z,98898.68
2022-10-06T08:44:21.158Z,98896.15
2022-10-06T08:47:01.934Z,98899.15
2022-10-06T08:49:44.522Z,98899.64
2022-10-06T08:52:41.400Z,98894.52
2022-10-06T08:55:43.359Z,98892.41
2022-10-06T08:58:29.459Z,98891.20
2022-10-06T09:01:10.453Z,98892.52
2022-10-06T09:03:39.005Z,98892.72
2022-10-06T09:06:23.673Z,98893.58
2022-10-06T09:08:56.764Z,98890.07
2022-10-06T09:11:50.641Z,98888.91
2022-10-06T09:14:26.875Z,98889.80
2022-10-06T09:17:01.846Z,98886.66
2022-10-06T09:19:43.537Z,98884.84
2022-10-06T09:22:21.144Z,98884.31
2022-10-06T09:24:56.058Z,98879.87
2022-10-06T09:27:30.483Z,98882.62
2022-10-06T09:29:59.985Z,98879.61
2022-10-06T09:32:29.702Z,98877.45
2022-10-06T09:35:04.822Z,98883.33
2022-10-06T09:37:57.294Z,98882.67
2022-10-06T09:40:42.231Z,98883.35
2022-10-06T09:43:26.084Z,98878.98
2022-10-06T09:45:55.724Z,98876.96
2022-10-06T09:48:26.432Z,98874.91
2022-10-06T09:51:15.590Z,98874.73
2022-10-06T09:54:02.914Z,98879.70
2022-10-06T09:56:33.219Z,98878.89
2022-10-06T09:59:01.926Z,98879.99
2022-10-06T10:01:31.924Z,98880.47
2022-10-06T10:04:20.578Z,98877.81
2022-10-06T10:06:49.590Z,98877.41
2022-10-06T10:09:21.733Z,98877.11
2022-10-06T10:12:33.375Z,98872.89
2022-10-06T10:15:29.570Z,98871.36
2022-10-06T10:17:59.907Z,98869.88
2022-10-06T10:20:34.940Z,98866.48
2022-10-06T10:23:31.994Z,98866.10
2022-10-06T10:26:29.002Z,98866.83
2022-10-06T10:29:33.124Z,98866.44
2022-10-06T10:32:04.740Z,98859.13
2022-10-06T10:34:59.208Z,98854.45
2022-10-06T10:37:43.267Z,98850.02
2022-10-06T10:40:43.374Z,98849.89
2022-10-06T10:43:15.721Z,98847.98
2022-10-06T10:46:02.038Z,98843.09
2022-10-06T10:48:42.404Z,98841.11
2022-10-06T10:51:16.318Z,98840.97
2022-10-06T10:54:15.808Z,98837.20
2022-10-06T10:56:49.321Z,98832.45
2022-10-06T10:59:30.866Z,98831.10
2022-10-06T11:02:19.545Z,98829.29
2022-10-06T11:04:54.797Z,98823.48
2022-10-06T11:08:11.283Z,98818.61
2022-10-06T11:11:01.907Z,98817.56
2022-10-06T11:13:42.939Z,98817.31
2022-10-06T11:16:23.178Z,98810.66
2022-10-06T11:19:06.251Z,98808.48
2022-10-06T11:22:01.486Z,98802.64
2022-10-06T11:25:18.841Z,98801.85
2022-10-06T11:28:03.924Z,98796.71
2022-10-06T11:30:37.364Z,98798.86
2022-10-06T11:33:30.016Z,98795.33
2022-10-06T11:35:59.169Z,98793.94
2022-10-06T11:38:47.784Z,98792.02
2022-10-06T11:41:18.575Z,98789.66
2022-10-06T11:44:18.970Z,98787.16
2022-10-06T11:46:58.797Z,98784.96
2022-10-06T11:49:31.863Z,98783.86
2022-10-06T11:52:09.011Z,98785.50
2022-10-06T11:55:20.485Z,98781.74
2022-10-06T12:01:03.332Z,98781.57
2022-10-06T12:03:31.735Z,98781.09
2022-10-06T12:06:00.236Z,98779.48
2022-10-06T12:08:41.825Z,98782.13
2022-10-06T12:18:00.938Z,98771.56
2022-10-06T12:20:55.385Z,98772.83
2022-10-06T12:23:56.029Z,98774.86
2022-10-06T12:26:42.646Z,98772.41
2022-10-06T12:29:39.346Z,98766.96
2022-10-06T12:32:32.787Z,98761.43
2022-10-06T12:35:01.547Z,98763.34
2022-10-06T12:37:48.053Z,98760.86
2022-10-06T12:40:40.628Z,98762.22
2022-10-06T12:43:15.632Z,98761.64
2022-10-06T12:45:46.553Z,98762.35
2022-10-06T12:48:21.123Z,98760.16
2022-10-06T12:54:41.140Z,98758.94
2022-10-06T12:57:20.863Z,98760.55
2022-10-06T12:59:50.595Z,98758.54
2022-10-06T13:02:26.843Z,98758.23
2022-10-06T13:05:01.699Z,98753.88
2022-10-06T13:07:34.427Z,98749.56
2022-10-06T13:10:14.740Z,98748.23
2022-10-06T13:12:46.907Z,98748.60
2022-10-06T13:15:33.028Z,98746.29
2022-10-06T13:18:10.680Z,98744.21
2022-10-06T13:20:55.963Z,98740.67
2022-10-06T13:23:32.582Z,98742.06
2022-10-06T13:26:05.946Z,98744.07
2022-10-06T13:28:36.765Z,98743.59
2022-10-06T13:31:21.834Z,98744.45
2022-10-06T13:33:58.718Z,98747.19
2022-10-06T13:36:28.811Z,98743.36
2022-10-06T13:38:56.792Z,98743.09
2022-10-06T13:41:31.778Z,98741.59
2022-10-06T13:44:00.123Z,98742.02
2022-10-06T13:46:32.311Z,98739.09
2022-10-06T13:49:17.340Z,98739.52
2022-10-06T13:51:49.922Z,98740.05
2022-10-06T13:54:25.782Z,98740.02
