createdAt,value
2023-04-03T00:01:08.040Z,3.40
2023-04-03T00:03:35.753Z,3.40
2023-04-03T00:06:03.321Z,3.40
2023-04-03T00:08:33.559Z,3.30
2023-04-03T00:11:00.273Z,3.30
2023-04-03T00:13:27.198Z,3.30
2023-04-03T00:15:54.054Z,3.30
2023-04-03T00:18:22.871Z,3.30
2023-04-03T00:20:50.185Z,3.20
2023-04-03T00:23:17.885Z,3.20
2023-04-03T00:25:44.699Z,3.10
2023-04-03T00:28:11.427Z,3.10
2023-04-03T00:30:38.686Z,3.00
2023-04-03T00:33:05.815Z,3.00
2023-04-03T00:35:33.121Z,3.00
2023-04-03T00:37:59.890Z,3.00
2023-04-03T00:40:28.337Z,2.90
2023-04-03T00:43:00.554Z,2.90
2023-04-03T00:45:39.257Z,2.90
2023-04-03T00:48:10.959Z,2.90
2023-04-03T00:50:43.428Z,2.90
2023-04-03T00:53:16.838Z,2.90
2023-04-03T00:55:45.145Z,2.90
2023-04-03T00:58:13.816Z,2.90
2023-04-03T01:00:47.683Z,2.80
2023-04-03T01:03:14.484Z,2.80
2023-04-03T01:05:41.961Z,2.80
2023-04-03T01:08:09.040Z,2.80
2023-04-03T01:10:36.135Z,2.80
2023-04-03T01:13:28.548Z,2.80
2023-04-03T01:15:55.680Z,2.80
2023-04-03T01:18:25.357Z,2.80
2023-04-03T01:21:41.982Z,2.80
2023-04-03T01:24:11.479Z,2.70
2023-04-03T01:26:38.649Z,2.70
2023-04-03T01:29:06.188Z,2.70
2023-04-03T01:31:51.438Z,2.60
2023-04-03T01:34:19.296Z,2.60
2023-04-03T01:36:46.111Z,2.60
2023-04-03T01:39:13.629Z,2.50
2023-04-03T01:41:40.773Z,2.50
2023-04-03T01:44:07.578Z,2.50
2023-04-03T01:46:34.308Z,2.50
2023-04-03T01:49:01.247Z,2.40
2023-04-03T01:51:27.991Z,2.40
2023-04-03T01:53:54.767Z,2.40
2023-04-03T01:56:22.012Z,2.30
2023-04-03T01:58:49.092Z,2.30
2023-04-03T02:01:16.423Z,2.30
2023-04-03T02:03:43.232Z,2.20
2023-04-03T02:06:10.957Z,2.20
2023-04-03T02:08:39.355Z,2.20
2023-04-03T02:11:06.343Z,2.10
2023-04-03T02:13:33.089Z,2.00
2023-04-03T02:16:00.051Z,2.00
2023-04-03T02:18:26.870Z,2.00
2023-04-03T02:20:53.605Z,1.90
2023-04-03T02:23:20.394Z,1.90
2023-04-03T02:25:47.088Z,1.80
2023-04-03T02:28:13.789Z,1.70
2023-04-03T02:30:40.607Z,1.70
2023-04-03T02:33:07.468Z,1.70
2023-04-03T02:35:34.291Z,1.70
2023-04-03T02:38:01.121Z,1.60
2023-04-03T02:40:27.834Z,1.60
2023-04-03T02:42:54.569Z,1.50
2023-04-03T02:45:21.757Z,1.50
2023-04-03T02:47:48.498Z,1.50
2023-04-03T02:50:15.416Z,1.50
2023-04-03T02:52:42.161Z,1.50
2023-04-03T02:55:09.379Z,1.40
2023-04-03T02:57:36.260Z,1.40
2023-04-03T03:00:04.087Z,1.40
2023-04-03T03:02:31.050Z,1.40
2023-04-03T03:04:57.989Z,1.40
2023-04-03T03:07:24.855Z,1.40
2023-04-03T03:09:51.551Z,1.40
2023-04-03T03:12:22.509Z,1.40
2023-04-03T03:14:49.457Z,1.40
2023-04-03T03:17:17.058Z,1.30
2023-04-03T03:19:44.736Z,1.30
2023-04-03T03:22:11.605Z,1.30
2023-04-03T03:24:38.378Z,1.30
2023-04-03T03:27:05.174Z,1.30
2023-04-03T03:29:31.915Z,1.30
2023-04-03T03:31:58.634Z,1.30
2023-04-03T03:34:25.533Z,1.30
2023-04-03T03:36:52.248Z,1.20
2023-04-03T03:39:18.943Z,1.20
2023-04-03T03:41:45.656Z,1.10
2023-04-03T03:44:13.188Z,1.10
2023-04-03T03:46:41.134Z,1.10
2023-04-03T03:49:08.094Z,1.00
2023-04-03T03:51:34.797Z,1.00
2023-04-03T03:54:01.528Z,1.00
2023-04-03T03:56:28.245Z,1.00
2023-04-03T03:58:57.015Z,1.10
2023-04-03T04:01:25.452Z,1.10
2023-04-03T04:03:52.590Z,1.10
2023-04-03T04:06:19.425Z,1.10
2023-04-03T04:08:46.185Z,1.10
2023-04-03T04:11:13.044Z,1.10
2023-04-03T04:13:39.813Z,1.10
2023-04-03T04:16:07.586Z,1.10
2023-04-03T04:18:34.677Z,1.10
2023-04-03T04:21:01.443Z,1.10
2023-04-03T04:23:28.189Z,1.20
2023-04-03T04:25:54.938Z,1.20
2023-04-03T04:28:21.762Z,1.20
2023-04-03T04:30:48.522Z,1.10
2023-04-03T04:33:15.804Z,1.10
2023-04-03T04:35:44.609Z,1.10
2023-04-03T04:38:11.654Z,1.10
2023-04-03T04:40:38.636Z,1.10
2023-04-03T04:43:05.840Z,1.00
2023-04-03T04:45:32.637Z,1.00
2023-04-03T04:47:59.393Z,1.00
2023-04-03T04:50:26.227Z,1.00
2023-04-03T04:52:53.014Z,1.00
2023-04-03T04:55:20.344Z,0.90
2023-04-03T04:57:47.075Z,0.90
2023-04-03T05:00:14.873Z,0.90
2023-04-03T05:02:41.618Z,0.90
2023-04-03T05:05:09.566Z,0.90
2023-04-03T05:07:36.650Z,1.00
2023-04-03T05:10:04.866Z,1.10
2023-04-03T05:12:31.591Z,1.10
2023-04-03T05:14:58.318Z,1.10
2023-04-03T05:17:25.127Z,1.20
2023-04-03T05:19:51.893Z,1.20
2023-04-03T05:22:18.614Z,1.30
2023-04-03T05:24:45.360Z,1.30
2023-04-03T05:27:12.129Z,1.40
2023-04-03T05:29:38.858Z,1.40
2023-04-03T05:32:05.591Z,1.50
2023-04-03T05:34:32.284Z,1.50
2023-04-03T05:36:59.022Z,1.60
2023-04-03T05:39:26.462Z,1.70
2023-04-03T05:41:53.267Z,1.70
2023-04-03T05:44:20.094Z,1.70
2023-04-03T05:46:46.939Z,1.80
2023-04-03T05:49:13.717Z,1.80
2023-04-03T05:51:41.257Z,1.90
2023-04-03T05:54:18.902Z,2.00
2023-04-03T05:56:46.129Z,2.00
2023-04-03T05:59:12.854Z,2.10
2023-04-03T06:01:39.716Z,2.10
2023-04-03T06:04:06.785Z,2.20
2023-04-03T06:07:01.393Z,2.20
2023-04-03T06:09:32.429Z,2.30
2023-04-03T06:11:59.651Z,2.40
2023-04-03T06:14:27.430Z,2.40
2023-04-03T06:16:55.273Z,2.40
2023-04-03T06:19:22.630Z,2.50
2023-04-03T06:21:49.396Z,2.50
2023-04-03T06:24:18.156Z,2.50
2023-04-03T06:26:45.394Z,2.60
2023-04-03T06:29:12.154Z,2.70
2023-04-03T06:31:38.992Z,2.70
2023-04-03T06:34:09.521Z,2.80
2023-04-03T06:36:36.700Z,2.80
2023-04-03T06:39:04.310Z,2.90
2023-04-03T06:41:31.842Z,2.90
2023-04-03T06:43:59.400Z,3.00
2023-04-03T06:46:27.751Z,3.10
2023-04-03T06:48:54.902Z,3.10
2023-04-03T06:51:27.674Z,3.20
2023-04-03T06:53:57.850Z,3.20
2023-04-03T06:56:26.187Z,3.20
2023-04-03T06:58:55.606Z,3.30
2023-04-03T07:01:22.614Z,3.40
2023-04-03T07:03:50.890Z,3.50
2023-04-03T07:06:19.115Z,3.50
2023-04-03T07:08:49.007Z,3.70
2023-04-03T07:11:17.396Z,3.70
2023-04-03T07:13:44.380Z,3.80
2023-04-03T07:16:11.901Z,3.90
2023-04-03T07:18:38.728Z,4.00
2023-04-03T07:21:05.739Z,4.00
2023-04-03T07:23:32.700Z,4.00
2023-04-03T07:25:59.939Z,4.00
2023-04-03T07:28:26.949Z,4.00
2023-04-03T07:31:07.566Z,4.00
2023-04-03T07:33:35.779Z,4.10
2023-04-03T07:36:03.075Z,4.20
2023-04-03T07:38:30.023Z,4.30
2023-04-03T07:40:56.921Z,4.40
2023-04-03T07:43:25.626Z,4.50
2023-04-03T07:45:53.435Z,4.50
2023-04-03T07:48:23.131Z,4.50
2023-04-03T07:50:50.259Z,4.50
2023-04-03T07:53:17.704Z,4.50
2023-04-03T07:55:47.684Z,4.70
2023-04-03T07:58:18.467Z,4.80
2023-04-03T08:00:46.575Z,4.90
2023-04-03T08:03:14.266Z,4.90
2023-04-03T08:05:44.175Z,4.90
2023-04-03T08:08:19.931Z,5.00
2023-04-03T08:10:53.955Z,5.10
2023-04-03T08:13:22.670Z,5.30
2023-04-03T08:15:49.432Z,5.30
2023-04-03T08:18:17.081Z,5.40
2023-04-03T08:20:44.558Z,5.40
2023-04-03T08:23:12.219Z,5.40
2023-04-03T08:25:41.294Z,5.40
2023-04-03T08:28:09.616Z,5.50
2023-04-03T08:30:36.973Z,5.60
2023-04-03T08:33:04.875Z,5.60
2023-04-03T08:35:31.767Z,5.60
2023-04-03T08:37:58.930Z,5.80
2023-04-03T08:40:26.047Z,6.00
2023-04-03T08:43:13.317Z,6.40
2023-04-03T08:45:54.631Z,6.80
2023-04-03T08:48:33.969Z,6.80
2023-04-03T08:51:12.921Z,6.50
2023-04-03T08:53:46.652Z,6.40
2023-04-03T08:56:19.073Z,6.30
2023-04-03T08:59:04.656Z,6.10
2023-04-03T09:01:38.406Z,5.90
2023-04-03T09:04:19.469Z,5.90
2023-04-03T09:06:55.255Z,6.00
2023-04-03T09:09:42.111Z,6.20
2023-04-03T09:12:17.942Z,6.20
2023-04-03T09:15:06.674Z,6.20
2023-04-03T09:18:00.322Z,6.10
2023-04-03T09:21:06.916Z,6.00
2023-04-03T09:23:54.287Z,6.00
2023-04-03T09:26:31.116Z,6.10
2023-04-03T09:29:05.158Z,6.10
2023-04-03T09:31:42.946Z,6.00
2023-04-03T09:34:29.201Z,5.80
2023-04-03T09:37:00.031Z,5.70
2023-04-03T09:39:30.135Z,5.70
2023-04-03T09:42:05.812Z,5.70
2023-04-03T09:44:36.927Z,5.80
2023-04-03T09:47:34.411Z,6.10
2023-04-03T09:50:21.918Z,6.30
2023-04-03T09:52:52.634Z,6.50
2023-04-03T09:55:27.847Z,6.50
2023-04-03T09:58:02.579Z,6.50
2023-04-03T10:00:38.790Z,6.40
2023-04-03T10:03:27.263Z,6.30
2023-04-03T10:05:56.068Z,6.20
2023-04-03T10:08:32.396Z,6.30
2023-04-03T10:11:19.721Z,6.60
2023-04-03T10:14:02.294Z,6.60
2023-04-03T10:16:44.713Z,6.60
2023-04-03T10:19:24.797Z,6.70
2023-04-03T10:22:17.188Z,6.70
2023-04-03T10:25:11.629Z,6.70
2023-04-03T10:28:28.465Z,6.80
2023-04-03T10:31:26.432Z,6.80
2023-04-03T10:34:29.205Z,6.80
2023-04-03T10:37:24.344Z,6.80
2023-04-03T10:40:06.654Z,6.80
2023-04-03T10:42:48.346Z,6.60
2023-04-03T10:45:45.166Z,6.70
2023-04-03T10:48:33.307Z,6.80
2023-04-03T10:51:28.820Z,7.00
2023-04-03T10:54:02.777Z,7.10
2023-04-03T10:56:36.582Z,7.20
2023-04-03T10:59:19.699Z,7.50
2023-04-03T11:01:55.015Z,8.10
2023-04-03T11:04:28.688Z,8.80
2023-04-03T11:07:13.346Z,9.30
2023-04-03T11:09:49.316Z,9.60
2023-04-03T11:12:42.605Z,9.70
2023-04-03T11:15:18.742Z,9.80
2023-04-03T11:17:56.613Z,10.20
2023-04-03T11:20:33.778Z,10.50
2023-04-03T11:23:30.362Z,10.60
2023-04-03T11:26:18.289Z,10.20
2023-04-03T11:28:45.832Z,10.00
2023-04-03T11:32:03.228Z,9.90
2023-04-03T11:34:51.568Z,9.80
2023-04-03T11:37:45.232Z,10.00
2023-04-03T11:40:18.814Z,9.80
2023-04-03T11:42:54.106Z,9.40
2023-04-03T11:45:26.504Z,9.30
2023-04-03T11:48:25.018Z,9.70
2023-04-03T11:50:52.991Z,10.00
2023-04-03T11:53:29.906Z,10.20
2023-04-03T11:56:03.084Z,10.00
2023-04-03T11:58:36.064Z,9.70
2023-04-03T12:01:11.801Z,9.50
2023-04-03T12:03:41.460Z,9.90
2023-04-03T12:06:08.290Z,10.40
2023-04-03T12:08:35.210Z,10.90
2023-04-03T12:11:14.217Z,11.40
2023-04-03T12:14:04.822Z,11.80
2023-04-03T12:16:40.405Z,12.00
2023-04-03T12:19:20.668Z,12.20
2023-04-03T12:21:49.158Z,11.90
2023-04-03T12:24:21.504Z,11.30
2023-04-03T12:27:27.264Z,11.00
2023-04-03T12:30:02.541Z,10.60
2023-04-03T12:32:46.720Z,10.70
2023-04-03T12:35:52.637Z,11.00
2023-04-03T12:39:04.440Z,11.50
2023-04-03T12:42:04.603Z,11.80
2023-04-03T12:44:55.650Z,12.10
2023-04-03T12:47:37.031Z,12.20
2023-04-03T12:50:16.898Z,11.90
2023-04-03T12:52:52.088Z,11.40
2023-04-03T12:55:21.651Z,11.60
2023-04-03T12:57:48.999Z,11.70
2023-04-03T13:00:33.519Z,11.90
2023-04-03T13:03:04.488Z,12.00
2023-04-03T13:05:35.903Z,12.10
2023-04-03T13:08:15.918Z,12.10
2023-04-03T13:11:12.945Z,12.60
2023-04-03T13:13:40.330Z,13.10
2023-04-03T13:16:14.537Z,13.50
2023-04-03T13:18:41.897Z,13.00
2023-04-03T13:21:29.101Z,12.40
2023-04-03T13:24:14.138Z,11.70
2023-04-03T13:26:43.747Z,11.20
2023-04-03T13:29:32.016Z,11.60
2023-04-03T13:32:02.275Z,12.10
2023-04-03T13:34:47.124Z,12.50
2023-04-03T13:37:21.920Z,12.40
2023-04-03T13:40:02.693Z,12.00
2023-04-03T13:42:34.635Z,11.30
2023-04-03T13:45:26.939Z,10.90
2023-04-03T13:48:23.780Z,10.70
2023-04-03T13:51:18.906Z,10.40
2023-04-03T13:54:00.580Z,10.00
2023-04-03T13:56:42.811Z,10.20
2023-04-03T13:59:12.691Z,11.10
2023-04-03T14:01:50.580Z,12.00
2023-04-03T14:04:28.512Z,12.90
2023-04-03T14:06:56.128Z,13.70
2023-04-03T14:09:26.220Z,14.00
2023-04-03T14:12:05.743Z,13.50
2023-04-03T14:14:36.464Z,12.70
2023-04-03T14:17:25.225Z,12.10
2023-04-03T14:19:54.320Z,11.60
2023-04-03T14:22:29.286Z,11.20
2023-04-03T14:24:57.137Z,10.90
2023-04-03T14:27:39.856Z,13.40
2023-04-03T14:30:17.781Z,16.50
2023-04-03T14:32:45.849Z,19.20
2023-04-03T14:35:12.789Z,18.80
2023-04-03T14:37:39.996Z,17.70
2023-04-03T14:40:09.837Z,16.30
2023-04-03T14:42:38.874Z,14.80
2023-04-03T14:45:11.495Z,14.30
2023-04-03T14:47:52.564Z,14.60
2023-04-03T14:50:25.199Z,15.80
2023-04-03T14:52:55.562Z,15.20
2023-04-03T14:55:26.037Z,14.30
2023-04-03T14:57:54.349Z,14.30
2023-04-03T15:00:23.000Z,14.90
2023-04-03T15:02:50.417Z,15.50
2023-04-03T15:05:17.889Z,15.90
2023-04-03T15:07:53.352Z,16.10
2023-04-03T15:10:25.714Z,15.30
2023-04-03T15:12:53.662Z,14.10
2023-04-03T15:15:22.817Z,13.30
2023-04-03T15:17:55.915Z,13.60
2023-04-03T15:20:27.720Z,14.20
2023-04-03T15:22:57.126Z,14.80
2023-04-03T15:25:25.512Z,15.80
2023-04-03T15:27:53.362Z,17.20
2023-04-03T15:30:20.878Z,18.40
2023-04-03T15:32:48.346Z,19.00
2023-04-03T15:35:16.394Z,19.50
2023-04-03T15:37:44.027Z,19.60
2023-04-03T15:40:11.999Z,19.90
2023-04-03T15:42:39.803Z,20.20
2023-04-03T15:45:08.253Z,19.70
2023-04-03T15:47:35.390Z,18.60
2023-04-03T15:50:02.272Z,16.90
2023-04-03T15:52:29.111Z,15.20
2023-04-03T15:54:55.886Z,13.70
2023-04-03T15:57:26.900Z,12.70
2023-04-03T15:59:54.149Z,11.70
2023-04-03T16:02:22.104Z,11.40
2023-04-03T16:04:49.395Z,11.60
2023-04-03T16:07:16.209Z,12.00
2023-04-03T16:09:43.071Z,11.90
2023-04-03T16:12:09.881Z,12.10
2023-04-03T16:14:36.637Z,11.80
2023-04-03T16:17:03.689Z,11.60
2023-04-03T16:19:31.070Z,11.70
2023-04-03T16:21:58.200Z,12.20
2023-04-03T16:24:25.107Z,12.10
2023-04-03T16:26:51.882Z,11.70
2023-04-03T16:29:18.604Z,11.70
2023-04-03T16:31:45.738Z,11.90
2023-04-03T16:34:13.047Z,12.00
2023-04-03T16:36:40.097Z,12.10
2023-04-03T16:39:06.850Z,12.10
2023-04-03T16:41:33.610Z,12.00
2023-04-03T16:44:00.491Z,12.10
2023-04-03T16:46:27.425Z,12.00
2023-04-03T16:48:54.359Z,11.80
2023-04-03T16:51:21.254Z,11.70
2023-04-03T16:53:47.943Z,11.80
2023-04-03T16:56:14.650Z,11.90
2023-04-03T16:58:41.346Z,11.60
2023-04-03T17:01:14.759Z,11.10
2023-04-03T17:03:41.592Z,10.90
2023-04-03T17:06:09.021Z,10.80
2023-04-03T17:08:36.079Z,10.30
2023-04-03T17:11:02.934Z,9.60
2023-04-03T17:13:32.934Z,8.90
2023-04-03T17:16:00.969Z,8.30
2023-04-03T17:18:28.232Z,7.80
2023-04-03T17:20:56.799Z,7.40
2023-04-03T17:23:27.058Z,7.10
2023-04-03T17:25:55.106Z,6.90
2023-04-03T17:28:28.535Z,6.70
2023-04-03T17:31:01.826Z,6.60
2023-04-03T17:33:31.073Z,6.40
2023-04-03T17:36:01.296Z,6.20
2023-04-03T17:38:28.714Z,6.10
2023-04-03T17:41:01.462Z,5.90
2023-04-03T17:43:28.543Z,5.70
2023-04-03T17:46:08.980Z,5.60
2023-04-03T17:48:38.664Z,5.50
2023-04-03T17:51:16.193Z,5.40
2023-04-03T17:53:44.385Z,5.20
2023-04-03T17:56:23.006Z,5.10
2023-04-03T17:58:51.382Z,5.00
2023-04-03T18:01:22.426Z,4.90
2023-04-03T18:03:54.512Z,4.80
2023-04-03T18:06:27.824Z,4.70
2023-04-03T18:09:30.686Z,4.70
2023-04-03T18:11:58.275Z,4.60
2023-04-03T18:14:28.012Z,4.50
2023-04-03T18:16:57.344Z,4.50
2023-04-03T18:19:25.714Z,4.40
2023-04-03T18:21:59.537Z,4.40
2023-04-03T18:24:27.433Z,4.30
2023-04-03T18:27:06.001Z,4.20
2023-04-03T18:29:36.985Z,4.10
2023-04-03T18:32:06.518Z,4.10
2023-04-03T18:34:33.610Z,4.00
2023-04-03T18:37:00.532Z,3.90
2023-04-03T18:39:27.664Z,3.80
2023-04-03T18:41:58.266Z,3.80
2023-04-03T18:44:27.590Z,3.70
2023-04-03T18:46:56.510Z,3.60
2023-04-03T18:49:23.325Z,3.60
2023-04-03T18:51:50.222Z,3.50
2023-04-03T18:54:16.956Z,3.40
2023-04-03T18:56:43.800Z,3.40
2023-04-03T18:59:10.540Z,3.30
2023-04-03T19:01:37.509Z,3.30
2023-04-03T19:04:04.737Z,3.20
2023-04-03T19:06:34.470Z,3.20
2023-04-03T19:09:02.899Z,3.10
2023-04-03T19:11:30.482Z,3.10
2023-04-03T19:14:14.602Z,3.10
2023-04-03T19:16:43.583Z,3.10
2023-04-03T19:19:10.521Z,3.00
2023-04-03T19:21:41.056Z,3.00
2023-04-03T19:24:10.939Z,2.90
2023-04-03T19:26:38.023Z,2.80
2023-04-03T19:29:05.039Z,2.80
2023-04-03T19:31:33.399Z,2.80
2023-04-03T19:34:02.454Z,2.80
2023-04-03T19:36:30.444Z,2.70
2023-04-03T19:38:57.208Z,2.70
2023-04-03T19:41:27.960Z,2.70
2023-04-03T19:43:56.489Z,2.70
2023-04-03T19:46:26.424Z,2.60
2023-04-03T19:48:53.427Z,2.50
2023-04-03T19:51:20.647Z,2.50
2023-04-03T19:53:48.421Z,2.40
2023-04-03T19:56:20.647Z,2.40
2023-04-03T19:58:53.602Z,2.40
2023-04-03T20:01:26.762Z,2.40
2023-04-03T20:03:53.621Z,2.30
2023-04-03T20:06:21.492Z,2.20
2023-04-03T20:08:48.328Z,2.10
2023-04-03T20:11:15.301Z,2.10
2023-04-03T20:13:42.250Z,2.10
2023-04-03T20:16:10.085Z,2.00
2023-04-03T20:18:37.058Z,2.00
2023-04-03T20:21:05.866Z,1.90
2023-04-03T20:23:33.898Z,1.90
2023-04-03T20:26:11.625Z,1.80
2023-04-03T20:28:39.843Z,1.70
2023-04-03T20:31:07.712Z,1.60
2023-04-03T20:33:35.214Z,1.60
2023-04-03T20:36:02.396Z,1.50
2023-04-03T20:38:29.205Z,1.40
2023-04-03T20:40:56.079Z,1.40
2023-04-03T20:43:23.563Z,1.30
2023-04-03T20:45:50.709Z,1.30
2023-04-03T20:48:18.275Z,1.20
2023-04-03T20:50:46.302Z,1.20
2023-04-03T20:53:13.649Z,1.10
2023-04-03T20:55:41.348Z,1.10
2023-04-03T20:58:08.489Z,1.10
2023-04-03T21:00:37.374Z,1.00
2023-04-03T21:03:04.475Z,0.90
2023-04-03T21:05:34.728Z,0.90
2023-04-03T21:08:59.328Z,1.00
2023-04-03T21:12:22.634Z,0.90
2023-04-03T21:15:46.040Z,0.90
2023-04-03T21:18:12.957Z,0.90
2023-04-03T21:20:40.694Z,1.00
2023-04-03T21:23:07.925Z,1.00
2023-04-03T21:25:35.051Z,0.90
2023-04-03T21:28:02.529Z,0.90
2023-04-03T21:30:29.506Z,0.80
2023-04-03T21:32:56.344Z,0.80
2023-04-03T21:35:23.550Z,0.70
2023-04-03T21:37:50.294Z,0.70
2023-04-03T21:40:17.526Z,0.70
2023-04-03T21:42:44.306Z,0.70
2023-04-03T21:45:16.411Z,0.70
2023-04-03T21:47:44.722Z,0.70
2023-04-03T21:50:11.710Z,0.70
2023-04-03T21:52:38.507Z,0.60
2023-04-03T21:55:05.860Z,0.60
2023-04-03T21:57:32.554Z,0.60
2023-04-03T21:59:59.428Z,0.60
2023-04-03T22:02:31.322Z,0.60
2023-04-03T22:04:58.306Z,0.50
2023-04-03T22:07:25.497Z,0.50
2023-04-03T22:09:52.197Z,0.50
2023-04-03T22:12:19.110Z,0.40
2023-04-03T22:14:45.830Z,0.40
2023-04-03T22:17:12.620Z,0.40
2023-04-03T22:19:39.377Z,0.40
2023-04-03T22:22:07.350Z,0.40
2023-04-03T22:24:34.064Z,0.40
2023-04-03T22:27:00.812Z,0.40
2023-04-03T22:29:27.750Z,0.50
2023-04-03T22:31:54.630Z,0.50
2023-04-03T22:34:24.395Z,0.60
2023-04-03T22:36:51.101Z,0.60
2023-04-03T22:39:19.200Z,0.70
2023-04-03T22:41:46.127Z,0.80
2023-04-03T22:44:12.887Z,0.90
2023-04-03T22:46:39.749Z,0.90
2023-04-03T22:49:06.582Z,1.00
2023-04-03T22:51:33.329Z,1.10
2023-04-03T22:54:00.459Z,1.10
2023-04-03T22:56:27.700Z,1.10
2023-04-03T22:58:55.116Z,1.10
2023-04-03T23:01:23.960Z,1.20
2023-04-03T23:03:51.563Z,1.20
2023-04-03T23:06:18.469Z,1.20
2023-04-03T23:08:45.208Z,1.30
2023-04-03T23:11:12.020Z,1.30
2023-04-03T23:13:38.857Z,1.30
2023-04-03T23:16:06.018Z,1.30
2023-04-03T23:18:33.401Z,1.30
2023-04-03T23:21:04.663Z,1.30
2023-04-03T23:23:31.989Z,1.30
2023-04-03T23:26:01.261Z,1.30
2023-04-03T23:28:29.201Z,1.40
2023-04-03T23:31:05.407Z,1.40
2023-04-03T23:33:33.635Z,1.40
2023-04-03T23:36:07.564Z,1.50
2023-04-03T23:38:35.198Z,1.50
2023-04-03T23:41:02.123Z,1.60
2023-04-03T23:43:29.194Z,1.60
2023-04-03T23:45:56.275Z,1.60
2023-04-03T23:48:22.987Z,1.70
2023-04-03T23:50:49.728Z,1.70
2023-04-03T23:53:17.082Z,1.70
2023-04-03T23:55:43.824Z,1.70
2023-04-03T23:58:13.420Z,1.70
