createdAt,value
2022-10-30T00:01:05.936Z,1.65
2022-10-30T00:03:32.848Z,1.50
2022-10-30T00:05:59.680Z,1.40
2022-10-30T00:08:26.587Z,1.52
2022-10-30T00:10:54.199Z,1.33
2022-10-30T00:13:22.442Z,1.67
2022-10-30T00:15:54.524Z,2.45
2022-10-30T00:18:21.733Z,1.42
2022-10-30T00:20:49.492Z,1.73
2022-10-30T00:23:17.231Z,1.52
2022-10-30T00:25:44.127Z,1.05
2022-10-30T00:28:11.019Z,1.30
2022-10-30T00:30:38.352Z,1.38
2022-10-30T00:33:05.685Z,1.92
2022-10-30T00:35:32.888Z,1.58
2022-10-30T00:38:01.445Z,2.33
2022-10-30T00:40:29.055Z,1.08
2022-10-30T00:42:56.814Z,1.60
2022-10-30T00:45:23.996Z,1.50
2022-10-30T00:47:58.363Z,1.40
2022-10-30T00:50:33.178Z,1.75
2022-10-30T00:53:18.269Z,2.05
2022-10-30T00:55:50.019Z,1.33
2022-10-30T00:58:22.192Z,1.33
2022-10-30T01:00:55.727Z,1.40
2022-10-30T01:03:25.973Z,1.83
2022-10-30T01:06:02.922Z,1.50
2022-10-30T01:08:30.578Z,1.20
2022-10-30T01:11:01.925Z,1.73
2022-10-30T01:13:30.433Z,3.03
2022-10-30T01:16:07.244Z,1.25
2022-10-30T01:19:00.104Z,1.48
2022-10-30T01:22:06.352Z,2.08
2022-10-30T01:25:04.320Z,1.33
2022-10-30T01:28:12.300Z,1.23
2022-10-30T01:31:04.134Z,1.58
2022-10-30T01:34:03.394Z,1.30
2022-10-30T01:37:01.728Z,1.45
2022-10-30T01:39:38.719Z,1.60
2022-10-30T01:42:59.639Z,1.15
2022-10-30T01:45:51.147Z,1.27
2022-10-30T01:48:42.536Z,1.92
2022-10-30T01:51:27.815Z,1.80
2022-10-30T01:54:08.079Z,1.33
2022-10-30T01:57:17.981Z,1.83
2022-10-30T02:00:01.686Z,2.20
2022-10-30T02:02:29.986Z,2.40
2022-10-30T02:04:57.434Z,2.25
2022-10-30T02:07:24.263Z,2.45
2022-10-30T02:09:55.454Z,2.42
2022-10-30T02:12:23.720Z,2.45
2022-10-30T02:14:58.822Z,1.92
2022-10-30T02:17:27.312Z,1.80
2022-10-30T02:19:54.108Z,2.13
2022-10-30T02:22:21.412Z,1.60
2022-10-30T02:24:48.375Z,1.60
2022-10-30T02:27:15.186Z,1.92
2022-10-30T02:29:42.132Z,1.42
2022-10-30T02:32:08.974Z,1.90
2022-10-30T02:34:36.800Z,1.48
2022-10-30T02:37:03.862Z,1.58
2022-10-30T02:39:33.520Z,1.67
2022-10-30T02:42:02.032Z,1.65
2022-10-30T02:44:29.133Z,1.63
2022-10-30T02:46:55.985Z,1.50
2022-10-30T02:49:22.809Z,1.88
2022-10-30T02:52:01.712Z,2.50
2022-10-30T02:54:28.520Z,1.80
2022-10-30T02:56:55.356Z,1.60
2022-10-30T02:59:22.133Z,1.48
2022-10-30T03:01:48.958Z,1.30
2022-10-30T03:04:15.797Z,1.98
2022-10-30T03:06:42.635Z,1.35
2022-10-30T03:09:09.427Z,1.50
2022-10-30T03:11:36.526Z,1.90
2022-10-30T03:14:03.419Z,1.30
2022-10-30T03:16:30.765Z,1.83
2022-10-30T03:18:58.086Z,1.30
2022-10-30T03:21:27.804Z,2.05
2022-10-30T03:23:55.619Z,1.25
2022-10-30T03:26:23.297Z,1.50
2022-10-30T03:28:50.270Z,1.77
2022-10-30T03:31:19.674Z,1.45
2022-10-30T03:33:47.302Z,1.65
2022-10-30T03:36:15.340Z,1.50
2022-10-30T03:38:43.012Z,1.60
2022-10-30T03:41:10.223Z,1.58
2022-10-30T03:43:37.080Z,1.67
2022-10-30T03:46:04.887Z,1.67
2022-10-30T03:48:31.810Z,1.73
2022-10-30T03:51:00.119Z,2.30
2022-10-30T03:53:30.196Z,1.83
2022-10-30T03:56:04.045Z,2.20
2022-10-30T03:58:31.138Z,1.58
2022-10-30T04:01:06.993Z,1.85
2022-10-30T04:03:34.522Z,2.17
2022-10-30T04:06:01.519Z,2.00
2022-10-30T04:08:28.497Z,3.17
2022-10-30T04:10:55.380Z,1.98
2022-10-30T04:13:22.304Z,1.90
2022-10-30T04:15:56.174Z,1.42
2022-10-30T04:18:26.193Z,1.85
2022-10-30T04:20:53.179Z,1.63
2022-10-30T04:23:22.032Z,1.67
2022-10-30T04:25:49.201Z,1.52
2022-10-30T04:28:16.964Z,1.42
2022-10-30T04:30:45.823Z,1.58
2022-10-30T04:33:14.065Z,1.73
2022-10-30T04:35:42.668Z,1.50
2022-10-30T04:38:15.112Z,1.48
2022-10-30T04:40:43.804Z,1.77
2022-10-30T04:43:12.521Z,1.63
2022-10-30T04:45:40.623Z,2.10
2022-10-30T04:48:12.922Z,2.03
2022-10-30T04:50:39.758Z,1.45
2022-10-30T04:53:18.536Z,1.90
2022-10-30T04:55:45.985Z,2.22
2022-10-30T04:58:13.734Z,1.63
2022-10-30T05:00:41.195Z,1.55
2022-10-30T05:03:12.139Z,1.90
2022-10-30T05:08:05.769Z,1.50
2022-10-30T05:10:32.613Z,1.85
2022-10-30T05:13:00.091Z,1.92
2022-10-30T05:15:26.976Z,1.83
2022-10-30T05:17:54.036Z,1.80
2022-10-30T05:20:21.624Z,2.53
2022-10-30T05:22:56.849Z,2.13
2022-10-30T05:25:24.870Z,2.33
2022-10-30T05:28:01.295Z,1.75
2022-10-30T05:30:31.140Z,1.58
2022-10-30T05:33:06.212Z,1.95
2022-10-30T05:35:34.999Z,1.80
2022-10-30T05:38:04.682Z,1.75
2022-10-30T05:40:32.843Z,1.50
2022-10-30T05:43:00.198Z,1.25
2022-10-30T05:45:27.347Z,1.88
2022-10-30T05:48:04.000Z,2.75
2022-10-30T05:50:31.705Z,1.65
2022-10-30T05:53:01.213Z,2.53
2022-10-30T05:55:28.733Z,1.42
2022-10-30T05:58:08.104Z,1.95
2022-10-30T06:00:36.377Z,1.67
2022-10-30T06:03:10.287Z,2.10
2022-10-30T06:05:38.479Z,1.65
2022-10-30T06:08:08.001Z,1.83
2022-10-30T06:10:35.223Z,1.60
2022-10-30T06:13:06.786Z,1.88
2022-10-30T06:15:34.334Z,2.92
2022-10-30T06:18:01.506Z,1.55
2022-10-30T06:20:30.519Z,1.50
2022-10-30T06:23:06.305Z,3.47
2022-10-30T06:25:40.599Z,1.73
2022-10-30T06:28:10.458Z,2.38
2022-10-30T06:30:37.797Z,1.73
2022-10-30T06:33:05.762Z,1.55
2022-10-30T06:35:32.808Z,1.92
2022-10-30T06:38:02.853Z,2.50
2022-10-30T06:40:30.194Z,1.87
2022-10-30T06:42:58.259Z,1.67
2022-10-30T06:45:25.829Z,1.60
2022-10-30T06:47:52.723Z,1.50
2022-10-30T06:50:22.049Z,1.85
2022-10-30T06:52:49.560Z,2.05
2022-10-30T06:55:17.211Z,3.13
2022-10-30T06:57:44.422Z,2.05
2022-10-30T07:00:12.784Z,2.10
2022-10-30T07:03:00.514Z,2.53
2022-10-30T07:05:28.022Z,1.50
2022-10-30T07:08:01.651Z,1.95
2022-10-30T07:10:28.811Z,1.75
2022-10-30T07:12:59.166Z,1.83
2022-10-30T07:15:27.162Z,1.70
2022-10-30T07:18:03.500Z,1.40
2022-10-30T07:20:34.201Z,1.90
2022-10-30T07:23:01.776Z,1.65
2022-10-30T07:25:29.175Z,2.30
2022-10-30T07:27:57.599Z,1.90
2022-10-30T07:33:02.597Z,1.58
2022-10-30T07:38:04.155Z,1.13
2022-10-30T07:40:32.390Z,1.60
2022-10-30T07:43:01.958Z,1.38
2022-10-30T07:45:29.989Z,1.42
2022-10-30T07:47:57.266Z,1.58
2022-10-30T07:50:24.735Z,1.98
2022-10-30T07:52:51.590Z,2.40
2022-10-30T07:55:18.443Z,2.10
2022-10-30T07:57:45.244Z,1.33
2022-10-30T08:00:14.722Z,1.33
2022-10-30T08:02:41.891Z,1.50
2022-10-30T08:05:10.124Z,1.60
2022-10-30T08:07:39.581Z,1.45
2022-10-30T08:10:08.395Z,1.58
2022-10-30T08:12:36.379Z,1.70
2022-10-30T08:15:03.358Z,1.83
2022-10-30T08:17:30.290Z,1.83
2022-10-30T08:19:57.257Z,1.98
2022-10-30T08:22:25.184Z,1.80
2022-10-30T08:24:51.969Z,1.90
2022-10-30T08:27:18.726Z,1.20
2022-10-30T08:29:45.545Z,1.90
2022-10-30T08:32:12.344Z,1.30
2022-10-30T08:34:39.122Z,1.25
2022-10-30T08:37:07.848Z,1.98
2022-10-30T08:39:34.684Z,1.10
2022-10-30T08:42:01.559Z,1.20
2022-10-30T08:44:28.336Z,2.00
2022-10-30T08:46:55.094Z,1.73
2022-10-30T08:49:21.914Z,1.27
2022-10-30T08:51:48.694Z,1.48
2022-10-30T08:54:15.482Z,1.42
2022-10-30T08:56:42.254Z,1.00
2022-10-30T08:59:09.074Z,1.52
2022-10-30T09:01:36.846Z,1.52
2022-10-30T09:04:04.024Z,1.63
2022-10-30T09:06:31.788Z,1.35
2022-10-30T09:08:58.852Z,1.20
2022-10-30T09:11:25.829Z,1.65
2022-10-30T09:13:52.686Z,2.10
2022-10-30T09:16:19.492Z,1.13
2022-10-30T09:18:46.270Z,1.05
2022-10-30T09:21:13.095Z,1.02
2022-10-30T09:23:39.912Z,0.80
2022-10-30T09:26:06.713Z,1.15
2022-10-30T09:28:33.506Z,1.30
2022-10-30T09:31:02.169Z,1.60
2022-10-30T09:33:29.097Z,1.20
2022-10-30T09:35:56.190Z,1.75
2022-10-30T09:38:23.101Z,0.90
2022-10-30T09:41:05.267Z,0.77
2022-10-30T09:44:00.115Z,2.08
2022-10-30T09:46:54.761Z,1.42
2022-10-30T09:49:54.348Z,1.10
2022-10-30T09:52:35.595Z,1.17
2022-10-30T09:55:43.177Z,1.35
2022-10-30T09:58:19.028Z,1.20
2022-10-30T10:01:15.551Z,1.20
2022-10-30T10:04:27.391Z,0.90
2022-10-30T10:07:04.882Z,1.20
2022-10-30T10:09:35.264Z,1.25
2022-10-30T10:12:35.277Z,1.33
2022-10-30T10:15:11.904Z,1.00
2022-10-30T10:17:44.603Z,1.38
2022-10-30T10:20:28.056Z,1.08
2022-10-30T10:23:00.170Z,1.30
2022-10-30T10:25:31.066Z,1.20
2022-10-30T10:28:17.999Z,1.25
2022-10-30T10:31:07.399Z,1.38
2022-10-30T10:34:19.840Z,1.50
2022-10-30T10:37:13.325Z,1.48
2022-10-30T10:40:36.676Z,1.25
2022-10-30T10:43:25.714Z,1.50
2022-10-30T10:46:17.383Z,1.58
2022-10-30T10:48:53.136Z,1.50
2022-10-30T10:51:33.302Z,1.20
2022-10-30T10:54:12.234Z,1.75
2022-10-30T10:56:48.411Z,1.38
2022-10-30T10:59:23.715Z,1.17
2022-10-30T11:02:28.660Z,1.48
2022-10-30T11:05:06.883Z,1.58
2022-10-30T11:07:46.958Z,1.17
2022-10-30T11:10:17.045Z,1.20
2022-10-30T11:12:44.003Z,1.42
2022-10-30T11:15:59.955Z,1.33
2022-10-30T11:18:27.887Z,1.17
2022-10-30T11:21:11.687Z,1.45
2022-10-30T11:23:47.807Z,1.63
2022-10-30T11:26:20.431Z,1.25
2022-10-30T11:28:57.344Z,1.35
2022-10-30T11:31:41.710Z,1.83
2022-10-30T11:34:14.586Z,1.45
2022-10-30T11:36:41.512Z,1.40
2022-10-30T11:39:20.088Z,1.60
2022-10-30T11:41:57.804Z,1.40
2022-10-30T11:47:23.486Z,1.27
2022-10-30T11:53:03.008Z,1.23
2022-10-30T11:55:39.241Z,1.08
2022-10-30T11:58:10.594Z,1.30
2022-10-30T12:00:40.954Z,1.63
2022-10-30T12:03:37.936Z,1.85
2022-10-30T12:06:30.071Z,1.42
2022-10-30T12:09:20.917Z,1.38
2022-10-30T12:11:48.719Z,1.02
2022-10-30T12:14:24.392Z,1.10
2022-10-30T12:16:55.622Z,1.25
2022-10-30T12:19:25.627Z,1.50
2022-10-30T12:21:58.369Z,1.73
2022-10-30T12:24:31.744Z,1.85
2022-10-30T12:27:05.354Z,1.90
2022-10-30T12:30:19.289Z,1.55
2022-10-30T12:32:57.473Z,1.23
2022-10-30T12:35:38.508Z,1.17
2022-10-30T12:38:17.524Z,1.40
2022-10-30T12:41:02.235Z,1.40
2022-10-30T12:43:34.763Z,1.27
2022-10-30T12:46:38.369Z,1.50
2022-10-30T12:49:17.655Z,1.30
2022-10-30T12:51:53.566Z,1.48
2022-10-30T12:54:42.134Z,1.17
2022-10-30T12:57:17.011Z,1.38
2022-10-30T13:00:07.581Z,1.58
2022-10-30T13:05:18.823Z,1.42
2022-10-30T13:08:11.445Z,2.25
2022-10-30T13:10:46.051Z,1.70
2022-10-30T13:13:30.127Z,1.40
2022-10-30T13:16:01.351Z,1.23
2022-10-30T13:18:32.521Z,1.30
2022-10-30T13:21:35.255Z,2.35
2022-10-30T13:24:15.590Z,1.35
2022-10-30T13:26:51.019Z,1.65
2022-10-30T13:29:26.028Z,1.75
2022-10-30T13:32:02.495Z,1.45
2022-10-30T13:35:16.746Z,1.83
2022-10-30T13:37:58.774Z,1.38
2022-10-30T13:41:01.716Z,1.42
2022-10-30T13:44:12.975Z,1.50
2022-10-30T13:47:32.529Z,1.15
2022-10-30T13:50:58.580Z,1.20
2022-10-30T13:53:30.165Z,1.10
2022-10-30T13:55:58.233Z,1.35
2022-10-30T13:58:41.123Z,1.25
2022-10-30T14:01:22.514Z,1.10
2022-10-30T14:03:52.339Z,1.08
2022-10-30T14:06:42.602Z,1.30
2022-10-30T14:09:44.297Z,1.33
2022-10-30T14:13:02.117Z,1.23
2022-10-30T14:15:42.410Z,1.10
2022-10-30T14:18:11.928Z,1.10
2022-10-30T14:20:52.581Z,1.67
2022-10-30T14:23:40.457Z,1.60
2022-10-30T14:26:21.635Z,1.77
2022-10-30T14:28:50.849Z,1.63
2022-10-30T14:31:35.827Z,1.20
2022-10-30T14:34:03.317Z,1.17
2022-10-30T14:36:39.365Z,1.85
2022-10-30T14:39:12.258Z,2.10
2022-10-30T14:41:59.757Z,1.50
2022-10-30T14:44:54.073Z,1.38
2022-10-30T14:47:51.995Z,1.08
2022-10-30T14:50:44.893Z,1.55
2022-10-30T14:53:40.180Z,0.90
2022-10-30T14:56:48.976Z,1.92
2022-10-30T14:59:15.695Z,1.10
2022-10-30T15:01:57.976Z,1.92
2022-10-30T15:04:52.595Z,1.17
2022-10-30T15:07:35.539Z,1.73
2022-10-30T15:10:25.532Z,1.48
2022-10-30T15:13:13.299Z,1.50
2022-10-30T15:15:40.389Z,1.83
2022-10-30T15:18:20.146Z,1.10
2022-10-30T15:20:53.628Z,1.63
2022-10-30T15:23:29.403Z,1.77
2022-10-30T15:26:16.736Z,1.40
2022-10-30T15:28:47.730Z,1.50
2022-10-30T15:31:17.574Z,1.15
2022-10-30T15:33:45.250Z,1.75
2022-10-30T15:36:18.062Z,1.08
2022-10-30T15:38:44.954Z,1.33
2022-10-30T15:41:12.085Z,2.20
2022-10-30T15:43:43.151Z,1.70
2022-10-30T15:46:11.871Z,1.65
2022-10-30T15:48:45.569Z,1.77
2022-10-30T15:51:16.882Z,1.90
2022-10-30T15:53:48.296Z,1.63
2022-10-30T15:57:06.767Z,1.70
2022-10-30T15:59:33.727Z,1.20
2022-10-30T16:02:01.102Z,1.75
2022-10-30T16:04:36.494Z,1.38
2022-10-30T16:07:23.680Z,2.53
2022-10-30T16:10:01.236Z,2.15
2022-10-30T16:12:34.466Z,1.80
2022-10-30T16:15:07.419Z,2.05
2022-10-30T16:17:34.883Z,2.08
2022-10-30T16:20:04.431Z,2.45
2022-10-30T16:22:39.130Z,2.60
2022-10-30T16:25:12.901Z,2.83
2022-10-30T16:27:46.427Z,2.17
2022-10-30T16:30:17.369Z,2.38
2022-10-30T16:32:52.817Z,2.85
2022-10-30T16:35:22.981Z,2.58
2022-10-30T16:37:53.222Z,2.65
2022-10-30T16:40:28.954Z,2.75
2022-10-30T16:43:03.403Z,3.40
2022-10-30T16:45:34.013Z,4.43
2022-10-30T16:48:24.471Z,3.78
2022-10-30T16:50:51.352Z,3.47
2022-10-30T16:53:23.687Z,3.25
2022-10-30T16:55:52.705Z,4.82
2022-10-30T16:58:23.756Z,4.00
2022-10-30T17:01:06.410Z,3.38
2022-10-30T17:03:39.583Z,3.05
2022-10-30T17:06:29.511Z,3.90
2022-10-30T17:08:59.839Z,3.45
2022-10-30T17:11:45.049Z,3.60
2022-10-30T17:14:20.963Z,3.58
2022-10-30T17:17:32.961Z,3.75
2022-10-30T17:20:13.741Z,3.60
2022-10-30T17:22:41.045Z,4.35
2022-10-30T17:25:33.360Z,3.70
2022-10-30T17:28:00.350Z,4.85
2022-10-30T17:30:35.084Z,5.95
2022-10-30T17:33:24.611Z,6.85
2022-10-30T17:35:52.040Z,5.88
2022-10-30T17:38:19.612Z,6.00
2022-10-30T17:40:46.587Z,6.35
2022-10-30T17:43:15.362Z,6.85
2022-10-30T17:45:43.921Z,6.80
2022-10-30T17:48:16.936Z,6.88
2022-10-30T17:50:44.994Z,6.40
2022-10-30T17:53:24.133Z,7.43
2022-10-30T17:56:31.275Z,7.03
2022-10-30T17:58:58.073Z,5.20
2022-10-30T18:01:26.942Z,5.75
2022-10-30T18:03:55.979Z,5.85
2022-10-30T18:06:28.779Z,6.05
2022-10-30T18:08:55.707Z,5.25
2022-10-30T18:11:25.068Z,5.53
2022-10-30T18:13:52.828Z,4.68
2022-10-30T18:16:20.277Z,4.75
2022-10-30T18:18:47.527Z,4.93
2022-10-30T18:21:27.484Z,4.18
2022-10-30T18:23:55.557Z,4.50
2022-10-30T18:26:25.819Z,3.92
2022-10-30T18:28:53.990Z,4.70
2022-10-30T18:31:24.868Z,4.07
2022-10-30T18:33:55.476Z,4.15
2022-10-30T18:36:25.343Z,4.63
2022-10-30T18:38:53.982Z,5.15
2022-10-30T18:41:35.175Z,6.43
2022-10-30T18:44:02.758Z,6.13
2022-10-30T18:46:34.739Z,5.10
2022-10-30T18:49:01.572Z,4.40
2022-10-30T18:51:29.395Z,3.88
2022-10-30T18:53:57.132Z,4.15
2022-10-30T18:56:32.416Z,4.88
2022-10-30T18:59:01.776Z,3.97
2022-10-30T19:01:33.850Z,4.75
2022-10-30T19:04:02.239Z,4.68
2022-10-30T19:06:29.540Z,5.95
2022-10-30T19:08:56.431Z,5.90
2022-10-30T19:11:25.293Z,5.70
2022-10-30T19:13:54.143Z,4.65
2022-10-30T19:16:24.394Z,5.93
2022-10-30T19:18:51.210Z,4.70
2022-10-30T19:21:25.357Z,4.47
2022-10-30T19:23:52.613Z,4.95
2022-10-30T19:26:19.583Z,4.03
2022-10-30T19:28:46.576Z,5.00
2022-10-30T19:31:16.278Z,5.25
2022-10-30T19:33:43.977Z,5.45
2022-10-30T19:36:34.406Z,4.55
2022-10-30T19:39:08.980Z,5.07
2022-10-30T19:41:37.659Z,4.63
2022-10-30T19:44:05.211Z,5.60
2022-10-30T19:46:32.143Z,4.43
2022-10-30T19:49:00.132Z,4.68
2022-10-30T19:51:28.562Z,4.57
2022-10-30T19:53:55.731Z,5.75
2022-10-30T19:56:22.781Z,5.78
2022-10-30T19:58:49.942Z,6.03
2022-10-30T20:01:17.294Z,4.65
2022-10-30T20:03:44.369Z,3.75
2022-10-30T20:06:13.351Z,3.80
2022-10-30T20:08:40.703Z,4.82
2022-10-30T20:11:08.466Z,3.88
2022-10-30T20:13:36.974Z,4.30
2022-10-30T20:16:05.839Z,4.65
2022-10-30T20:18:35.972Z,4.28
2022-10-30T20:21:08.470Z,4.70
2022-10-30T20:23:35.750Z,4.63
2022-10-30T20:26:24.416Z,4.05
2022-10-30T20:28:52.606Z,4.72
2022-10-30T20:31:20.231Z,3.65
2022-10-30T20:33:47.281Z,4.55
2022-10-30T20:36:14.411Z,3.60
2022-10-30T20:38:41.353Z,3.20
2022-10-30T20:41:24.528Z,4.03
2022-10-30T20:43:52.203Z,3.78
2022-10-30T20:46:19.404Z,3.25
2022-10-30T20:48:46.773Z,4.15
2022-10-30T20:51:14.534Z,4.40
2022-10-30T20:53:41.341Z,4.32
2022-10-30T20:56:08.221Z,3.85
2022-10-30T20:58:35.065Z,4.60
2022-10-30T21:01:01.889Z,4.03
2022-10-30T21:03:28.810Z,3.72
2022-10-30T21:06:01.389Z,4.00
2022-10-30T21:08:33.430Z,4.50
2022-10-30T21:11:05.630Z,3.42
2022-10-30T21:13:36.547Z,3.70
2022-10-30T21:18:32.928Z,3.58
2022-10-30T21:21:06.474Z,3.38
2022-10-30T21:23:33.420Z,3.83
2022-10-30T21:26:06.467Z,3.53
2022-10-30T21:28:33.419Z,4.22
2022-10-30T21:31:07.135Z,3.90
2022-10-30T21:33:36.279Z,3.75
2022-10-30T21:36:17.481Z,4.97
2022-10-30T21:38:44.605Z,4.28
2022-10-30T21:41:16.395Z,3.85
2022-10-30T21:43:44.351Z,4.72
2022-10-30T21:46:13.772Z,4.03
2022-10-30T21:48:41.388Z,4.00
2022-10-30T21:51:18.550Z,4.05
2022-10-30T21:53:46.776Z,4.25
2022-10-30T21:56:18.344Z,4.78
2022-10-30T21:58:46.487Z,4.88
2022-10-30T22:01:28.976Z,4.60
2022-10-30T22:03:55.958Z,4.80
2022-10-30T22:06:23.024Z,4.93
2022-10-30T22:08:53.831Z,5.38
2022-10-30T22:11:23.503Z,4.75
2022-10-30T22:13:59.536Z,4.38
2022-10-30T22:16:28.973Z,4.28
2022-10-30T22:18:56.746Z,4.13
2022-10-30T22:21:24.369Z,3.70
2022-10-30T22:23:51.374Z,3.58
2022-10-30T22:26:21.925Z,4.07
2022-10-30T22:28:57.774Z,3.55
2022-10-30T22:31:27.944Z,4.05
2022-10-30T22:33:54.956Z,4.25
2022-10-30T22:36:31.394Z,3.75
2022-10-30T22:39:00.860Z,3.22
2022-10-30T22:41:34.296Z,3.17
2022-10-30T22:44:05.037Z,4.30
2022-10-30T22:46:31.891Z,3.50
2022-10-30T22:48:59.004Z,3.33
2022-10-30T22:51:26.214Z,3.92
2022-10-30T22:53:59.446Z,3.67
2022-10-30T22:56:30.498Z,3.80
2022-10-30T22:59:01.076Z,3.67
2022-10-30T23:01:31.315Z,3.80
2022-10-30T23:04:01.073Z,3.70
2022-10-30T23:06:30.505Z,4.10
2022-10-30T23:09:00.226Z,4.10
2022-10-30T23:11:29.001Z,3.20
2022-10-30T23:13:56.348Z,3.08
2022-10-30T23:16:26.103Z,3.28
2022-10-30T23:18:57.189Z,3.35
2022-10-30T23:21:27.189Z,2.83
2022-10-30T23:23:55.068Z,2.53
2022-10-30T23:26:31.254Z,3.00
2022-10-30T23:29:00.218Z,3.55
2022-10-30T23:31:36.698Z,2.80
2022-10-30T23:34:10.928Z,3.20
2022-10-30T23:36:38.735Z,2.90
2022-10-30T23:39:14.169Z,2.63
2022-10-30T23:41:41.778Z,2.78
2022-10-30T23:44:16.876Z,2.58
2022-10-30T23:46:43.764Z,3.20
2022-10-30T23:49:11.136Z,2.85
2022-10-30T23:51:38.380Z,2.70
2022-10-30T23:54:05.356Z,3.13
2022-10-30T23:56:32.194Z,2.78
2022-10-30T23:58:59.375Z,2.63
