createdAt,value
2019-04-27T00:02:57.440Z,13.70
2019-04-27T00:05:38.516Z,13.70
2019-04-27T00:08:35.120Z,13.80
2019-04-27T00:11:08.842Z,13.80
2019-04-27T00:13:40.713Z,13.80
2019-04-27T00:16:27.942Z,13.90
2019-04-27T00:19:27.272Z,13.90
2019-04-27T00:22:16.405Z,13.80
2019-04-27T00:24:46.106Z,13.90
2019-04-27T00:27:15.889Z,13.80
2019-04-27T00:29:45.528Z,13.80
2019-04-27T00:32:15.218Z,13.80
2019-04-27T00:34:44.988Z,13.80
2019-04-27T00:37:36.469Z,13.80
2019-04-27T00:40:20.239Z,13.70
2019-04-27T00:42:49.857Z,13.70
2019-04-27T00:45:19.688Z,13.70
2019-04-27T00:47:57.441Z,13.70
2019-04-27T00:50:20.780Z,13.60
2019-04-27T00:52:50.466Z,13.60
2019-04-27T00:55:20.377Z,13.60
2019-04-27T00:58:18.781Z,13.60
2019-04-27T01:01:00.224Z,13.60
2019-04-27T01:03:38.952Z,13.60
2019-04-27T01:06:08.724Z,13.60
2019-04-27T01:08:38.330Z,13.60
2019-04-27T01:11:08.027Z,13.50
2019-04-27T01:13:37.656Z,13.50
2019-04-27T01:16:08.625Z,13.50
2019-04-27T01:18:38.847Z,13.50
2019-04-27T01:21:09.226Z,13.50
2019-04-27T01:23:39.080Z,13.50
2019-04-27T01:26:30.936Z,13.50
2019-04-27T01:29:04.584Z,13.50
2019-04-27T01:31:34.240Z,13.40
2019-04-27T01:34:04.092Z,13.40
2019-04-27T01:36:33.704Z,13.40
2019-04-27T01:39:04.157Z,13.40
2019-04-27T01:41:35.660Z,13.40
2019-04-27T01:44:05.407Z,13.40
2019-04-27T01:46:35.048Z,13.40
2019-04-27T01:49:05.143Z,13.40
2019-04-27T01:51:34.931Z,13.40
2019-04-27T01:54:07.062Z,13.30
2019-04-27T01:56:36.704Z,13.40
2019-04-27T01:59:06.414Z,13.40
2019-04-27T02:02:00.151Z,13.30
2019-04-27T02:04:39.602Z,13.30
2019-04-27T02:07:09.452Z,13.30
2019-04-27T02:09:39.060Z,13.10
2019-04-27T02:12:09.342Z,13.00
2019-04-27T02:14:39.136Z,12.90
2019-04-27T09:32:09.220Z,17.90
2019-04-27T09:34:38.900Z,17.90
2019-04-27T09:37:08.615Z,17.70
2019-04-27T09:39:38.256Z,17.90
2019-04-27T09:42:08.014Z,17.80
2019-04-27T09:44:37.732Z,17.90
2019-04-27T09:47:07.356Z,18.10
2019-04-27T09:49:38.411Z,18.00
2019-04-27T09:52:08.503Z,18.00
2019-04-27T09:54:38.108Z,18.00
2019-04-27T09:57:07.752Z,18.20
2019-04-27T09:59:39.535Z,18.30
2019-04-27T10:02:09.008Z,18.10
2019-04-27T10:04:39.016Z,18.30
2019-04-27T10:07:08.814Z,18.30
2019-04-27T10:09:38.644Z,18.20
2019-04-27T10:14:39.027Z,18.50
2019-04-27T10:17:09.064Z,18.60
2019-04-27T10:19:39.013Z,18.60
2019-04-27T10:22:08.766Z,18.60
2019-04-27T10:24:38.459Z,18.40
2019-04-27T10:27:09.199Z,18.30
2019-04-27T10:29:38.834Z,18.20
2019-04-27T10:32:09.926Z,18.20
2019-04-27T10:34:39.645Z,18.30
2019-04-27T10:37:10.960Z,18.20
2019-04-27T10:39:40.612Z,18.50
2019-04-27T10:42:10.283Z,18.70
2019-04-27T10:44:39.984Z,18.40
2019-04-27T10:47:09.636Z,18.30
2019-04-27T10:49:39.352Z,18.10
2019-04-27T10:52:09.023Z,18.00
2019-04-27T10:54:38.669Z,18.00
2019-04-27T10:57:08.355Z,17.90
2019-04-27T10:59:38.309Z,17.80
2019-04-27T11:02:07.997Z,17.70
2019-04-27T11:04:59.855Z,17.70
2019-04-27T11:07:33.324Z,17.70
2019-04-27T11:10:03.677Z,17.90
2019-04-27T11:12:33.381Z,18.00
2019-04-27T11:15:03.241Z,18.10
2019-04-27T11:17:32.851Z,18.20
2019-04-27T11:20:02.826Z,18.30
2019-04-27T11:22:33.760Z,18.30
2019-04-27T11:25:03.605Z,18.40
2019-04-27T11:27:33.220Z,18.40
2019-04-27T11:30:03.264Z,18.50
2019-04-27T11:32:34.609Z,18.50
2019-04-27T11:35:36.092Z,18.50
2019-04-27T11:38:06.187Z,18.50
2019-04-27T11:40:38.348Z,18.60
2019-04-27T11:43:08.135Z,18.60
2019-04-27T11:45:38.726Z,18.70
2019-04-27T11:48:08.339Z,18.70
2019-04-27T11:50:37.949Z,18.80
2019-04-27T11:53:19.492Z,18.70
2019-04-27T11:55:38.907Z,18.70
2019-04-27T11:58:08.505Z,18.70
2019-04-27T12:00:38.196Z,18.70
2019-04-27T12:03:07.835Z,18.70
2019-04-27T12:05:37.455Z,18.60
2019-04-27T12:08:07.054Z,18.60
2019-04-27T12:10:38.574Z,18.70
2019-04-27T12:13:08.216Z,18.70
2019-04-27T12:15:37.830Z,18.70
2019-04-27T12:18:09.080Z,18.80
2019-04-27T12:20:39.217Z,18.90
2019-04-27T12:23:09.014Z,18.90
2019-04-27T12:25:38.631Z,18.70
2019-04-27T12:28:15.192Z,18.70
2019-04-27T12:30:52.617Z,18.60
2019-04-27T12:33:22.351Z,18.70
2019-04-27T12:35:52.106Z,18.70
2019-04-27T12:38:22.054Z,18.80
2019-04-27T12:40:51.690Z,18.90
2019-04-27T12:43:22.686Z,18.90
2019-04-27T12:45:52.471Z,18.90
2019-04-27T12:50:51.604Z,19.20
2019-04-27T12:53:50.821Z,19.20
2019-04-27T12:56:33.951Z,19.30
2019-04-27T12:59:12.316Z,19.30
2019-04-27T13:01:42.880Z,19.30
2019-04-27T13:06:41.606Z,19.40
2019-04-27T13:59:46.780Z,17.00
2019-04-27T14:02:16.425Z,16.80
2019-04-27T14:04:46.274Z,16.80
2019-04-27T14:07:16.898Z,16.80
2019-04-27T14:09:46.550Z,16.80
2019-04-27T14:12:22.031Z,16.70
2019-04-27T14:14:52.066Z,16.70
2019-04-27T14:17:21.669Z,16.70
2019-04-27T14:19:51.277Z,16.70
2019-04-27T14:22:20.883Z,16.70
2019-04-27T14:44:49.155Z,16.40
2019-04-27T14:47:18.997Z,16.50
2019-04-27T14:49:49.203Z,16.40
2019-04-27T14:52:19.083Z,16.40
2019-04-27T14:54:50.843Z,16.40
2019-04-27T14:57:20.579Z,16.40
2019-04-27T14:59:50.456Z,16.50
2019-04-27T15:02:20.136Z,16.50
2019-04-27T15:04:50.068Z,16.40
2019-04-27T15:07:19.759Z,16.30
2019-04-27T15:09:53.528Z,16.30
2019-04-27T15:12:24.512Z,16.40
2019-04-27T15:14:53.283Z,16.40
2019-04-27T15:17:26.623Z,16.50
2019-04-27T15:20:00.231Z,16.40
2019-04-27T15:22:31.553Z,16.40
2019-04-27T15:25:13.021Z,16.30
2019-04-27T15:27:42.322Z,16.30
2019-04-27T15:30:18.972Z,16.30
2019-04-27T15:33:10.487Z,16.30
2019-04-27T15:35:44.131Z,16.30
2019-04-27T15:38:19.868Z,16.30
2019-04-27T15:41:08.808Z,16.20
2019-04-27T15:43:41.024Z,16.20
2019-04-27T15:46:10.714Z,16.20
2019-04-27T15:48:40.383Z,16.20
2019-04-27T15:51:17.228Z,16.20
2019-04-27T15:53:45.841Z,16.30
2019-04-27T15:56:13.178Z,16.20
2019-04-27T15:58:42.808Z,16.30
2019-04-27T16:01:12.898Z,16.20
2019-04-27T16:03:42.520Z,16.20
2019-04-27T16:06:12.234Z,16.20
2019-04-27T16:08:44.945Z,16.20
2019-04-27T16:11:16.398Z,16.20
2019-04-27T16:13:45.095Z,16.20
2019-04-27T16:16:15.803Z,16.10
2019-04-27T16:18:45.446Z,16.10
2019-04-27T16:21:15.412Z,16.10
2019-04-27T16:23:45.114Z,16.00
2019-04-27T16:26:15.265Z,16.00
2019-04-27T16:28:49.626Z,16.00
2019-04-27T16:31:18.651Z,16.00
2019-04-27T16:33:49.640Z,15.90
2019-04-27T16:36:19.878Z,15.90
2019-04-27T16:38:57.288Z,15.80
2019-04-27T16:41:28.112Z,15.90
2019-04-27T16:43:58.231Z,15.90
2019-04-27T16:46:29.123Z,15.80
2019-04-27T16:48:59.498Z,15.80
2019-04-27T16:51:35.908Z,15.80
2019-04-27T16:54:00.680Z,15.90
2019-04-27T16:56:30.437Z,15.80
2019-04-27T17:01:32.587Z,15.70
2019-04-27T17:06:31.383Z,15.60
2019-04-27T17:11:33.412Z,15.60
2019-04-27T17:16:52.355Z,15.40
2019-04-27T17:19:35.829Z,15.30
2019-04-27T17:22:05.511Z,15.20
2019-04-27T17:24:43.966Z,15.10
2019-04-27T17:27:11.024Z,14.90
2019-04-27T17:29:41.236Z,14.90
2019-04-27T17:32:30.299Z,14.90
2019-04-27T17:35:05.005Z,14.80
2019-04-27T17:40:02.855Z,14.80
2019-04-27T17:42:32.950Z,14.60
2019-04-27T17:45:02.627Z,14.60
2019-04-27T17:47:32.540Z,14.60
2019-04-27T17:50:02.184Z,14.50
2019-04-27T17:52:32.856Z,14.40
2019-04-27T17:55:02.575Z,14.40
2019-04-27T17:57:32.187Z,14.50
2019-04-27T18:02:38.955Z,14.50
