createdAt,value
2017-07-01T00:00:04.453Z,997.73
2017-07-01T00:00:44.884Z,997.74
2017-07-01T00:01:25.314Z,997.75
2017-07-01T00:02:05.731Z,997.78
2017-07-01T00:02:46.208Z,997.79
2017-07-01T00:03:26.733Z,997.8
2017-07-01T00:04:07.123Z,997.83
2017-07-01T00:04:47.626Z,997.82
2017-07-01T00:05:28.123Z,997.86
2017-07-01T00:06:08.592Z,997.87
2017-07-01T00:06:49.107Z,997.84
2017-07-01T00:09:06.950Z,997.89
2017-07-01T00:09:47.453Z,997.89
2017-07-01T00:10:27.919Z,997.88
2017-07-01T00:11:08.393Z,997.9
2017-07-01T00:11:48.885Z,997.84
2017-07-01T00:12:29.314Z,997.89
2017-07-01T00:13:09.748Z,997.86
2017-07-01T00:13:50.219Z,997.88
2017-07-01T00:14:30.764Z,997.89
2017-07-01T00:15:11.114Z,997.88
2017-07-01T00:15:51.553Z,997.92
2017-07-01T00:16:32.031Z,997.93
2017-07-01T00:17:12.506Z,997.95
2017-07-01T00:17:52.964Z,997.94
2017-07-01T00:18:33.475Z,997.93
2017-07-01T00:19:13.950Z,997.95
2017-07-01T00:19:54.335Z,997.96
2017-07-01T00:20:34.806Z,997.93
2017-07-01T00:21:15.245Z,997.95
2017-07-01T00:21:55.698Z,997.95
2017-07-01T00:22:36.168Z,997.92
2017-07-01T00:23:16.627Z,997.92
2017-07-01T00:23:57.075Z,997.93
2017-07-01T00:24:37.554Z,997.88
2017-07-01T00:25:18.008Z,997.91
2017-07-01T00:25:58.446Z,997.91
2017-07-01T00:26:38.912Z,997.91
2017-07-01T00:27:19.369Z,997.91
2017-07-01T00:27:59.785Z,997.89
2017-07-01T00:28:40.220Z,997.86
2017-07-01T00:29:20.676Z,997.87
2017-07-01T00:30:01.109Z,997.85
2017-07-01T00:30:41.530Z,997.85
2017-07-01T00:31:21.979Z,997.87
2017-07-01T00:32:02.391Z,997.86
2017-07-01T00:34:20.195Z,997.92
2017-07-01T00:35:00.645Z,997.85
2017-07-01T00:35:41.156Z,997.92
2017-07-01T00:36:21.609Z,997.93
2017-07-01T00:37:02.108Z,997.85
2017-07-01T00:37:42.586Z,997.9
2017-07-01T00:38:23.040Z,997.91
2017-07-01T00:39:03.532Z,997.94
2017-07-01T00:39:44.057Z,997.89
2017-07-01T00:40:24.509Z,997.92
2017-07-01T00:41:05.017Z,997.94
2017-07-01T00:41:45.484Z,997.92
2017-07-01T00:42:25.923Z,997.94
2017-07-01T00:43:06.377Z,997.94
2017-07-01T00:43:46.829Z,997.95
2017-07-01T00:44:27.301Z,997.92
2017-07-01T00:45:07.775Z,997.96
2017-07-01T00:45:48.295Z,997.95
2017-07-01T00:46:28.739Z,997.91
2017-07-01T00:47:09.180Z,997.92
2017-07-01T00:49:37.204Z,997.96
2017-07-01T00:50:17.662Z,997.98
2017-07-01T00:50:58.126Z,998
2017-07-01T00:51:38.563Z,998
2017-07-01T00:52:18.988Z,998.04
2017-07-01T00:52:59.437Z,997.95
2017-07-01T00:53:39.908Z,998.01
2017-07-01T00:55:57.762Z,998.02
2017-07-01T00:56:38.211Z,998.06
2017-07-01T00:57:18.681Z,998.02
2017-07-01T00:57:59.130Z,998.06
2017-07-01T00:58:39.655Z,998.02
2017-07-01T00:59:20.128Z,998.08
2017-07-01T01:00:00.583Z,998.07
2017-07-01T01:00:41.125Z,998.06
2017-07-01T01:01:21.533Z,998.08
2017-07-01T01:02:02.015Z,998.08
2017-07-01T01:02:42.512Z,998.11
2017-07-01T01:03:22.984Z,998.09
2017-07-01T01:04:03.439Z,998.15
2017-07-01T01:04:43.884Z,998.12
2017-07-01T01:05:24.334Z,998.1
2017-07-01T01:06:04.798Z,998.09
2017-07-01T01:06:45.233Z,998.1
2017-07-01T01:07:25.660Z,998.13
2017-07-01T01:08:06.122Z,998.14
2017-07-01T01:08:46.680Z,998.18
2017-07-01T01:09:27.268Z,998.18
2017-07-01T01:10:07.723Z,998.16
2017-07-01T01:10:48.154Z,998.19
2017-07-01T01:11:28.672Z,998.21
2017-07-01T01:12:09.067Z,998.14
2017-07-01T01:12:49.516Z,998.16
2017-07-01T01:13:29.985Z,998.16
2017-07-01T01:14:10.437Z,998.13
2017-07-01T01:14:50.899Z,998.16
2017-07-01T01:15:31.363Z,998.13
2017-07-01T01:16:11.820Z,998.1
2017-07-01T01:16:52.278Z,998.14
2017-07-01T01:17:32.719Z,998.17
2017-07-01T01:18:13.250Z,998.26
2017-07-01T01:18:53.749Z,998.14
2017-07-01T01:19:34.182Z,998.22
2017-07-01T01:20:14.622Z,998.17
2017-07-01T01:20:55.057Z,998.18
2017-07-01T01:21:35.529Z,998.2
2017-07-01T01:22:15.954Z,998.21
2017-07-01T01:22:56.439Z,998.23
2017-07-01T01:23:36.873Z,998.16
2017-07-01T01:24:17.323Z,998.2
2017-07-01T01:24:57.757Z,998.17
2017-07-01T01:25:38.197Z,998.2
2017-07-01T01:26:18.633Z,998.21
2017-07-01T01:26:59.149Z,998.24
2017-07-01T01:27:39.618Z,998.17
2017-07-01T01:28:20.055Z,998.18
2017-07-01T01:29:00.572Z,998.24
2017-07-01T01:29:40.975Z,998.2
2017-07-01T01:30:21.428Z,998.17
2017-07-01T01:31:01.899Z,998.15
2017-07-01T01:31:42.312Z,998.16
2017-07-01T01:32:22.751Z,998.11
2017-07-01T01:33:03.220Z,998.15
2017-07-01T01:33:43.666Z,998.13
2017-07-01T01:34:24.118Z,998.15
2017-07-01T01:35:04.573Z,998.17
2017-07-01T01:35:45.037Z,998.13
2017-07-01T01:36:25.513Z,998.11
2017-07-01T01:37:05.970Z,998.14
2017-07-01T01:37:46.424Z,998.22
2017-07-01T01:39:39.003Z,998.18
2017-07-01T01:40:19.612Z,998.11
2017-07-01T01:41:00.056Z,998.13
2017-07-01T01:41:40.483Z,998.13
2017-07-01T01:42:20.919Z,998.13
2017-07-01T01:43:01.392Z,998.17
2017-07-01T01:43:41.826Z,998.19
2017-07-01T01:44:22.291Z,998.16
2017-07-01T01:45:02.718Z,998.16
2017-07-01T01:45:43.157Z,998.15
2017-07-01T01:46:23.586Z,998.16
2017-07-01T01:47:04.040Z,998.15
2017-07-01T01:47:44.488Z,998.14
2017-07-01T01:48:24.954Z,998.18
2017-07-01T01:49:05.414Z,998.2
2017-07-01T01:49:45.922Z,998.23
2017-07-01T01:51:38.525Z,998.21
2017-07-01T01:52:18.926Z,998.21
2017-07-01T01:52:59.406Z,998.24
2017-07-01T01:53:39.826Z,998.21
2017-07-01T01:54:20.267Z,998.22
2017-07-01T01:55:00.729Z,998.17
2017-07-01T01:55:41.124Z,998.2
2017-07-01T01:56:21.555Z,998.22
2017-07-01T01:57:02.000Z,998.21
2017-07-01T01:57:42.436Z,998.24
2017-07-01T01:58:22.914Z,998.22
2017-07-01T01:59:03.331Z,998.17
2017-07-01T01:59:43.849Z,998.15
2017-07-01T02:00:24.257Z,998.26
2017-07-01T02:01:04.749Z,998.26
2017-07-01T02:01:45.162Z,998.21
2017-07-01T02:02:25.617Z,998.18
2017-07-01T02:03:06.062Z,998.23
2017-07-01T02:03:46.488Z,998.26
2017-07-01T02:04:27.010Z,998.19
2017-07-01T02:05:07.425Z,998.22
2017-07-01T02:05:47.842Z,998.22
2017-07-01T02:06:28.270Z,998.13
2017-07-01T02:07:08.725Z,998.21
2017-07-01T02:07:49.170Z,998.24
2017-07-01T02:08:29.591Z,998.22
2017-07-01T02:09:10.120Z,998.19
2017-07-01T02:09:50.602Z,998.16
2017-07-01T02:10:31.068Z,998.2
2017-07-01T02:11:11.499Z,998.23
2017-07-01T02:11:51.914Z,998.23
2017-07-01T02:12:32.322Z,998.23
2017-07-01T02:13:12.782Z,998.29
2017-07-01T02:13:53.207Z,998.22
2017-07-01T02:14:33.646Z,998.29
2017-07-01T02:15:14.096Z,998.28
2017-07-01T02:15:54.523Z,998.24
2017-07-01T02:16:34.992Z,998.22
2017-07-01T02:17:15.443Z,998.29
2017-07-01T02:17:55.881Z,998.28
2017-07-01T02:18:36.341Z,998.31
2017-07-01T02:19:16.810Z,998.31
2017-07-01T02:19:57.281Z,998.37
2017-07-01T02:20:37.712Z,998.36
2017-07-01T02:21:18.125Z,998.33
2017-07-01T02:21:58.560Z,998.41
2017-07-01T02:22:38.999Z,998.39
2017-07-01T02:23:19.442Z,998.33
2017-07-01T02:23:59.949Z,998.36
2017-07-01T02:24:40.407Z,998.34
2017-07-01T02:25:20.827Z,998.4
2017-07-01T02:26:01.342Z,998.41
2017-07-01T02:26:41.766Z,998.41
2017-07-01T02:27:22.239Z,998.44
2017-07-01T02:28:02.694Z,998.4
2017-07-01T02:28:43.176Z,998.42
2017-07-01T02:29:23.591Z,998.43
2017-07-01T02:30:04.079Z,998.38
2017-07-01T02:30:44.530Z,998.43
2017-07-01T02:31:24.986Z,998.38
2017-07-01T02:32:05.467Z,998.4
2017-07-01T02:32:45.908Z,998.39
2017-07-01T02:33:26.376Z,998.41
2017-07-01T02:34:06.769Z,998.4
2017-07-01T02:34:47.211Z,998.47
2017-07-01T02:35:27.659Z,998.4
2017-07-01T02:36:08.136Z,998.42
2017-07-01T02:36:48.571Z,998.41
2017-07-01T02:37:29.059Z,998.36
2017-07-01T02:38:09.529Z,998.38
2017-07-01T02:38:49.974Z,998.36
2017-07-01T02:39:30.429Z,998.32
2017-07-01T02:40:10.898Z,998.38
2017-07-01T02:40:51.368Z,998.36
2017-07-01T02:41:31.795Z,998.39
2017-07-01T02:42:12.284Z,998.39
2017-07-01T02:42:52.734Z,998.4
2017-07-01T02:43:33.205Z,998.46
2017-07-01T02:44:13.609Z,998.41
2017-07-01T02:44:54.101Z,998.37
2017-07-01T02:45:34.531Z,998.45
2017-07-01T02:47:27.083Z,998.4
2017-07-01T02:48:07.529Z,998.4
2017-07-01T02:48:47.958Z,998.46
2017-07-01T02:49:28.493Z,998.46
2017-07-01T02:50:08.845Z,998.43
2017-07-01T02:50:49.308Z,998.43
2017-07-01T02:51:29.730Z,998.44
2017-07-01T02:52:10.173Z,998.43
2017-07-01T02:52:50.669Z,998.53
2017-07-01T02:53:31.105Z,998.44
2017-07-01T02:54:11.561Z,998.54
2017-07-01T02:54:52.026Z,998.45
2017-07-01T02:55:32.481Z,998.5
2017-07-01T02:56:12.922Z,998.55
2017-07-01T02:56:53.324Z,998.47
2017-07-01T02:57:33.744Z,998.46
2017-07-01T02:58:14.199Z,998.5
2017-07-01T02:58:54.667Z,998.52
2017-07-01T02:59:35.144Z,998.49
2017-07-01T03:00:15.543Z,998.52
2017-07-01T03:00:55.994Z,998.59
2017-07-01T03:01:36.432Z,998.54
2017-07-01T03:02:16.901Z,998.55
2017-07-01T03:02:57.340Z,998.56
2017-07-01T03:03:37.799Z,998.57
2017-07-01T03:04:18.236Z,998.55
2017-07-01T03:04:58.673Z,998.53
2017-07-01T03:05:39.188Z,998.63
2017-07-01T03:06:19.653Z,998.58
2017-07-01T03:07:00.089Z,998.63
2017-07-01T03:07:40.561Z,998.64
2017-07-01T03:08:21.178Z,998.55
2017-07-01T03:09:01.639Z,998.59
2017-07-01T03:09:42.095Z,998.6
2017-07-01T03:10:22.550Z,998.65
2017-07-01T03:11:02.981Z,998.64
2017-07-01T03:11:43.466Z,998.59
2017-07-01T03:12:23.909Z,998.64
2017-07-01T03:13:04.410Z,998.63
2017-07-01T03:13:44.815Z,998.6
2017-07-01T03:14:25.250Z,998.63
2017-07-01T03:15:05.759Z,998.65
2017-07-01T03:15:46.144Z,998.63
2017-07-01T03:18:03.976Z,998.64
2017-07-01T03:18:44.446Z,998.7
2017-07-01T03:19:24.922Z,998.73
2017-07-01T03:20:05.344Z,998.69
2017-07-01T03:20:45.821Z,998.71
2017-07-01T03:21:26.261Z,998.6
2017-07-01T03:22:06.718Z,998.71
2017-07-01T03:22:47.194Z,998.7
2017-07-01T03:23:27.634Z,998.67
2017-07-01T03:24:08.064Z,998.68
2017-07-01T03:24:48.520Z,998.72
2017-07-01T03:27:16.476Z,998.71
2017-07-01T03:27:56.962Z,998.7
2017-07-01T03:28:37.452Z,998.74
2017-07-01T03:29:17.895Z,998.69
2017-07-01T03:29:58.312Z,998.76
2017-07-01T03:30:38.747Z,998.73
2017-07-01T03:31:19.168Z,998.8
2017-07-01T03:33:11.788Z,998.72
2017-07-01T03:33:52.200Z,998.82
2017-07-01T03:34:32.642Z,998.79
2017-07-01T03:35:13.111Z,998.79
2017-07-01T03:35:53.563Z,998.78
2017-07-01T03:36:34.060Z,998.83
2017-07-01T03:37:14.491Z,998.85
2017-07-01T03:37:54.949Z,998.84
2017-07-01T03:38:35.381Z,998.8
2017-07-01T03:39:15.801Z,998.88
2017-07-01T03:39:56.253Z,998.85
2017-07-01T03:40:36.773Z,998.83
2017-07-01T03:41:17.148Z,998.82
2017-07-01T03:41:57.587Z,998.8
2017-07-01T03:42:38.040Z,998.85
2017-07-01T03:43:18.461Z,998.88
2017-07-01T03:43:58.897Z,998.79
2017-07-01T03:44:39.366Z,998.9
2017-07-01T03:45:19.856Z,998.91
2017-07-01T03:46:00.286Z,998.85
2017-07-01T03:46:40.793Z,998.93
2017-07-01T03:47:21.180Z,998.92
2017-07-01T03:48:01.601Z,998.92
2017-07-01T03:49:59.307Z,998.94
2017-07-01T03:50:39.751Z,998.93
2017-07-01T03:51:20.181Z,998.92
2017-07-01T03:52:00.606Z,998.93
2017-07-01T03:52:41.055Z,998.9
2017-07-01T03:53:21.495Z,998.94
2017-07-01T03:54:01.976Z,998.93
2017-07-01T03:54:42.444Z,998.94
2017-07-01T03:55:22.904Z,998.95
2017-07-01T03:56:03.355Z,998.88
2017-07-01T03:56:43.784Z,998.93
2017-07-01T03:57:24.215Z,998.9
2017-07-01T03:58:04.700Z,998.88
2017-07-01T03:58:45.150Z,998.89
2017-07-01T03:59:25.608Z,998.9
2017-07-01T04:00:06.046Z,998.9
2017-07-01T04:00:46.495Z,998.89
2017-07-01T04:01:26.967Z,998.9
2017-07-01T04:02:07.442Z,998.95
2017-07-01T04:02:47.878Z,998.89
2017-07-01T04:03:28.330Z,998.93
2017-07-01T04:04:08.754Z,998.95
2017-07-01T04:04:49.211Z,998.94
2017-07-01T04:05:29.629Z,998.97
2017-07-01T04:06:10.114Z,998.93
2017-07-01T04:06:50.587Z,998.96
2017-07-01T04:07:31.721Z,999
2017-07-01T04:08:12.169Z,998.94
2017-07-01T04:08:52.622Z,999.01
2017-07-01T04:09:33.070Z,999.04
2017-07-01T04:10:13.502Z,999.02
2017-07-01T04:10:53.961Z,999
2017-07-01T04:11:34.408Z,999
2017-07-01T04:12:14.841Z,999.02
2017-07-01T04:12:55.308Z,998.95
2017-07-01T04:13:35.735Z,998.95
2017-07-01T04:14:16.198Z,999.03
2017-07-01T04:14:56.652Z,999.08
2017-07-01T04:15:37.143Z,999.04
2017-07-01T04:16:17.665Z,999.08
2017-07-01T04:16:58.076Z,999.02
2017-07-01T04:17:38.542Z,999.06
2017-07-01T04:18:18.997Z,999.07
2017-07-01T04:18:59.436Z,999.11
2017-07-01T04:19:39.907Z,999.12
2017-07-01T04:20:20.346Z,999.11
2017-07-01T04:21:00.796Z,999.12
2017-07-01T04:21:41.242Z,999.12
2017-07-01T04:22:21.674Z,999.1
2017-07-01T04:23:02.144Z,999.11
2017-07-01T04:23:42.767Z,999
2017-07-01T04:24:23.129Z,999.12
2017-07-01T04:25:03.607Z,999.08
2017-07-01T04:25:44.068Z,999.11
2017-07-01T04:26:24.502Z,999.09
2017-07-01T04:27:05.103Z,999.1
2017-07-01T04:27:45.619Z,999.16
2017-07-01T04:28:26.316Z,999.1
2017-07-01T04:29:06.733Z,999.13
2017-07-01T04:29:47.192Z,999.15
2017-07-01T04:30:27.618Z,999.13
2017-07-01T04:31:08.450Z,999.14
2017-07-01T04:31:48.907Z,999.08
2017-07-01T04:32:29.359Z,999.2
2017-07-01T04:33:09.829Z,999.16
2017-07-01T04:33:50.227Z,999.19
2017-07-01T04:34:30.693Z,999.17
2017-07-01T04:35:11.215Z,999.18
2017-07-01T04:35:51.645Z,999.23
2017-07-01T04:36:32.141Z,999.24
2017-07-01T04:37:12.581Z,999.21
2017-07-01T04:37:53.056Z,999.26
2017-07-01T04:40:20.993Z,999.27
2017-07-01T04:41:01.429Z,999.24
2017-07-01T04:41:41.875Z,999.24
2017-07-01T04:42:22.302Z,999.27
2017-07-01T04:43:02.732Z,999.25
2017-07-01T04:43:43.186Z,999.28
2017-07-01T04:44:23.637Z,999.27
2017-07-01T04:45:04.098Z,999.23
2017-07-01T04:45:44.546Z,999.24
2017-07-01T04:46:24.980Z,999.28
2017-07-01T04:47:05.426Z,999.34
2017-07-01T04:47:45.893Z,999.28
2017-07-01T04:48:26.340Z,999.26
2017-07-01T04:49:06.769Z,999.31
2017-07-01T04:49:47.265Z,999.25
2017-07-01T04:50:27.742Z,999.3
2017-07-01T04:51:08.200Z,999.33
2017-07-01T04:51:48.630Z,999.36
2017-07-01T04:52:29.092Z,999.31
2017-07-01T04:53:09.566Z,999.3
2017-07-01T04:53:50.039Z,999.28
2017-07-01T04:54:30.490Z,999.34
2017-07-01T04:55:10.920Z,999.29
2017-07-01T04:55:51.426Z,999.31
2017-07-01T04:56:31.864Z,999.38
2017-07-01T04:57:12.341Z,999.33
2017-07-01T04:57:52.851Z,999.29
2017-07-01T04:58:33.262Z,999.36
2017-07-01T04:59:13.688Z,999.35
2017-07-01T04:59:54.139Z,999.36
2017-07-01T05:02:06.925Z,999.37
2017-07-01T05:02:47.356Z,999.37
2017-07-01T05:03:27.844Z,999.31
2017-07-01T05:04:08.265Z,999.47
2017-07-01T05:04:48.752Z,999.4
2017-07-01T05:05:29.220Z,999.36
2017-07-01T05:07:26.845Z,999.38
2017-07-01T05:08:07.329Z,999.36
2017-07-01T05:08:47.822Z,999.38
2017-07-01T05:09:28.342Z,999.36
2017-07-01T05:10:08.799Z,999.42
2017-07-01T05:10:49.255Z,999.39
2017-07-01T05:11:29.742Z,999.4
2017-07-01T05:12:10.230Z,999.33
2017-07-01T05:12:50.715Z,999.4
2017-07-01T05:13:31.197Z,999.38
2017-07-01T05:14:11.636Z,999.39
2017-07-01T05:14:52.122Z,999.39
2017-07-01T05:15:32.570Z,999.43
2017-07-01T05:16:13.025Z,999.4
2017-07-01T05:18:10.707Z,999.39
2017-07-01T05:18:51.094Z,999.38
2017-07-01T05:19:31.556Z,999.39
2017-07-01T05:20:11.988Z,999.36
2017-07-01T05:20:52.422Z,999.39
2017-07-01T05:21:32.927Z,999.4
2017-07-01T05:22:13.345Z,999.41
2017-07-01T05:22:53.822Z,999.43
2017-07-01T05:23:34.261Z,999.46
2017-07-01T05:24:14.705Z,999.46
2017-07-01T05:24:55.129Z,999.48
2017-07-01T05:25:35.550Z,999.44
2017-07-01T05:26:16.045Z,999.46
2017-07-01T05:26:56.505Z,999.5
2017-07-01T05:27:36.997Z,999.49
2017-07-01T05:28:17.460Z,999.5
2017-07-01T05:28:57.922Z,999.46
2017-07-01T05:31:15.727Z,999.49
2017-07-01T05:31:56.195Z,999.56
2017-07-01T05:32:36.722Z,999.47
2017-07-01T05:33:17.204Z,999.5
2017-07-01T05:33:57.719Z,999.52
2017-07-01T05:34:38.179Z,999.57
2017-07-01T05:36:56.040Z,999.59
2017-07-01T05:37:36.695Z,999.55
2017-07-01T05:38:17.160Z,999.63
2017-07-01T05:38:57.646Z,999.56
2017-07-01T05:39:38.131Z,999.64
2017-07-01T05:40:18.585Z,999.57
2017-07-01T05:40:59.095Z,999.65
2017-07-01T05:41:39.587Z,999.58
2017-07-01T05:42:19.968Z,999.72
2017-07-01T05:43:00.378Z,999.63
2017-07-01T05:43:40.828Z,999.64
2017-07-01T05:44:21.265Z,999.62
2017-07-01T05:45:01.723Z,999.7
2017-07-01T05:45:42.121Z,999.63
2017-07-01T05:46:22.577Z,999.59
2017-07-01T05:47:03.059Z,999.5
2017-07-01T05:47:43.487Z,999.68
2017-07-01T05:48:23.973Z,999.64
2017-07-01T05:49:04.421Z,999.72
2017-07-01T05:49:44.879Z,999.64
2017-07-01T05:50:25.349Z,999.75
2017-07-01T05:51:05.719Z,999.83
2017-07-01T05:51:46.235Z,999.74
2017-07-01T05:52:26.663Z,999.76
2017-07-01T05:53:07.164Z,999.8
2017-07-01T05:53:47.574Z,999.77
2017-07-01T05:54:28.009Z,999.83
2017-07-01T05:55:08.462Z,999.8
2017-07-01T05:55:48.956Z,999.76
2017-07-01T05:56:29.352Z,999.77
2017-07-01T05:57:09.814Z,999.75
2017-07-01T05:57:50.239Z,999.76
2017-07-01T05:58:30.702Z,999.86
2017-07-01T05:59:11.142Z,999.86
2017-07-01T05:59:51.606Z,999.86
2017-07-01T06:00:32.174Z,999.88
2017-07-01T06:01:12.559Z,999.83
2017-07-01T06:01:53.003Z,999.96
2017-07-01T06:02:33.471Z,999.88
2017-07-01T06:03:13.921Z,999.93
2017-07-01T06:03:54.364Z,999.94
2017-07-01T06:04:34.798Z,1000.02
2017-07-01T06:05:15.235Z,999.86
2017-07-01T06:05:55.694Z,999.83
2017-07-01T06:06:36.114Z,999.81
2017-07-01T06:07:16.561Z,999.8
2017-07-01T06:07:57.019Z,999.8
2017-07-01T06:08:37.796Z,999.79
2017-07-01T06:09:18.240Z,999.79
2017-07-01T06:09:58.771Z,999.78
2017-07-01T06:12:16.553Z,999.86
2017-07-01T06:12:57.021Z,1000.02
2017-07-01T06:13:37.482Z,999.95
2017-07-01T06:14:17.934Z,999.96
2017-07-01T06:14:58.338Z,999.99
2017-07-01T06:15:38.755Z,999.94
2017-07-01T06:16:19.234Z,999.99
2017-07-01T06:18:32.055Z,1000.01
2017-07-01T06:19:12.427Z,1000.03
2017-07-01T06:19:52.942Z,1000.07
2017-07-01T06:20:33.368Z,999.95
2017-07-01T06:21:13.863Z,999.96
2017-07-01T06:21:54.273Z,999.93
2017-07-01T06:22:34.722Z,999.96
2017-07-01T06:23:15.202Z,999.95
2017-07-01T06:23:55.641Z,1000.04
2017-07-01T06:24:36.082Z,999.96
2017-07-01T06:25:16.520Z,999.95
2017-07-01T06:25:57.006Z,1000.04
2017-07-01T06:26:37.428Z,999.9
2017-07-01T06:27:17.854Z,999.91
2017-07-01T06:27:58.341Z,1000.01
2017-07-01T06:28:38.812Z,1000.01
2017-07-01T06:29:19.274Z,1000.03
2017-07-01T06:29:59.698Z,1000.05
2017-07-01T06:30:40.172Z,1000.03
2017-07-01T06:31:20.596Z,999.97
2017-07-01T06:32:01.007Z,1000.08
2017-07-01T06:32:41.454Z,1000.13
2017-07-01T06:33:21.924Z,1000.07
2017-07-01T06:34:02.374Z,1000.08
2017-07-01T06:34:42.840Z,1000.08
2017-07-01T06:35:23.302Z,1000.07
2017-07-01T06:36:03.761Z,1000.04
2017-07-01T06:36:44.210Z,1000.08
2017-07-01T06:37:24.689Z,1000.05
2017-07-01T06:39:37.462Z,1000.15
2017-07-01T06:40:17.867Z,1000.12
2017-07-01T06:40:58.325Z,1000.11
2017-07-01T06:41:38.771Z,1000.17
2017-07-01T06:42:19.202Z,1000.15
2017-07-01T06:42:59.664Z,1000.19
2017-07-01T06:45:17.479Z,1000.31
2017-07-01T06:45:57.977Z,1000.23
2017-07-01T06:46:38.489Z,1000.25
2017-07-01T06:47:18.933Z,1000.28
2017-07-01T06:47:59.420Z,1000.28
2017-07-01T06:48:39.875Z,1000.24
2017-07-01T06:49:20.366Z,1000.24
2017-07-01T06:50:00.845Z,1000.25
2017-07-01T06:50:41.471Z,1000.31
2017-07-01T06:51:21.930Z,1000.25
2017-07-01T06:52:02.383Z,1000.17
2017-07-01T06:52:42.815Z,1000.17
2017-07-01T06:53:23.315Z,1000.15
2017-07-01T06:54:03.775Z,1000.25
2017-07-01T06:54:44.165Z,1000.26
2017-07-01T06:55:24.650Z,1000.28
2017-07-01T06:56:05.107Z,1000.16
2017-07-01T06:56:45.520Z,1000.21
2017-07-01T06:57:25.986Z,1000.2
2017-07-01T06:58:06.427Z,1000.11
2017-07-01T06:58:47.080Z,1000.18
2017-07-01T06:59:27.520Z,1000.23
2017-07-01T07:00:07.966Z,1000.23
2017-07-01T07:00:48.418Z,1000.13
2017-07-01T07:01:28.884Z,1000.18
2017-07-01T07:02:09.309Z,1000.22
2017-07-01T07:02:49.736Z,1000.33
2017-07-01T07:03:30.151Z,1000.31
2017-07-01T07:04:10.611Z,1000.28
2017-07-01T07:04:51.048Z,1000.33
2017-07-01T07:05:31.522Z,1000.4
2017-07-01T07:06:12.044Z,1000.39
2017-07-01T07:06:52.491Z,1000.32
2017-07-01T07:07:32.945Z,1000.29
2017-07-01T07:08:13.380Z,1000.41
2017-07-01T07:08:53.836Z,1000.24
2017-07-01T07:09:34.311Z,1000.33
2017-07-01T07:10:14.739Z,1000.38
2017-07-01T07:10:55.191Z,1000.34
2017-07-01T07:11:35.654Z,1000.34
2017-07-01T07:12:16.122Z,1000.26
2017-07-01T07:12:56.556Z,1000.41
2017-07-01T07:13:36.989Z,1000.38
2017-07-01T07:14:17.435Z,1000.37
2017-07-01T07:14:57.856Z,1000.31
2017-07-01T07:15:38.308Z,1000.34
2017-07-01T07:16:18.841Z,1000.33
2017-07-01T07:16:59.282Z,1000.28
2017-07-01T07:17:39.718Z,1000.34
2017-07-01T07:18:20.183Z,1000.49
2017-07-01T07:19:00.651Z,1000.47
2017-07-01T07:19:41.144Z,1000.32
2017-07-01T07:21:53.839Z,1000.25
2017-07-01T07:22:34.298Z,1000.22
2017-07-01T07:23:14.809Z,1000.26
2017-07-01T07:23:55.257Z,1000.22
2017-07-01T07:24:35.666Z,1000.25
2017-07-01T07:25:16.116Z,1000.23
2017-07-01T07:25:56.845Z,1000.22
2017-07-01T07:26:37.284Z,1000.23
2017-07-01T07:27:17.711Z,1000.33
2017-07-01T07:27:58.132Z,1000.25
2017-07-01T07:28:38.592Z,1000.25
2017-07-01T07:29:19.195Z,1000.22
2017-07-01T07:29:59.610Z,1000.38
2017-07-01T07:30:40.046Z,1000.29
2017-07-01T07:31:20.552Z,1000.29
2017-07-01T07:33:18.217Z,1000.31
2017-07-01T07:33:58.674Z,1000.32
2017-07-01T07:34:39.159Z,1000.28
2017-07-01T07:35:19.596Z,1000.46
2017-07-01T07:36:00.034Z,1000.47
2017-07-01T07:36:40.494Z,1000.39
2017-07-01T07:37:20.983Z,1000.39
2017-07-01T07:38:01.474Z,1000.5
2017-07-01T07:38:41.943Z,1000.53
2017-07-01T07:39:22.422Z,1000.47
2017-07-01T07:40:02.900Z,1000.41
2017-07-01T07:40:43.375Z,1000.32
2017-07-01T07:41:23.832Z,1000.52
2017-07-01T07:42:04.273Z,1000.54
2017-07-01T07:42:44.767Z,1000.57
2017-07-01T07:43:25.211Z,1000.56
2017-07-01T07:44:05.667Z,1000.64
2017-07-01T07:44:46.160Z,1000.73
2017-07-01T07:45:26.619Z,1000.72
2017-07-01T07:46:07.079Z,1000.36
2017-07-01T07:46:47.530Z,1000.83
2017-07-01T07:47:27.969Z,1000.75
2017-07-01T07:48:08.430Z,1000.65
2017-07-01T07:48:49.027Z,1000.66
2017-07-01T07:49:29.348Z,1000.55
2017-07-01T07:50:09.784Z,1000.64
2017-07-01T07:50:50.249Z,1000.7
2017-07-01T07:51:30.702Z,1000.64
2017-07-01T07:52:11.441Z,1000.56
2017-07-01T07:52:51.679Z,1000.72
2017-07-01T07:53:32.164Z,1000.49
2017-07-01T07:54:12.600Z,1000.72
2017-07-01T07:54:53.055Z,1000.85
2017-07-01T07:55:33.542Z,1000.79
2017-07-01T07:56:13.989Z,1000.42
2017-07-01T07:56:54.441Z,1000.82
2017-07-01T07:57:34.868Z,1000.6
2017-07-01T07:58:15.334Z,1000.82
2017-07-01T07:58:55.808Z,1000.92
2017-07-01T07:59:36.248Z,1000.75
2017-07-01T08:00:16.711Z,1000.9
2017-07-01T08:00:57.261Z,1000.88
2017-07-01T08:01:37.658Z,1000.8
2017-07-01T08:02:18.112Z,1001.02
2017-07-01T08:02:58.536Z,1000.81
2017-07-01T08:03:38.967Z,1000.75
2017-07-01T08:04:19.418Z,1000.88
2017-07-01T08:04:59.874Z,1000.92
2017-07-01T08:05:40.312Z,1001.02
2017-07-01T08:06:20.789Z,1000.98
2017-07-01T08:07:01.212Z,1000.99
2017-07-01T08:07:41.657Z,1000.9
2017-07-01T08:08:22.112Z,1001.12
2017-07-01T08:09:02.572Z,1001.04
2017-07-01T08:09:43.012Z,1000.93
2017-07-01T08:10:23.487Z,1000.76
2017-07-01T08:11:03.895Z,1000.76
2017-07-01T08:11:44.397Z,1000.91
2017-07-01T08:12:24.791Z,1001.07
2017-07-01T08:13:05.237Z,1000.9
2017-07-01T08:13:45.660Z,1000.76
2017-07-01T08:14:26.079Z,1000.81
2017-07-01T08:15:06.513Z,1000.72
2017-07-01T08:15:46.997Z,1000.83
2017-07-01T08:16:27.458Z,1000.99
2017-07-01T08:17:07.998Z,1000.83
2017-07-01T08:17:48.484Z,1000.72
2017-07-01T08:18:28.931Z,1000.9
2017-07-01T08:19:09.400Z,1001.08
2017-07-01T08:19:49.887Z,1001.11
2017-07-01T08:22:17.893Z,1000.83
2017-07-01T08:22:58.350Z,1000.83
2017-07-01T08:23:38.769Z,1000.96
2017-07-01T08:24:19.239Z,1000.78
2017-07-01T08:24:59.687Z,1000.87
2017-07-01T08:25:40.138Z,1000.6
2017-07-01T08:26:20.552Z,1000.7
2017-07-01T08:27:01.038Z,1000.57
2017-07-01T08:27:41.476Z,1000.61
2017-07-01T08:28:21.940Z,1000.68
2017-07-01T08:29:02.390Z,1000.67
2017-07-01T08:29:42.960Z,1000.63
2017-07-01T08:30:23.457Z,1000.83
2017-07-01T08:31:03.875Z,1000.65
2017-07-01T08:31:44.312Z,1000.57
2017-07-01T08:34:12.256Z,1000.59
2017-07-01T08:34:52.734Z,1000.59
2017-07-01T08:35:33.232Z,1000.57
2017-07-01T08:36:13.697Z,1000.61
2017-07-01T08:36:54.172Z,1000.73
2017-07-01T08:37:34.659Z,1000.79
2017-07-01T08:38:15.172Z,1000.8
2017-07-01T08:38:55.636Z,1000.75
2017-07-01T08:39:36.074Z,1000.88
2017-07-01T08:40:16.560Z,1000.77
2017-07-01T08:40:57.021Z,1000.74
2017-07-01T08:41:37.488Z,1000.73
2017-07-01T08:42:17.937Z,1000.71
2017-07-01T08:42:58.396Z,1000.7
2017-07-01T08:43:38.850Z,1000.67
2017-07-01T08:44:19.272Z,1000.72
2017-07-01T08:44:59.685Z,1000.71
2017-07-01T08:45:40.126Z,1000.97
2017-07-01T08:46:20.607Z,1000.85
2017-07-01T08:47:01.113Z,1000.88
2017-07-01T08:47:41.593Z,1000.98
2017-07-01T08:48:22.007Z,1000.75
2017-07-01T08:49:02.489Z,1000.75
2017-07-01T08:49:43.070Z,1000.78
2017-07-01T08:50:23.420Z,1000.83
2017-07-01T08:51:03.924Z,1000.81
2017-07-01T08:51:44.355Z,1000.74
2017-07-01T08:52:24.824Z,1000.88
2017-07-01T08:53:05.272Z,1000.85
2017-07-01T08:53:45.701Z,1000.82
2017-07-01T08:54:26.179Z,1000.84
2017-07-01T08:55:06.582Z,1000.99
2017-07-01T08:55:47.012Z,1000.88
2017-07-01T08:57:44.983Z,1000.73
2017-07-01T08:58:25.490Z,1000.75
2017-07-01T08:59:05.929Z,1000.84
2017-07-01T08:59:46.397Z,1000.96
2017-07-01T09:00:26.866Z,1001.01
2017-07-01T09:01:07.401Z,1000.82