createdAt,value
2023-02-15T00:02:04.022Z,-1.65
2023-02-15T00:04:49.687Z,-1.65
2023-02-15T00:07:22.451Z,-1.68
2023-02-15T00:09:53.459Z,-1.74
2023-02-15T00:12:23.941Z,-1.73
2023-02-15T00:14:54.281Z,-1.77
2023-02-15T00:17:25.268Z,-1.77
2023-02-15T00:19:58.757Z,-1.77
2023-02-15T00:22:30.519Z,-1.80
2023-02-15T00:25:00.640Z,-1.85
2023-02-15T00:27:31.010Z,-1.88
2023-02-15T00:30:01.653Z,-1.90
2023-02-15T00:32:32.823Z,-1.90
2023-02-15T00:35:06.229Z,-1.91
2023-02-15T00:37:37.855Z,-1.88
2023-02-15T00:40:10.291Z,-1.90
2023-02-15T00:42:41.029Z,-1.95
2023-02-15T00:45:14.900Z,-1.95
2023-02-15T00:47:46.616Z,-1.99
2023-02-15T00:50:22.837Z,-2.01
2023-02-15T00:52:54.251Z,-2.04
2023-02-15T00:55:24.534Z,-2.06
2023-02-15T00:57:54.895Z,-2.10
2023-02-15T01:00:25.509Z,-2.11
2023-02-15T01:02:59.540Z,-2.12
2023-02-15T01:05:33.944Z,-2.12
2023-02-15T01:08:04.806Z,-2.09
2023-02-15T01:10:35.094Z,-2.08
2023-02-15T01:13:05.983Z,-2.08
2023-02-15T01:15:41.843Z,-2.09
2023-02-15T01:18:14.284Z,-2.14
2023-02-15T01:20:48.819Z,-2.10
2023-02-15T01:23:19.787Z,-2.06
2023-02-15T01:25:50.439Z,-2.07
2023-02-15T01:28:20.888Z,-2.07
2023-02-15T01:30:51.689Z,-2.04
2023-02-15T01:33:22.169Z,-1.99
2023-02-15T01:36:01.055Z,-2.00
2023-02-15T01:38:31.911Z,-2.01
2023-02-15T01:46:56.469Z,-2.07
2023-02-15T01:49:30.944Z,-2.09
2023-02-15T01:52:05.385Z,-2.16
2023-02-15T01:54:38.296Z,-2.22
2023-02-15T01:57:13.958Z,-2.26
2023-02-15T01:59:49.797Z,-2.24
2023-02-15T02:02:25.605Z,-2.28
2023-02-15T02:05:00.952Z,-2.26
2023-02-15T02:07:39.473Z,-2.29
2023-02-15T02:10:11.742Z,-2.30
2023-02-15T02:12:43.170Z,-2.26
2023-02-15T02:15:15.945Z,-2.24
2023-02-15T02:18:04.545Z,-2.28
2023-02-15T02:21:04.213Z,-2.22
2023-02-15T02:24:03.043Z,-2.22
2023-02-15T02:27:09.847Z,-2.20
2023-02-15T02:30:10.212Z,-2.18
2023-02-15T02:33:13.338Z,-2.25
2023-02-15T02:35:54.612Z,-2.29
2023-02-15T02:38:31.322Z,-2.33
2023-02-15T02:41:11.887Z,-2.32
2023-02-15T02:43:52.344Z,-2.29
2023-02-15T02:46:26.536Z,-2.35
2023-02-15T02:49:00.742Z,-2.40
2023-02-15T02:51:36.478Z,-2.43
2023-02-15T02:54:10.836Z,-2.47
2023-02-15T02:56:48.056Z,-2.48
2023-02-15T02:59:23.068Z,-2.49
2023-02-15T03:02:00.192Z,-2.49
2023-02-15T03:04:35.590Z,-2.53
2023-02-15T03:07:12.041Z,-2.53
2023-02-15T03:09:46.896Z,-2.52
2023-02-15T03:12:24.020Z,-2.50
2023-02-15T03:14:58.857Z,-2.51
2023-02-15T03:17:31.841Z,-2.55
2023-02-15T03:20:07.808Z,-2.56
2023-02-15T03:22:47.145Z,-2.60
2023-02-15T03:25:21.718Z,-2.61
2023-02-15T03:27:58.549Z,-2.54
2023-02-15T03:30:33.518Z,-2.60
2023-02-15T03:33:05.098Z,-2.62
2023-02-15T03:35:42.308Z,-2.65
2023-02-15T03:38:22.672Z,-2.67
2023-02-15T03:41:06.640Z,-2.70
2023-02-15T03:43:45.873Z,-2.74
2023-02-15T03:46:23.846Z,-2.78
2023-02-15T03:48:57.916Z,-2.82
2023-02-15T03:51:39.610Z,-2.83
2023-02-15T03:54:36.441Z,-2.85
2023-02-15T03:57:22.050Z,-2.89
2023-02-15T04:00:04.796Z,-2.90
2023-02-15T04:02:49.673Z,-2.93
2023-02-15T04:05:20.262Z,-2.97
2023-02-15T04:07:50.957Z,-2.97
2023-02-15T04:10:36.696Z,-2.97
2023-02-15T04:13:07.104Z,-3.00
2023-02-15T04:15:50.059Z,-3.00
2023-02-15T04:18:20.485Z,-2.95
2023-02-15T04:21:03.531Z,-2.94
2023-02-15T04:23:46.691Z,-2.96
2023-02-15T04:26:20.688Z,-2.95
2023-02-15T04:28:51.068Z,-3.00
2023-02-15T04:31:21.478Z,-3.04
2023-02-15T04:33:51.884Z,-3.01
2023-02-15T04:36:22.537Z,-3.02
2023-02-15T04:38:52.981Z,-3.04
2023-02-15T04:41:26.184Z,-3.11
2023-02-15T04:43:56.924Z,-3.15
2023-02-15T04:46:27.675Z,-3.15
2023-02-15T04:48:58.381Z,-3.19
2023-02-15T04:51:28.930Z,-3.20
2023-02-15T04:54:04.812Z,-3.24
2023-02-15T04:56:39.040Z,-3.27
2023-02-15T04:59:09.711Z,-3.29
2023-02-15T05:01:40.368Z,-3.29
2023-02-15T05:04:10.996Z,-3.30
2023-02-15T05:06:41.653Z,-3.31
2023-02-15T05:09:12.401Z,-3.31
2023-02-15T05:11:45.686Z,-3.35
2023-02-15T05:14:17.191Z,-3.37
2023-02-15T05:16:47.582Z,-3.38
2023-02-15T05:19:17.873Z,-3.41
2023-02-15T05:21:48.830Z,-3.43
2023-02-15T05:24:31.722Z,-3.44
2023-02-15T05:27:17.142Z,-3.44
2023-02-15T05:29:47.846Z,-3.46
2023-02-15T05:32:18.793Z,-3.52
2023-02-15T05:34:49.268Z,-3.52
2023-02-15T05:37:19.823Z,-3.53
2023-02-15T05:39:50.234Z,-3.53
2023-02-15T05:42:23.587Z,-3.56
2023-02-15T05:44:54.266Z,-3.58
2023-02-15T05:47:25.036Z,-3.59
2023-02-15T05:49:55.487Z,-3.59
2023-02-15T05:52:25.971Z,-3.60
2023-02-15T05:54:56.341Z,-3.58
2023-02-15T05:57:29.783Z,-3.56
2023-02-15T06:00:00.756Z,-3.56
2023-02-15T06:02:31.142Z,-3.55
2023-02-15T06:05:04.792Z,-3.51
2023-02-15T06:07:35.717Z,-3.47
2023-02-15T06:10:06.264Z,-3.44
2023-02-15T06:12:39.746Z,-3.42
2023-02-15T06:15:10.880Z,-3.43
2023-02-15T06:17:41.621Z,-3.38
2023-02-15T06:20:13.381Z,-3.34
2023-02-15T06:22:43.804Z,-3.32
2023-02-15T06:25:14.260Z,-3.26
2023-02-15T06:27:48.217Z,-3.20
2023-02-15T06:30:19.216Z,-3.19
2023-02-15T06:32:49.667Z,-3.10
2023-02-15T06:35:20.527Z,-3.03
2023-02-15T06:37:50.936Z,-2.93
2023-02-15T06:40:21.882Z,-2.87
2023-02-15T06:42:55.173Z,-2.80
2023-02-15T06:45:26.142Z,-2.69
2023-02-15T06:47:56.694Z,-2.64
2023-02-15T06:50:27.371Z,-2.59
2023-02-15T06:53:01.056Z,-2.48
2023-02-15T06:55:31.486Z,-2.39
2023-02-15T06:58:04.594Z,-2.33
2023-02-15T07:00:39.703Z,-2.22
2023-02-15T07:03:10.350Z,-2.12
2023-02-15T07:05:41.281Z,-2.02
2023-02-15T07:08:12.107Z,-1.90
2023-02-15T07:10:42.415Z,-1.80
2023-02-15T07:13:12.799Z,-1.66
2023-02-15T07:15:43.619Z,-1.55
2023-02-15T07:18:15.023Z,-1.47
2023-02-15T07:20:45.214Z,-1.34
2023-02-15T07:23:15.737Z,-1.23
2023-02-15T07:25:46.148Z,-1.13
2023-02-15T07:28:19.543Z,-0.97
2023-02-15T07:30:50.971Z,-0.92
2023-02-15T07:33:28.419Z,-0.67
2023-02-15T07:36:01.769Z,-0.60
2023-02-15T07:38:35.850Z,-0.42
2023-02-15T07:41:06.744Z,-0.31
2023-02-15T07:43:42.134Z,-0.18
2023-02-15T07:46:15.038Z,-0.07
2023-02-15T07:48:46.319Z,-0.02
2023-02-15T07:51:18.281Z,0.06
2023-02-15T07:53:48.891Z,0.11
2023-02-15T07:56:20.008Z,0.36
2023-02-15T07:58:57.043Z,0.75
2023-02-15T08:01:29.243Z,0.93
2023-02-15T08:04:00.057Z,1.08
2023-02-15T08:06:33.102Z,1.06
2023-02-15T08:09:03.619Z,1.18
2023-02-15T08:11:41.123Z,1.16
2023-02-15T08:14:15.917Z,1.19
2023-02-15T08:16:48.235Z,1.46
2023-02-15T08:19:20.152Z,1.50
2023-02-15T08:21:52.871Z,1.58
2023-02-15T08:24:25.526Z,1.76
2023-02-15T08:26:56.527Z,1.89
2023-02-15T08:29:32.068Z,1.96
2023-02-15T08:32:04.790Z,2.07
2023-02-15T08:34:38.298Z,2.12
2023-02-15T08:37:09.201Z,2.22
2023-02-15T08:39:39.502Z,2.35
2023-02-15T08:42:09.914Z,2.38
2023-02-15T08:44:43.356Z,2.48
2023-02-15T08:47:14.122Z,2.52
2023-02-15T08:49:44.574Z,2.68
2023-02-15T08:52:15.152Z,2.82
2023-02-15T08:54:46.141Z,2.80
2023-02-15T08:57:16.509Z,2.87
2023-02-15T08:59:52.177Z,3.01
2023-02-15T09:02:22.612Z,3.11
2023-02-15T09:04:54.276Z,3.09
2023-02-15T09:07:24.486Z,3.15
2023-02-15T09:09:55.282Z,3.43
2023-02-15T09:12:25.530Z,3.37
2023-02-15T09:14:59.096Z,3.34
2023-02-15T09:17:29.548Z,3.46
2023-02-15T09:20:00.212Z,3.42
2023-02-15T09:22:31.323Z,3.56
2023-02-15T09:25:02.307Z,3.63
2023-02-15T09:27:34.012Z,3.75
2023-02-15T09:30:07.772Z,3.72
2023-02-15T09:32:38.191Z,3.87
2023-02-15T09:35:09.546Z,3.87
2023-02-15T09:37:39.981Z,4.18
2023-02-15T09:40:11.615Z,4.13
2023-02-15T09:43:06.368Z,4.31
2023-02-15T09:45:55.411Z,4.41
2023-02-15T09:48:43.109Z,4.38
2023-02-15T09:51:45.734Z,4.45
2023-02-15T09:54:37.114Z,4.56
2023-02-15T09:57:14.498Z,4.62
2023-02-15T09:59:52.884Z,4.94
2023-02-15T10:02:43.506Z,4.95
2023-02-15T10:05:27.016Z,5.07
2023-02-15T10:08:23.576Z,5.14
2023-02-15T10:11:26.398Z,5.27
2023-02-15T10:14:07.842Z,5.10
2023-02-15T10:16:46.557Z,5.23
2023-02-15T10:19:28.727Z,5.11
2023-02-15T10:22:10.338Z,5.34
2023-02-15T10:24:56.951Z,5.52
2023-02-15T10:27:27.250Z,5.37
2023-02-15T10:30:12.970Z,5.73
2023-02-15T10:32:55.415Z,5.84
2023-02-15T10:35:40.914Z,5.89
2023-02-15T10:38:22.814Z,5.91
2023-02-15T10:41:04.804Z,6.03
2023-02-15T10:43:57.432Z,6.04
2023-02-15T10:46:52.923Z,6.26
2023-02-15T10:49:48.068Z,6.59
2023-02-15T10:52:33.934Z,6.60
2023-02-15T10:55:16.203Z,6.26
2023-02-15T10:58:01.285Z,6.49
2023-02-15T11:00:45.106Z,6.56
2023-02-15T11:03:27.927Z,6.76
2023-02-15T11:06:08.915Z,6.87
2023-02-15T11:08:48.562Z,6.75
2023-02-15T11:11:25.871Z,6.91
2023-02-15T11:14:02.132Z,6.94
2023-02-15T11:16:36.091Z,6.91
2023-02-15T11:19:13.888Z,7.10
2023-02-15T11:21:48.306Z,6.99
2023-02-15T11:24:23.316Z,7.31
2023-02-15T11:26:59.295Z,7.08
2023-02-15T11:29:36.108Z,7.28
2023-02-15T11:32:23.820Z,7.18
2023-02-15T11:34:57.813Z,7.33
2023-02-15T11:37:34.594Z,7.27
2023-02-15T11:40:23.430Z,7.14
2023-02-15T11:42:56.262Z,7.19
2023-02-15T11:45:32.936Z,7.29
2023-02-15T11:48:04.980Z,7.62
2023-02-15T11:50:37.664Z,7.29
2023-02-15T11:53:13.973Z,7.51
2023-02-15T11:55:49.460Z,7.73
2023-02-15T11:58:30.252Z,7.28
2023-02-15T12:01:06.336Z,7.36
2023-02-15T12:03:48.790Z,7.56
2023-02-15T12:06:29.345Z,7.82
2023-02-15T12:09:10.064Z,7.43
2023-02-15T12:11:45.281Z,7.62
2023-02-15T12:14:18.898Z,7.46
2023-02-15T12:16:52.370Z,7.68
2023-02-15T12:19:36.108Z,7.83
2023-02-15T12:22:11.169Z,7.90
2023-02-15T12:24:49.705Z,7.71
2023-02-15T12:27:25.268Z,7.92
2023-02-15T12:30:02.275Z,7.89
2023-02-15T12:32:36.277Z,7.78
2023-02-15T12:35:14.884Z,7.77
2023-02-15T12:37:58.161Z,7.68
2023-02-15T12:40:31.934Z,7.66
2023-02-15T12:43:09.839Z,7.60
2023-02-15T12:45:42.808Z,7.74
2023-02-15T12:48:20.026Z,7.78
2023-02-15T12:50:54.967Z,7.84
2023-02-15T12:53:27.033Z,7.89
2023-02-15T12:55:59.355Z,7.90
2023-02-15T12:58:34.242Z,8.03
2023-02-15T13:01:15.854Z,7.86
2023-02-15T13:04:02.283Z,7.78
2023-02-15T13:06:36.240Z,7.80
2023-02-15T13:09:18.261Z,7.70
2023-02-15T13:11:50.633Z,7.80
2023-02-15T13:14:27.788Z,7.71
2023-02-15T13:17:02.767Z,7.77
2023-02-15T13:19:39.610Z,7.73
2023-02-15T13:22:15.182Z,7.71
2023-02-15T13:24:50.485Z,7.72
2023-02-15T13:27:36.181Z,7.75
2023-02-15T13:30:24.927Z,7.80
2023-02-15T13:32:59.844Z,7.62
2023-02-15T13:35:38.830Z,7.71
2023-02-15T13:38:40.136Z,7.45
2023-02-15T13:41:17.729Z,7.41
2023-02-15T13:43:57.139Z,7.48
2023-02-15T13:46:47.102Z,7.51
2023-02-15T13:49:38.654Z,7.35
2023-02-15T13:52:22.746Z,7.37
2023-02-15T13:55:25.579Z,7.35
2023-02-15T13:58:13.588Z,7.39
2023-02-15T14:00:52.158Z,7.24
2023-02-15T14:04:14.302Z,7.34
2023-02-15T14:07:07.616Z,7.42
2023-02-15T14:09:49.011Z,7.37
2023-02-15T14:12:34.891Z,7.18
2023-02-15T14:15:33.414Z,7.27
2023-02-15T14:18:17.020Z,7.19
2023-02-15T14:21:02.302Z,7.19
2023-02-15T14:23:45.203Z,7.09
2023-02-15T14:26:23.696Z,7.03
2023-02-15T14:29:04.155Z,6.94
2023-02-15T14:31:39.718Z,6.97
2023-02-15T14:34:20.677Z,6.91
2023-02-15T14:36:55.648Z,6.89
2023-02-15T14:39:52.661Z,6.86
2023-02-15T14:42:29.835Z,6.85
2023-02-15T14:45:06.303Z,6.84
2023-02-15T14:47:44.481Z,6.71
2023-02-15T14:50:43.912Z,6.73
2023-02-15T14:53:44.104Z,6.65
2023-02-15T14:56:36.957Z,6.68
2023-02-15T14:59:22.629Z,6.67
2023-02-15T15:02:01.526Z,6.56
2023-02-15T15:04:37.679Z,6.56
2023-02-15T15:07:17.143Z,6.50
2023-02-15T15:10:02.411Z,6.28
2023-02-15T15:12:44.619Z,6.30
2023-02-15T15:15:39.512Z,6.40
2023-02-15T15:18:11.638Z,6.35
2023-02-15T15:20:51.492Z,6.29
2023-02-15T15:23:47.211Z,6.30
2023-02-15T15:26:41.852Z,6.22
2023-02-15T15:29:12.446Z,6.21
2023-02-15T15:31:48.895Z,6.14
2023-02-15T15:35:02.069Z,6.10
2023-02-15T15:38:01.616Z,5.99
2023-02-15T15:41:02.089Z,5.85
2023-02-15T15:44:14.250Z,5.72
2023-02-15T15:46:58.464Z,5.57
2023-02-15T15:49:34.051Z,5.43
2023-02-15T15:52:05.977Z,5.35
2023-02-15T15:54:38.396Z,5.30
2023-02-15T15:57:11.952Z,5.15
2023-02-15T15:59:49.926Z,5.04
2023-02-15T16:02:22.220Z,4.93
2023-02-15T16:04:52.424Z,4.80
2023-02-15T16:07:50.376Z,4.68
2023-02-15T16:10:32.465Z,4.57
2023-02-15T16:13:39.715Z,4.44
2023-02-15T16:16:39.006Z,4.33
2023-02-15T16:19:23.478Z,4.21
2023-02-15T16:21:54.862Z,4.04
2023-02-15T16:24:46.322Z,3.93
2023-02-15T16:27:33.018Z,3.79
2023-02-15T16:30:15.063Z,3.60
2023-02-15T16:32:48.699Z,3.52
2023-02-15T16:35:24.790Z,3.46
2023-02-15T16:37:55.479Z,3.34
2023-02-15T16:40:46.345Z,3.29
2023-02-15T16:43:22.439Z,3.24
2023-02-15T16:45:58.742Z,3.07
2023-02-15T16:48:32.425Z,3.03
2023-02-15T16:51:04.406Z,2.93
2023-02-15T16:53:35.525Z,2.74
2023-02-15T16:56:09.423Z,2.67
2023-02-15T16:58:42.617Z,2.63
2023-02-15T17:01:16.430Z,2.57
2023-02-15T17:03:53.036Z,2.48
2023-02-15T17:06:27.048Z,2.44
2023-02-15T17:09:11.662Z,2.29
2023-02-15T17:11:46.012Z,2.23
2023-02-15T17:14:26.047Z,2.16
2023-02-15T17:16:58.463Z,2.09
2023-02-15T17:19:33.992Z,2.11
2023-02-15T17:22:07.851Z,2.10
2023-02-15T17:24:40.333Z,2.00
2023-02-15T17:27:18.414Z,1.93
2023-02-15T17:29:53.014Z,1.88
2023-02-15T17:32:25.987Z,1.77
2023-02-15T17:35:20.866Z,1.71
2023-02-15T17:37:52.826Z,1.63
2023-02-15T17:40:27.158Z,1.55
2023-02-15T17:42:58.293Z,1.41
2023-02-15T17:45:35.636Z,1.39
2023-02-15T17:48:19.853Z,1.35
2023-02-15T17:50:56.003Z,1.28
2023-02-15T17:53:29.637Z,1.17
2023-02-15T17:55:57.875Z,1.19
2023-02-15T17:58:28.626Z,1.09
2023-02-15T18:01:13.755Z,1.06
2023-02-15T18:04:00.921Z,0.97
2023-02-15T18:06:49.557Z,0.93
2023-02-15T18:09:35.063Z,0.87
2023-02-15T18:12:06.589Z,0.82
2023-02-15T18:14:37.177Z,0.78
2023-02-15T18:17:08.848Z,0.73
2023-02-15T18:19:43.728Z,0.67
2023-02-15T18:22:20.757Z,0.65
2023-02-15T18:25:07.302Z,0.59
2023-02-15T18:27:38.233Z,0.54
2023-02-15T18:30:20.991Z,0.53
2023-02-15T18:32:54.645Z,0.52
2023-02-15T18:35:36.701Z,0.51
2023-02-15T18:38:14.060Z,0.43
2023-02-15T18:40:48.185Z,0.38
2023-02-15T18:43:22.674Z,0.34
2023-02-15T18:45:56.621Z,0.30
2023-02-15T18:48:29.820Z,0.27
2023-02-15T18:51:00.594Z,0.23
2023-02-15T18:53:34.018Z,0.22
2023-02-15T18:56:06.712Z,0.19
2023-02-15T18:58:39.487Z,0.10
2023-02-15T19:01:13.018Z,0.06
2023-02-15T19:03:44.165Z,0.04
2023-02-15T19:06:16.430Z,0.00
2023-02-15T19:08:52.030Z,-0.09
2023-02-15T19:11:31.681Z,-0.14
2023-02-15T19:14:02.208Z,-0.16
2023-02-15T19:16:35.389Z,-0.18
2023-02-15T19:19:07.367Z,-0.22
2023-02-15T19:21:39.894Z,-0.26
2023-02-15T19:24:19.946Z,-0.29
2023-02-15T19:26:51.982Z,-0.34
2023-02-15T19:29:29.634Z,-0.41
2023-02-15T19:32:00.465Z,-0.45
2023-02-15T19:34:30.935Z,-0.46
2023-02-15T19:37:01.489Z,-0.47
2023-02-15T19:39:40.526Z,-0.48
2023-02-15T19:42:17.336Z,-0.43
2023-02-15T19:44:48.162Z,-0.44
2023-02-15T19:47:22.160Z,-0.51
2023-02-15T19:49:52.697Z,-0.52
2023-02-15T19:52:25.840Z,-0.56
2023-02-15T19:54:59.124Z,-0.57
2023-02-15T19:57:31.678Z,-0.58
2023-02-15T20:00:12.642Z,-0.59
2023-02-15T20:02:51.046Z,-0.61
2023-02-15T20:05:22.074Z,-0.63
2023-02-15T20:07:56.650Z,-0.64
2023-02-15T20:10:32.084Z,-0.66
2023-02-15T20:13:02.573Z,-0.69
2023-02-15T20:15:40.362Z,-0.72
2023-02-15T20:18:11.497Z,-0.74
2023-02-15T20:20:45.911Z,-0.77
2023-02-15T20:23:27.431Z,-0.80
2023-02-15T20:26:03.274Z,-0.83
2023-02-15T20:28:38.242Z,-0.85
2023-02-15T20:31:09.383Z,-0.87
2023-02-15T20:33:39.930Z,-0.87
2023-02-15T20:36:16.317Z,-0.92
2023-02-15T20:38:47.571Z,-0.98
2023-02-15T20:41:40.192Z,-0.98
2023-02-15T20:44:21.319Z,-1.02
2023-02-15T20:46:55.415Z,-1.06
2023-02-15T20:49:27.496Z,-1.06
2023-02-15T20:51:59.310Z,-1.07
2023-02-15T20:54:32.580Z,-1.03
2023-02-15T20:57:07.130Z,-1.08
2023-02-15T20:59:38.331Z,-1.13
2023-02-15T21:02:19.567Z,-1.22
2023-02-15T21:04:50.320Z,-1.22
2023-02-15T21:07:22.202Z,-1.23
2023-02-15T21:09:54.460Z,-1.24
2023-02-15T21:12:35.624Z,-1.27
2023-02-15T21:15:05.983Z,-1.26
2023-02-15T21:17:36.584Z,-1.25
2023-02-15T21:20:07.830Z,-1.31
2023-02-15T21:22:40.381Z,-1.34
2023-02-15T21:25:16.615Z,-1.40
2023-02-15T21:27:50.370Z,-1.43
2023-02-15T21:30:25.066Z,-1.46
2023-02-15T21:32:55.589Z,-1.45
2023-02-15T21:35:26.108Z,-1.44
2023-02-15T21:37:57.245Z,-1.51
2023-02-15T21:40:32.679Z,-1.53
2023-02-15T21:43:18.865Z,-1.56
2023-02-15T21:46:01.716Z,-1.57
2023-02-15T21:48:32.435Z,-1.60
2023-02-15T21:51:15.007Z,-1.61
2023-02-15T21:53:47.839Z,-1.63
2023-02-15T21:56:20.737Z,-1.70
2023-02-15T21:58:54.403Z,-1.68
2023-02-15T22:01:27.922Z,-1.71
2023-02-15T22:04:01.142Z,-1.69
2023-02-15T22:06:31.863Z,-1.71
2023-02-15T22:09:02.674Z,-1.70
2023-02-15T22:11:33.433Z,-1.72
2023-02-15T22:14:07.476Z,-1.74
2023-02-15T22:16:37.840Z,-1.77
2023-02-15T22:19:08.145Z,-1.77
2023-02-15T22:21:38.590Z,-1.82
2023-02-15T22:24:09.741Z,-1.78
2023-02-15T22:26:40.226Z,-1.78
2023-02-15T22:29:16.824Z,-1.79
2023-02-15T22:31:47.525Z,-1.81
2023-02-15T22:34:29.446Z,-1.67
2023-02-15T22:37:01.045Z,-1.68
2023-02-15T22:39:31.656Z,-1.79
2023-02-15T22:42:02.172Z,-1.83
2023-02-15T22:44:37.633Z,-1.83
2023-02-15T22:47:09.052Z,-1.82
2023-02-15T22:49:39.440Z,-1.85
2023-02-15T22:52:15.897Z,-1.90
2023-02-15T22:54:46.281Z,-1.95
2023-02-15T22:57:23.047Z,-1.88
2023-02-15T22:59:56.359Z,-1.90
2023-02-15T23:02:27.032Z,-1.88
2023-02-15T23:04:57.497Z,-1.89
2023-02-15T23:07:27.782Z,-1.94
2023-02-15T23:09:58.340Z,-1.95
2023-02-15T23:12:52.039Z,-1.92
2023-02-15T23:15:28.150Z,-1.90
2023-02-15T23:17:58.634Z,-1.90
2023-02-15T23:20:29.769Z,-1.94
2023-02-15T23:22:59.870Z,-1.99
2023-02-15T23:25:33.464Z,-2.06
2023-02-15T23:28:03.871Z,-2.06
2023-02-15T23:30:40.431Z,-2.08
2023-02-15T23:33:15.043Z,-2.10
2023-02-15T23:35:45.446Z,-2.10
2023-02-15T23:38:27.666Z,-2.13
2023-02-15T23:41:12.744Z,-2.15
2023-02-15T23:43:45.119Z,-2.19
2023-02-15T23:46:26.940Z,-2.17
2023-02-15T23:48:58.133Z,-2.27
2023-02-15T23:51:33.747Z,-2.22
2023-02-15T23:54:04.050Z,-2.22
2023-02-15T23:56:34.443Z,-2.25
2023-02-15T23:59:05.374Z,-2.27
