createdAt,value
2023-03-16T00:01:35.499Z,72.41
2023-03-16T00:04:40.209Z,72.46
2023-03-16T00:07:43.540Z,73.12
2023-03-16T00:10:47.527Z,73.58
2023-03-16T00:14:32.537Z,73.59
2023-03-16T00:17:37.563Z,73.38
2023-03-16T00:20:40.403Z,74.49
2023-03-16T00:23:46.216Z,74.06
2023-03-16T00:26:49.847Z,74.48
2023-03-16T00:29:57.569Z,74.87
2023-03-16T00:33:23.147Z,75.05
2023-03-16T00:36:46.101Z,76.39
2023-03-16T00:39:52.495Z,76.02
2023-03-16T00:43:18.774Z,77.21
2023-03-16T00:46:27.089Z,77.84
2023-03-16T00:49:34.819Z,77.09
2023-03-16T00:52:37.782Z,77.40
2023-03-16T00:55:41.646Z,76.48
2023-03-16T00:58:44.778Z,77.76
2023-03-16T01:01:49.486Z,76.54
2023-03-16T01:04:57.121Z,77.67
2023-03-16T01:08:04.356Z,78.95
2023-03-16T01:11:10.483Z,78.39
2023-03-16T01:14:15.514Z,78.55
2023-03-16T01:17:22.802Z,78.69
2023-03-16T01:20:26.655Z,79.48
2023-03-16T01:23:33.593Z,80.33
2023-03-16T01:26:36.708Z,80.01
2023-03-16T01:29:40.310Z,80.57
2023-03-16T01:33:02.746Z,81.51
2023-03-16T01:36:09.056Z,83.39
2023-03-16T01:39:14.950Z,83.33
2023-03-16T01:42:18.685Z,84.21
2023-03-16T01:46:00.161Z,84.02
2023-03-16T01:49:26.134Z,84.95
2023-03-16T01:52:33.816Z,87.45
2023-03-16T01:55:36.686Z,87.09
2023-03-16T01:59:03.130Z,87.57
2023-03-16T02:02:09.848Z,88.38
2023-03-16T02:05:25.871Z,88.63
2023-03-16T02:08:29.443Z,89.07
2023-03-16T02:11:34.796Z,89.86
2023-03-16T02:14:38.360Z,89.73
2023-03-16T02:17:44.013Z,91.31
2023-03-16T02:21:10.933Z,92.25
2023-03-16T02:24:14.217Z,92.37
2023-03-16T02:27:37.416Z,94.61
2023-03-16T02:30:41.427Z,94.92
2023-03-16T02:33:45.959Z,95.10
2023-03-16T02:36:52.379Z,95.59
2023-03-16T02:39:57.399Z,95.92
2023-03-16T02:43:02.824Z,97.34
2023-03-16T02:46:06.565Z,96.90
2023-03-16T02:49:19.993Z,96.97
2023-03-16T02:52:24.588Z,97.33
2023-03-16T02:55:28.274Z,98.18
2023-03-16T02:58:32.092Z,98.46
2023-03-16T03:01:37.115Z,98.71
2023-03-16T03:04:39.902Z,98.91
2023-03-16T03:07:43.172Z,99.09
2023-03-16T03:10:46.448Z,100.00
2023-03-16T03:13:50.782Z,98.22
2023-03-16T03:17:13.512Z,98.60
2023-03-16T03:20:18.363Z,98.51
2023-03-16T03:23:21.427Z,99.23
2023-03-16T03:26:25.017Z,98.00
2023-03-16T03:29:34.655Z,98.54
2023-03-16T03:32:38.074Z,98.88
2023-03-16T03:35:43.416Z,98.09
2023-03-16T03:38:49.743Z,99.70
2023-03-16T03:41:54.730Z,100.00
2023-03-16T03:44:58.050Z,100.00
2023-03-16T03:48:02.186Z,100.00
2023-03-16T03:51:25.410Z,100.00
2023-03-16T03:54:28.579Z,100.00
2023-03-16T03:57:34.322Z,100.00
2023-03-16T04:00:37.145Z,100.00
2023-03-16T04:03:41.970Z,100.00
2023-03-16T04:06:46.036Z,100.00
2023-03-16T04:09:49.384Z,100.00
2023-03-16T04:13:16.249Z,100.00
2023-03-16T04:16:20.958Z,100.00
2023-03-16T04:19:27.284Z,100.00
2023-03-16T04:22:31.433Z,100.00
2023-03-16T04:25:38.464Z,100.00
2023-03-16T04:28:43.379Z,100.00
2023-03-16T04:31:47.977Z,100.00
2023-03-16T04:34:55.970Z,100.00
2023-03-16T04:37:59.649Z,100.00
2023-03-16T04:41:07.417Z,100.00
2023-03-16T04:44:11.259Z,100.00
2023-03-16T04:47:16.694Z,100.00
2023-03-16T04:50:20.418Z,100.00
2023-03-16T04:53:44.711Z,100.00
2023-03-16T04:56:58.588Z,100.00
2023-03-16T05:00:09.787Z,100.00
2023-03-16T05:03:12.857Z,100.00
2023-03-16T05:06:19.983Z,100.00
2023-03-16T05:09:23.002Z,100.00
2023-03-16T05:12:26.563Z,100.00
2023-03-16T05:15:54.851Z,100.00
2023-03-16T05:18:59.857Z,100.00
2023-03-16T05:22:04.038Z,100.00
2023-03-16T05:25:36.304Z,100.00
2023-03-16T05:28:40.384Z,100.00
2023-03-16T05:31:47.795Z,100.00
2023-03-16T05:34:53.210Z,100.00
2023-03-16T05:38:02.640Z,100.00
2023-03-16T05:41:06.441Z,100.00
2023-03-16T05:44:14.067Z,100.00
2023-03-16T05:47:21.993Z,100.00
2023-03-16T05:50:26.827Z,100.00
2023-03-16T05:53:30.224Z,100.00
2023-03-16T05:56:54.695Z,100.00
2023-03-16T06:00:22.913Z,100.00
2023-03-16T06:03:47.378Z,100.00
2023-03-16T06:06:51.457Z,96.15
2023-03-16T06:09:55.002Z,95.50
2023-03-16T06:13:03.142Z,91.25
2023-03-16T06:16:26.456Z,87.06
2023-03-16T06:19:30.480Z,84.36
2023-03-16T06:22:34.770Z,82.15
2023-03-16T06:25:49.737Z,82.49
2023-03-16T06:29:30.837Z,83.24
2023-03-16T06:32:38.591Z,80.37
2023-03-16T06:35:41.775Z,78.46
2023-03-16T06:38:45.231Z,77.67
2023-03-16T06:41:49.106Z,77.42
2023-03-16T06:44:56.876Z,75.80
2023-03-16T06:48:01.054Z,75.21
2023-03-16T06:51:07.764Z,73.89
2023-03-16T06:54:11.842Z,71.82
2023-03-16T06:57:16.937Z,67.92
2023-03-16T07:00:40.299Z,64.48
2023-03-16T07:03:45.130Z,63.07
2023-03-16T07:06:58.402Z,63.51
2023-03-16T07:10:21.784Z,62.85
2023-03-16T07:13:45.011Z,69.16
2023-03-16T07:16:57.872Z,65.32
2023-03-16T07:20:05.525Z,66.19
2023-03-16T07:23:13.591Z,63.42
2023-03-16T07:26:28.438Z,67.51
2023-03-16T07:29:55.291Z,65.53
2023-03-16T07:33:08.554Z,62.32
2023-03-16T07:36:32.184Z,61.07
2023-03-16T07:40:15.489Z,63.52
2023-03-16T07:43:35.367Z,63.56
2023-03-16T07:46:58.377Z,62.07
2023-03-16T07:50:01.719Z,61.53
2023-03-16T07:53:22.719Z,60.80
2023-03-16T07:56:49.672Z,60.60
2023-03-16T08:00:03.103Z,61.08
2023-03-16T08:03:18.962Z,60.88
2023-03-16T08:07:01.176Z,61.28
2023-03-16T08:10:05.590Z,58.32
2023-03-16T08:13:09.637Z,62.45
2023-03-16T08:16:13.564Z,60.95
2023-03-16T08:19:20.294Z,58.72
2023-03-16T08:22:46.476Z,57.89
2023-03-16T08:25:55.916Z,59.90
2023-03-16T08:29:27.305Z,56.53
2023-03-16T08:32:30.898Z,56.16
2023-03-16T08:35:34.324Z,55.57
2023-03-16T08:38:40.132Z,54.48
2023-03-16T08:41:43.957Z,52.19
2023-03-16T08:45:11.739Z,54.67
2023-03-16T08:48:16.712Z,54.53
2023-03-16T08:51:20.145Z,53.27
2023-03-16T08:54:23.784Z,52.96
2023-03-16T08:57:55.828Z,51.49
2023-03-16T09:01:00.549Z,49.90
2023-03-16T09:04:04.340Z,47.46
2023-03-16T09:07:09.217Z,50.12
2023-03-16T09:10:16.350Z,49.36
2023-03-16T09:13:19.438Z,51.71
2023-03-16T09:16:25.725Z,48.87
2023-03-16T09:19:37.623Z,49.21
2023-03-16T09:22:53.517Z,48.85
2023-03-16T09:26:16.530Z,47.66
2023-03-16T09:29:51.147Z,45.38
2023-03-16T09:33:14.139Z,44.30
2023-03-16T09:36:38.173Z,44.81
2023-03-16T09:40:06.742Z,43.32
2023-03-16T09:44:02.902Z,42.01
2023-03-16T09:47:09.035Z,42.75
2023-03-16T09:50:47.586Z,42.11
2023-03-16T09:53:58.820Z,42.64
2023-03-16T09:57:04.180Z,43.16
2023-03-16T10:01:07.597Z,39.39
2023-03-16T10:04:28.026Z,41.98
2023-03-16T10:07:53.301Z,43.78
2023-03-16T10:11:16.236Z,41.79
2023-03-16T10:15:06.025Z,41.18
2023-03-16T10:18:46.096Z,40.84
2023-03-16T10:22:37.684Z,44.60
2023-03-16T10:26:01.357Z,43.20
2023-03-16T10:29:30.304Z,41.82
2023-03-16T10:32:52.726Z,42.54
2023-03-16T10:36:27.488Z,41.60
2023-03-16T10:39:43.430Z,40.89
2023-03-16T10:42:55.959Z,41.60
2023-03-16T10:46:14.810Z,41.70
2023-03-16T10:49:56.228Z,40.83
2023-03-16T10:53:23.700Z,39.60
2023-03-16T10:56:27.563Z,42.07
2023-03-16T10:59:39.296Z,39.35
2023-03-16T11:03:29.480Z,41.48
2023-03-16T11:06:55.700Z,38.60
2023-03-16T11:10:45.993Z,39.01
2023-03-16T11:14:00.509Z,38.23
2023-03-16T11:17:38.257Z,37.69
2023-03-16T11:21:32.087Z,38.32
2023-03-16T11:25:00.976Z,36.17
2023-03-16T11:28:12.184Z,37.06
2023-03-16T11:31:39.445Z,40.31
2023-03-16T11:34:44.510Z,39.54
2023-03-16T11:38:11.127Z,38.86
2023-03-16T11:42:16.182Z,37.88
2023-03-16T11:45:40.181Z,34.93
2023-03-16T11:49:00.608Z,38.76
2023-03-16T11:52:42.677Z,37.61
2023-03-16T11:56:23.877Z,33.97
2023-03-16T12:00:06.110Z,35.07
2023-03-16T12:25:39.647Z,34.05
2023-03-16T12:28:44.020Z,32.83
2023-03-16T12:32:25.981Z,32.99
2023-03-16T12:36:06.389Z,33.42
2023-03-16T12:39:28.713Z,32.45
2023-03-16T12:43:03.315Z,34.29
2023-03-16T12:46:41.847Z,30.20
2023-03-16T12:50:15.337Z,32.92
2023-03-16T12:53:53.601Z,29.58
2023-03-16T12:57:07.198Z,31.45
2023-03-16T13:00:19.821Z,32.42
2023-03-16T13:03:41.353Z,30.96
2023-03-16T13:06:52.392Z,31.94
2023-03-16T13:10:04.395Z,32.56
2023-03-16T13:13:25.532Z,31.83
2023-03-16T13:16:49.729Z,32.57
2023-03-16T13:20:06.541Z,30.79
2023-03-16T13:23:24.156Z,32.16
2023-03-16T13:26:53.648Z,30.22
2023-03-16T13:30:18.348Z,31.87
2023-03-16T13:33:26.275Z,34.03
2023-03-16T13:36:31.900Z,31.94
2023-03-16T13:39:34.648Z,28.67
2023-03-16T13:42:49.897Z,28.96
2023-03-16T13:46:18.120Z,29.71
2023-03-16T13:49:55.199Z,31.64
2023-03-16T13:53:40.412Z,31.50
2023-03-16T13:56:49.040Z,30.37
2023-03-16T14:00:25.633Z,34.23
2023-03-16T14:03:37.046Z,31.14
2023-03-16T14:07:21.385Z,32.25
2023-03-16T14:10:45.492Z,31.37
2023-03-16T14:14:24.269Z,32.02
2023-03-16T14:17:28.555Z,32.56
2023-03-16T14:20:33.154Z,31.87
2023-03-16T14:23:43.449Z,31.85
2023-03-16T14:27:22.486Z,34.15
2023-03-16T14:30:28.482Z,33.00
2023-03-16T14:33:32.701Z,32.84
2023-03-16T14:36:38.257Z,33.52
2023-03-16T14:39:41.316Z,33.11
2023-03-16T14:42:44.691Z,34.42
2023-03-16T14:45:47.944Z,32.33
2023-03-16T14:48:51.148Z,33.01
2023-03-16T14:52:26.341Z,32.92
2023-03-16T14:55:30.419Z,33.70
2023-03-16T14:58:34.912Z,34.60
2023-03-16T15:01:39.452Z,35.12
2023-03-16T15:05:03.043Z,33.10
2023-03-16T15:08:32.129Z,34.38
2023-03-16T15:11:55.691Z,35.06
2023-03-16T15:15:17.474Z,34.50
2023-03-16T15:18:20.462Z,33.91
2023-03-16T15:21:33.575Z,32.51
2023-03-16T15:24:56.590Z,35.10
2023-03-16T15:28:17.568Z,32.76
2023-03-16T15:31:40.888Z,35.17
2023-03-16T15:34:53.220Z,34.73
2023-03-16T15:37:58.320Z,34.19
2023-03-16T15:41:03.744Z,35.37
2023-03-16T15:44:13.162Z,36.56
2023-03-16T15:47:19.065Z,34.82
2023-03-16T15:50:32.343Z,37.30
2023-03-16T15:53:40.532Z,37.20
2023-03-16T15:56:53.838Z,37.25
2023-03-16T16:00:00.212Z,35.77
2023-03-16T16:03:11.859Z,37.77
2023-03-16T16:06:38.382Z,37.30
2023-03-16T16:09:41.917Z,37.49
2023-03-16T16:12:51.465Z,37.62
2023-03-16T16:15:56.262Z,38.19
2023-03-16T16:19:00.812Z,37.59
2023-03-16T16:22:44.074Z,37.74
2023-03-16T16:25:47.634Z,39.93
2023-03-16T16:28:53.049Z,41.02
2023-03-16T16:31:57.388Z,40.51
2023-03-16T16:35:04.660Z,41.47
2023-03-16T16:38:09.074Z,42.05
2023-03-16T16:41:28.455Z,43.23
2023-03-16T16:45:00.804Z,44.14
2023-03-16T16:48:29.080Z,44.86
2023-03-16T16:51:33.232Z,44.49
2023-03-16T16:54:55.873Z,45.17
2023-03-16T16:58:00.106Z,45.06
2023-03-16T17:01:06.349Z,46.35
2023-03-16T17:04:16.750Z,45.53
2023-03-16T17:07:19.587Z,47.81
2023-03-16T17:10:26.071Z,48.60
2023-03-16T17:13:40.615Z,48.18
2023-03-16T17:16:44.811Z,48.30
2023-03-16T17:19:48.590Z,49.67
2023-03-16T17:22:52.708Z,47.89
2023-03-16T17:25:58.509Z,49.42
2023-03-16T17:29:23.295Z,50.37
2023-03-16T17:32:46.120Z,51.51
2023-03-16T17:35:49.248Z,51.91
2023-03-16T17:38:52.148Z,53.39
2023-03-16T17:42:03.061Z,52.13
2023-03-16T17:45:14.757Z,52.56
2023-03-16T17:48:24.126Z,53.44
2023-03-16T17:51:28.077Z,52.13
2023-03-16T17:54:31.579Z,52.59
2023-03-16T17:57:35.387Z,52.83
2023-03-16T18:00:39.613Z,53.74
2023-03-16T18:03:46.409Z,53.40
2023-03-16T18:06:51.211Z,54.60
2023-03-16T18:09:54.480Z,53.39
2023-03-16T18:13:08.948Z,54.96
2023-03-16T18:16:18.035Z,55.53
2023-03-16T18:19:25.403Z,57.11
2023-03-16T18:22:28.894Z,56.34
2023-03-16T18:25:33.563Z,54.90
2023-03-16T18:28:36.904Z,54.71
2023-03-16T18:31:45.937Z,53.97
2023-03-16T18:34:51.811Z,54.33
2023-03-16T18:37:55.409Z,53.78
2023-03-16T18:41:00.755Z,55.59
2023-03-16T18:44:26.014Z,57.27
2023-03-16T18:47:32.918Z,59.74
2023-03-16T18:50:36.407Z,60.99
2023-03-16T18:53:39.525Z,63.01
2023-03-16T18:56:42.482Z,62.13
2023-03-16T18:59:46.744Z,60.97
2023-03-16T19:03:21.658Z,61.41
2023-03-16T19:06:29.722Z,61.18
2023-03-16T19:09:32.748Z,60.52
2023-03-16T19:12:37.515Z,59.97
2023-03-16T19:15:54.953Z,62.27
2023-03-16T19:18:58.363Z,62.98
2023-03-16T19:22:15.807Z,64.36
2023-03-16T19:25:29.376Z,65.32
2023-03-16T19:28:39.451Z,66.46
2023-03-16T19:32:22.557Z,67.11
2023-03-16T19:35:48.404Z,67.03
2023-03-16T19:38:59.037Z,66.91
2023-03-16T19:42:02.374Z,69.21
2023-03-16T19:45:07.569Z,69.87
2023-03-16T19:48:15.111Z,70.24
2023-03-16T19:51:18.579Z,64.01
2023-03-16T19:55:01.450Z,63.17
2023-03-16T19:58:19.773Z,60.93
2023-03-16T20:01:30.261Z,60.75
2023-03-16T20:04:51.866Z,59.56
2023-03-16T20:08:23.014Z,63.45
2023-03-16T20:11:48.035Z,64.18
2023-03-16T20:14:57.509Z,65.96
2023-03-16T20:18:00.811Z,68.83
2023-03-16T20:21:04.594Z,69.44
2023-03-16T20:24:28.946Z,69.50
2023-03-16T20:27:32.732Z,69.29
2023-03-16T20:30:36.109Z,72.96
2023-03-16T20:33:52.161Z,71.95
2023-03-16T20:37:24.025Z,74.75
2023-03-16T20:40:50.402Z,74.77
2023-03-16T20:43:55.882Z,76.01
2023-03-16T20:47:17.701Z,74.29
2023-03-16T20:50:33.997Z,76.51
2023-03-16T20:53:37.883Z,77.27
2023-03-16T20:56:41.365Z,76.57
2023-03-16T21:00:20.595Z,76.49
2023-03-16T21:03:48.681Z,79.49
2023-03-16T21:06:52.497Z,78.03
2023-03-16T21:10:35.772Z,82.39
2023-03-16T21:13:43.929Z,86.34
2023-03-16T21:17:36.446Z,84.86
2023-03-16T21:20:40.149Z,87.12
2023-03-16T21:23:46.671Z,88.86
2023-03-16T21:26:54.008Z,88.47
2023-03-16T21:30:00.862Z,90.66
2023-03-16T21:33:31.950Z,88.90
2023-03-16T21:36:44.637Z,86.77
2023-03-16T21:40:00.126Z,86.69
2023-03-16T21:43:05.305Z,88.54
2023-03-16T21:46:23.282Z,86.42
2023-03-16T21:49:35.022Z,88.86
2023-03-16T21:52:39.986Z,88.85
2023-03-16T21:56:03.502Z,93.19
2023-03-16T21:59:06.820Z,92.19
2023-03-16T22:02:23.183Z,92.19
2023-03-16T22:05:32.576Z,92.02
2023-03-16T22:08:35.857Z,91.87
2023-03-16T22:11:41.356Z,90.12
2023-03-16T22:14:50.229Z,87.45
2023-03-16T22:18:35.938Z,86.19
2023-03-16T22:21:59.085Z,86.62
2023-03-16T22:25:02.643Z,85.26
2023-03-16T22:28:12.657Z,84.56
2023-03-16T22:31:41.366Z,85.31
2023-03-16T22:34:46.078Z,85.98
2023-03-16T22:37:49.285Z,86.44
2023-03-16T22:40:59.720Z,87.47
2023-03-16T22:44:04.869Z,87.61
2023-03-16T22:47:23.482Z,88.47
2023-03-16T22:50:49.339Z,88.89
2023-03-16T22:54:18.058Z,88.96
2023-03-16T22:57:21.696Z,90.14
2023-03-16T23:00:45.513Z,89.59
2023-03-16T23:03:51.085Z,90.19
2023-03-16T23:06:54.359Z,89.98
2023-03-16T23:09:57.960Z,90.71
2023-03-16T23:13:00.876Z,91.58
2023-03-16T23:16:04.156Z,91.19
2023-03-16T23:19:29.911Z,91.57
2023-03-16T23:22:33.124Z,93.33
2023-03-16T23:25:37.072Z,94.03
2023-03-16T23:28:41.814Z,92.92
2023-03-16T23:31:44.555Z,93.45
2023-03-16T23:34:47.604Z,93.82
2023-03-16T23:37:52.506Z,94.38
2023-03-16T23:40:55.798Z,95.55
2023-03-16T23:43:59.291Z,93.47
2023-03-16T23:47:03.088Z,93.76
2023-03-16T23:50:07.025Z,94.39
2023-03-16T23:53:14.897Z,94.98
2023-03-16T23:56:18.080Z,96.41
2023-03-16T23:59:23.469Z,94.88
