createdAt,value
2019-02-21T00:01:05.197Z,21.25
2019-02-21T00:02:10.535Z,27.05
2019-02-21T00:03:14.319Z,23.30
2019-02-21T00:04:17.897Z,23.30
2019-02-21T00:05:21.516Z,23.83
2019-02-21T00:06:25.111Z,21.15
2019-02-21T00:07:28.758Z,31.20
2019-02-21T00:08:32.345Z,24.18
2019-02-21T00:09:35.988Z,29.80
2019-02-21T00:10:39.601Z,24.90
2019-02-21T00:11:43.319Z,24.05
2019-02-21T00:12:46.973Z,20.65
2019-02-21T00:13:50.698Z,24.63
2019-02-21T00:14:54.345Z,25.27
2019-02-21T00:15:57.991Z,24.98
2019-02-21T00:17:01.581Z,27.35
2019-02-21T00:18:05.219Z,22.90
2019-02-21T00:19:08.889Z,19.25
2019-02-21T00:20:12.502Z,24.60
2019-02-21T00:21:16.111Z,23.95
2019-02-21T00:22:19.754Z,23.83
2019-02-21T00:23:23.370Z,20.57
2019-02-21T00:24:27.033Z,20.88
2019-02-21T00:25:30.697Z,21.73
2019-02-21T00:26:34.285Z,19.85
2019-02-21T00:27:37.925Z,21.93
2019-02-21T00:28:41.586Z,24.45
2019-02-21T00:29:45.181Z,20.95
2019-02-21T00:30:48.942Z,21.77
2019-02-21T00:31:52.541Z,25.65
2019-02-21T00:32:56.160Z,30.43
2019-02-21T00:33:59.791Z,22.07
2019-02-21T00:35:03.487Z,18.12
2019-02-21T00:36:07.094Z,26.50
2019-02-21T00:37:10.701Z,25.30
2019-02-21T00:38:14.337Z,22.48
2019-02-21T00:39:17.930Z,21.85
2019-02-21T00:40:21.561Z,22.67
2019-02-21T00:41:25.164Z,22.75
2019-02-21T00:42:28.818Z,23.20
2019-02-21T00:43:32.416Z,20.52
2019-02-21T00:44:36.072Z,19.70
2019-02-21T00:45:39.706Z,21.00
2019-02-21T00:46:43.364Z,17.52
2019-02-21T00:47:46.951Z,21.62
2019-02-21T00:48:50.596Z,25.92
2019-02-21T00:49:54.173Z,19.60
2019-02-21T00:50:57.766Z,22.13
2019-02-21T00:52:02.826Z,27.02
2019-02-21T00:53:06.508Z,21.90
2019-02-21T00:54:10.151Z,25.65
2019-02-21T00:55:13.782Z,25.02
2019-02-21T00:56:17.410Z,22.55
2019-02-21T00:57:21.018Z,18.17
2019-02-21T00:58:24.632Z,19.27
2019-02-21T00:59:28.273Z,23.87
2019-02-21T01:00:31.828Z,19.00
2019-02-21T01:01:35.475Z,22.98
2019-02-21T01:02:39.037Z,23.32
2019-02-21T01:03:42.671Z,22.10
2019-02-21T01:04:46.270Z,21.68
2019-02-21T01:05:49.877Z,20.95
2019-02-21T01:06:53.569Z,24.57
2019-02-21T01:07:57.105Z,31.50
2019-02-21T01:09:00.734Z,22.50
2019-02-21T01:10:05.969Z,21.93
2019-02-21T01:11:09.912Z,18.20
2019-02-21T01:12:13.554Z,25.23
2019-02-21T01:13:17.173Z,22.98
2019-02-21T01:14:20.793Z,20.57
2019-02-21T01:15:24.399Z,21.60
2019-02-21T01:16:28.011Z,18.42
2019-02-21T01:17:31.616Z,22.13
2019-02-21T01:18:35.214Z,27.98
2019-02-21T01:19:38.833Z,24.18
2019-02-21T01:20:42.466Z,18.15
2019-02-21T01:21:46.123Z,20.75
2019-02-21T01:22:49.745Z,21.15
2019-02-21T01:23:53.362Z,24.65
2019-02-21T01:24:57.003Z,20.00
2019-02-21T01:26:00.657Z,21.23
2019-02-21T01:27:04.267Z,21.07
2019-02-21T01:28:07.834Z,24.37
2019-02-21T01:29:11.431Z,23.38
2019-02-21T01:30:15.204Z,24.52
2019-02-21T01:31:18.816Z,28.70
2019-02-21T01:32:22.409Z,27.42
2019-02-21T01:33:26.019Z,23.80
2019-02-21T01:34:29.634Z,22.07
2019-02-21T01:35:33.279Z,21.97
2019-02-21T01:36:36.906Z,22.80
2019-02-21T01:37:40.507Z,24.98
2019-02-21T01:38:44.095Z,22.62
2019-02-21T01:39:47.721Z,20.27
2019-02-21T01:40:51.427Z,23.52
2019-02-21T01:41:55.026Z,22.60
2019-02-21T01:42:58.624Z,19.00
2019-02-21T01:44:04.517Z,21.52
2019-02-21T01:45:09.443Z,23.85
2019-02-21T01:46:13.086Z,24.45
2019-02-21T01:47:16.672Z,20.88
2019-02-21T01:48:20.322Z,30.05
2019-02-21T01:49:23.902Z,24.87
2019-02-21T01:50:27.487Z,24.77
2019-02-21T01:51:31.122Z,23.12
2019-02-21T01:52:34.783Z,20.72
2019-02-21T01:53:38.401Z,28.98
2019-02-21T01:54:42.063Z,30.05
2019-02-21T01:55:45.714Z,22.75
2019-02-21T01:56:49.362Z,28.42
2019-02-21T01:57:52.982Z,26.70
2019-02-21T01:58:56.680Z,27.70
2019-02-21T02:00:00.354Z,24.12
2019-02-21T02:01:08.521Z,31.97
2019-02-21T02:02:09.460Z,24.50
2019-02-21T02:03:13.057Z,30.32
2019-02-21T02:04:16.681Z,26.95
2019-02-21T02:05:20.346Z,23.70
2019-02-21T02:06:24.022Z,27.70
2019-02-21T02:07:27.716Z,25.25
2019-02-21T02:08:31.406Z,31.90
2019-02-21T02:09:35.162Z,26.85
2019-02-21T02:10:38.860Z,24.23
2019-02-21T02:11:42.587Z,28.75
2019-02-21T02:12:46.223Z,22.73
2019-02-21T02:13:49.818Z,31.55
2019-02-21T02:14:53.447Z,21.33
2019-02-21T02:15:57.114Z,24.77
2019-02-21T02:17:00.719Z,27.15
2019-02-21T02:18:04.467Z,23.15
2019-02-21T02:19:08.169Z,28.80
2019-02-21T02:20:11.835Z,24.70
2019-02-21T02:21:15.426Z,25.05
2019-02-21T02:22:19.033Z,23.70
2019-02-21T02:23:22.691Z,26.00
2019-02-21T02:24:26.297Z,29.35
2019-02-21T02:25:29.960Z,25.08
2019-02-21T02:26:33.588Z,25.68
2019-02-21T02:27:37.252Z,24.82
2019-02-21T02:28:40.860Z,25.77
2019-02-21T02:29:44.522Z,26.30
2019-02-21T02:30:48.146Z,27.98
2019-02-21T02:31:51.807Z,23.98
2019-02-21T02:32:55.389Z,26.00
2019-02-21T02:33:59.005Z,26.97
2019-02-21T02:35:02.644Z,24.23
2019-02-21T02:36:06.429Z,30.70
2019-02-21T02:37:10.081Z,33.48
2019-02-21T02:38:13.699Z,25.05
2019-02-21T02:39:17.371Z,26.45
2019-02-21T02:40:20.996Z,20.62
2019-02-21T02:41:24.628Z,24.12
2019-02-21T02:42:28.226Z,26.93
2019-02-21T02:43:31.850Z,34.13
2019-02-21T02:44:35.479Z,23.25
2019-02-21T02:45:39.093Z,23.65
2019-02-21T02:46:42.726Z,26.97
2019-02-21T02:47:46.373Z,25.25
2019-02-21T02:48:49.998Z,24.35
2019-02-21T02:49:53.652Z,26.82
2019-02-21T02:50:57.349Z,26.25
2019-02-21T02:52:00.939Z,23.38
2019-02-21T02:53:04.563Z,21.95
2019-02-21T02:54:08.194Z,21.97
2019-02-21T02:55:11.847Z,31.23
2019-02-21T02:56:15.464Z,26.65
2019-02-21T02:57:19.115Z,23.83
2019-02-21T02:58:22.737Z,23.35
2019-02-21T02:59:26.461Z,22.80
2019-02-21T03:00:30.053Z,27.10
2019-02-21T03:01:35.081Z,22.07
2019-02-21T03:02:38.872Z,29.42
2019-02-21T03:03:42.429Z,24.67
2019-02-21T03:04:46.138Z,27.20
2019-02-21T03:05:49.797Z,20.97
2019-02-21T03:06:53.494Z,29.72
2019-02-21T03:07:57.169Z,22.35
2019-02-21T03:09:00.759Z,24.10
2019-02-21T03:10:07.447Z,26.12
2019-02-21T03:11:11.039Z,27.48
2019-02-21T03:12:14.663Z,33.18
2019-02-21T03:13:18.434Z,28.00
2019-02-21T03:14:22.094Z,29.30
2019-02-21T03:15:25.686Z,32.10
2019-02-21T03:16:29.271Z,23.07
2019-02-21T03:17:32.917Z,26.60
2019-02-21T03:18:36.500Z,24.67
2019-02-21T03:19:40.098Z,24.40
2019-02-21T03:20:43.694Z,25.30
2019-02-21T03:21:47.311Z,22.85
2019-02-21T03:22:51.073Z,24.12
2019-02-21T03:23:54.674Z,20.90
2019-02-21T03:24:58.273Z,21.97
2019-02-21T03:26:02.452Z,23.18
2019-02-21T03:27:06.044Z,23.62
2019-02-21T03:28:09.723Z,28.77
2019-02-21T03:29:13.309Z,23.92
2019-02-21T03:30:16.965Z,22.58
2019-02-21T03:31:20.576Z,24.50
2019-02-21T03:32:24.222Z,25.62
2019-02-21T03:33:27.953Z,27.67
2019-02-21T03:34:31.531Z,23.87
2019-02-21T03:35:35.170Z,21.60
2019-02-21T03:36:38.778Z,26.45
2019-02-21T03:37:42.415Z,26.05
2019-02-21T03:38:46.070Z,25.20
2019-02-21T03:39:49.671Z,24.90
2019-02-21T03:40:53.275Z,31.12
2019-02-21T03:41:56.921Z,21.68
2019-02-21T03:43:00.558Z,24.27
2019-02-21T03:44:04.279Z,23.90
2019-02-21T03:45:10.908Z,27.80
2019-02-21T03:46:14.571Z,24.45
2019-02-21T03:47:18.147Z,23.55
2019-02-21T03:48:21.792Z,24.07
2019-02-21T03:49:25.365Z,27.05
2019-02-21T03:50:29.012Z,24.45
2019-02-21T03:51:32.593Z,26.30
2019-02-21T03:52:36.195Z,24.02
2019-02-21T03:53:39.941Z,26.27
2019-02-21T03:54:43.540Z,23.22
2019-02-21T03:55:47.139Z,24.85
2019-02-21T03:56:50.887Z,24.25
2019-02-21T03:57:54.560Z,22.75
2019-02-21T03:58:58.175Z,22.90
2019-02-21T04:00:01.917Z,25.00
2019-02-21T04:01:05.513Z,25.60
2019-02-21T04:02:09.196Z,26.25
2019-02-21T04:03:12.953Z,27.58
2019-02-21T04:04:16.723Z,23.07
2019-02-21T04:05:20.611Z,26.37
2019-02-21T04:06:24.325Z,25.48
2019-02-21T04:07:27.933Z,26.68
2019-02-21T04:08:31.551Z,21.40
2019-02-21T04:09:35.218Z,28.12
2019-02-21T04:10:38.808Z,23.85
2019-02-21T04:11:42.408Z,28.02
2019-02-21T04:12:46.132Z,22.45
2019-02-21T04:13:49.734Z,26.75
2019-02-21T04:14:53.376Z,27.37
2019-02-21T04:15:56.990Z,36.23
2019-02-21T04:17:00.578Z,26.62
2019-02-21T04:18:04.267Z,33.15
2019-02-21T04:19:07.920Z,25.52
2019-02-21T04:20:11.721Z,25.32
2019-02-21T04:21:15.425Z,27.75
2019-02-21T04:22:19.057Z,29.57
2019-02-21T04:23:22.588Z,23.42
2019-02-21T04:24:26.226Z,30.08
2019-02-21T04:25:29.889Z,23.85
2019-02-21T04:26:33.484Z,26.33
2019-02-21T04:27:37.053Z,26.70
2019-02-21T04:28:40.682Z,25.45
2019-02-21T04:29:44.292Z,24.30
2019-02-21T04:30:47.989Z,25.55
2019-02-21T04:31:51.527Z,25.25
2019-02-21T04:32:55.123Z,29.25
2019-02-21T04:33:58.745Z,26.45
2019-02-21T04:35:02.332Z,23.07
2019-02-21T04:36:05.971Z,26.93
2019-02-21T04:37:09.615Z,26.27
2019-02-21T04:38:13.222Z,26.93
2019-02-21T04:39:16.819Z,26.90
2019-02-21T04:40:20.432Z,26.80
2019-02-21T04:41:24.078Z,26.00
2019-02-21T04:42:27.756Z,29.77
2019-02-21T04:43:31.351Z,30.10
2019-02-21T04:44:35.015Z,33.25
2019-02-21T04:45:38.743Z,22.45
2019-02-21T04:46:42.332Z,28.25
2019-02-21T04:47:45.967Z,23.07
2019-02-21T04:48:49.551Z,27.00
2019-02-21T04:49:53.286Z,25.17
2019-02-21T04:50:56.895Z,27.40
2019-02-21T04:52:00.481Z,29.63
2019-02-21T04:53:04.092Z,25.50
2019-02-21T04:54:07.771Z,22.13
2019-02-21T04:55:11.429Z,26.35
2019-02-21T04:56:15.145Z,21.40
2019-02-21T04:57:18.807Z,23.45
2019-02-21T04:58:22.441Z,26.42
2019-02-21T04:59:26.041Z,22.65
2019-02-21T05:00:29.665Z,30.10
2019-02-21T05:01:33.275Z,27.60
2019-02-21T05:02:36.923Z,27.82
2019-02-21T05:03:40.593Z,32.90
2019-02-21T05:04:44.195Z,24.60
2019-02-21T05:05:47.796Z,26.15
2019-02-21T05:06:51.441Z,27.27
2019-02-21T05:07:55.085Z,26.35
2019-02-21T05:08:58.726Z,21.73
2019-02-21T05:10:02.305Z,26.68
2019-02-21T05:11:05.917Z,21.87
2019-02-21T05:12:09.513Z,23.32
2019-02-21T05:13:13.148Z,24.35
2019-02-21T05:14:16.741Z,23.98
2019-02-21T05:15:20.344Z,29.20
2019-02-21T05:16:23.983Z,26.45
2019-02-21T05:17:27.599Z,32.42
2019-02-21T05:18:31.318Z,29.57
2019-02-21T05:19:34.954Z,23.38
2019-02-21T05:20:38.576Z,21.85
2019-02-21T05:21:42.255Z,23.55
2019-02-21T05:22:45.867Z,26.75
2019-02-21T05:23:49.539Z,21.80
2019-02-21T05:24:53.151Z,26.17
2019-02-21T05:25:56.775Z,27.45
2019-02-21T05:27:04.544Z,24.05
2019-02-21T05:28:21.979Z,25.90
2019-02-21T05:29:25.643Z,23.47
2019-02-21T05:30:29.267Z,26.37
2019-02-21T05:31:50.797Z,29.32
2019-02-21T05:32:58.874Z,24.10
2019-02-21T05:34:19.504Z,25.57
2019-02-21T05:35:31.443Z,26.82
2019-02-21T05:36:45.289Z,24.82
2019-02-21T05:37:50.572Z,27.80
2019-02-21T05:38:58.637Z,33.00
2019-02-21T05:40:03.889Z,34.73
2019-02-21T05:41:12.096Z,23.40
2019-02-21T05:42:17.342Z,27.15
2019-02-21T05:43:25.377Z,27.52
2019-02-21T05:44:36.492Z,24.70
2019-02-21T05:45:59.988Z,26.87
2019-02-21T05:47:16.913Z,24.20
2019-02-21T05:48:22.180Z,22.27
2019-02-21T05:49:27.486Z,28.23
2019-02-21T05:50:41.817Z,24.98
2019-02-21T05:51:47.217Z,27.05
2019-02-21T05:53:08.363Z,23.92
2019-02-21T05:54:13.691Z,31.77
2019-02-21T05:55:18.959Z,32.70
2019-02-21T05:56:24.234Z,30.82
2019-02-21T05:57:29.674Z,26.90
2019-02-21T05:58:46.629Z,27.40
2019-02-21T05:59:54.640Z,28.50
2019-02-21T06:01:18.093Z,30.57
2019-02-21T06:02:26.073Z,29.98
2019-02-21T06:03:37.067Z,31.35
2019-02-21T06:04:44.861Z,29.52
2019-02-21T06:05:58.938Z,24.80
2019-02-21T06:07:20.022Z,28.38
2019-02-21T06:08:31.054Z,25.90
2019-02-21T06:09:39.016Z,22.27
2019-02-21T06:10:59.924Z,27.62
2019-02-21T06:12:05.212Z,22.77
2019-02-21T06:13:10.478Z,26.30
2019-02-21T06:14:24.801Z,25.82
2019-02-21T06:15:46.532Z,22.25
2019-02-21T06:17:10.121Z,30.23
2019-02-21T06:18:29.014Z,30.25
2019-02-21T06:19:52.319Z,30.35
2019-02-21T06:21:09.486Z,24.77
2019-02-21T06:22:20.595Z,29.12
2019-02-21T06:23:42.104Z,28.20
2019-02-21T06:24:59.563Z,27.30
2019-02-21T06:26:13.336Z,28.35
2019-02-21T06:27:21.346Z,28.23
2019-02-21T06:28:29.324Z,29.32
2019-02-21T06:29:34.564Z,27.48
2019-02-21T06:30:39.858Z,26.90
2019-02-21T06:31:43.501Z,28.85
2019-02-21T06:32:47.120Z,29.15
2019-02-21T06:33:50.766Z,26.65
2019-02-21T06:34:54.423Z,32.30
2019-02-21T06:35:58.037Z,27.87
2019-02-21T06:37:01.677Z,27.42
2019-02-21T06:38:05.397Z,26.70
2019-02-21T06:39:09.187Z,34.50
2019-02-21T06:40:12.788Z,32.65
2019-02-21T06:41:16.388Z,31.27
2019-02-21T06:42:19.987Z,35.20
2019-02-21T06:43:23.696Z,27.58
2019-02-21T06:44:27.324Z,28.17
2019-02-21T06:45:30.920Z,28.38
2019-02-21T06:46:34.537Z,28.50
2019-02-21T06:47:38.311Z,36.20
2019-02-21T06:48:41.916Z,30.23
2019-02-21T06:49:45.545Z,30.68
2019-02-21T06:50:49.279Z,27.82
2019-02-21T06:51:52.911Z,28.40
2019-02-21T06:52:56.542Z,24.65
2019-02-21T06:54:00.316Z,25.62
2019-02-21T06:55:03.968Z,30.17
2019-02-21T06:56:07.585Z,27.00
2019-02-21T06:57:11.223Z,32.05
2019-02-21T06:58:15.113Z,30.20
2019-02-21T06:59:18.698Z,28.65
2019-02-21T07:00:22.350Z,31.10
2019-02-21T07:01:29.393Z,30.02
2019-02-21T07:02:31.203Z,27.77
2019-02-21T07:03:34.874Z,26.97
2019-02-21T07:04:38.477Z,29.15
2019-02-21T07:05:42.091Z,25.57
2019-02-21T07:06:45.701Z,29.90
2019-02-21T07:07:49.938Z,29.20
2019-02-21T07:08:54.239Z,30.72
2019-02-21T07:09:57.939Z,34.65
2019-02-21T07:11:06.187Z,37.30
2019-02-21T07:12:06.841Z,27.67
2019-02-21T07:13:10.451Z,28.55
2019-02-21T07:14:14.057Z,30.85
2019-02-21T07:15:17.647Z,29.57
2019-02-21T07:16:21.231Z,28.32
2019-02-21T07:17:27.351Z,33.05
2019-02-21T07:18:30.128Z,31.30
2019-02-21T07:19:33.739Z,28.52
2019-02-21T07:20:39.658Z,28.90
2019-02-21T07:21:42.577Z,29.07
2019-02-21T07:22:46.196Z,32.65
2019-02-21T07:23:49.843Z,29.92
2019-02-21T07:24:55.084Z,24.92
2019-02-21T07:25:59.995Z,31.00
2019-02-21T07:27:03.589Z,31.60
2019-02-21T07:28:11.679Z,28.62
2019-02-21T07:29:12.818Z,31.15
2019-02-21T07:30:19.738Z,28.98
2019-02-21T07:31:28.697Z,29.27
2019-02-21T07:32:26.964Z,28.67
2019-02-21T07:33:30.605Z,29.50
2019-02-21T07:34:34.345Z,27.30
2019-02-21T07:35:37.956Z,30.12
2019-02-21T07:36:41.550Z,30.52
2019-02-21T07:37:45.140Z,30.23
2019-02-21T07:38:48.783Z,28.60
2019-02-21T07:39:52.393Z,30.02
2019-02-21T07:40:56.053Z,37.63
2019-02-21T07:41:59.636Z,30.60
2019-02-21T07:43:03.327Z,26.37
2019-02-21T07:44:12.046Z,30.17
2019-02-21T07:45:12.458Z,32.38
2019-02-21T07:46:16.146Z,34.27
2019-02-21T07:47:19.774Z,33.30
2019-02-21T07:48:23.398Z,26.87
2019-02-21T07:49:26.998Z,28.47
2019-02-21T07:50:30.764Z,32.03
2019-02-21T07:51:35.985Z,31.77
2019-02-21T07:52:39.835Z,28.85
2019-02-21T07:53:43.516Z,34.92
2019-02-21T07:54:49.473Z,32.83
2019-02-21T07:55:52.352Z,34.25
2019-02-21T07:56:55.932Z,27.67
2019-02-21T07:57:59.553Z,31.52
2019-02-21T07:59:03.211Z,29.52
2019-02-21T08:00:11.910Z,36.85
2019-02-21T08:01:17.497Z,27.60
2019-02-21T08:02:21.095Z,30.20
2019-02-21T08:03:30.292Z,33.55
2019-02-21T08:04:30.003Z,35.68
2019-02-21T08:05:33.590Z,28.47
2019-02-21T08:06:37.234Z,33.80
2019-02-21T08:07:40.828Z,34.13
2019-02-21T08:08:45.086Z,28.50
2019-02-21T08:09:48.704Z,29.30
2019-02-21T08:10:52.340Z,35.48
2019-02-21T08:11:55.935Z,30.17
2019-02-21T08:12:59.606Z,34.92
2019-02-21T08:14:03.298Z,31.55
2019-02-21T08:15:11.911Z,33.58
2019-02-21T08:16:15.475Z,33.08
2019-02-21T08:17:19.091Z,32.15
2019-02-21T08:18:22.677Z,32.48
2019-02-21T08:19:26.277Z,27.65
2019-02-21T08:20:33.932Z,33.02
2019-02-21T08:21:35.270Z,29.77
2019-02-21T08:22:38.886Z,42.95
2019-02-21T08:23:50.152Z,32.65
2019-02-21T08:24:47.776Z,31.90
2019-02-21T08:25:51.394Z,36.10
2019-02-21T08:26:55.021Z,34.85
2019-02-21T08:27:58.639Z,33.92
2019-02-21T08:29:02.354Z,32.10
2019-02-21T08:30:09.352Z,35.33
2019-02-21T08:31:12.979Z,31.50
2019-02-21T08:32:18.314Z,46.20
2019-02-21T08:33:23.556Z,32.60
2019-02-21T08:34:28.846Z,44.50
2019-02-21T08:35:32.455Z,39.95
2019-02-21T08:36:36.055Z,37.42
2019-02-21T08:37:39.651Z,33.38
2019-02-21T08:38:43.316Z,40.98
2019-02-21T08:39:46.935Z,35.25
2019-02-21T08:40:53.223Z,31.60
2019-02-21T08:41:55.942Z,32.33
2019-02-21T08:42:59.552Z,34.80
2019-02-21T08:44:03.164Z,28.12
2019-02-21T08:45:06.878Z,37.65
2019-02-21T08:46:10.486Z,34.48
2019-02-21T08:47:14.134Z,34.53
2019-02-21T08:48:17.724Z,32.73
2019-02-21T08:49:21.318Z,33.65
2019-02-21T08:50:24.931Z,38.65
2019-02-21T08:51:28.506Z,36.63
2019-02-21T08:52:32.147Z,37.35
2019-02-21T08:53:35.795Z,35.30
2019-02-21T08:54:39.435Z,35.28
2019-02-21T08:55:43.099Z,36.33
2019-02-21T08:56:46.799Z,32.73
2019-02-21T08:57:50.389Z,35.65
2019-02-21T08:58:53.975Z,36.73
2019-02-21T08:59:57.572Z,32.85
2019-02-21T09:01:01.151Z,36.50
2019-02-21T09:02:05.213Z,34.27
2019-02-21T09:03:08.957Z,33.00
2019-02-21T09:04:26.393Z,38.10
2019-02-21T09:05:17.862Z,27.93
2019-02-21T09:06:21.459Z,32.80
2019-02-21T09:07:25.044Z,40.38
2019-02-21T09:08:33.541Z,42.03
2019-02-21T09:09:34.008Z,33.33
2019-02-21T09:10:37.706Z,34.80
2019-02-21T09:11:41.300Z,34.60
2019-02-21T09:12:48.169Z,38.73
2019-02-21T09:13:50.200Z,31.27
2019-02-21T09:14:53.818Z,35.45
2019-02-21T09:15:57.468Z,36.85
2019-02-21T09:17:01.068Z,36.08
2019-02-21T09:18:04.731Z,31.87
2019-02-21T09:19:08.322Z,33.50
2019-02-21T09:20:12.275Z,27.58
2019-02-21T09:21:16.005Z,37.10
2019-02-21T09:22:19.571Z,34.48
2019-02-21T09:23:23.160Z,34.88
2019-02-21T09:24:38.254Z,41.88
2019-02-21T09:25:32.068Z,37.30
2019-02-21T09:26:35.727Z,39.13
2019-02-21T09:27:39.314Z,38.15
2019-02-21T09:28:42.923Z,33.63
2019-02-21T09:29:46.555Z,32.33
2019-02-21T09:30:50.171Z,32.30
2019-02-21T09:31:53.791Z,30.23
2019-02-21T09:32:57.376Z,35.90
2019-02-21T09:34:00.984Z,36.03
2019-02-21T09:35:05.360Z,29.50
2019-02-21T09:36:09.025Z,34.73
2019-02-21T09:37:12.631Z,31.20
2019-02-21T09:38:16.212Z,32.65
2019-02-21T09:39:19.824Z,32.25
2019-02-21T09:40:23.443Z,28.35
2019-02-21T09:41:28.695Z,27.90
2019-02-21T09:42:32.416Z,34.58
2019-02-21T09:43:36.024Z,26.77
2019-02-21T09:44:39.678Z,27.07
2019-02-21T09:45:43.295Z,25.62
2019-02-21T09:46:46.900Z,37.33
2019-02-21T09:47:50.502Z,35.17
2019-02-21T09:48:54.112Z,32.33
2019-02-21T09:49:57.785Z,28.10
2019-02-21T09:51:01.519Z,30.90
2019-02-21T09:52:05.471Z,32.80
2019-02-21T09:53:09.061Z,30.40
2019-02-21T09:54:12.717Z,34.25
2019-02-21T09:55:18.234Z,26.20
2019-02-21T09:56:29.905Z,30.62
2019-02-21T09:57:27.164Z,33.42
2019-02-21T09:58:30.753Z,33.92
2019-02-21T09:59:34.468Z,28.90
2019-02-21T10:00:38.120Z,30.85
2019-02-21T10:01:41.837Z,31.73
2019-02-21T10:02:45.568Z,30.50
2019-02-21T10:03:49.303Z,27.67
2019-02-21T10:05:04.281Z,27.93
2019-02-21T10:05:58.191Z,30.57
2019-02-21T10:07:01.790Z,30.35
2019-02-21T10:08:05.429Z,32.38
2019-02-21T10:09:09.038Z,32.80
2019-02-21T10:10:17.692Z,37.83
2019-02-21T10:11:21.374Z,36.33
2019-02-21T10:12:25.025Z,26.93
2019-02-21T10:13:28.646Z,31.33
2019-02-21T10:14:32.286Z,41.92
2019-02-21T10:15:35.891Z,33.02
2019-02-21T10:16:39.499Z,26.23
2019-02-21T10:17:43.272Z,32.55
2019-02-21T10:18:46.926Z,33.88
2019-02-21T10:19:50.541Z,30.48
2019-02-21T10:20:54.165Z,25.77
2019-02-21T10:21:57.765Z,33.50
2019-02-21T10:23:01.374Z,26.80
2019-02-21T10:24:05.154Z,28.62
2019-02-21T10:25:11.806Z,30.02
2019-02-21T10:26:15.403Z,30.52
2019-02-21T10:27:19.097Z,28.05
2019-02-21T10:28:22.717Z,28.92
2019-02-21T10:29:26.301Z,24.75
2019-02-21T10:30:29.897Z,26.05
2019-02-21T10:31:33.487Z,30.72
2019-02-21T10:32:37.103Z,32.88
2019-02-21T10:33:47.072Z,26.15
2019-02-21T10:34:45.958Z,28.25
2019-02-21T10:35:49.590Z,24.07
2019-02-21T10:36:53.256Z,24.75
2019-02-21T10:37:56.971Z,28.47
2019-02-21T10:39:00.571Z,28.42
2019-02-21T10:40:05.996Z,31.77
2019-02-21T10:41:09.611Z,25.62
2019-02-21T10:42:13.247Z,25.92
2019-02-21T10:43:16.850Z,25.10
2019-02-21T10:44:20.452Z,30.12
2019-02-21T10:45:24.147Z,29.67
2019-02-21T10:46:27.744Z,25.50
2019-02-21T10:47:31.469Z,28.23
2019-02-21T10:48:35.133Z,31.40
2019-02-21T10:49:38.728Z,29.65
2019-02-21T10:50:42.355Z,24.15
2019-02-21T10:51:45.963Z,24.92
2019-02-21T10:52:49.690Z,25.23
2019-02-21T10:53:53.354Z,24.60
2019-02-21T10:54:56.960Z,25.80
2019-02-21T10:56:00.578Z,24.02
2019-02-21T10:57:04.254Z,21.37
2019-02-21T10:58:07.870Z,24.65
2019-02-21T10:59:11.504Z,25.02
2019-02-21T11:00:30.172Z,23.22
2019-02-21T11:01:33.785Z,26.23
2019-02-21T11:02:37.444Z,24.30
2019-02-21T11:03:41.116Z,29.98
2019-02-21T11:04:54.480Z,26.20
2019-02-21T11:05:50.031Z,23.10
2019-02-21T11:06:53.645Z,22.48
2019-02-21T11:07:57.335Z,25.30
2019-02-21T11:09:01.005Z,22.20
2019-02-21T11:10:10.205Z,23.92
2019-02-21T11:11:13.797Z,26.07
2019-02-21T11:12:17.465Z,25.60
2019-02-21T11:13:21.073Z,20.40
2019-02-21T11:14:24.800Z,22.48
2019-02-21T11:15:28.499Z,26.02
2019-02-21T11:16:32.048Z,24.57
2019-02-21T11:17:35.724Z,22.73
2019-02-21T11:18:39.324Z,24.85
2019-02-21T11:19:42.987Z,22.50
2019-02-21T11:20:46.589Z,24.02
2019-02-21T11:21:50.185Z,20.37
2019-02-21T11:22:53.777Z,24.20
2019-02-21T11:23:58.287Z,22.93
2019-02-21T11:25:01.941Z,22.55
2019-02-21T11:26:05.541Z,20.90
2019-02-21T11:27:09.180Z,29.05
2019-02-21T11:28:12.794Z,21.35
2019-02-21T11:29:16.389Z,20.17
2019-02-21T11:30:22.789Z,21.85
2019-02-21T11:31:27.853Z,23.83
2019-02-21T11:32:31.671Z,22.67
2019-02-21T11:33:35.624Z,19.73
2019-02-21T11:34:39.215Z,21.02
2019-02-21T11:35:42.853Z,20.17
2019-02-21T11:36:46.560Z,19.90
2019-02-21T11:37:50.117Z,18.98
2019-02-21T11:38:53.720Z,18.55
2019-02-21T11:39:57.325Z,21.68
2019-02-21T11:41:01.016Z,19.45
2019-02-21T11:42:04.657Z,23.50
2019-02-21T11:43:08.291Z,17.80
2019-02-21T11:44:11.889Z,24.47
2019-02-21T11:45:17.027Z,21.90
2019-02-21T11:46:20.617Z,22.42
2019-02-21T11:47:24.272Z,23.98
2019-02-21T11:48:27.884Z,17.37
2019-02-21T11:49:31.602Z,20.88
2019-02-21T11:50:35.197Z,19.00
2019-02-21T11:51:38.845Z,21.25
2019-02-21T11:52:42.535Z,19.98
2019-02-21T11:53:46.172Z,20.52
2019-02-21T11:54:49.776Z,20.43
2019-02-21T11:55:53.378Z,22.50
2019-02-21T11:56:56.996Z,21.75
2019-02-21T11:58:00.658Z,20.30
2019-02-21T11:59:04.536Z,17.15
2019-02-21T12:00:11.703Z,17.73
2019-02-21T12:01:15.369Z,19.60
2019-02-21T12:02:19.016Z,16.70
2019-02-21T12:03:22.740Z,19.82
2019-02-21T12:04:26.364Z,21.52
2019-02-21T12:05:31.898Z,17.75
2019-02-21T12:06:35.248Z,20.77
2019-02-21T12:07:38.921Z,20.92
2019-02-21T12:08:42.516Z,19.48
2019-02-21T12:09:46.121Z,21.82
2019-02-21T12:10:51.034Z,20.65
2019-02-21T12:11:54.775Z,23.07
2019-02-21T12:12:58.436Z,20.95
2019-02-21T12:14:02.045Z,18.73
2019-02-21T12:15:08.475Z,23.18
2019-02-21T12:16:12.140Z,24.35
2019-02-21T12:17:15.853Z,19.07
2019-02-21T12:18:19.501Z,21.25
2019-02-21T12:19:23.133Z,24.20
2019-02-21T12:20:26.834Z,25.15
2019-02-21T12:21:30.607Z,22.15
2019-02-21T12:22:34.284Z,22.73
2019-02-21T12:23:37.924Z,24.70
2019-02-21T12:24:41.538Z,20.45
2019-02-21T12:25:45.134Z,22.17
2019-02-21T12:26:48.736Z,18.98
2019-02-21T12:27:52.419Z,22.65
2019-02-21T12:28:56.051Z,21.87
2019-02-21T12:29:59.643Z,19.37
2019-02-21T12:31:03.285Z,24.18
2019-02-21T12:32:06.889Z,19.77
2019-02-21T12:33:10.491Z,19.77
2019-02-21T12:34:14.096Z,21.27
2019-02-21T12:35:28.759Z,17.23
2019-02-21T12:36:23.073Z,23.87
2019-02-21T12:37:26.728Z,19.57
2019-02-21T12:38:30.324Z,18.82
2019-02-21T12:39:33.939Z,21.90
2019-02-21T12:40:37.605Z,20.15
2019-02-21T12:41:41.232Z,20.20
2019-02-21T12:42:44.917Z,21.12
2019-02-21T12:43:50.615Z,23.65
2019-02-21T12:44:54.329Z,21.50
2019-02-21T12:46:00.867Z,25.52
2019-02-21T12:47:04.539Z,19.85
2019-02-21T12:48:08.188Z,20.30
2019-02-21T12:49:11.815Z,17.80
2019-02-21T12:50:15.633Z,19.32
2019-02-21T12:51:19.213Z,18.77
2019-02-21T12:52:22.815Z,22.55
2019-02-21T12:53:28.172Z,17.20
2019-02-21T12:54:31.728Z,20.68
2019-02-21T12:55:35.358Z,20.20
2019-02-21T12:56:38.990Z,25.97
2019-02-21T12:57:42.646Z,18.80
2019-02-21T12:58:46.293Z,19.40
2019-02-21T12:59:49.906Z,22.52
2019-02-21T13:00:53.485Z,20.95
2019-02-21T13:01:57.105Z,18.90
2019-02-21T13:03:00.789Z,22.93
2019-02-21T13:04:04.558Z,21.02
2019-02-21T13:05:08.401Z,21.15
2019-02-21T13:06:12.013Z,22.98
2019-02-21T13:07:15.637Z,40.40
2019-02-21T13:08:19.240Z,22.60
2019-02-21T13:09:22.891Z,26.42
2019-02-21T13:10:26.564Z,24.43
2019-02-21T13:11:30.178Z,26.05
2019-02-21T13:12:33.798Z,27.95
2019-02-21T13:13:37.519Z,25.52
2019-02-21T13:14:41.105Z,27.75
2019-02-21T13:15:44.721Z,27.87
2019-02-21T13:16:48.370Z,27.10
2019-02-21T13:17:51.975Z,26.45
2019-02-21T13:18:55.566Z,29.55
2019-02-21T13:19:59.196Z,27.60
2019-02-21T13:21:02.789Z,27.98
2019-02-21T13:22:06.457Z,25.02
2019-02-21T13:23:10.052Z,32.90
2019-02-21T13:24:13.653Z,26.45
2019-02-21T13:25:18.423Z,27.42
2019-02-21T13:26:22.038Z,23.00
2019-02-21T13:27:25.702Z,25.80
2019-02-21T13:28:29.296Z,27.17
2019-02-21T13:29:32.989Z,26.87
2019-02-21T13:30:36.639Z,28.15
2019-02-21T13:31:40.218Z,28.40
2019-02-21T13:32:43.893Z,28.47
2019-02-21T13:33:47.540Z,23.50
2019-02-21T13:34:51.132Z,23.70
2019-02-21T13:35:54.720Z,25.82
2019-02-21T13:36:58.366Z,24.87
2019-02-21T13:38:02.001Z,28.40
2019-02-21T13:39:07.477Z,25.60
2019-02-21T13:40:13.516Z,29.32
2019-02-21T13:41:17.108Z,26.12
2019-02-21T13:42:20.706Z,26.73
2019-02-21T13:43:24.418Z,25.48
2019-02-21T13:44:28.050Z,30.15
2019-02-21T13:45:31.656Z,28.07
2019-02-21T13:46:37.938Z,24.23
2019-02-21T13:47:40.713Z,26.12
2019-02-21T13:48:44.358Z,25.25
2019-02-21T13:49:47.952Z,40.12