createdAt,value
2022-09-26T00:01:45.814Z,13.90
2022-09-26T00:04:22.907Z,12.98
2022-09-26T00:06:54.780Z,10.98
2022-09-26T00:09:25.910Z,9.15
2022-09-26T00:11:54.355Z,17.33
2022-09-26T00:14:27.787Z,11.20
2022-09-26T00:16:56.023Z,9.52
2022-09-26T00:19:30.169Z,10.38
2022-09-26T00:21:58.305Z,12.68
2022-09-26T00:24:26.309Z,12.68
2022-09-26T00:26:54.282Z,10.73
2022-09-26T00:29:23.205Z,15.00
2022-09-26T00:31:51.133Z,14.55
2022-09-26T00:34:20.609Z,11.57
2022-09-26T00:36:49.746Z,11.77
2022-09-26T00:39:17.909Z,8.55
2022-09-26T00:41:46.279Z,11.40
2022-09-26T00:44:37.238Z,9.80
2022-09-26T00:47:08.717Z,8.07
2022-09-26T00:49:46.130Z,10.10
2022-09-26T00:52:24.760Z,7.93
2022-09-26T00:54:58.039Z,9.95
2022-09-26T00:57:36.423Z,6.85
2022-09-26T01:00:11.675Z,7.28
2022-09-26T01:02:40.546Z,6.97
2022-09-26T01:05:15.485Z,7.60
2022-09-26T01:07:44.012Z,7.50
2022-09-26T01:10:12.784Z,7.43
2022-09-26T01:12:40.808Z,6.47
2022-09-26T01:15:09.769Z,6.10
2022-09-26T01:17:44.011Z,5.78
2022-09-26T01:20:35.971Z,6.93
2022-09-26T01:23:21.776Z,7.78
2022-09-26T01:26:14.067Z,6.05
2022-09-26T01:28:43.895Z,8.35
2022-09-26T01:31:24.203Z,8.88
2022-09-26T01:34:04.315Z,7.75
2022-09-26T01:36:53.980Z,6.18
2022-09-26T01:39:28.962Z,6.57
2022-09-26T01:42:43.981Z,7.43
2022-09-26T01:45:20.125Z,7.32
2022-09-26T01:48:14.235Z,6.50
2022-09-26T01:50:46.222Z,6.43
2022-09-26T01:53:42.838Z,6.30
2022-09-26T01:56:20.855Z,5.93
2022-09-26T01:59:05.344Z,6.78
2022-09-26T02:01:40.940Z,5.70
2022-09-26T02:04:37.639Z,6.82
2022-09-26T02:07:31.705Z,7.65
2022-09-26T02:10:08.752Z,7.18
2022-09-26T02:12:40.288Z,6.63
2022-09-26T02:15:12.275Z,6.45
2022-09-26T02:17:48.357Z,6.53
2022-09-26T02:20:38.856Z,7.75
2022-09-26T02:23:07.883Z,7.20
2022-09-26T02:25:38.416Z,7.75
2022-09-26T02:28:06.493Z,8.30
2022-09-26T02:30:35.916Z,6.05
2022-09-26T02:33:04.069Z,6.35
2022-09-26T02:35:51.594Z,7.68
2022-09-26T02:38:19.564Z,6.57
2022-09-26T02:41:07.116Z,5.95
2022-09-26T02:43:53.138Z,6.78
2022-09-26T02:46:46.568Z,6.82
2022-09-26T02:49:36.570Z,8.32
2022-09-26T02:52:33.420Z,6.28
2022-09-26T02:55:22.018Z,7.40
2022-09-26T02:58:12.441Z,6.70
2022-09-26T03:00:49.351Z,5.30
2022-09-26T03:03:39.246Z,6.50
2022-09-26T03:06:14.229Z,6.20
2022-09-26T03:08:47.691Z,6.82
2022-09-26T03:11:22.437Z,6.88
2022-09-26T03:13:55.357Z,7.53
2022-09-26T03:16:26.523Z,5.72
2022-09-26T03:19:04.222Z,7.15
2022-09-26T03:21:36.192Z,6.50
2022-09-26T03:24:05.481Z,6.70
2022-09-26T03:26:35.567Z,6.35
2022-09-26T03:29:04.520Z,5.70
2022-09-26T03:31:32.585Z,6.57
2022-09-26T03:34:00.764Z,5.20
2022-09-26T03:36:29.405Z,7.50
2022-09-26T03:38:57.415Z,6.25
2022-09-26T03:41:26.563Z,6.30
2022-09-26T03:43:56.926Z,7.15
2022-09-26T03:46:47.997Z,7.22
2022-09-26T03:49:16.028Z,7.18
2022-09-26T03:51:45.126Z,7.55
2022-09-26T03:54:14.156Z,6.57
2022-09-26T03:56:42.412Z,6.95
2022-09-26T03:59:10.403Z,9.38
2022-09-26T04:01:38.605Z,6.38
2022-09-26T04:04:06.545Z,7.43
2022-09-26T04:06:35.286Z,7.80
2022-09-26T04:09:12.061Z,7.10
2022-09-26T04:11:44.414Z,8.85
2022-09-26T04:14:13.619Z,7.68
2022-09-26T04:16:41.793Z,7.50
2022-09-26T04:19:10.181Z,5.30
2022-09-26T04:21:41.863Z,5.25
2022-09-26T04:24:15.389Z,8.75
2022-09-26T04:26:47.801Z,6.00
2022-09-26T04:29:16.098Z,6.43
2022-09-26T04:31:44.898Z,6.13
2022-09-26T04:34:14.880Z,5.07
2022-09-26T04:36:43.410Z,7.10
2022-09-26T04:39:11.676Z,4.97
2022-09-26T04:41:40.206Z,7.80
2022-09-26T04:44:08.228Z,6.45
2022-09-26T04:47:07.999Z,7.43
2022-09-26T04:52:03.610Z,4.72
2022-09-26T04:54:32.815Z,5.55
2022-09-26T04:57:20.017Z,5.20
2022-09-26T04:59:49.353Z,5.18
2022-09-26T05:02:18.091Z,6.03
2022-09-26T05:04:48.712Z,6.65
2022-09-26T05:07:20.366Z,4.63
2022-09-26T05:09:48.542Z,6.00
2022-09-26T05:12:18.101Z,5.53
2022-09-26T05:14:46.428Z,7.22
2022-09-26T05:17:14.345Z,10.60
2022-09-26T05:19:43.629Z,14.35
2022-09-26T05:22:12.916Z,5.55
2022-09-26T05:24:59.026Z,5.63
2022-09-26T05:27:27.208Z,6.38
2022-09-26T05:29:56.952Z,7.15
2022-09-26T05:34:53.973Z,5.90
2022-09-26T05:37:22.006Z,4.95
2022-09-26T05:40:09.839Z,6.45
2022-09-26T05:42:38.516Z,5.13
2022-09-26T05:45:07.130Z,6.13
2022-09-26T05:47:40.156Z,5.40
2022-09-26T05:50:11.816Z,6.53
2022-09-26T05:52:40.314Z,5.80
2022-09-26T05:55:10.340Z,5.07
2022-09-26T05:57:39.238Z,4.45
2022-09-26T06:00:09.485Z,5.28
2022-09-26T06:02:38.610Z,5.93
2022-09-26T06:05:06.709Z,4.93
2022-09-26T06:07:34.974Z,5.35
2022-09-26T06:10:07.402Z,5.45
2022-09-26T06:12:35.757Z,5.90
2022-09-26T06:15:03.735Z,6.20
2022-09-26T06:17:31.996Z,4.65
2022-09-26T06:19:59.991Z,4.80
2022-09-26T06:22:27.951Z,4.18
2022-09-26T06:24:56.988Z,5.47
2022-09-26T06:27:43.140Z,5.05
2022-09-26T06:30:12.534Z,4.65
2022-09-26T06:32:40.517Z,4.85
2022-09-26T06:35:08.962Z,4.35
2022-09-26T06:37:38.994Z,3.35
2022-09-26T06:40:09.651Z,4.45
2022-09-26T06:42:51.971Z,5.13
2022-09-26T06:45:20.061Z,4.25
2022-09-26T06:47:48.193Z,3.95
2022-09-26T06:50:16.962Z,4.03
2022-09-26T06:52:45.011Z,4.30
2022-09-26T06:55:13.471Z,4.95
2022-09-26T06:57:44.492Z,4.47
2022-09-26T07:00:17.185Z,3.88
2022-09-26T07:02:56.027Z,3.95
2022-09-26T07:05:25.606Z,4.60
2022-09-26T07:07:55.687Z,5.53
2022-09-26T07:10:26.447Z,4.15
2022-09-26T07:13:03.832Z,3.70
2022-09-26T07:15:36.802Z,3.53
2022-09-26T07:18:06.884Z,3.45
2022-09-26T07:20:40.597Z,4.60
2022-09-26T07:23:11.623Z,4.93
2022-09-26T07:25:42.565Z,4.35
2022-09-26T07:28:11.397Z,4.78
2022-09-26T07:30:39.650Z,5.40
2022-09-26T07:33:07.922Z,3.50
2022-09-26T07:35:38.083Z,4.28
2022-09-26T07:38:07.859Z,3.35
2022-09-26T07:43:19.235Z,3.85
2022-09-26T07:46:10.816Z,3.10
2022-09-26T07:48:57.225Z,3.55
2022-09-26T07:51:25.506Z,5.57
2022-09-26T07:53:53.687Z,4.75
2022-09-26T07:56:22.289Z,3.10
2022-09-26T07:58:50.998Z,3.65
2022-09-26T08:01:19.867Z,2.53
2022-09-26T08:03:51.124Z,2.40
2022-09-26T08:06:24.116Z,3.13
2022-09-26T08:11:42.887Z,3.80
2022-09-26T08:14:10.915Z,3.22
2022-09-26T08:16:42.093Z,3.92
2022-09-26T08:19:19.448Z,3.72
2022-09-26T08:21:47.372Z,4.43
2022-09-26T08:24:15.502Z,3.30
2022-09-26T08:26:44.761Z,4.18
2022-09-26T08:29:13.059Z,5.05
2022-09-26T08:31:41.040Z,3.65
2022-09-26T08:34:10.343Z,3.05
2022-09-26T08:36:38.295Z,5.50
2022-09-26T08:39:06.778Z,3.05
2022-09-26T08:42:05.096Z,2.95
2022-09-26T08:44:47.157Z,3.40
2022-09-26T08:48:00.507Z,3.40
2022-09-26T08:50:48.514Z,3.08
2022-09-26T08:53:35.261Z,2.70
2022-09-26T08:56:14.885Z,2.38
2022-09-26T08:58:52.993Z,2.08
2022-09-26T09:01:30.196Z,3.45
2022-09-26T09:04:20.196Z,3.13
2022-09-26T09:06:50.322Z,4.50
2022-09-26T09:09:19.017Z,2.58
2022-09-26T09:12:11.998Z,4.05
2022-09-26T09:15:24.622Z,2.33
2022-09-26T09:18:15.031Z,3.75
2022-09-26T09:20:57.527Z,3.63
2022-09-26T09:23:41.910Z,4.50
2022-09-26T09:29:49.432Z,3.00
2022-09-26T09:32:22.580Z,3.08
2022-09-26T09:35:22.035Z,3.53
2022-09-26T09:37:55.681Z,3.65
2022-09-26T09:40:49.312Z,3.17
2022-09-26T09:43:41.868Z,3.10
2022-09-26T09:46:29.759Z,3.35
2022-09-26T09:49:15.631Z,2.67
2022-09-26T09:52:05.924Z,2.92
2022-09-26T09:54:36.890Z,4.00
2022-09-26T09:57:41.028Z,3.42
2022-09-26T10:00:12.370Z,3.95
2022-09-26T10:02:49.635Z,4.20
2022-09-26T10:05:17.876Z,5.47
2022-09-26T10:07:47.694Z,6.00
2022-09-26T10:12:54.204Z,8.93
2022-09-26T10:15:26.822Z,10.90
2022-09-26T10:18:24.132Z,13.45
2022-09-26T10:21:07.378Z,10.68
2022-09-26T10:23:44.259Z,10.85
2022-09-26T10:26:14.381Z,8.25
2022-09-26T10:28:58.482Z,6.47
2022-09-26T10:31:30.729Z,7.90
2022-09-26T10:34:06.543Z,6.55
2022-09-26T10:36:42.874Z,8.05
2022-09-26T10:39:40.745Z,9.30
2022-09-26T10:42:35.988Z,11.93
2022-09-26T10:45:19.057Z,16.42
2022-09-26T10:47:51.864Z,14.88
2022-09-26T10:50:28.786Z,14.70
2022-09-26T10:53:11.817Z,12.88
2022-09-26T10:55:59.634Z,15.38
2022-09-26T10:59:22.849Z,11.75
2022-09-26T11:02:22.383Z,16.90
2022-09-26T11:05:17.746Z,19.25
2022-09-26T11:07:51.153Z,24.88
2022-09-26T11:10:28.028Z,13.60
2022-09-26T11:13:18.904Z,12.55
2022-09-26T11:16:15.332Z,10.95
2022-09-26T11:18:46.976Z,11.93
2022-09-26T11:21:36.229Z,7.00
2022-09-26T11:27:27.535Z,6.38
2022-09-26T11:30:12.472Z,8.80
2022-09-26T11:32:44.646Z,9.20
2022-09-26T11:35:22.709Z,6.95
2022-09-26T11:38:29.319Z,5.15
2022-09-26T11:41:36.985Z,8.93
2022-09-26T11:44:36.623Z,5.95
2022-09-26T11:47:23.314Z,4.60
2022-09-26T11:50:18.334Z,4.80
2022-09-26T11:53:29.163Z,3.63
2022-09-26T11:56:08.029Z,5.35
2022-09-26T11:58:46.173Z,5.70
2022-09-26T12:01:24.001Z,4.43
2022-09-26T12:04:12.757Z,5.60
2022-09-26T12:07:03.158Z,5.17
2022-09-26T12:10:05.908Z,10.10
2022-09-26T12:12:43.862Z,6.88
2022-09-26T12:15:32.627Z,6.15
2022-09-26T12:18:16.598Z,7.00
2022-09-26T12:21:10.906Z,6.60
2022-09-26T12:23:59.844Z,10.95
2022-09-26T12:27:00.960Z,8.05
2022-09-26T12:30:12.204Z,9.10
2022-09-26T12:32:57.282Z,5.97
2022-09-26T12:35:36.751Z,5.20
2022-09-26T12:38:29.626Z,5.25
2022-09-26T12:41:21.780Z,5.88
2022-09-26T12:44:29.031Z,7.03
2022-09-26T12:47:27.980Z,9.85
2022-09-26T12:50:08.467Z,6.30
2022-09-26T12:52:51.315Z,6.40
2022-09-26T12:55:33.930Z,7.32
2022-09-26T12:58:25.680Z,5.70
2022-09-26T13:01:12.525Z,6.68
2022-09-26T13:04:23.506Z,5.95
2022-09-26T13:07:20.494Z,8.20
2022-09-26T13:10:17.738Z,6.13
2022-09-26T13:13:07.976Z,6.55
2022-09-26T13:15:54.719Z,6.25
2022-09-26T13:18:34.635Z,8.57
2022-09-26T13:21:10.055Z,5.93
2022-09-26T13:23:58.557Z,6.15
2022-09-26T13:26:36.423Z,6.07
2022-09-26T13:29:17.709Z,6.68
2022-09-26T13:31:50.687Z,6.88
2022-09-26T13:34:29.021Z,9.05
2022-09-26T13:37:00.253Z,5.68
2022-09-26T13:39:44.148Z,7.30
2022-09-26T13:42:49.446Z,7.70
2022-09-26T13:45:30.069Z,8.23
2022-09-26T13:48:09.241Z,8.75
2022-09-26T13:50:56.208Z,9.30
2022-09-26T13:53:58.385Z,11.10
2022-09-26T13:56:36.668Z,7.97
2022-09-26T13:59:27.956Z,11.80
2022-09-26T14:02:30.820Z,8.70
2022-09-26T14:05:04.781Z,8.82
2022-09-26T14:08:01.545Z,6.63
2022-09-26T14:10:39.862Z,6.60
2022-09-26T14:13:22.728Z,7.93
2022-09-26T14:15:58.228Z,8.73
2022-09-26T14:18:56.426Z,5.50
2022-09-26T14:21:37.974Z,5.07
2022-09-26T14:24:21.202Z,5.78
2022-09-26T14:27:13.254Z,5.10
2022-09-26T14:29:43.217Z,6.50
2022-09-26T14:32:33.131Z,6.28
2022-09-26T14:35:05.420Z,6.53
2022-09-26T14:37:35.210Z,5.97
2022-09-26T14:40:08.961Z,6.90
2022-09-26T14:42:45.825Z,5.55
2022-09-26T14:45:22.324Z,6.03
2022-09-26T14:48:07.137Z,5.78
2022-09-26T14:50:45.013Z,9.15
2022-09-26T14:53:38.755Z,6.28
2022-09-26T14:56:13.137Z,9.13
2022-09-26T14:58:41.038Z,4.85
2022-09-26T15:01:34.917Z,8.05
2022-09-26T15:04:17.085Z,8.52
2022-09-26T15:06:50.362Z,8.52
2022-09-26T15:09:26.848Z,7.38
2022-09-26T15:12:12.089Z,10.57
2022-09-26T15:14:48.767Z,7.80
2022-09-26T15:17:27.014Z,10.80
2022-09-26T15:20:00.207Z,5.90
2022-09-26T15:22:31.882Z,6.85
2022-09-26T15:25:32.758Z,10.50
2022-09-26T15:28:02.552Z,7.13
2022-09-26T15:33:06.753Z,6.93
2022-09-26T15:35:34.805Z,10.07
2022-09-26T15:38:10.156Z,7.60
2022-09-26T15:40:38.263Z,9.13
2022-09-26T15:43:25.797Z,9.43
2022-09-26T15:45:59.290Z,9.20
2022-09-26T15:48:33.104Z,6.45
2022-09-26T15:51:24.338Z,7.63
2022-09-26T15:54:00.358Z,10.43
2022-09-26T15:56:28.302Z,6.28
2022-09-26T15:59:09.287Z,9.32
2022-09-26T16:01:43.199Z,7.72
2022-09-26T16:04:30.491Z,6.75
2022-09-26T16:07:21.417Z,8.52
2022-09-26T16:09:52.973Z,5.00
2022-09-26T16:12:25.938Z,5.25
2022-09-26T16:15:09.657Z,5.20
2022-09-26T16:17:38.088Z,4.10
2022-09-26T16:20:32.601Z,3.90
2022-09-26T16:25:51.846Z,5.35
2022-09-26T16:28:40.805Z,4.95
2022-09-26T16:31:14.122Z,5.75
2022-09-26T16:33:43.225Z,6.72
2022-09-26T16:36:20.252Z,4.38
2022-09-26T16:38:57.303Z,5.57
2022-09-26T16:42:00.105Z,8.43
2022-09-26T16:44:35.396Z,6.68
2022-09-26T16:47:07.950Z,8.45
2022-09-26T16:49:48.573Z,5.97
2022-09-26T16:52:37.415Z,6.32
2022-09-26T16:55:07.501Z,4.70
2022-09-26T16:57:48.971Z,6.90
2022-09-26T17:00:41.434Z,5.00
2022-09-26T17:03:27.557Z,5.10
2022-09-26T17:05:57.878Z,4.00
2022-09-26T17:08:28.028Z,5.63
2022-09-26T17:11:03.127Z,5.32
2022-09-26T17:13:36.693Z,2.90
2022-09-26T17:16:05.104Z,4.38
2022-09-26T17:18:34.430Z,3.70
2022-09-26T17:21:06.530Z,3.88
2022-09-26T17:23:41.471Z,3.00
2022-09-26T17:26:20.781Z,4.47
2022-09-26T17:28:49.972Z,4.07
2022-09-26T17:31:22.692Z,2.88
2022-09-26T17:33:55.039Z,2.42
2022-09-26T17:36:28.604Z,2.90
2022-09-26T17:39:00.034Z,3.80
2022-09-26T17:41:30.572Z,3.08
2022-09-26T17:44:01.549Z,4.82
2022-09-26T17:46:30.198Z,2.10
2022-09-26T17:49:00.972Z,3.50
2022-09-26T17:51:29.851Z,2.22
2022-09-26T17:53:58.056Z,5.43
2022-09-26T17:56:27.157Z,3.13
2022-09-26T17:58:56.165Z,2.58
2022-09-26T18:01:35.947Z,3.45
2022-09-26T18:04:13.370Z,2.83
2022-09-26T18:06:43.677Z,3.05
2022-09-26T18:09:18.866Z,3.60
2022-09-26T18:11:57.946Z,2.70
2022-09-26T18:14:27.845Z,4.35
2022-09-26T18:16:55.868Z,3.38
2022-09-26T18:19:23.892Z,2.75
2022-09-26T18:21:57.637Z,3.08
2022-09-26T18:24:28.678Z,2.63
2022-09-26T18:27:04.047Z,4.20
2022-09-26T18:29:36.617Z,2.53
2022-09-26T18:32:12.753Z,4.10
2022-09-26T18:34:42.061Z,2.90
2022-09-26T18:37:10.116Z,3.03
2022-09-26T18:39:38.076Z,3.65
2022-09-26T18:42:13.646Z,2.38
2022-09-26T18:44:43.339Z,2.13
2022-09-26T18:47:16.680Z,2.85
2022-09-26T18:49:48.068Z,1.92
2022-09-26T18:52:18.426Z,3.40
2022-09-26T18:54:47.017Z,2.55
2022-09-26T18:57:33.484Z,3.92
2022-09-26T19:00:03.756Z,1.52
2022-09-26T19:02:38.968Z,3.53
2022-09-26T19:05:11.146Z,2.17
2022-09-26T19:07:40.993Z,3.17
2022-09-26T19:10:19.129Z,2.88
2022-09-26T19:12:47.503Z,2.58
2022-09-26T19:15:18.171Z,5.13
2022-09-26T19:17:46.222Z,2.42
2022-09-26T19:20:14.500Z,2.05
2022-09-26T19:22:42.676Z,2.28
2022-09-26T19:25:11.235Z,2.42
2022-09-26T19:27:57.894Z,4.10
2022-09-26T19:30:27.698Z,1.70
2022-09-26T19:32:57.725Z,2.45
2022-09-26T19:35:32.331Z,1.75
2022-09-26T19:38:01.717Z,2.30
2022-09-26T19:40:30.270Z,1.73
2022-09-26T19:42:58.656Z,1.35
2022-09-26T19:45:32.215Z,2.80
2022-09-26T19:48:00.603Z,2.13
2022-09-26T19:50:30.616Z,2.67
2022-09-26T19:53:05.331Z,1.30
2022-09-26T19:55:33.437Z,1.85
2022-09-26T19:58:25.243Z,1.77
2022-09-26T20:00:55.829Z,1.90
2022-09-26T20:03:30.370Z,2.97
2022-09-26T20:05:58.694Z,1.60
2022-09-26T20:08:28.006Z,1.52
2022-09-26T20:10:57.226Z,2.85
2022-09-26T20:13:26.986Z,2.00
2022-09-26T20:15:56.625Z,1.70
2022-09-26T20:18:25.439Z,2.38
2022-09-26T20:20:56.671Z,2.20
2022-09-26T20:23:28.232Z,1.23
2022-09-26T20:25:56.669Z,2.60
2022-09-26T20:28:25.747Z,2.92
2022-09-26T20:30:56.164Z,2.08
2022-09-26T20:33:26.872Z,3.90
2022-09-26T20:36:03.331Z,2.42
2022-09-26T20:38:39.154Z,2.13
2022-09-26T20:41:31.952Z,1.88
2022-09-26T20:44:05.607Z,2.42
2022-09-26T20:46:38.930Z,3.13
2022-09-26T20:49:13.754Z,1.40
2022-09-26T20:51:41.839Z,1.35
2022-09-26T20:54:27.369Z,2.10
2022-09-26T20:56:59.393Z,2.88
2022-09-26T20:59:28.428Z,1.98
2022-09-26T21:01:58.198Z,1.85
2022-09-26T21:04:32.726Z,4.35
2022-09-26T21:07:00.745Z,1.73
2022-09-26T21:09:29.769Z,1.80
2022-09-26T21:11:57.689Z,1.98
2022-09-26T21:14:26.690Z,2.03
2022-09-26T21:16:56.454Z,1.60
2022-09-26T21:19:25.849Z,4.18
2022-09-26T21:21:53.859Z,3.05
2022-09-26T21:24:32.745Z,1.75
2022-09-26T21:27:00.710Z,1.98
2022-09-26T21:29:28.760Z,2.17
2022-09-26T21:32:04.449Z,2.65
2022-09-26T21:34:34.428Z,1.95
2022-09-26T21:37:04.456Z,1.40
2022-09-26T21:39:33.946Z,1.75
2022-09-26T21:42:05.269Z,3.72
2022-09-26T21:44:47.981Z,2.95
2022-09-26T21:47:16.156Z,2.33
2022-09-26T21:49:44.392Z,1.67
2022-09-26T21:52:19.866Z,2.53
2022-09-26T21:54:48.254Z,1.45
2022-09-26T21:57:29.978Z,1.58
2022-09-26T21:59:59.525Z,1.55
2022-09-26T22:02:28.363Z,2.00
2022-09-26T22:04:56.512Z,2.20
2022-09-26T22:07:24.426Z,1.77
2022-09-26T22:09:52.381Z,1.13
2022-09-26T22:12:21.585Z,2.20
2022-09-26T22:14:49.732Z,2.75
2022-09-26T22:17:19.254Z,1.95
2022-09-26T22:19:48.474Z,1.50
2022-09-26T22:22:18.049Z,1.48
2022-09-26T22:24:46.429Z,1.48
2022-09-26T22:27:16.919Z,1.90
2022-09-26T22:29:45.093Z,1.50
2022-09-26T22:32:13.963Z,2.55
2022-09-26T22:34:42.111Z,1.37
2022-09-26T22:37:10.233Z,2.78
2022-09-26T22:39:38.228Z,3.47
2022-09-26T22:42:07.620Z,1.65
2022-09-26T22:44:36.665Z,0.93
2022-09-26T22:47:04.942Z,1.17
2022-09-26T22:49:34.171Z,2.10
2022-09-26T22:52:02.219Z,2.58
2022-09-26T22:54:30.089Z,3.15
2022-09-26T22:56:59.079Z,2.25
2022-09-26T22:59:27.105Z,2.15
2022-09-26T23:01:57.931Z,1.52
2022-09-26T23:04:47.411Z,2.22
2022-09-26T23:09:45.126Z,1.23
2022-09-26T23:12:15.818Z,1.42
2022-09-26T23:14:43.801Z,1.80
2022-09-26T23:17:11.955Z,1.88
2022-09-26T23:19:41.100Z,1.73
2022-09-26T23:22:09.120Z,1.50
2022-09-26T23:24:37.033Z,1.48
2022-09-26T23:27:06.718Z,3.10
2022-09-26T23:32:21.272Z,1.63
2022-09-26T23:34:49.296Z,1.67
2022-09-26T23:37:17.246Z,2.20
2022-09-26T23:39:47.687Z,1.85
2022-09-26T23:42:15.755Z,1.40
2022-09-26T23:44:43.717Z,1.48
2022-09-26T23:47:11.849Z,1.30
2022-09-26T23:49:39.870Z,2.05
2022-09-26T23:52:07.791Z,1.60
2022-09-26T23:54:35.842Z,1.58
2022-09-26T23:57:03.813Z,1.70
2022-09-26T23:59:31.935Z,2.85
