createdAt,value
2018-03-08T00:00:30.660Z,99085
2018-03-08T00:05:27.873Z,99093
2018-03-08T00:10:29.281Z,99101
2018-03-08T00:15:26.625Z,99098
2018-03-08T00:20:23.900Z,99097
2018-03-08T00:25:21.884Z,99087
2018-03-08T00:30:22.791Z,99085
2018-03-08T00:35:19.946Z,99073
2018-03-08T00:40:17.451Z,99081
2018-03-08T00:45:14.722Z,99078
2018-03-08T00:50:15.902Z,99079
2018-03-08T00:55:13.225Z,99084
2018-03-08T01:00:13.821Z,99101
2018-03-08T01:05:10.993Z,99101
2018-03-08T01:10:09.994Z,99106
2018-03-08T01:15:07.865Z,99107
2018-03-08T01:20:11.909Z,99110
2018-03-08T01:25:09.141Z,99108
2018-03-08T01:30:07.437Z,99105
2018-03-08T01:35:04.642Z,99105
2018-03-08T01:40:02.025Z,99095
2018-03-08T01:44:59.222Z,99109
2018-03-08T01:50:01.838Z,99114
2018-03-08T01:54:59.140Z,99110
2018-03-08T02:00:00.108Z,99122
2018-03-08T02:04:57.830Z,99126
2018-03-08T02:09:55.294Z,99132
2018-03-08T02:14:52.965Z,99126
2018-03-08T02:19:53.529Z,99118
2018-03-08T02:24:50.734Z,99126
2018-03-08T02:29:52.784Z,99124
2018-03-08T02:34:49.914Z,99125
2018-03-08T02:39:51.836Z,99120
2018-03-08T02:44:49.145Z,99121
2018-03-08T02:49:47.674Z,99125
2018-03-08T02:54:44.896Z,99126
2018-03-08T02:59:45.413Z,99123
2018-03-08T03:04:42.730Z,99123
2018-03-08T03:09:43.352Z,99117
2018-03-08T03:14:40.518Z,99117
2018-03-08T03:19:37.872Z,99125
2018-03-08T03:24:35.865Z,99132
2018-03-08T03:29:34.402Z,99140
2018-03-08T03:34:31.673Z,99151
2018-03-08T03:39:32.795Z,99158
2018-03-08T03:44:30.122Z,99148
2018-03-08T03:49:28.518Z,99154
2018-03-08T03:54:25.781Z,99148
2018-03-08T03:59:26.029Z,99151
2018-03-08T04:04:23.769Z,99148
2018-03-08T04:09:22.072Z,99157
2018-03-08T04:14:19.348Z,99148
2018-03-08T04:19:17.870Z,99140
2018-03-08T04:24:15.073Z,99131
2018-03-08T04:29:13.441Z,99128
2018-03-08T04:34:10.762Z,99114
2018-03-08T04:39:09.714Z,99103
2018-03-08T04:44:07.037Z,99106
2018-03-08T04:49:05.381Z,99105
2018-03-08T04:54:02.606Z,99119
2018-03-08T04:59:00.937Z,99120
2018-03-08T05:03:58.271Z,99126
2018-03-08T05:08:56.638Z,99123
2018-03-08T05:13:53.923Z,99121
2018-03-08T05:18:52.278Z,99126
2018-03-08T05:23:49.645Z,99121
2018-03-08T05:28:47.793Z,99125
2018-03-08T05:33:45.950Z,99109
2018-03-08T05:38:44.322Z,99093
2018-03-08T05:43:41.698Z,99079
2018-03-08T05:48:42.233Z,99073
2018-03-08T05:53:39.328Z,99071
2018-03-08T05:58:37.725Z,99071
2018-03-08T06:03:35.530Z,99065
2018-03-08T06:08:33.689Z,99076
2018-03-08T06:13:30.891Z,99076
2018-03-08T06:18:29.222Z,99080
2018-03-08T06:23:26.540Z,99083
2018-03-08T06:28:25.526Z,99067
2018-03-08T06:33:22.835Z,99059
2018-03-08T06:38:21.172Z,99048
2018-03-08T06:43:18.486Z,99042
2018-03-08T06:48:16.933Z,99040
2018-03-08T06:53:14.305Z,99031
2018-03-08T06:58:14.550Z,99036
2018-03-08T07:03:12.190Z,99041
2018-03-08T07:08:15.522Z,99043
2018-03-08T07:13:12.744Z,99041
2018-03-08T07:18:15.741Z,99046
2018-03-08T07:23:13.006Z,99042
2018-03-08T07:28:11.251Z,99038
2018-03-08T07:33:08.426Z,99026
2018-03-08T07:38:06.706Z,99023
2018-03-08T07:43:04.029Z,99022
2018-03-08T07:48:04.834Z,99023
2018-03-08T07:53:02.378Z,99007
2018-03-08T07:57:59.856Z,99005
2018-03-08T08:02:57.273Z,98992
2018-03-08T08:08:13.767Z,98990
2018-03-08T08:13:10.973Z,98981
2018-03-08T08:18:13.973Z,98984
2018-03-08T08:23:11.253Z,98981
2018-03-08T08:28:15.461Z,98975
2018-03-08T08:33:12.723Z,98967
2018-03-08T08:38:11.817Z,98969
2018-03-08T08:43:09.073Z,98958
2018-03-08T08:48:14.166Z,98957
2018-03-08T08:53:11.475Z,98952
2018-03-08T08:58:15.502Z,98957
2018-03-08T09:03:12.788Z,98943
2018-03-08T09:08:13.666Z,98948
2018-03-08T09:13:10.971Z,98942
2018-03-08T09:18:09.285Z,98952
2018-03-08T09:23:06.629Z,98942
2018-03-08T09:28:03.977Z,98941
2018-03-08T09:33:01.366Z,98937
2018-03-08T09:37:58.586Z,98939
2018-03-08T09:42:56.669Z,98941
2018-03-08T09:47:55.125Z,98935
2018-03-08T09:52:52.521Z,98936
2018-03-08T09:57:50.877Z,98927
2018-03-08T10:02:48.202Z,98930
2018-03-08T10:07:49.355Z,98931
2018-03-08T10:12:46.545Z,98938
2018-03-08T10:17:47.677Z,98928
2018-03-08T10:22:45.483Z,98949
2018-03-08T10:27:43.818Z,98901
2018-03-08T10:32:41.626Z,98901
2018-03-08T10:37:49.526Z,98901
2018-03-08T10:42:46.788Z,98946
2018-03-08T10:47:45.907Z,98948
2018-03-08T10:52:43.150Z,98917
2018-03-08T10:57:41.562Z,98935
2018-03-08T11:02:44.784Z,98941
2018-03-08T11:07:45.110Z,98933
2018-03-08T11:12:42.623Z,98951
2018-03-08T11:17:46.954Z,98944
2018-03-08T11:22:44.034Z,98961
2018-03-08T11:27:44.913Z,98947
2018-03-08T11:32:42.236Z,98929
2018-03-08T11:37:52.486Z,98944
2018-03-08T11:42:49.716Z,98958
2018-03-08T11:47:51.886Z,98988
2018-03-08T11:52:49.121Z,98950
2018-03-08T11:57:47.605Z,98977
2018-03-08T12:02:44.842Z,98983
2018-03-08T12:07:42.340Z,98954
2018-03-08T12:12:39.623Z,98959
2018-03-08T12:17:36.926Z,98954
2018-03-08T12:22:34.195Z,98954
2018-03-08T12:27:34.510Z,98967
2018-03-08T12:32:31.617Z,98971
2018-03-08T12:37:29.939Z,98973
2018-03-08T12:42:27.316Z,98972
2018-03-08T12:47:27.638Z,98978
2018-03-08T12:52:25.729Z,98977
2018-03-08T12:57:26.822Z,98988
2018-03-08T13:02:24.882Z,98990
2018-03-08T13:07:22.189Z,98995
2018-03-08T13:12:19.521Z,99012
2018-03-08T13:17:19.736Z,99005
2018-03-08T13:22:16.997Z,99017
2018-03-08T13:27:15.482Z,99021
2018-03-08T13:32:12.661Z,99045
2018-03-08T13:37:12.966Z,99039
2018-03-08T13:42:10.054Z,99043
2018-03-08T13:47:10.378Z,99045
2018-03-08T13:52:07.537Z,99050
2018-03-08T13:57:10.397Z,99043
2018-03-08T14:02:07.544Z,99053
2018-03-08T14:07:05.802Z,99053
2018-03-08T14:12:03.022Z,99069
2018-03-08T14:17:01.596Z,99070
2018-03-08T14:21:58.975Z,99064
2018-03-08T14:26:56.402Z,99071
2018-03-08T14:31:53.602Z,99082
2018-03-08T14:36:54.918Z,99096
2018-03-08T14:41:52.235Z,99090
2018-03-08T14:46:52.630Z,99092
2018-03-08T14:51:49.981Z,99100
2018-03-08T14:56:47.426Z,99110
2018-03-08T15:01:44.640Z,99121
2018-03-08T15:06:42.095Z,99127
2018-03-08T15:11:39.280Z,99138
2018-03-08T15:16:37.618Z,99154
2018-03-08T15:21:35.345Z,99161
2018-03-08T15:26:33.577Z,99180
2018-03-08T15:31:30.918Z,99183
2018-03-08T15:36:34.307Z,99202
2018-03-08T15:41:32.229Z,99208
2018-03-08T15:46:29.550Z,99209
2018-03-08T15:51:26.786Z,99216
2018-03-08T15:56:28.942Z,99220
2018-03-08T16:01:26.177Z,99222
2018-03-08T16:06:45.100Z,99232
2018-03-08T16:11:42.427Z,99244
2018-03-08T16:16:47.216Z,99249
2018-03-08T16:21:44.559Z,99251
2018-03-08T16:26:45.383Z,99267
2018-03-08T16:31:43.672Z,99267
2018-03-08T16:36:45.481Z,99272
2018-03-08T16:41:43.148Z,99286
2018-03-08T16:46:40.474Z,99299
2018-03-08T16:51:37.690Z,99315
2018-03-08T16:56:34.885Z,99325
2018-03-08T17:01:32.064Z,99333
2018-03-08T17:06:32.926Z,99341
2018-03-08T17:11:30.218Z,99346
2018-03-08T17:16:29.711Z,99350
2018-03-08T17:21:26.972Z,99361
2018-03-08T17:26:29.486Z,99360
2018-03-08T17:31:26.894Z,99381
2018-03-08T17:36:27.754Z,99391
2018-03-08T17:41:24.982Z,99396
2018-03-08T17:46:23.191Z,99410
2018-03-08T17:51:20.532Z,99422
2018-03-08T17:56:18.951Z,99435
2018-03-08T18:01:16.404Z,99442
2018-03-08T18:06:19.599Z,99453
2018-03-08T18:11:17.072Z,99466
2018-03-08T18:16:15.450Z,99474
2018-03-08T18:21:12.791Z,99478
2018-03-08T18:26:13.678Z,99487
2018-03-08T18:31:11.028Z,99497
2018-03-08T18:36:11.838Z,99510
2018-03-08T18:41:09.009Z,99513
2018-03-08T18:46:07.215Z,99524
2018-03-08T18:51:04.533Z,99531
2018-03-08T18:56:05.809Z,99543
2018-03-08T19:01:03.890Z,99549
2018-03-08T19:06:06.062Z,99565
2018-03-08T19:11:03.316Z,99572
2018-03-08T19:16:01.364Z,99581
2018-03-08T19:20:59.402Z,99591
2018-03-08T19:26:01.621Z,99603
2018-03-08T19:30:58.850Z,99616
2018-03-08T19:35:56.061Z,99627
2018-03-08T19:40:53.310Z,99639
2018-03-08T19:45:50.570Z,99650
2018-03-08T19:50:47.755Z,99657
2018-03-08T19:55:45.192Z,99673
2018-03-08T20:00:42.538Z,99689
2018-03-08T20:05:42.870Z,99695
2018-03-08T20:10:40.012Z,99709
2018-03-08T20:15:43.132Z,99719
2018-03-08T20:20:40.436Z,99714
2018-03-08T20:25:38.732Z,99724
2018-03-08T20:30:36.746Z,99728
2018-03-08T20:35:35.055Z,99735
2018-03-08T20:40:32.193Z,99737
2018-03-08T20:45:35.628Z,99746
2018-03-08T20:50:32.754Z,99757
2018-03-08T20:55:34.707Z,99761
2018-03-08T21:00:32.021Z,99768
2018-03-08T21:05:30.370Z,99775
2018-03-08T21:10:27.667Z,99784
2018-03-08T21:15:29.697Z,99790
2018-03-08T21:20:26.970Z,99798
2018-03-08T21:25:25.396Z,99794
2018-03-08T21:30:22.582Z,99806
2018-03-08T21:35:21.078Z,99811
2018-03-08T21:40:18.347Z,99813
2018-03-08T21:45:19.095Z,99810
2018-03-08T21:50:16.849Z,99810
2018-03-08T21:55:19.484Z,99818
2018-03-08T22:00:16.638Z,99822
2018-03-08T22:05:14.966Z,99829
2018-03-08T22:10:12.137Z,99827
2018-03-08T22:15:12.494Z,99831
2018-03-08T22:20:09.773Z,99831
2018-03-08T22:25:08.191Z,99840
2018-03-08T22:30:05.613Z,99847
2018-03-08T22:35:04.514Z,99848
2018-03-08T22:40:02.022Z,99853
2018-03-08T22:45:00.953Z,99861
2018-03-08T22:49:58.762Z,99872
2018-03-08T22:54:59.733Z,99877
2018-03-08T22:59:57.277Z,99883
2018-03-08T23:05:02.477Z,99882
2018-03-08T23:09:59.986Z,99885
2018-03-08T23:15:00.546Z,99893
2018-03-08T23:19:58.170Z,99906
2018-03-08T23:24:57.149Z,99911
2018-03-08T23:29:54.965Z,99916
2018-03-08T23:34:58.832Z,99928
2018-03-08T23:39:56.342Z,99940
2018-03-08T23:44:54.737Z,99937
2018-03-08T23:49:52.273Z,99942
2018-03-08T23:54:54.944Z,99955
2018-03-08T23:59:52.515Z,99958
