createdAt,value
2019-05-11T00:00:27.632Z,1007.85
2019-05-11T00:01:27.625Z,1007.83
2019-05-11T00:02:27.612Z,1007.85
2019-05-11T00:03:27.590Z,1007.84
2019-05-11T00:04:27.585Z,1007.96
2019-05-11T00:05:27.572Z,1007.93
2019-05-11T00:06:27.603Z,1007.89
2019-05-11T00:07:27.551Z,1007.95
2019-05-11T00:08:27.543Z,1007.95
2019-05-11T00:09:27.551Z,1007.96
2019-05-11T00:10:27.513Z,1007.98
2019-05-11T00:11:27.572Z,1007.97
2019-05-11T00:12:27.489Z,1007.92
2019-05-11T00:13:27.490Z,1007.93
2019-05-11T00:14:27.472Z,1007.92
2019-05-11T00:15:27.460Z,1007.92
2019-05-11T00:16:27.471Z,1007.94
2019-05-11T00:17:27.429Z,1007.92
2019-05-11T00:18:27.425Z,1007.95
2019-05-11T00:19:27.440Z,1007.96
2019-05-11T00:20:27.418Z,1007.98
2019-05-11T00:21:27.414Z,1007.99
2019-05-11T00:22:27.369Z,1008.01
2019-05-11T00:23:27.380Z,1007.99
2019-05-11T00:24:29.545Z,1008.08
2019-05-11T00:25:27.347Z,1008.02
2019-05-11T00:26:27.334Z,1007.99
2019-05-11T00:27:27.333Z,1008.00
2019-05-11T00:28:27.362Z,1007.93
2019-05-11T00:29:27.360Z,1007.97
2019-05-11T00:30:27.292Z,1008.00
2019-05-11T00:31:27.325Z,1007.96
2019-05-11T00:32:27.287Z,1007.90
2019-05-11T00:33:27.249Z,1007.91
2019-05-11T00:34:27.237Z,1007.87
2019-05-11T00:35:27.329Z,1007.87
2019-05-11T00:36:27.291Z,1007.88
2019-05-11T00:37:27.261Z,1007.91
2019-05-11T00:38:28.094Z,1007.94
2019-05-11T00:39:27.250Z,1007.98
2019-05-11T00:40:27.214Z,1007.97
2019-05-11T00:41:27.174Z,1007.97
2019-05-11T00:42:27.185Z,1007.95
2019-05-11T00:43:27.185Z,1007.87
2019-05-11T00:44:27.155Z,1007.83
2019-05-11T00:45:27.196Z,1007.83
2019-05-11T00:46:27.113Z,1007.82
2019-05-11T00:47:27.133Z,1007.78
2019-05-11T00:48:27.104Z,1007.80
2019-05-11T00:49:27.115Z,1007.79
2019-05-11T00:50:38.646Z,1007.84
2019-05-11T00:51:28.060Z,1007.82
2019-05-11T00:52:27.041Z,1007.82
2019-05-11T00:53:27.067Z,1007.83
2019-05-11T00:54:28.871Z,1007.83
2019-05-11T00:55:27.051Z,1007.81
2019-05-11T00:56:27.013Z,1007.81
2019-05-11T00:57:26.989Z,1007.79
2019-05-11T00:58:26.980Z,1007.75
2019-05-11T00:59:27.020Z,1007.76
2019-05-11T01:00:26.998Z,1007.79
2019-05-11T01:01:26.958Z,1007.79
2019-05-11T01:02:26.934Z,1007.80
2019-05-11T01:03:26.915Z,1007.80
2019-05-11T01:04:26.950Z,1007.84
2019-05-11T01:05:26.950Z,1007.84
2019-05-11T01:06:26.924Z,1007.80
2019-05-11T01:07:26.889Z,1007.79
2019-05-11T01:08:26.882Z,1007.73
2019-05-11T01:09:26.866Z,1007.70
2019-05-11T01:10:40.984Z,1007.69
2019-05-11T01:11:27.882Z,1007.63
2019-05-11T01:12:26.822Z,1007.56
2019-05-11T01:13:26.824Z,1007.55
2019-05-11T01:14:26.802Z,1007.55
2019-05-11T01:15:26.793Z,1007.61
2019-05-11T01:16:26.785Z,1007.57
2019-05-11T01:17:26.808Z,1007.56
2019-05-11T01:18:26.811Z,1007.57
2019-05-11T01:19:26.767Z,1007.53
2019-05-11T01:20:26.738Z,1007.51
2019-05-11T01:21:26.729Z,1007.49
2019-05-11T01:22:27.073Z,1007.47
2019-05-11T01:23:26.705Z,1007.52
2019-05-11T01:24:26.702Z,1007.55
2019-05-11T01:25:26.673Z,1007.55
2019-05-11T01:26:26.679Z,1007.52
2019-05-11T01:27:26.658Z,1007.49
2019-05-11T01:28:26.693Z,1007.50
2019-05-11T01:29:26.636Z,1007.48
2019-05-11T01:30:26.622Z,1007.51
2019-05-11T01:31:26.611Z,1007.51
2019-05-11T01:32:26.609Z,1007.50
2019-05-11T01:33:26.591Z,1007.61
2019-05-11T01:34:26.607Z,1007.63
2019-05-11T01:35:26.568Z,1007.60
2019-05-11T01:36:26.552Z,1007.61
2019-05-11T01:37:26.561Z,1007.65
2019-05-11T01:38:26.566Z,1007.64
2019-05-11T01:39:26.539Z,1007.62
2019-05-11T01:40:26.525Z,1007.65
2019-05-11T01:41:26.506Z,1007.60
2019-05-11T01:42:26.535Z,1007.65
2019-05-11T01:43:26.484Z,1007.64
2019-05-11T01:44:26.482Z,1007.65
2019-05-11T01:45:26.473Z,1007.62
2019-05-11T01:46:26.450Z,1007.67
2019-05-11T01:47:26.444Z,1007.68
2019-05-11T01:48:26.481Z,1007.68
2019-05-11T01:49:26.421Z,1007.69
2019-05-11T01:50:26.408Z,1007.69
2019-05-11T01:51:26.390Z,1007.72
2019-05-11T01:52:26.387Z,1007.69
2019-05-11T01:53:26.371Z,1007.64
2019-05-11T01:54:28.342Z,1007.68
2019-05-11T01:55:26.361Z,1007.66
2019-05-11T01:56:26.348Z,1007.63
2019-05-11T01:57:26.330Z,1007.62
2019-05-11T01:58:26.328Z,1007.59
2019-05-11T01:59:26.305Z,1007.55
2019-05-11T02:00:26.309Z,1007.57
2019-05-11T02:01:26.290Z,1007.53
2019-05-11T02:02:26.272Z,1007.53
2019-05-11T02:03:26.260Z,1007.52
2019-05-11T02:04:26.253Z,1007.53
2019-05-11T02:05:26.263Z,1007.49
2019-05-11T02:06:26.266Z,1007.47
2019-05-11T02:07:26.238Z,1007.42
2019-05-11T02:08:26.213Z,1007.43
2019-05-11T02:09:26.196Z,1007.41
2019-05-11T02:10:26.182Z,1007.45
2019-05-11T02:11:26.177Z,1007.45
2019-05-11T02:12:26.169Z,1007.42
2019-05-11T02:13:26.150Z,1007.37
2019-05-11T02:14:26.142Z,1007.37
2019-05-11T02:15:26.124Z,1007.31
2019-05-11T02:16:26.122Z,1007.31
2019-05-11T02:17:26.118Z,1007.32
2019-05-11T02:18:26.120Z,1007.33
2019-05-11T02:19:26.089Z,1007.29
2019-05-11T02:20:26.065Z,1007.26
2019-05-11T02:21:26.063Z,1007.23
2019-05-11T02:22:26.064Z,1007.20
2019-05-11T02:23:26.190Z,1007.20
2019-05-11T02:24:26.039Z,1007.22
2019-05-11T02:25:26.015Z,1007.21
2019-05-11T02:26:26.000Z,1007.19
2019-05-11T02:27:26.009Z,1007.20
2019-05-11T02:28:25.992Z,1007.20
2019-05-11T02:29:26.001Z,1007.26
2019-05-11T02:30:26.010Z,1007.24
2019-05-11T02:31:25.953Z,1007.26
2019-05-11T02:32:25.942Z,1007.26
2019-05-11T02:33:25.957Z,1007.26
2019-05-11T02:34:25.934Z,1007.25
2019-05-11T02:35:25.928Z,1007.19
2019-05-11T02:36:25.949Z,1007.18
2019-05-11T02:37:25.893Z,1007.15
2019-05-11T02:38:25.876Z,1007.16
2019-05-11T02:39:25.878Z,1007.15
2019-05-11T02:40:25.885Z,1007.26
2019-05-11T02:41:36.031Z,1007.22
2019-05-11T02:42:26.857Z,1007.26
2019-05-11T02:43:25.818Z,1007.33
2019-05-11T02:44:25.816Z,1007.32
2019-05-11T02:45:25.804Z,1007.35
2019-05-11T02:46:25.828Z,1007.32
2019-05-11T02:47:25.806Z,1007.32
2019-05-11T02:48:25.765Z,1007.32
2019-05-11T02:49:28.103Z,1007.33
2019-05-11T02:50:27.632Z,1007.31
2019-05-11T02:51:25.742Z,1007.33
2019-05-11T02:52:25.742Z,1007.34
2019-05-11T02:53:25.739Z,1007.35
2019-05-11T02:54:25.704Z,1007.35
2019-05-11T02:55:25.708Z,1007.33
2019-05-11T02:56:25.686Z,1007.37
2019-05-11T02:57:25.672Z,1007.41
2019-05-11T02:58:25.658Z,1007.38
2019-05-11T02:59:29.703Z,1007.39
2019-05-11T03:00:25.627Z,1007.41
2019-05-11T03:01:25.655Z,1007.45
2019-05-11T03:02:25.623Z,1007.48
2019-05-11T03:03:25.610Z,1007.53
2019-05-11T03:04:25.600Z,1007.52
2019-05-11T03:05:25.584Z,1007.55
2019-05-11T03:06:25.599Z,1007.50
2019-05-11T03:07:25.561Z,1007.53
2019-05-11T03:08:25.573Z,1007.55
2019-05-11T03:09:25.576Z,1007.54
2019-05-11T03:10:25.543Z,1007.54
2019-05-11T03:11:25.516Z,1007.51
2019-05-11T03:12:25.497Z,1007.55
2019-05-11T03:13:25.498Z,1007.50
2019-05-11T03:14:25.665Z,1007.53
2019-05-11T03:15:25.492Z,1007.49
2019-05-11T03:16:25.447Z,1007.46
2019-05-11T03:17:25.464Z,1007.48
2019-05-11T03:18:25.439Z,1007.50
2019-05-11T03:19:25.428Z,1007.58
2019-05-11T03:20:25.424Z,1007.56
2019-05-11T03:21:25.637Z,1007.57
2019-05-11T03:22:25.408Z,1007.58
2019-05-11T03:23:25.379Z,1007.63
2019-05-11T03:24:25.365Z,1007.59
2019-05-11T03:25:25.364Z,1007.66
2019-05-11T03:26:25.346Z,1007.67
2019-05-11T03:27:25.378Z,1007.69
2019-05-11T03:28:25.326Z,1007.70
2019-05-11T03:29:25.319Z,1007.69
2019-05-11T03:30:25.321Z,1007.67
2019-05-11T03:31:25.322Z,1007.71
2019-05-11T03:32:25.331Z,1007.74
2019-05-11T03:33:25.272Z,1007.80
2019-05-11T03:34:25.258Z,1007.83
2019-05-11T03:35:25.317Z,1007.74
2019-05-11T03:36:25.327Z,1007.70
2019-05-11T03:37:25.298Z,1007.72
2019-05-11T03:38:25.277Z,1007.72
2019-05-11T03:39:25.224Z,1007.73
2019-05-11T03:40:25.285Z,1007.73
2019-05-11T03:41:25.233Z,1007.73
2019-05-11T03:42:25.195Z,1007.71
2019-05-11T03:43:25.247Z,1007.69
2019-05-11T03:44:25.204Z,1007.76
2019-05-11T03:45:25.141Z,1007.72
2019-05-11T03:46:25.172Z,1007.77
2019-05-11T03:47:25.174Z,1007.80
2019-05-11T03:48:25.137Z,1007.79
2019-05-11T03:49:25.165Z,1007.77
2019-05-11T03:50:25.104Z,1007.73
2019-05-11T03:51:25.064Z,1007.69
2019-05-11T03:52:25.067Z,1007.67
2019-05-11T03:53:25.096Z,1007.75
2019-05-11T03:54:25.235Z,1007.75
2019-05-11T03:55:25.033Z,1007.72
2019-05-11T03:56:25.083Z,1007.73
2019-05-11T03:57:25.014Z,1007.73
2019-05-11T03:58:26.610Z,1007.69
2019-05-11T03:59:24.992Z,1007.72
2019-05-11T04:00:24.961Z,1007.72
2019-05-11T04:01:24.960Z,1007.73
2019-05-11T04:02:24.997Z,1007.73
2019-05-11T04:03:24.940Z,1007.73
2019-05-11T04:04:24.946Z,1007.70
2019-05-11T04:05:24.913Z,1007.69
2019-05-11T04:06:24.912Z,1007.69
2019-05-11T04:07:24.899Z,1007.70
2019-05-11T04:08:24.936Z,1007.69
2019-05-11T04:09:24.877Z,1007.73
2019-05-11T04:10:25.693Z,1007.76
2019-05-11T04:11:24.879Z,1007.80
2019-05-11T04:12:34.832Z,1007.77
2019-05-11T04:13:25.830Z,1007.80
2019-05-11T04:14:24.808Z,1007.76
2019-05-11T04:15:24.805Z,1007.76
2019-05-11T04:16:24.792Z,1007.79
2019-05-11T04:17:24.795Z,1007.81
2019-05-11T04:18:24.795Z,1007.81
2019-05-11T04:19:24.783Z,1007.82
2019-05-11T04:20:24.750Z,1007.81
2019-05-11T04:21:24.768Z,1007.81
2019-05-11T04:22:24.753Z,1007.82
2019-05-11T04:23:24.936Z,1007.82
2019-05-11T04:24:24.734Z,1007.82
2019-05-11T04:25:24.704Z,1007.80
2019-05-11T04:26:24.687Z,1007.84
2019-05-11T04:27:24.681Z,1007.84
2019-05-11T04:28:24.698Z,1007.86
2019-05-11T04:29:24.662Z,1007.90
2019-05-11T04:30:24.644Z,1007.88
2019-05-11T04:31:24.635Z,1007.85
2019-05-11T04:32:24.637Z,1007.85
2019-05-11T04:33:24.619Z,1007.85
2019-05-11T04:34:24.643Z,1007.91
2019-05-11T04:35:24.590Z,1007.87
2019-05-11T04:36:24.572Z,1007.91
2019-05-11T04:37:24.569Z,1007.90
2019-05-11T04:38:24.570Z,1007.89
2019-05-11T04:39:24.545Z,1007.85
2019-05-11T04:40:24.541Z,1007.86
2019-05-11T04:41:24.519Z,1007.87
2019-05-11T04:42:24.518Z,1007.87
2019-05-11T04:43:24.507Z,1007.82
2019-05-11T04:44:24.491Z,1007.78
2019-05-11T04:45:24.489Z,1007.75
2019-05-11T04:46:24.511Z,1007.75
2019-05-11T04:47:24.470Z,1007.73
2019-05-11T04:48:24.444Z,1007.71
2019-05-11T04:49:24.429Z,1007.68
2019-05-11T04:50:24.506Z,1007.68
2019-05-11T04:51:24.410Z,1007.71
2019-05-11T04:52:24.414Z,1007.74
2019-05-11T04:53:24.414Z,1007.72
2019-05-11T04:54:24.389Z,1007.75
2019-05-11T04:55:24.368Z,1007.73
2019-05-11T04:56:24.381Z,1007.78
2019-05-11T04:57:24.346Z,1007.72
2019-05-11T04:58:24.363Z,1007.77
2019-05-11T04:59:24.327Z,1007.77
2019-05-11T05:00:31.098Z,1007.79
2019-05-11T05:01:24.310Z,1007.78
2019-05-11T05:02:27.169Z,1007.71
2019-05-11T05:03:39.736Z,1007.74
2019-05-11T05:04:25.284Z,1007.77
2019-05-11T05:05:24.255Z,1007.80
2019-05-11T05:06:24.774Z,1007.80
2019-05-11T05:07:24.224Z,1007.81
2019-05-11T05:08:26.502Z,1007.76
2019-05-11T05:09:24.311Z,1007.76
2019-05-11T05:10:24.190Z,1007.76
2019-05-11T05:11:24.193Z,1007.71
2019-05-11T05:12:24.176Z,1007.75
2019-05-11T05:13:29.382Z,1007.74
2019-05-11T05:14:25.163Z,1007.73
2019-05-11T05:15:24.150Z,1007.75
2019-05-11T05:16:24.154Z,1007.78
2019-05-11T05:17:24.115Z,1007.75
2019-05-11T05:18:24.136Z,1007.72
2019-05-11T05:19:24.098Z,1007.75
2019-05-11T05:20:24.089Z,1007.74
2019-05-11T05:21:24.329Z,1007.77
2019-05-11T05:22:27.774Z,1007.73
2019-05-11T05:23:24.097Z,1007.76
2019-05-11T05:24:24.104Z,1007.70
2019-05-11T05:25:24.024Z,1007.73
2019-05-11T05:26:24.039Z,1007.74
2019-05-11T05:27:24.012Z,1007.74
2019-05-11T05:28:24.030Z,1007.74
2019-05-11T05:29:24.041Z,1007.73
2019-05-11T05:30:23.989Z,1007.70
2019-05-11T05:31:23.996Z,1007.76
2019-05-11T05:32:23.959Z,1007.76
2019-05-11T05:33:23.940Z,1007.74
2019-05-11T05:34:23.934Z,1007.75
2019-05-11T05:35:23.976Z,1007.77
2019-05-11T05:36:23.916Z,1007.79
2019-05-11T05:37:23.906Z,1007.78
2019-05-11T05:38:23.893Z,1007.82
2019-05-11T05:39:23.878Z,1007.82
2019-05-11T05:40:23.870Z,1007.84
2019-05-11T05:41:23.964Z,1007.88
2019-05-11T05:42:23.848Z,1007.84
2019-05-11T05:43:28.006Z,1007.80
2019-05-11T05:44:27.439Z,1007.83
2019-05-11T05:45:23.806Z,1007.84
2019-05-11T05:46:23.813Z,1007.77
2019-05-11T05:47:23.804Z,1007.79
2019-05-11T05:48:23.857Z,1007.79
2019-05-11T05:49:23.788Z,1007.79
2019-05-11T05:50:23.811Z,1007.76
2019-05-11T05:51:23.802Z,1007.75
2019-05-11T05:52:23.729Z,1007.71
2019-05-11T05:53:23.726Z,1007.74
2019-05-11T05:54:23.710Z,1007.72
2019-05-11T05:55:23.702Z,1007.71
2019-05-11T05:56:23.694Z,1007.71
2019-05-11T05:57:23.690Z,1007.74
2019-05-11T05:58:23.665Z,1007.69
2019-05-11T05:59:23.670Z,1007.65
2019-05-11T06:00:23.658Z,1007.70
2019-05-11T06:01:23.659Z,1007.69
2019-05-11T06:02:23.646Z,1007.70
2019-05-11T06:03:23.605Z,1007.70
2019-05-11T06:04:23.610Z,1007.73
2019-05-11T06:05:23.585Z,1007.69
2019-05-11T06:06:23.640Z,1007.73
2019-05-11T06:07:23.576Z,1007.72
2019-05-11T06:08:23.574Z,1007.78
2019-05-11T06:09:23.539Z,1007.75
2019-05-11T06:10:23.544Z,1007.72
2019-05-11T06:11:23.521Z,1007.73
2019-05-11T06:12:23.511Z,1007.76
2019-05-11T06:13:23.509Z,1007.71
2019-05-11T06:14:23.503Z,1007.73
2019-05-11T06:15:23.480Z,1007.74
2019-05-11T06:16:23.470Z,1007.78
2019-05-11T06:17:23.508Z,1007.78
2019-05-11T06:18:23.464Z,1007.76
2019-05-11T06:19:23.480Z,1007.78
2019-05-11T06:20:23.424Z,1007.78
2019-05-11T06:21:23.424Z,1007.79
2019-05-11T06:22:23.419Z,1007.83
2019-05-11T06:23:23.399Z,1007.82
2019-05-11T06:24:23.574Z,1007.81
2019-05-11T06:25:23.378Z,1007.78
2019-05-11T06:26:23.368Z,1007.79
2019-05-11T06:27:23.339Z,1007.81
2019-05-11T06:28:23.334Z,1007.79
2019-05-11T06:29:23.345Z,1007.84
2019-05-11T06:30:23.319Z,1007.82
2019-05-11T06:31:23.309Z,1007.84
2019-05-11T06:32:23.288Z,1007.85
2019-05-11T06:33:23.298Z,1007.87
2019-05-11T06:34:23.278Z,1007.82
2019-05-11T06:35:23.269Z,1007.78
2019-05-11T06:36:23.237Z,1007.82
2019-05-11T06:37:23.273Z,1007.87
2019-05-11T06:38:23.225Z,1007.88
2019-05-11T06:39:23.231Z,1007.82
2019-05-11T06:40:23.209Z,1007.87
2019-05-11T06:41:23.200Z,1007.85
2019-05-11T06:42:23.179Z,1007.90
2019-05-11T06:43:23.168Z,1007.92
2019-05-11T06:44:23.159Z,1007.91
2019-05-11T06:45:23.186Z,1007.88
2019-05-11T06:46:23.134Z,1007.90
2019-05-11T06:47:23.118Z,1007.91
2019-05-11T06:48:23.110Z,1007.84
2019-05-11T06:49:23.172Z,1007.88
2019-05-11T06:50:23.111Z,1007.90
2019-05-11T06:51:24.157Z,1007.87
2019-05-11T06:52:23.079Z,1007.85
2019-05-11T06:53:23.072Z,1007.82
2019-05-11T06:54:23.043Z,1007.84
2019-05-11T06:55:23.380Z,1007.83
2019-05-11T06:56:23.033Z,1007.81
2019-05-11T06:57:23.011Z,1007.85
2019-05-11T06:58:23.000Z,1007.89
2019-05-11T06:59:22.990Z,1007.89
2019-05-11T07:00:23.038Z,1007.91
2019-05-11T07:01:22.977Z,1007.94
2019-05-11T07:02:22.950Z,1007.93
2019-05-11T07:03:22.944Z,1007.88
2019-05-11T07:04:22.929Z,1007.85
2019-05-11T07:05:22.924Z,1007.83
2019-05-11T07:06:26.181Z,1007.90
2019-05-11T07:07:23.904Z,1007.87
2019-05-11T07:08:22.892Z,1007.90
2019-05-11T07:09:22.876Z,1007.77
2019-05-11T07:10:22.878Z,1007.87
2019-05-11T07:11:22.878Z,1007.84
2019-05-11T07:12:22.862Z,1007.85
2019-05-11T07:13:22.831Z,1007.80
2019-05-11T07:14:22.821Z,1007.81
2019-05-11T07:15:22.826Z,1007.82
2019-05-11T07:16:22.799Z,1007.83
2019-05-11T07:17:22.808Z,1007.80
2019-05-11T07:18:22.836Z,1007.78
2019-05-11T07:19:22.759Z,1007.80
2019-05-11T07:20:22.753Z,1007.75
2019-05-11T07:21:22.748Z,1007.76
2019-05-11T07:22:22.746Z,1007.76
2019-05-11T07:23:22.726Z,1007.71
2019-05-11T07:24:22.796Z,1007.72
2019-05-11T07:25:22.804Z,1007.70
2019-05-11T07:26:22.697Z,1007.78
2019-05-11T07:27:22.688Z,1007.74
2019-05-11T07:28:22.677Z,1007.82
2019-05-11T07:29:22.697Z,1007.77
2019-05-11T07:30:22.651Z,1007.76
2019-05-11T07:31:22.632Z,1007.81
2019-05-11T07:32:25.946Z,1007.76
2019-05-11T07:33:22.612Z,1007.82
2019-05-11T07:34:22.619Z,1007.73
2019-05-11T07:35:22.659Z,1007.77
2019-05-11T07:36:22.584Z,1007.82
2019-05-11T07:37:24.340Z,1007.55
2019-05-11T07:38:22.570Z,1007.88
2019-05-11T07:39:22.583Z,1007.85
2019-05-11T07:40:22.582Z,1007.87
2019-05-11T07:41:22.536Z,1007.89
2019-05-11T07:42:22.524Z,1007.87
2019-05-11T07:43:22.504Z,1007.86
2019-05-11T07:44:35.032Z,1007.89
2019-05-11T07:45:23.544Z,1007.86
2019-05-11T07:46:22.476Z,1007.85
2019-05-11T07:47:22.459Z,1007.82
2019-05-11T07:48:22.447Z,1007.94
2019-05-11T07:49:23.606Z,1007.97
2019-05-11T07:50:22.432Z,1007.95
2019-05-11T07:51:22.660Z,1007.94
2019-05-11T07:52:22.428Z,1007.87
2019-05-11T07:53:22.449Z,1007.90
2019-05-11T07:54:22.397Z,1007.90
2019-05-11T07:55:22.386Z,1007.92
2019-05-11T07:56:22.366Z,1007.88
2019-05-11T07:57:22.383Z,1007.89
2019-05-11T07:58:22.354Z,1007.83
2019-05-11T07:59:22.355Z,1007.90
2019-05-11T08:00:22.319Z,1007.79
2019-05-11T08:01:22.322Z,1007.54
2019-05-11T08:02:22.302Z,1007.85
2019-05-11T08:03:22.310Z,1007.90
2019-05-11T08:04:22.289Z,1007.87
2019-05-11T08:05:22.281Z,1007.88
2019-05-11T08:06:22.262Z,1007.83
2019-05-11T08:07:22.249Z,1007.92
2019-05-11T08:08:25.135Z,1007.90
2019-05-11T08:09:22.270Z,1007.95
2019-05-11T08:10:22.227Z,1007.91
2019-05-11T08:11:22.216Z,1007.88
2019-05-11T08:12:23.088Z,1007.86
2019-05-11T08:13:22.255Z,1007.88
2019-05-11T08:14:22.214Z,1007.90
2019-05-11T08:15:22.177Z,1007.83
2019-05-11T08:16:22.280Z,1007.79
2019-05-11T08:17:22.149Z,1007.80
2019-05-11T08:18:22.194Z,1007.85
2019-05-11T08:19:22.134Z,1007.80
2019-05-11T08:20:22.148Z,1007.76
2019-05-11T08:21:22.109Z,1007.80
2019-05-11T08:22:23.018Z,1007.90
2019-05-11T08:23:22.391Z,1007.88
2019-05-11T08:24:22.074Z,1007.73
2019-05-11T08:25:22.100Z,1007.94
2019-05-11T08:26:22.059Z,1007.97
2019-05-11T08:27:22.040Z,1007.87
2019-05-11T08:28:22.047Z,1007.97
2019-05-11T08:29:22.091Z,1007.81
2019-05-11T08:30:22.052Z,1007.94
2019-05-11T08:31:22.003Z,1007.93
2019-05-11T08:32:22.001Z,1007.93
2019-05-11T08:33:21.986Z,1007.92
2019-05-11T08:34:22.017Z,1007.99
2019-05-11T08:35:22.030Z,1007.89
2019-05-11T08:36:21.951Z,1007.89
2019-05-11T08:37:21.934Z,1007.95
2019-05-11T08:38:21.954Z,1007.86
2019-05-11T08:39:21.959Z,1007.65
2019-05-11T08:40:21.922Z,1007.88
2019-05-11T08:41:21.896Z,1007.88
2019-05-11T08:42:21.891Z,1007.96
2019-05-11T08:43:21.872Z,1007.88
2019-05-11T08:44:21.885Z,1007.84
2019-05-11T08:45:24.670Z,1007.88
2019-05-11T08:46:21.834Z,1007.90
2019-05-11T08:47:21.900Z,1007.78
2019-05-11T08:48:21.830Z,1007.88
2019-05-11T08:49:21.862Z,1007.89
2019-05-11T08:50:21.825Z,1007.86
2019-05-11T08:51:21.817Z,1007.84
2019-05-11T08:52:21.815Z,1007.74
2019-05-11T08:53:21.770Z,1007.81
2019-05-11T08:54:21.753Z,1007.98
2019-05-11T08:55:21.825Z,1007.89
2019-05-11T08:56:21.745Z,1007.96
2019-05-11T08:57:21.757Z,1007.54
2019-05-11T08:58:21.798Z,1007.43
2019-05-11T08:59:21.734Z,1007.89
2019-05-11T09:00:21.742Z,1007.97
2019-05-11T09:01:22.310Z,1007.35
2019-05-11T09:02:21.684Z,1007.38
2019-05-11T09:03:21.893Z,1007.32
2019-05-11T09:04:21.651Z,1007.43
2019-05-11T09:05:21.651Z,1007.31
2019-05-11T09:06:21.645Z,1007.40
2019-05-11T09:07:21.643Z,1007.47
2019-05-11T09:08:21.632Z,1007.42
2019-05-11T09:09:21.619Z,1007.29
2019-05-11T09:10:21.590Z,1007.35
2019-05-11T09:11:21.584Z,1007.33
2019-05-11T09:12:21.581Z,1007.39
2019-05-11T09:13:21.586Z,1007.48
2019-05-11T09:14:21.560Z,1007.39
2019-05-11T09:15:33.745Z,1007.51
2019-05-11T09:16:22.573Z,1007.40
2019-05-11T09:17:21.519Z,1007.34
2019-05-11T09:18:22.409Z,1007.32
2019-05-11T09:19:21.531Z,1007.38
2019-05-11T09:20:21.491Z,1007.34
2019-05-11T09:21:21.496Z,1007.32
2019-05-11T09:22:21.490Z,1007.38
2019-05-11T09:23:33.541Z,1007.33
2019-05-11T09:24:22.451Z,1007.36
2019-05-11T09:25:21.433Z,1007.38
2019-05-11T09:26:21.438Z,1007.39
2019-05-11T09:27:21.429Z,1007.42
2019-05-11T09:28:21.406Z,1007.47
2019-05-11T09:29:21.421Z,1007.62
2019-05-11T09:30:21.385Z,1007.48
2019-05-11T09:31:21.369Z,1007.47
2019-05-11T09:32:21.379Z,1007.65
2019-05-11T09:33:21.375Z,1007.65
2019-05-11T09:34:21.342Z,1007.58
2019-05-11T09:35:21.347Z,1007.43
2019-05-11T09:36:21.352Z,1007.48
2019-05-11T09:37:21.308Z,1007.40
2019-05-11T09:38:21.316Z,1007.46
2019-05-11T09:39:21.286Z,1007.46
2019-05-11T09:40:21.284Z,1007.47
2019-05-11T09:41:21.262Z,1007.49
2019-05-11T09:42:21.258Z,1007.49
2019-05-11T09:43:21.251Z,1007.54
2019-05-11T09:44:21.255Z,1007.42
2019-05-11T09:45:21.266Z,1007.54
2019-05-11T09:46:21.242Z,1007.47
2019-05-11T09:47:21.231Z,1007.36
2019-05-11T09:48:21.206Z,1007.40
2019-05-11T09:49:21.187Z,1007.35
2019-05-11T09:50:21.202Z,1007.38
2019-05-11T09:51:21.161Z,1007.40
2019-05-11T09:52:21.152Z,1007.45
2019-05-11T09:53:21.133Z,1007.42
2019-05-11T09:54:21.155Z,1007.46
2019-05-11T09:55:21.119Z,1007.41
2019-05-11T09:56:21.283Z,1007.36
2019-05-11T09:57:21.095Z,1007.36
2019-05-11T09:58:21.083Z,1007.39
2019-05-11T09:59:21.070Z,1007.39
2019-05-11T10:00:21.067Z,1007.33
2019-05-11T10:01:29.601Z,1007.30
2019-05-11T10:02:21.308Z,1007.34
2019-05-11T10:03:21.036Z,1007.32
2019-05-11T10:04:21.008Z,1007.28
2019-05-11T10:05:21.013Z,1007.32
2019-05-11T10:06:20.990Z,1007.41
2019-05-11T10:07:20.995Z,1007.36
2019-05-11T10:08:20.998Z,1007.35
2019-05-11T10:09:20.974Z,1007.30
2019-05-11T10:10:20.949Z,1007.35
2019-05-11T10:11:20.970Z,1007.39
2019-05-11T10:12:20.939Z,1007.36
2019-05-11T10:13:20.956Z,1007.34
2019-05-11T10:14:21.053Z,1007.29
2019-05-11T10:15:20.940Z,1007.26
2019-05-11T10:16:20.893Z,1007.34
2019-05-11T10:17:20.881Z,1007.30
2019-05-11T10:18:24.097Z,1007.32
2019-05-11T10:19:20.886Z,1007.33
2019-05-11T10:20:20.850Z,1007.35
2019-05-11T10:21:20.954Z,1007.31
2019-05-11T10:22:21.067Z,1007.27
2019-05-11T10:23:21.437Z,1007.27
2019-05-11T10:24:20.799Z,1007.23
2019-05-11T10:25:20.811Z,1007.24
2019-05-11T10:26:20.823Z,1007.23
2019-05-11T10:27:20.788Z,1007.24
2019-05-11T10:28:20.782Z,1007.28
2019-05-11T10:29:20.753Z,1007.32
2019-05-11T10:30:20.735Z,1007.25
2019-05-11T10:31:20.724Z,1007.29
2019-05-11T10:32:20.718Z,1007.33
2019-05-11T10:33:20.701Z,1007.36
2019-05-11T10:34:20.729Z,1007.33
2019-05-11T10:35:20.692Z,1007.31
2019-05-11T10:36:20.665Z,1007.25
2019-05-11T10:37:20.691Z,1007.38
2019-05-11T10:38:20.653Z,1007.33
2019-05-11T10:39:20.630Z,1007.29
2019-05-11T10:40:20.656Z,1007.43
2019-05-11T10:41:20.631Z,1007.40
2019-05-11T10:42:20.636Z,1007.41
2019-05-11T10:43:20.598Z,1007.43
2019-05-11T10:44:20.588Z,1007.37
2019-05-11T10:45:20.591Z,1007.36
2019-05-11T10:46:23.482Z,1007.36
2019-05-11T10:47:20.549Z,1007.38
2019-05-11T10:48:20.550Z,1007.40
2019-05-11T10:49:20.524Z,1007.40
2019-05-11T10:50:20.531Z,1007.45
2019-05-11T10:51:20.537Z,1007.38
2019-05-11T10:52:20.497Z,1007.34
2019-05-11T10:53:20.479Z,1007.43
2019-05-11T10:54:20.468Z,1007.40
2019-05-11T10:55:20.458Z,1007.37
2019-05-11T10:56:20.467Z,1007.30
2019-05-11T10:57:20.668Z,1007.37
2019-05-11T10:58:20.441Z,1007.39
2019-05-11T10:59:20.421Z,1007.31
2019-05-11T11:00:20.400Z,1007.32
2019-05-11T11:01:20.422Z,1007.30
2019-05-11T11:02:20.380Z,1007.33
2019-05-11T11:03:20.385Z,1007.30
2019-05-11T11:04:20.363Z,1007.28
2019-05-11T11:05:20.370Z,1007.29
2019-05-11T11:06:20.364Z,1007.28
2019-05-11T11:07:20.339Z,1007.30
2019-05-11T11:08:20.321Z,1007.30
2019-05-11T11:09:20.311Z,1007.28
2019-05-11T11:10:20.303Z,1007.24
2019-05-11T11:11:20.316Z,1007.26
2019-05-11T11:12:20.308Z,1007.29
2019-05-11T11:13:20.266Z,1007.28
2019-05-11T11:14:20.257Z,1007.24
2019-05-11T11:15:20.249Z,1007.17
2019-05-11T11:16:35.739Z,1007.23
2019-05-11T11:17:21.236Z,1007.25
2019-05-11T11:18:20.218Z,1007.25
2019-05-11T11:19:20.206Z,1007.26
2019-05-11T11:20:20.185Z,1007.26
2019-05-11T11:21:22.958Z,1007.30
2019-05-11T11:22:35.948Z,1007.24
2019-05-11T11:23:21.162Z,1007.26
2019-05-11T11:24:20.165Z,1007.24
2019-05-11T11:25:20.139Z,1007.24
2019-05-11T11:26:20.147Z,1007.25
2019-05-11T11:27:20.132Z,1007.27
2019-05-11T11:28:20.109Z,1007.21
2019-05-11T11:29:20.129Z,1007.27
2019-05-11T11:30:20.081Z,1007.19
2019-05-11T11:31:20.077Z,1007.25
2019-05-11T11:32:20.064Z,1007.26
2019-05-11T11:33:20.052Z,1007.19
2019-05-11T11:34:20.033Z,1007.22
2019-05-11T11:35:20.045Z,1007.21
2019-05-11T11:36:20.014Z,1007.18
2019-05-11T11:37:20.009Z,1007.16
2019-05-11T11:38:20.071Z,1007.23
2019-05-11T11:39:19.991Z,1007.22
2019-05-11T11:40:19.994Z,1007.24
2019-05-11T11:41:19.956Z,1007.21
2019-05-11T11:42:19.962Z,1007.21
2019-05-11T11:43:19.928Z,1007.19
2019-05-11T11:44:19.929Z,1007.20
2019-05-11T11:45:19.951Z,1007.19
2019-05-11T11:46:19.914Z,1007.13
2019-05-11T11:47:21.774Z,1007.19
2019-05-11T11:48:19.881Z,1007.16
2019-05-11T11:49:19.865Z,1007.08
2019-05-11T11:50:19.872Z,1007.14
2019-05-11T11:51:19.837Z,1007.11
2019-05-11T11:52:19.826Z,1007.14
2019-05-11T11:53:19.829Z,1007.18
2019-05-11T11:54:19.809Z,1007.15
2019-05-11T11:55:20.077Z,1007.16
2019-05-11T11:56:19.796Z,1007.17
2019-05-11T11:57:19.783Z,1007.18
2019-05-11T11:58:23.697Z,1007.14
2019-05-11T11:59:19.755Z,1007.17
2019-05-11T12:00:19.741Z,1007.17
2019-05-11T12:01:19.798Z,1007.13
2019-05-11T12:02:19.723Z,1007.11
2019-05-11T12:03:19.731Z,1007.20
2019-05-11T12:04:19.713Z,1007.19
2019-05-11T12:05:19.695Z,1007.17