createdAt,value
2022-07-28T00:01:48.757Z,0.40
2022-07-28T00:04:17.089Z,0.20
2022-07-28T00:06:44.869Z,0.50
2022-07-28T00:09:12.677Z,0.38
2022-07-28T00:11:51.458Z,0.32
2022-07-28T00:14:23.972Z,0.50
2022-07-28T00:16:51.922Z,0.40
2022-07-28T00:19:20.214Z,0.35
2022-07-28T00:21:48.107Z,0.43
2022-07-28T00:24:16.225Z,0.30
2022-07-28T00:26:46.346Z,0.57
2022-07-28T00:29:14.770Z,0.65
2022-07-28T00:31:43.996Z,0.60
2022-07-28T00:34:12.383Z,0.50
2022-07-28T00:36:40.648Z,0.50
2022-07-28T00:39:08.788Z,0.70
2022-07-28T00:41:37.548Z,0.50
2022-07-28T00:44:07.616Z,0.60
2022-07-28T00:46:36.649Z,0.60
2022-07-28T00:49:06.048Z,0.60
2022-07-28T00:51:33.941Z,0.55
2022-07-28T00:54:01.696Z,0.50
2022-07-28T00:56:29.493Z,0.77
2022-07-28T00:58:57.230Z,0.65
2022-07-28T01:01:25.032Z,0.50
2022-07-28T01:03:55.155Z,0.38
2022-07-28T01:06:53.695Z,0.45
2022-07-28T01:09:31.893Z,0.57
2022-07-28T01:12:02.695Z,0.75
2022-07-28T01:14:35.415Z,0.80
2022-07-28T01:17:05.433Z,0.70
2022-07-28T01:19:41.997Z,0.70
2022-07-28T01:22:14.367Z,0.98
2022-07-28T01:24:51.023Z,0.60
2022-07-28T01:27:28.381Z,0.50
2022-07-28T01:30:27.674Z,0.70
2022-07-28T01:32:59.607Z,0.65
2022-07-28T01:35:32.001Z,0.80
2022-07-28T01:38:02.680Z,0.85
2022-07-28T01:40:33.296Z,0.70
2022-07-28T01:43:04.167Z,0.60
2022-07-28T01:45:33.997Z,0.80
2022-07-28T01:48:04.792Z,0.70
2022-07-28T01:50:32.478Z,0.65
2022-07-28T01:53:00.257Z,0.80
2022-07-28T01:55:29.274Z,0.70
2022-07-28T01:57:57.233Z,0.60
2022-07-28T02:00:25.706Z,0.60
2022-07-28T02:02:58.235Z,0.63
2022-07-28T02:05:27.380Z,0.75
2022-07-28T02:07:55.683Z,0.70
2022-07-28T02:10:24.017Z,0.70
2022-07-28T02:12:52.834Z,0.60
2022-07-28T02:15:22.874Z,0.63
2022-07-28T02:17:51.947Z,0.60
2022-07-28T02:20:21.515Z,0.73
2022-07-28T02:22:52.017Z,0.85
2022-07-28T02:25:20.445Z,0.98
2022-07-28T02:27:49.650Z,0.68
2022-07-28T02:30:19.385Z,0.70
2022-07-28T02:32:52.151Z,0.70
2022-07-28T02:35:29.127Z,0.70
2022-07-28T02:38:02.481Z,0.80
2022-07-28T02:40:36.104Z,0.60
2022-07-28T02:43:04.778Z,0.50
2022-07-28T02:45:33.255Z,0.90
2022-07-28T02:48:03.265Z,0.70
2022-07-28T02:50:32.393Z,0.63
2022-07-28T02:53:15.201Z,0.80
2022-07-28T02:55:44.264Z,1.05
2022-07-28T02:58:12.691Z,1.10
2022-07-28T03:00:41.415Z,0.93
2022-07-28T03:03:09.806Z,1.15
2022-07-28T03:05:41.245Z,1.10
2022-07-28T03:08:08.977Z,1.30
2022-07-28T03:10:36.699Z,1.00
2022-07-28T03:13:05.374Z,1.13
2022-07-28T03:15:33.222Z,1.02
2022-07-28T03:18:01.023Z,0.97
2022-07-28T03:20:28.832Z,1.10
2022-07-28T03:22:58.367Z,0.90
2022-07-28T03:25:29.667Z,0.90
2022-07-28T03:27:58.138Z,0.80
2022-07-28T03:30:28.278Z,0.90
2022-07-28T03:32:58.961Z,1.00
2022-07-28T03:35:27.328Z,0.90
2022-07-28T03:37:58.920Z,0.93
2022-07-28T03:40:29.659Z,0.97
2022-07-28T03:42:58.406Z,1.02
2022-07-28T03:45:26.305Z,0.90
2022-07-28T03:47:57.971Z,0.88
2022-07-28T03:50:27.046Z,0.80
2022-07-28T03:52:55.391Z,1.02
2022-07-28T03:55:25.304Z,0.80
2022-07-28T03:57:53.065Z,1.03
2022-07-28T04:00:22.093Z,0.90
2022-07-28T04:02:49.849Z,1.00
2022-07-28T04:05:19.566Z,0.80
2022-07-28T04:07:47.682Z,0.85
2022-07-28T04:10:16.507Z,0.85
2022-07-28T04:12:50.384Z,0.80
2022-07-28T04:15:19.387Z,0.70
2022-07-28T04:17:48.583Z,0.80
2022-07-28T04:20:16.945Z,0.80
2022-07-28T04:22:44.938Z,0.82
2022-07-28T04:25:13.904Z,0.85
2022-07-28T04:27:42.121Z,0.80
2022-07-28T04:30:13.495Z,0.80
2022-07-28T04:32:41.403Z,1.15
2022-07-28T04:35:12.012Z,0.75
2022-07-28T04:37:43.620Z,0.90
2022-07-28T04:40:12.831Z,0.70
2022-07-28T04:42:40.900Z,0.80
2022-07-28T04:45:11.842Z,0.80
2022-07-28T04:47:39.643Z,0.68
2022-07-28T04:50:09.662Z,0.80
2022-07-28T04:52:38.283Z,0.80
2022-07-28T04:55:07.259Z,0.80
2022-07-28T04:57:35.032Z,0.90
2022-07-28T05:00:12.102Z,0.55
2022-07-28T05:02:43.414Z,0.60
2022-07-28T05:05:11.671Z,1.05
2022-07-28T05:07:39.723Z,1.27
2022-07-28T05:10:09.486Z,1.00
2022-07-28T05:12:37.417Z,1.00
2022-07-28T05:15:05.909Z,0.70
2022-07-28T05:17:33.619Z,1.05
2022-07-28T05:20:03.551Z,0.90
2022-07-28T05:22:42.378Z,0.60
2022-07-28T05:25:17.436Z,0.75
2022-07-28T05:27:45.698Z,0.67
2022-07-28T05:30:14.060Z,0.70
2022-07-28T05:32:41.859Z,0.63
2022-07-28T05:35:11.314Z,0.73
2022-07-28T05:37:39.576Z,0.77
2022-07-28T05:40:13.647Z,0.80
2022-07-28T05:42:41.934Z,0.70
2022-07-28T05:45:14.896Z,0.70
2022-07-28T05:47:46.827Z,0.70
2022-07-28T05:50:17.030Z,1.00
2022-07-28T05:52:45.316Z,0.60
2022-07-28T05:55:13.221Z,0.75
2022-07-28T05:57:41.499Z,0.55
2022-07-28T06:00:14.678Z,0.65
2022-07-28T06:02:45.417Z,0.68
2022-07-28T06:05:13.660Z,0.60
2022-07-28T06:07:44.385Z,0.40
2022-07-28T06:10:12.850Z,0.60
2022-07-28T06:12:42.870Z,0.35
2022-07-28T06:15:16.469Z,0.50
2022-07-28T06:17:44.354Z,0.40
2022-07-28T06:20:13.285Z,0.30
2022-07-28T06:22:47.442Z,0.23
2022-07-28T06:25:16.564Z,0.28
2022-07-28T06:27:46.097Z,0.30
2022-07-28T06:30:14.215Z,0.32
2022-07-28T06:32:41.933Z,0.20
2022-07-28T06:35:10.103Z,0.20
2022-07-28T06:37:37.839Z,0.20
2022-07-28T06:40:08.972Z,0.20
2022-07-28T06:42:36.672Z,0.10
2022-07-28T06:45:04.856Z,0.38
2022-07-28T06:47:32.617Z,0.20
2022-07-28T06:50:00.328Z,0.30
2022-07-28T06:52:28.422Z,0.15
2022-07-28T06:54:58.408Z,0.10
2022-07-28T06:57:33.653Z,0.30
2022-07-28T07:00:03.622Z,0.10
2022-07-28T07:02:31.297Z,0.20
2022-07-28T07:04:59.289Z,0.10
2022-07-28T07:07:28.594Z,0.20
2022-07-28T07:09:56.333Z,0.13
2022-07-28T07:12:24.103Z,0.10
2022-07-28T07:14:54.022Z,0.20
2022-07-28T07:17:21.765Z,0.10
2022-07-28T07:19:49.479Z,0.20
2022-07-28T07:22:17.211Z,0.13
2022-07-28T07:24:45.196Z,0.08
2022-07-28T07:27:13.636Z,0.10
2022-07-28T07:29:41.311Z,0.10
2022-07-28T07:32:11.079Z,0.10
2022-07-28T07:34:40.421Z,0.20
2022-07-28T07:37:13.599Z,0.10
2022-07-28T07:39:42.348Z,0.10
2022-07-28T07:42:10.512Z,0.10
2022-07-28T07:44:38.355Z,0.10
2022-07-28T07:47:06.323Z,0.10
2022-07-28T07:49:45.515Z,0.00
2022-07-28T07:52:14.128Z,0.00
2022-07-28T07:54:41.893Z,0.10
2022-07-28T07:57:09.944Z,0.10
2022-07-28T07:59:37.847Z,0.30
2022-07-28T08:02:06.050Z,0.10
2022-07-28T08:04:37.775Z,0.00
2022-07-28T08:07:07.954Z,0.10
2022-07-28T08:09:36.075Z,0.10
2022-07-28T08:12:03.920Z,0.03
2022-07-28T08:14:31.643Z,0.07
2022-07-28T08:16:59.664Z,0.20
2022-07-28T08:19:28.031Z,0.10
2022-07-28T08:21:56.410Z,0.10
2022-07-28T08:24:33.828Z,0.10
2022-07-28T08:27:02.732Z,0.10
2022-07-28T08:29:30.709Z,0.20
2022-07-28T08:31:58.588Z,0.20
2022-07-28T08:34:33.384Z,0.10
2022-07-28T08:37:40.886Z,0.05
2022-07-28T08:40:14.789Z,0.03
2022-07-28T08:42:47.404Z,0.10
2022-07-28T08:45:15.860Z,0.10
2022-07-28T08:48:07.292Z,0.30
2022-07-28T08:50:32.954Z,0.15
2022-07-28T08:53:02.479Z,0.10
2022-07-28T08:55:31.545Z,0.10
2022-07-28T08:58:00.627Z,0.20
2022-07-28T09:00:28.816Z,0.05
2022-07-28T09:02:56.689Z,0.10
2022-07-28T09:05:25.512Z,0.10
2022-07-28T09:07:56.015Z,0.10
2022-07-28T09:10:25.416Z,0.10
2022-07-28T09:12:53.152Z,0.10
2022-07-28T09:15:20.895Z,0.15
2022-07-28T09:17:48.664Z,0.10
2022-07-28T09:20:17.532Z,0.17
2022-07-28T09:22:59.216Z,0.00
2022-07-28T09:25:29.644Z,0.10
2022-07-28T09:27:57.632Z,0.10
2022-07-28T09:30:30.018Z,0.10
2022-07-28T09:33:41.875Z,0.30
2022-07-28T09:36:15.449Z,0.00
2022-07-28T09:38:43.493Z,0.10
2022-07-28T09:41:12.767Z,0.00
2022-07-28T09:43:42.359Z,0.00
2022-07-28T09:46:12.149Z,0.10
2022-07-28T09:48:54.114Z,0.10
2022-07-28T09:51:25.535Z,0.30
2022-07-28T09:53:54.380Z,0.10
2022-07-28T09:56:26.113Z,0.10
2022-07-28T09:58:55.079Z,0.10
2022-07-28T10:01:24.391Z,0.22
2022-07-28T10:03:53.817Z,0.10
2022-07-28T10:06:28.697Z,0.10
2022-07-28T10:08:57.885Z,0.10
2022-07-28T10:11:28.891Z,0.20
2022-07-28T10:14:02.910Z,0.10
2022-07-28T10:16:32.999Z,0.10
2022-07-28T10:19:03.457Z,0.10
2022-07-28T10:21:33.519Z,0.10
2022-07-28T10:24:05.831Z,0.10
2022-07-28T10:26:39.317Z,0.10
2022-07-28T10:29:08.602Z,0.10
2022-07-28T10:31:41.635Z,0.20
2022-07-28T10:34:16.043Z,0.10
2022-07-28T10:36:45.267Z,0.20
2022-07-28T10:39:14.684Z,0.20
2022-07-28T10:41:44.118Z,0.10
2022-07-28T10:44:15.410Z,0.10
2022-07-28T10:46:44.636Z,0.10
2022-07-28T10:49:13.910Z,0.10
2022-07-28T10:52:01.225Z,0.10
2022-07-28T10:54:31.912Z,0.00
2022-07-28T10:57:04.870Z,0.10
2022-07-28T10:59:51.167Z,0.10
2022-07-28T11:02:46.431Z,0.10
2022-07-28T11:05:28.182Z,0.10
2022-07-28T11:07:56.658Z,0.10
2022-07-28T11:10:26.317Z,0.10
2022-07-28T11:12:56.622Z,0.10
2022-07-28T11:15:32.491Z,0.10
2022-07-28T11:18:08.844Z,0.10
2022-07-28T11:21:08.959Z,0.03
2022-07-28T11:23:48.497Z,0.10
2022-07-28T11:26:39.278Z,0.10
2022-07-28T11:29:26.393Z,0.10
2022-07-28T11:31:58.325Z,0.10
2022-07-28T11:34:27.408Z,0.13
2022-07-28T11:37:00.603Z,0.00
2022-07-28T11:39:29.316Z,0.10
2022-07-28T11:41:57.527Z,0.10
2022-07-28T11:44:28.578Z,0.10
2022-07-28T11:47:17.247Z,0.10
2022-07-28T11:49:45.582Z,0.10
2022-07-28T11:52:21.427Z,0.00
2022-07-28T11:54:52.692Z,0.10
2022-07-28T11:57:21.367Z,0.00
2022-07-28T11:59:53.896Z,0.10
2022-07-28T12:02:24.527Z,0.03
2022-07-28T12:05:07.011Z,0.00
2022-07-28T12:07:37.416Z,0.10
2022-07-28T12:10:51.822Z,0.20
2022-07-28T12:13:12.139Z,0.10
2022-07-28T12:15:41.424Z,0.05
2022-07-28T12:18:12.521Z,0.00
2022-07-28T12:20:48.860Z,0.10
2022-07-28T12:23:17.282Z,0.10
2022-07-28T12:25:47.298Z,0.00
2022-07-28T12:28:19.916Z,0.10
2022-07-28T12:30:52.004Z,0.20
2022-07-28T12:33:23.916Z,0.10
2022-07-28T12:35:58.029Z,0.10
2022-07-28T12:38:27.177Z,0.20
2022-07-28T12:40:55.125Z,0.10
2022-07-28T12:43:23.748Z,0.10
2022-07-28T12:45:53.273Z,0.10
2022-07-28T12:48:21.317Z,0.20
2022-07-28T12:50:50.293Z,0.10
2022-07-28T12:53:21.880Z,0.10
2022-07-28T12:55:49.725Z,0.20
2022-07-28T12:58:26.731Z,0.10
2022-07-28T13:00:56.655Z,0.10
2022-07-28T13:03:26.479Z,0.10
2022-07-28T13:06:04.126Z,0.05
2022-07-28T13:08:44.120Z,0.13
2022-07-28T13:11:42.156Z,0.10
2022-07-28T13:14:02.558Z,0.10
2022-07-28T13:16:31.808Z,0.08
2022-07-28T13:19:02.781Z,0.00
2022-07-28T13:21:41.255Z,0.10
2022-07-28T13:24:25.364Z,0.10
2022-07-28T13:26:53.142Z,0.20
2022-07-28T13:29:20.988Z,0.10
2022-07-28T13:31:50.242Z,0.10
2022-07-28T13:34:18.485Z,0.13
2022-07-28T13:36:46.580Z,0.10
2022-07-28T13:39:14.877Z,0.08
2022-07-28T13:41:57.297Z,0.10
2022-07-28T13:44:26.730Z,0.08
2022-07-28T13:46:56.575Z,0.20
2022-07-28T13:49:24.585Z,0.20
2022-07-28T13:51:52.380Z,0.13
2022-07-28T13:54:20.703Z,0.25
2022-07-28T13:56:48.896Z,0.38
2022-07-28T13:59:16.705Z,0.10
2022-07-28T14:01:49.708Z,0.10
2022-07-28T14:04:21.278Z,0.20
2022-07-28T14:06:49.658Z,0.13
2022-07-28T14:09:18.156Z,0.20
2022-07-28T14:11:49.447Z,0.20
2022-07-28T14:14:23.702Z,0.10
2022-07-28T14:16:52.773Z,0.10
2022-07-28T14:19:38.733Z,0.10
2022-07-28T14:22:12.839Z,0.10
2022-07-28T14:24:41.255Z,0.20
2022-07-28T14:27:10.555Z,0.00
2022-07-28T14:29:38.393Z,0.17
2022-07-28T14:32:06.670Z,0.20
2022-07-28T14:34:36.867Z,0.10
2022-07-28T14:37:09.237Z,0.10
2022-07-28T14:39:37.667Z,0.00
2022-07-28T14:42:05.618Z,0.10
2022-07-28T14:44:33.300Z,0.10
2022-07-28T14:47:01.407Z,0.10
2022-07-28T14:49:32.506Z,0.13
2022-07-28T14:52:01.659Z,0.32
2022-07-28T14:54:29.979Z,0.20
2022-07-28T14:56:57.923Z,0.13
2022-07-28T14:59:25.600Z,0.10
2022-07-28T15:01:53.620Z,0.13
2022-07-28T15:04:22.042Z,0.10
2022-07-28T15:06:49.824Z,0.10
2022-07-28T15:09:18.880Z,0.10
2022-07-28T15:11:47.395Z,0.20
2022-07-28T15:14:16.021Z,0.20
2022-07-28T15:16:47.886Z,0.10
2022-07-28T15:19:15.621Z,0.10
2022-07-28T15:21:45.721Z,0.10
2022-07-28T15:24:13.606Z,0.20
2022-07-28T15:26:43.189Z,0.20
2022-07-28T15:29:11.035Z,0.10
2022-07-28T15:31:40.874Z,0.10
2022-07-28T15:34:08.582Z,0.25
2022-07-28T15:36:38.146Z,0.20
2022-07-28T15:39:08.893Z,0.00
2022-07-28T15:41:36.985Z,0.10
2022-07-28T15:44:06.458Z,0.10
2022-07-28T15:46:34.538Z,0.20
2022-07-28T15:49:05.734Z,0.17
2022-07-28T15:51:33.636Z,0.10
2022-07-28T15:54:01.921Z,0.15
2022-07-28T15:56:30.132Z,0.20
2022-07-28T15:58:59.117Z,0.30
2022-07-28T16:01:28.624Z,0.10
2022-07-28T16:03:57.149Z,0.03
2022-07-28T16:06:25.157Z,0.15
2022-07-28T16:08:53.077Z,0.30
2022-07-28T16:11:20.959Z,0.10
2022-07-28T16:13:48.857Z,0.20
2022-07-28T16:16:16.798Z,0.30
2022-07-28T16:18:45.909Z,0.00
2022-07-28T16:21:13.584Z,0.10
2022-07-28T16:23:41.314Z,0.10
2022-07-28T16:26:09.362Z,0.13
2022-07-28T16:28:37.280Z,0.30
2022-07-28T16:31:05.608Z,0.10
2022-07-28T16:33:34.007Z,0.10
2022-07-28T16:36:03.361Z,0.10
2022-07-28T16:38:31.242Z,0.10
2022-07-28T16:40:59.048Z,0.10
2022-07-28T16:43:29.766Z,0.20
2022-07-28T16:45:57.553Z,0.10
2022-07-28T16:48:25.556Z,0.30
2022-07-28T16:50:53.316Z,0.30
2022-07-28T16:53:22.501Z,0.10
2022-07-28T16:55:50.290Z,0.10
2022-07-28T16:58:19.926Z,0.10
2022-07-28T17:00:50.030Z,0.10
2022-07-28T17:03:17.988Z,0.10
2022-07-28T17:05:46.243Z,0.10
2022-07-28T17:08:14.898Z,0.20
2022-07-28T17:10:45.559Z,0.10
2022-07-28T17:13:13.411Z,0.10
2022-07-28T17:15:41.253Z,0.10
2022-07-28T17:18:09.102Z,0.10
2022-07-28T17:20:41.091Z,0.10
2022-07-28T17:23:09.219Z,0.10
2022-07-28T17:28:26.520Z,0.13
2022-07-28T17:30:54.297Z,0.10
2022-07-28T17:33:22.112Z,0.10
2022-07-28T17:35:49.947Z,0.20
2022-07-28T17:38:21.473Z,0.15
2022-07-28T17:40:51.204Z,0.10
2022-07-28T17:43:19.378Z,0.20
2022-07-28T17:45:49.639Z,0.10
2022-07-28T17:48:17.355Z,0.10
2022-07-28T17:50:46.099Z,0.20
2022-07-28T17:53:16.785Z,0.15
2022-07-28T17:56:00.085Z,0.20
2022-07-28T17:58:32.220Z,0.10
2022-07-28T18:01:09.724Z,0.13
2022-07-28T18:03:58.024Z,0.10
2022-07-28T18:06:28.850Z,0.10
2022-07-28T18:09:02.807Z,0.10
2022-07-28T18:11:57.428Z,0.20
2022-07-28T18:14:26.879Z,0.20
2022-07-28T18:16:57.863Z,0.10
2022-07-28T18:19:25.861Z,0.20
2022-07-28T18:21:53.775Z,0.10
2022-07-28T18:24:22.318Z,0.20
2022-07-28T18:26:50.714Z,0.10
2022-07-28T18:29:20.166Z,0.20
2022-07-28T18:31:48.891Z,0.10
2022-07-28T18:34:18.510Z,0.10
2022-07-28T18:36:46.915Z,0.10
2022-07-28T18:39:14.834Z,0.10
2022-07-28T18:41:46.942Z,0.10
2022-07-28T18:44:16.064Z,0.13
2022-07-28T18:46:44.440Z,0.20
2022-07-28T18:49:12.298Z,0.45
2022-07-28T18:51:45.499Z,0.10
2022-07-28T18:54:16.281Z,0.10
2022-07-28T18:56:46.729Z,0.10
2022-07-28T18:59:14.534Z,0.10
2022-07-28T19:01:42.304Z,0.10
2022-07-28T19:04:10.131Z,0.10
2022-07-28T19:06:38.040Z,0.10
2022-07-28T19:09:39.082Z,0.20
2022-07-28T19:12:07.620Z,0.13
2022-07-28T19:14:35.314Z,0.10
2022-07-28T19:17:05.571Z,0.20
2022-07-28T19:19:35.332Z,0.10
2022-07-28T19:22:03.196Z,0.30
2022-07-28T19:24:31.968Z,0.10
2022-07-28T19:27:01.118Z,0.20
2022-07-28T19:29:28.887Z,0.20
2022-07-28T19:31:56.834Z,0.10
2022-07-28T19:34:25.858Z,0.10
2022-07-28T19:36:54.714Z,0.10
2022-07-28T19:39:22.456Z,0.10
2022-07-28T19:41:53.223Z,0.13
2022-07-28T19:44:25.665Z,0.10
2022-07-28T19:46:53.857Z,0.20
2022-07-28T19:49:22.055Z,0.22
2022-07-28T19:51:49.925Z,0.20
2022-07-28T19:54:20.920Z,0.30
2022-07-28T19:56:57.821Z,0.10
2022-07-28T19:59:28.427Z,0.20
2022-07-28T20:04:03.731Z,0.20
2022-07-28T20:08:19.123Z,0.30
2022-07-28T20:10:47.317Z,0.20
2022-07-28T20:13:16.947Z,0.32
2022-07-28T20:15:44.989Z,0.20
2022-07-28T20:18:12.617Z,0.10
2022-07-28T20:20:40.794Z,0.10
2022-07-28T20:24:28.182Z,0.43
2022-07-28T20:26:55.812Z,0.17
2022-07-28T20:29:23.524Z,0.20
2022-07-28T20:31:51.254Z,0.55
2022-07-28T20:34:21.606Z,0.40
2022-07-28T20:36:49.257Z,0.20
2022-07-28T20:39:43.351Z,0.10
2022-07-28T20:42:07.802Z,0.28
2022-07-28T20:44:35.849Z,0.22
2022-07-28T20:47:04.185Z,0.20
2022-07-28T20:49:32.365Z,0.20
2022-07-28T20:52:06.614Z,0.30
2022-07-28T20:54:34.309Z,0.30
2022-07-28T20:57:01.999Z,0.20
2022-07-28T20:59:31.396Z,0.30
2022-07-28T21:01:59.322Z,0.20
2022-07-28T21:04:27.389Z,0.32
2022-07-28T21:07:01.509Z,0.20
2022-07-28T21:09:30.167Z,0.30
2022-07-28T21:11:57.853Z,0.20
2022-07-28T21:14:25.557Z,0.50
2022-07-28T21:16:54.961Z,0.30
2022-07-28T21:19:22.680Z,0.20
2022-07-28T21:21:50.333Z,0.23
2022-07-28T21:24:18.445Z,0.30
2022-07-28T21:26:49.409Z,0.30
2022-07-28T21:32:04.856Z,0.20
2022-07-28T21:34:34.519Z,0.30
2022-07-28T21:37:02.360Z,0.20
2022-07-28T21:39:30.122Z,0.70
2022-07-28T21:41:57.864Z,0.30
2022-07-28T21:44:25.597Z,0.38
2022-07-28T21:46:53.328Z,0.20
2022-07-28T21:49:21.154Z,0.30
2022-07-28T21:51:50.309Z,0.10
2022-07-28T21:54:18.371Z,0.52
2022-07-28T21:56:47.776Z,0.38
2022-07-28T21:59:15.466Z,0.90
2022-07-28T22:01:43.301Z,0.50
2022-07-28T22:04:11.150Z,0.30
2022-07-28T22:06:38.843Z,0.30
2022-07-28T22:09:07.952Z,0.30
2022-07-28T22:11:35.675Z,0.20
2022-07-28T22:14:03.359Z,0.20
2022-07-28T22:16:31.121Z,0.40
2022-07-28T22:18:58.837Z,0.20
2022-07-28T22:21:26.554Z,0.30
2022-07-28T22:23:54.196Z,0.25
2022-07-28T22:26:23.270Z,0.30
2022-07-28T22:28:50.992Z,0.38
2022-07-28T22:31:18.854Z,0.50
2022-07-28T22:33:46.657Z,0.20
2022-07-28T22:36:14.386Z,0.20
2022-07-28T22:38:42.093Z,0.30
2022-07-28T22:41:10.543Z,0.30
2022-07-28T22:43:39.698Z,0.20
2022-07-28T22:46:07.463Z,0.22
2022-07-28T22:48:35.246Z,0.30
2022-07-28T22:51:02.954Z,0.30
2022-07-28T22:53:30.645Z,0.20
2022-07-28T22:58:44.976Z,0.20
2022-07-28T23:01:12.743Z,0.20
2022-07-28T23:03:40.586Z,0.30
2022-07-28T23:06:08.435Z,0.22
2022-07-28T23:08:36.223Z,0.20
2022-07-28T23:11:04.025Z,0.40
2022-07-28T23:13:31.744Z,0.20
2022-07-28T23:16:00.927Z,0.30
2022-07-28T23:18:29.012Z,0.30
2022-07-28T23:20:56.811Z,0.20
2022-07-28T23:23:24.553Z,0.30
2022-07-28T23:25:52.233Z,0.50
2022-07-28T23:28:19.950Z,0.47
2022-07-28T23:30:48.241Z,0.20
2022-07-28T23:33:55.084Z,0.30
2022-07-28T23:36:16.938Z,0.40
2022-07-28T23:38:55.143Z,0.20
2022-07-28T23:41:22.866Z,0.30
2022-07-28T23:43:50.616Z,0.20
2022-07-28T23:46:18.344Z,0.50
2022-07-28T23:48:47.838Z,0.30
2022-07-28T23:51:15.768Z,0.20
2022-07-28T23:53:43.529Z,0.30
2022-07-28T23:56:11.314Z,0.30
2022-07-28T23:58:39.060Z,0.30
