createdAt,value
2018-08-28T00:31:04.433Z,24.9
2018-08-28T00:31:54.233Z,25
2018-08-28T00:32:43.718Z,24.9
2018-08-28T00:33:33.763Z,24.9
2018-08-28T00:34:23.821Z,24.9
2018-08-28T00:35:13.307Z,24.9
2018-08-28T00:36:04.975Z,24.9
2018-08-28T00:36:53.995Z,24.9
2018-08-28T00:37:44.355Z,24.9
2018-08-28T00:38:34.934Z,24.9
2018-08-28T00:39:24.487Z,24.9
2018-08-28T00:40:14.853Z,24.9
2018-08-28T00:41:05.183Z,24.9
2018-08-28T00:41:54.980Z,24.9
2018-08-28T00:42:44.715Z,24.9
2018-08-28T00:43:35.117Z,25
2018-08-28T00:44:25.157Z,24.9
2018-08-28T00:45:15.222Z,24.9
2018-08-28T00:46:05.260Z,24.9
2018-08-28T00:46:54.772Z,24.9
2018-08-28T00:47:45.134Z,24.9
2018-08-28T00:48:35.476Z,24.9
2018-08-28T00:49:25.547Z,24.9
2018-08-28T00:50:15.037Z,24.9
2018-08-28T00:51:05.642Z,24.9
2018-08-28T00:51:55.799Z,24.9
2018-08-28T00:52:45.556Z,24.9
2018-08-28T00:53:35.879Z,24.9
2018-08-28T00:54:25.950Z,24.9
2018-08-28T00:55:15.997Z,25
2018-08-28T00:56:05.737Z,24.9
2018-08-28T00:56:55.856Z,24.9
2018-08-28T00:57:45.309Z,24.9
2018-08-28T00:58:36.454Z,24.9
2018-08-28T00:59:26.042Z,24.9
2018-08-28T01:00:16.101Z,24.9
2018-08-28T01:01:06.734Z,24.9
2018-08-28T01:01:56.849Z,24.9
2018-08-28T01:02:46.586Z,24.9
2018-08-28T01:03:35.766Z,24.9
2018-08-28T01:04:26.749Z,24.9
2018-08-28T01:05:16.477Z,24.9
2018-08-28T01:06:06.548Z,24.9
2018-08-28T01:06:57.106Z,24.9
2018-08-28T01:07:46.386Z,24.9
2018-08-28T01:08:37.035Z,24.9
2018-08-28T01:09:26.533Z,24.9
2018-08-28T01:10:16.878Z,24.9
2018-08-28T01:11:06.920Z,24.9
2018-08-28T01:11:57.035Z,24.9
2018-08-28T01:12:46.773Z,24.9
2018-08-28T01:13:36.544Z,24.9
2018-08-28T01:14:27.259Z,24.9
2018-08-28T01:15:17.541Z,24.9
2018-08-28T01:16:07.596Z,24.9
2018-08-28T01:16:58.164Z,24.9
2018-08-28T01:17:47.740Z,24.9
2018-08-28T01:18:37.783Z,24.9
2018-08-28T01:19:27.852Z,24.9
2018-08-28T01:20:17.663Z,24.9
2018-08-28T01:21:07.987Z,24.9
2018-08-28T01:21:58.103Z,24.9
2018-08-28T01:22:47.815Z,24.9
2018-08-28T01:23:38.227Z,24.9
2018-08-28T01:24:28.242Z,24.9
2018-08-28T01:25:18.035Z,24.9
2018-08-28T01:26:08.363Z,24.9
2018-08-28T01:26:58.423Z,24.9
2018-08-28T01:27:48.510Z,24.9
2018-08-28T01:28:38.557Z,24.9
2018-08-28T01:29:28.062Z,24.9
2018-08-28T01:30:18.397Z,24.9
2018-08-28T01:31:08.747Z,24.9
2018-08-28T01:31:58.537Z,24.9
2018-08-28T01:32:48.882Z,24.9
2018-08-28T01:33:38.663Z,24.9
2018-08-28T01:34:28.751Z,24.9
2018-08-28T01:35:18.780Z,24.9
2018-08-28T01:36:09.141Z,24.9
2018-08-28T01:36:58.630Z,24.9
2018-08-28T01:37:49.237Z,24.9
2018-08-28T01:38:39.001Z,24.9
2018-08-28T01:39:29.141Z,24.9
2018-08-28T01:40:19.180Z,24.9
2018-08-28T01:41:09.233Z,24.9
2018-08-28T01:41:59.032Z,24.9
2018-08-28T01:42:49.664Z,24.9
2018-08-28T01:43:39.713Z,24.9
2018-08-28T01:44:29.504Z,24.9
2018-08-28T01:45:19.537Z,24.9
2018-08-28T01:46:09.635Z,24.9
2018-08-28T01:46:59.424Z,24.9
2018-08-28T01:47:50.527Z,24.9
2018-08-28T01:48:39.836Z,24.9
2018-08-28T01:49:30.156Z,24.9
2018-08-28T01:50:19.671Z,24.9
2018-08-28T01:51:10.319Z,24.9
2018-08-28T01:52:00.360Z,24.9
2018-08-28T01:52:49.865Z,24.9
2018-08-28T01:53:40.507Z,24.9
2018-08-28T01:54:30.017Z,24.9
2018-08-28T01:55:19.766Z,24.9
2018-08-28T01:56:10.673Z,24.9
2018-08-28T01:57:00.471Z,24.9
2018-08-28T01:57:50.810Z,24.9
2018-08-28T01:58:40.880Z,24.9
2018-08-28T01:59:30.663Z,24.9
2018-08-28T02:00:21.008Z,24.9
2018-08-28T02:01:11.072Z,24.9
2018-08-28T02:02:01.136Z,24.9
2018-08-28T02:02:50.905Z,24.9
2018-08-28T02:03:40.998Z,24.9
2018-08-28T02:04:31.033Z,24.9
2018-08-28T02:05:21.159Z,24.9
2018-08-28T02:06:11.503Z,24.9
2018-08-28T02:07:01.241Z,24.9
2018-08-28T02:07:51.605Z,24.9
2018-08-28T02:08:41.363Z,24.9
2018-08-28T02:09:31.719Z,24.9
2018-08-28T02:10:21.974Z,24.9
2018-08-28T02:11:11.285Z,24.9
2018-08-28T02:12:01.050Z,24.9
2018-08-28T02:12:51.680Z,24.9
2018-08-28T02:13:42.296Z,24.9
2018-08-28T02:14:31.505Z,24.9
2018-08-28T02:15:21.592Z,24.9
2018-08-28T02:16:12.237Z,24.9
2018-08-28T02:17:01.998Z,24.9
2018-08-28T02:17:52.367Z,24.9
2018-08-28T02:18:42.104Z,24.9
2018-08-28T02:19:31.903Z,24.9
2018-08-28T02:20:22.247Z,24.9
2018-08-28T02:21:12.315Z,24.9
2018-08-28T02:22:02.392Z,24.9
2018-08-28T02:22:52.440Z,24.9
2018-08-28T02:23:42.564Z,24.9
2018-08-28T02:24:32.861Z,24.9
2018-08-28T02:25:22.932Z,24.9
2018-08-28T02:26:12.424Z,24.9
2018-08-28T02:27:03.067Z,24.9
2018-08-28T02:27:52.845Z,24.9
2018-08-28T02:28:43.179Z,24.9
2018-08-28T02:29:33.229Z,24.9
2018-08-28T02:30:23.348Z,24.9
2018-08-28T02:31:13.369Z,24.9
2018-08-28T02:32:03.439Z,24.9
2018-08-28T02:32:52.941Z,24.9
2018-08-28T02:33:44.838Z,24.9
2018-08-28T02:34:33.640Z,24.9
2018-08-28T02:35:23.406Z,24.9
2018-08-28T02:36:13.772Z,24.9
2018-08-28T02:37:03.833Z,24.9
2018-08-28T02:37:53.894Z,24.9
2018-08-28T02:38:44.220Z,24.9
2018-08-28T02:39:33.782Z,24.9
2018-08-28T02:40:23.791Z,24.9
2018-08-28T02:41:14.122Z,24.9
2018-08-28T02:42:04.239Z,24.9
2018-08-28T02:42:54.306Z,24.9
2018-08-28T02:43:43.756Z,24.9
2018-08-28T02:44:34.101Z,24.9
2018-08-28T02:45:24.203Z,24.9
2018-08-28T02:46:13.693Z,24.9
2018-08-28T02:47:03.743Z,24.9
2018-08-28T02:47:54.382Z,24.9
2018-08-28T02:48:44.453Z,24.9
2018-08-28T02:49:34.210Z,24.9
2018-08-28T02:50:24.260Z,24.9
2018-08-28T02:51:14.925Z,24.9
2018-08-28T02:52:04.401Z,24.9
2018-08-28T02:52:55.320Z,24.9
2018-08-28T02:53:45.149Z,24.9
2018-08-28T02:54:34.929Z,24.9
2018-08-28T02:55:24.368Z,24.9
2018-08-28T02:56:14.922Z,24.9
2018-08-28T02:57:05.060Z,24.9
2018-08-28T02:57:55.427Z,24.9
2018-08-28T02:58:45.507Z,24.9
2018-08-28T02:59:35.565Z,24.9
2018-08-28T03:00:25.870Z,24.9
2018-08-28T03:01:15.652Z,24.9
2018-08-28T03:02:05.179Z,24.9
2018-08-28T03:02:56.148Z,24.9
2018-08-28T03:03:45.609Z,24.9
2018-08-28T03:04:35.357Z,24.9
2018-08-28T03:05:26.012Z,24.9
2018-08-28T03:06:15.739Z,24.9
2018-08-28T03:07:06.112Z,24.9
2018-08-28T03:07:56.252Z,24.9
2018-08-28T03:08:45.957Z,24.9
2018-08-28T03:09:36.321Z,24.9
2018-08-28T03:10:26.091Z,24.9
2018-08-28T03:11:16.799Z,24.9
2018-08-28T03:12:06.514Z,24.9
2018-08-28T03:12:56.351Z,24.8
2018-08-28T03:13:46.664Z,24.9
2018-08-28T03:14:36.979Z,24.9
2018-08-28T03:15:27.106Z,24.9
2018-08-28T03:16:16.861Z,24.9
2018-08-28T03:17:06.056Z,24.9
2018-08-28T03:17:56.971Z,24.9
2018-08-28T03:18:46.736Z,24.9
2018-08-28T03:19:37.353Z,24.9
2018-08-28T03:20:26.864Z,24.9
2018-08-28T03:21:17.250Z,24.8
2018-08-28T03:22:07.001Z,24.9
2018-08-28T03:22:57.364Z,24.9
2018-08-28T03:23:47.142Z,24.9
2018-08-28T03:24:37.223Z,24.9
2018-08-28T03:25:28.466Z,24.9
2018-08-28T03:26:17.353Z,24.9
2018-08-28T03:27:07.401Z,24.9
2018-08-28T03:27:57.171Z,24.9
2018-08-28T03:28:47.503Z,24.9
2018-08-28T03:29:37.836Z,24.9
2018-08-28T03:30:27.983Z,24.9
2018-08-28T03:31:17.422Z,24.9
2018-08-28T03:32:08.100Z,24.9
2018-08-28T03:32:57.818Z,24.9
2018-08-28T03:33:48.171Z,24.9
2018-08-28T03:34:37.922Z,24.9
2018-08-28T03:35:27.765Z,24.9
2018-08-28T03:36:18.098Z,24.9
2018-08-28T03:37:08.150Z,24.9
2018-08-28T03:37:58.510Z,24.9
2018-08-28T03:38:48.568Z,24.9
2018-08-28T03:39:38.635Z,24.9
2018-08-28T03:40:28.688Z,24.9
2018-08-28T03:41:18.455Z,24.9
2018-08-28T03:42:08.532Z,24.8
2018-08-28T03:42:58.585Z,24.9
2018-08-28T03:43:48.942Z,24.9
2018-08-28T03:44:39.182Z,24.9
2018-08-28T03:45:29.090Z,24.9
2018-08-28T03:46:18.876Z,24.9
2018-08-28T03:47:09.199Z,24.8
2018-08-28T03:47:58.432Z,24.8
2018-08-28T03:48:49.047Z,24.9
2018-08-28T03:49:39.394Z,24.9
2018-08-28T03:50:29.194Z,24.9
2018-08-28T03:51:19.585Z,24.8
2018-08-28T03:52:09.314Z,24.8
2018-08-28T03:52:59.355Z,24.8
2018-08-28T03:53:49.241Z,24.8
2018-08-28T03:54:39.777Z,24.8
2018-08-28T03:55:30.448Z,24.9
2018-08-28T03:56:19.049Z,24.8
2018-08-28T03:57:10.213Z,24.8
2018-08-28T03:58:00.029Z,24.8
2018-08-28T03:58:49.539Z,24.8
2018-08-28T03:59:39.608Z,24.8
2018-08-28T04:00:30.201Z,24.8
2018-08-28T04:01:20.787Z,24.8
2018-08-28T04:02:10.052Z,24.8
2018-08-28T04:03:00.397Z,24.8
2018-08-28T04:03:51.100Z,24.8
2018-08-28T04:04:40.569Z,24.8
2018-08-28T04:05:30.313Z,24.8
2018-08-28T04:06:20.672Z,24.8
2018-08-28T04:07:10.464Z,24.8
2018-08-28T04:08:00.809Z,24.8
2018-08-28T04:08:51.146Z,24.8
2018-08-28T04:09:40.635Z,24.8
2018-08-28T04:10:30.698Z,24.8
2018-08-28T04:11:20.483Z,24.8
2018-08-28T04:12:11.118Z,24.8
2018-08-28T04:13:01.212Z,24.8
2018-08-28T04:13:51.488Z,24.8
2018-08-28T04:14:41.308Z,24.8
2018-08-28T04:15:31.386Z,24.8
2018-08-28T04:16:21.700Z,24.8
2018-08-28T04:17:12.178Z,24.8
2018-08-28T04:18:01.599Z,24.8
2018-08-28T04:18:51.696Z,24.8
2018-08-28T04:19:41.703Z,24.8
2018-08-28T04:20:31.769Z,24.8
2018-08-28T04:21:21.811Z,24.8
2018-08-28T04:22:11.886Z,24.8
2018-08-28T04:23:01.961Z,24.8
2018-08-28T04:23:51.775Z,24.8
2018-08-28T04:24:42.084Z,24.8
2018-08-28T04:25:32.150Z,24.8
2018-08-28T04:26:22.223Z,24.8
2018-08-28T04:27:12.276Z,24.8
2018-08-28T04:28:02.393Z,24.8
2018-08-28T04:28:52.468Z,24.8
2018-08-28T04:29:41.606Z,24.8
2018-08-28T04:30:33.172Z,24.8
2018-08-28T04:31:22.297Z,24.8
2018-08-28T04:32:12.091Z,24.8
2018-08-28T04:33:02.723Z,24.8
2018-08-28T04:33:52.470Z,24.8
2018-08-28T04:34:42.853Z,24.8
2018-08-28T04:35:32.617Z,24.8
2018-08-28T04:36:22.425Z,24.8
2018-08-28T04:37:13.114Z,24.8
2018-08-28T04:38:03.085Z,24.8
2018-08-28T04:38:53.171Z,24.8
2018-08-28T04:39:43.228Z,24.8
2018-08-28T04:40:33.304Z,24.8
2018-08-28T04:41:23.057Z,24.8
2018-08-28T04:42:13.412Z,24.8
2018-08-28T05:00:18.191Z,24.8
2018-08-28T05:01:08.299Z,24.8
2018-08-28T05:01:58.249Z,24.8
2018-08-28T05:02:48.371Z,24.8
2018-08-28T05:03:38.719Z,24.8
2018-08-28T05:04:28.607Z,24.8
2018-08-28T05:05:19.081Z,24.8
2018-08-28T05:06:08.318Z,24.8
2018-08-28T05:06:58.922Z,24.8
2018-08-28T05:07:49.019Z,24.8
2018-08-28T05:08:39.092Z,24.8
2018-08-28T05:09:28.839Z,24.8
2018-08-28T05:10:19.229Z,24.8
2018-08-28T05:11:09.355Z,24.7
2018-08-28T05:11:59.519Z,24.8
2018-08-28T05:12:49.415Z,24.7
2018-08-28T05:13:39.484Z,24.8
2018-08-28T05:14:29.535Z,24.8
2018-08-28T05:15:19.568Z,24.8
2018-08-28T05:16:09.678Z,24.7
2018-08-28T05:16:59.254Z,24.8
2018-08-28T05:17:49.852Z,24.7
2018-08-28T05:18:39.576Z,24.7
2018-08-28T05:19:30.444Z,24.7
2018-08-28T05:20:19.720Z,24.7
2018-08-28T05:21:10.296Z,24.7
2018-08-28T05:21:59.538Z,24.7
2018-08-28T05:22:50.441Z,24.7
2018-08-28T05:23:40.228Z,24.7
2018-08-28T05:24:29.727Z,24.7
2018-08-28T05:25:20.360Z,24.7
2018-08-28T05:26:10.436Z,24.7
2018-08-28T05:27:00.200Z,24.7
2018-08-28T05:27:50.523Z,24.7
2018-08-28T05:28:40.647Z,24.7
2018-08-28T05:29:30.819Z,24.7
2018-08-28T05:30:21.081Z,24.7
2018-08-28T05:31:10.780Z,24.6
2018-08-28T05:32:00.881Z,24.7
2018-08-28T05:32:50.617Z,24.7
2018-08-28T05:33:40.442Z,24.7
2018-08-28T05:34:30.785Z,24.6
2018-08-28T05:35:21.097Z,24.7
2018-08-28T05:36:11.445Z,24.6
2018-08-28T05:37:00.503Z,24.6
2018-08-28T05:37:51.318Z,24.6
2018-08-28T05:38:41.113Z,24.6
2018-08-28T05:39:30.672Z,24.6
2018-08-28T05:40:20.914Z,24.6
2018-08-28T05:41:11.300Z,24.6
2018-08-28T05:42:01.600Z,24.6
2018-08-28T05:42:51.380Z,24.6
2018-08-28T05:43:41.782Z,24.6
2018-08-28T05:44:31.882Z,24.6
2018-08-28T05:45:21.860Z,24.6
2018-08-28T05:46:11.954Z,24.5
2018-08-28T05:47:02.072Z,24.6
2018-08-28T05:47:52.094Z,24.5
2018-08-28T05:48:42.152Z,24.5
2018-08-28T05:49:32.479Z,24.5
2018-08-28T05:50:22.322Z,24.5
2018-08-28T05:51:12.071Z,24.5
2018-08-28T05:52:02.124Z,24.5
2018-08-28T05:52:52.181Z,24.5
2018-08-28T05:53:42.534Z,24.5
2018-08-28T05:54:32.628Z,24.4
2018-08-28T05:55:22.113Z,24.5
2018-08-28T05:56:13.915Z,24.4
2018-08-28T05:57:02.788Z,24.4
2018-08-28T05:57:52.578Z,24.4
2018-08-28T05:58:42.479Z,24.4
2018-08-28T05:59:32.981Z,24.4
2018-08-28T06:00:22.489Z,24.4
2018-08-28T06:01:13.121Z,24.4
2018-08-28T06:02:03.183Z,24.4
2018-08-28T06:02:53.540Z,24.4
2018-08-28T06:03:43.028Z,24.4
2018-08-28T06:04:33.373Z,24.4
2018-08-28T06:05:23.148Z,24.4
2018-08-28T06:06:12.631Z,24.4
2018-08-28T06:07:03.558Z,24.4
2018-08-28T06:07:53.622Z,24.4
2018-08-28T06:08:43.984Z,24.4
2018-08-28T06:09:33.187Z,24.4
2018-08-28T06:10:23.518Z,24.4
2018-08-28T06:11:13.843Z,24.4
2018-08-28T06:12:03.930Z,24.4
2018-08-28T06:12:53.990Z,24.4
2018-08-28T06:13:44.306Z,24.4
2018-08-28T06:14:34.427Z,24.4
2018-08-28T06:15:23.617Z,24.4
2018-08-28T06:16:13.972Z,24.4
2018-08-28T06:17:04.321Z,24.4
2018-08-28T06:17:54.383Z,24.4
2018-08-28T06:18:44.275Z,24.4
2018-08-28T06:19:33.654Z,24.4
2018-08-28T06:20:24.582Z,24.4
2018-08-28T06:21:14.645Z,24.3
2018-08-28T06:22:04.215Z,24.3
2018-08-28T06:22:55.097Z,24.4
2018-08-28T06:23:44.817Z,24.3
2018-08-28T06:24:34.904Z,24.3
2018-08-28T06:25:24.953Z,24.3
2018-08-28T06:26:14.469Z,24.3
2018-08-28T06:27:04.617Z,24.3
2018-08-28T06:27:55.207Z,24.3
2018-08-28T06:28:45.247Z,24.3
2018-08-28T06:29:35.012Z,24.3
2018-08-28T06:30:25.352Z,24.3
2018-08-28T06:31:14.924Z,24.3
2018-08-28T06:32:05.494Z,24.3
2018-08-28T06:32:55.554Z,24.3
2018-08-28T06:33:45.369Z,24.3
2018-08-28T06:34:35.716Z,24.3
2018-08-28T06:35:25.445Z,24.3
2018-08-28T06:36:15.781Z,24.3
2018-08-28T06:37:05.574Z,24.3
2018-08-28T06:37:55.932Z,24.3
2018-08-28T06:38:46.059Z,24.3
2018-08-28T06:39:35.532Z,24.3
2018-08-28T06:40:26.098Z,24.3
2018-08-28T06:41:15.319Z,24.3
2018-08-28T06:42:05.669Z,24.3
2018-08-28T06:42:56.244Z,24.3
2018-08-28T06:43:46.359Z,24.3
2018-08-28T06:44:36.743Z,24.2
2018-08-28T06:45:26.194Z,24.3
2018-08-28T06:46:15.969Z,24.3
2018-08-28T06:47:06.612Z,24.3
2018-08-28T06:47:56.391Z,24.2
2018-08-28T06:48:46.766Z,24.3
2018-08-28T06:49:37.335Z,24.2
2018-08-28T06:50:26.594Z,24.2
2018-08-28T06:51:16.360Z,24.2
2018-08-28T06:52:07.011Z,24.2
2018-08-28T06:52:56.823Z,24.3
2018-08-28T06:53:46.856Z,24.2
2018-08-28T06:54:36.970Z,24.2
2018-08-28T06:55:26.674Z,24.2
2018-08-28T06:56:17.319Z,24.2
2018-08-28T06:57:07.113Z,24.2
2018-08-28T06:57:57.440Z,24.2
2018-08-28T06:58:47.515Z,24.2
2018-08-28T06:59:37.833Z,24.2
2018-08-28T07:00:27.640Z,24.2
2018-08-28T07:01:17.695Z,24.2
2018-08-28T07:02:07.758Z,24.2
2018-08-28T07:02:57.843Z,24.2
2018-08-28T07:03:48.224Z,24.2
2018-08-28T07:04:38.205Z,24.2
2018-08-28T07:05:28.257Z,24.2
2018-08-28T07:06:17.612Z,24.2
2018-08-28T07:07:07.655Z,24.2
2018-08-28T07:07:58.906Z,24.2
2018-08-28T07:08:47.998Z,24.2
2018-08-28T07:09:38.395Z,24.2
2018-08-28T07:10:28.640Z,24.2
2018-08-28T07:11:17.990Z,24.2
2018-08-28T07:12:08.267Z,24.2
2018-08-28T07:12:58.310Z,24.2
2018-08-28T07:13:48.669Z,24.2
2018-08-28T07:14:38.157Z,24.2
2018-08-28T07:15:28.495Z,24.2
2018-08-28T07:16:18.274Z,24.2
2018-08-28T07:17:08.921Z,24.2
2018-08-28T07:17:58.962Z,24.2
2018-08-28T07:18:49.577Z,24.2
2018-08-28T07:19:39.104Z,24.2
2018-08-28T07:20:28.884Z,24.2
2018-08-28T07:21:18.644Z,24.2
2018-08-28T07:22:09.010Z,24.2
2018-08-28T07:22:59.424Z,24.2
2018-08-28T07:23:49.173Z,24.2
2018-08-28T07:24:39.491Z,24.1
2018-08-28T07:25:29.263Z,24.1
2018-08-28T07:26:19.643Z,24.2
2018-08-28T07:27:09.135Z,24.2
2018-08-28T07:27:59.206Z,24.2
2018-08-28T07:28:49.523Z,24.1
2018-08-28T07:29:39.338Z,24.1
2018-08-28T07:30:29.733Z,24.2
2018-08-28T07:31:19.792Z,24.2
2018-08-28T07:32:10.114Z,24.2
2018-08-28T07:33:00.129Z,24.1
2018-08-28T07:33:50.183Z,24.2
2018-08-28T07:34:40.283Z,24.1
2018-08-28T07:35:30.325Z,24.2
2018-08-28T07:36:20.394Z,24.2
2018-08-28T07:37:10.469Z,24.2
2018-08-28T07:38:00.511Z,24.2
2018-08-28T07:38:50.578Z,24.2
2018-08-28T07:39:40.638Z,24.2
2018-08-28T07:40:30.705Z,24.2
2018-08-28T07:41:21.028Z,24.2
2018-08-28T07:42:10.281Z,24.2
2018-08-28T07:43:01.539Z,24.2
2018-08-28T07:43:51.018Z,24.1
2018-08-28T07:44:41.016Z,24.1
2018-08-28T07:45:30.810Z,24.2
2018-08-28T07:46:21.108Z,24.1
2018-08-28T07:47:11.221Z,24.2
2018-08-28T07:48:01.285Z,24.2
2018-08-28T07:48:51.465Z,24.2
2018-08-28T07:49:41.401Z,24.1
2018-08-28T07:50:31.185Z,24.2
2018-08-28T07:51:21.242Z,24.2
2018-08-28T07:52:11.025Z,24.2
2018-08-28T07:53:01.654Z,24.2
2018-08-28T07:53:52.126Z,24.1
2018-08-28T07:54:41.508Z,24.2
2018-08-28T07:55:31.614Z,24.1
2018-08-28T07:56:21.665Z,24.2
2018-08-28T07:57:12.002Z,24.1
2018-08-28T07:58:01.511Z,24.2
2018-08-28T07:58:51.822Z,24.2
2018-08-28T07:59:41.021Z,24.1
2018-08-28T08:00:32.279Z,24.1
2018-08-28T08:01:22.159Z,24.2
2018-08-28T08:02:12.105Z,24.1
2018-08-28T08:03:01.960Z,24.2
2018-08-28T08:03:52.197Z,24.2
2018-08-28T08:04:41.702Z,24.2
2018-08-28T08:05:32.609Z,24.1
2018-08-28T08:06:22.417Z,24.2
2018-08-28T08:07:12.768Z,24.2
2018-08-28T08:08:02.807Z,24.1
2018-08-28T08:08:52.336Z,24.1
2018-08-28T08:09:42.945Z,24.1
2018-08-28T08:10:34.329Z,24.1
2018-08-28T08:11:23.067Z,24.1
2018-08-28T08:12:13.096Z,24.1
2018-08-28T08:13:02.926Z,24.1
2018-08-28T08:13:53.515Z,24.1
2018-08-28T08:14:43.319Z,24.1
2018-08-28T08:15:33.745Z,24.1
2018-08-28T08:16:22.906Z,24.1
2018-08-28T08:17:13.528Z,24.1
2018-08-28T08:18:03.591Z,24.1
2018-08-28T08:18:53.904Z,24.1
2018-08-28T08:19:43.764Z,24.1
2018-08-28T08:20:33.781Z,24.1
2018-08-28T08:21:23.850Z,24.1
2018-08-28T08:22:14.946Z,24.1
2018-08-28T08:23:03.695Z,24.1
2018-08-28T08:23:54.301Z,24.1
2018-08-28T08:24:44.153Z,24.1
2018-08-28T08:25:33.868Z,24.1
2018-08-28T08:26:24.225Z,24.1
2018-08-28T08:27:14.306Z,24.1
2018-08-28T08:28:04.718Z,24.1
2018-08-28T08:28:53.648Z,24.1
2018-08-28T08:29:44.474Z,24.1
2018-08-28T08:30:34.278Z,24.1
2018-08-28T08:31:24.023Z,24.1
2018-08-28T08:32:14.108Z,24.1
2018-08-28T08:33:04.163Z,24.1
2018-08-28T08:33:54.515Z,24.1
2018-08-28T08:34:44.899Z,24.1
2018-08-28T08:35:34.443Z,24.1
2018-08-28T08:36:24.710Z,24.2
2018-08-28T08:37:15.140Z,24.3
2018-08-28T08:38:05.085Z,24.3
2018-08-28T08:38:54.909Z,24.3
2018-08-28T08:39:44.970Z,24.3
2018-08-28T08:40:34.830Z,24.4
2018-08-28T08:41:25.204Z,24.4
2018-08-28T08:42:14.957Z,24.5
2018-08-28T08:43:04.939Z,24.5
2018-08-28T08:43:55.580Z,24.6
2018-08-28T08:44:49.630Z,24.6
2018-08-28T08:45:35.454Z,24.6
2018-08-28T08:46:25.772Z,24.7
2018-08-28T08:47:15.862Z,24.8
2018-08-28T08:48:05.340Z,24.8
2018-08-28T08:48:55.221Z,24.8
2018-08-28T08:49:45.472Z,24.9
2018-08-28T08:50:35.789Z,24.9
2018-08-28T08:51:26.237Z,25
2018-08-28T08:52:16.258Z,25
2018-08-28T08:53:06.002Z,25.1
2018-08-28T08:53:56.386Z,25.1
2018-08-28T08:54:46.498Z,25.1
2018-08-28T08:55:36.212Z,25.2
2018-08-28T08:56:26.266Z,25.3
2018-08-28T08:57:17.097Z,25.3
2018-08-28T08:58:06.496Z,25.3
2018-08-28T09:14:45.276Z,25.9
2018-08-28T09:15:34.585Z,26
2018-08-28T09:16:24.063Z,26.1
2018-08-28T09:17:14.125Z,26.1
2018-08-28T09:18:04.188Z,26.1
2018-08-28T09:18:54.225Z,26.1
2018-08-28T09:19:45.125Z,26.1
2018-08-28T09:20:34.928Z,26.2
2018-08-28T09:21:24.715Z,26.2
2018-08-28T09:22:14.534Z,26.3
2018-08-28T09:23:05.133Z,26.3
2018-08-28T09:23:54.677Z,26.3
2018-08-28T09:24:45.240Z,26.3
2018-08-28T09:25:34.795Z,26.4
2018-08-28T09:26:24.832Z,26.4
2018-08-28T09:27:14.302Z,26.4
2018-08-28T09:28:05.227Z,26.4
2018-08-28T09:28:54.969Z,26.4
2018-08-28T09:29:45.088Z,26.5
2018-08-28T09:30:35.422Z,26.5
2018-08-28T09:31:25.790Z,26.6
2018-08-28T09:32:15.744Z,26.6
2018-08-28T09:33:05.634Z,26.6
2018-08-28T09:33:56.122Z,26.7
2018-08-28T09:34:46.031Z,26.7
2018-08-28T09:35:35.824Z,26.7
2018-08-28T09:36:25.859Z,26.8
2018-08-28T09:37:15.952Z,26.8
2018-08-28T09:38:06.534Z,26.8
2018-08-28T09:38:57.019Z,26.8
2018-08-28T09:39:46.419Z,26.9
2018-08-28T09:40:36.482Z,26.9
2018-08-28T09:41:25.971Z,26.9
2018-08-28T09:42:16.336Z,26.9
2018-08-28T09:43:06.674Z,26.9
2018-08-28T09:43:57.734Z,26.9
2018-08-28T09:44:46.296Z,26.9
2018-08-28T09:45:37.111Z,27
2018-08-28T09:46:26.072Z,27
2018-08-28T09:47:16.978Z,27
2018-08-28T09:48:07.879Z,27.1
2018-08-28T09:48:56.843Z,27.1
2018-08-28T09:49:46.977Z,27.1
2018-08-28T09:50:37.671Z,27.1
2018-08-28T09:51:26.271Z,27.1
2018-08-28T09:52:17.110Z,27.2
2018-08-28T09:53:07.208Z,27.1
2018-08-28T09:53:57.523Z,27.2
2018-08-28T09:54:47.036Z,27.2
2018-08-28T09:55:37.891Z,27.2
2018-08-28T09:56:28.022Z,27.2
2018-08-28T09:57:17.516Z,27.3
2018-08-28T09:58:07.077Z,27.3
2018-08-28T09:58:57.343Z,27.3
2018-08-28T09:59:47.490Z,27.3
2018-08-28T10:00:37.236Z,27.4
2018-08-28T10:01:28.341Z,27.4
2018-08-28T10:02:17.880Z,27.4
2018-08-28T10:03:07.364Z,27.4
2018-08-28T10:03:58.276Z,27.4
2018-08-28T10:04:48.722Z,27.5
2018-08-28T10:05:37.863Z,27.6
2018-08-28T10:06:28.448Z,27.6
2018-08-28T10:07:17.938Z,27.6
2018-08-28T10:08:08.608Z,27.6
2018-08-28T10:08:58.394Z,27.6
2018-08-28T10:09:48.739Z,27.6
2018-08-28T10:10:38.506Z,27.7
2018-08-28T10:11:28.858Z,27.7
2018-08-28T10:12:18.973Z,27.7
2018-08-28T10:13:08.704Z,27.8
2018-08-28T10:13:58.731Z,27.8
2018-08-28T10:14:49.120Z,27.8
2018-08-28T10:15:38.933Z,26.8
2018-08-28T10:16:43.655Z,32.4
2018-08-28T10:17:26.473Z,51.9
2018-08-28T10:18:31.853Z,52.5
2018-08-28T10:19:05.537Z,50.5
2018-08-28T10:19:54.568Z,46.9
2018-08-28T10:20:46.212Z,43.9
2018-08-28T10:21:35.234Z,42.6
2018-08-28T10:22:25.855Z,41.9
2018-08-28T10:23:15.584Z,41.4
2018-08-28T10:24:05.665Z,41.1
2018-08-28T10:24:55.712Z,40.7
2018-08-28T10:25:45.739Z,40.4
2018-08-28T10:26:35.834Z,40.1
2018-08-28T10:27:26.129Z,39.9
2018-08-28T10:28:15.976Z,39.7
2018-08-28T10:29:06.069Z,39.5
2018-08-28T10:29:55.418Z,39.2
2018-08-28T10:30:45.872Z,39
2018-08-28T10:32:08.634Z,38.8
2018-08-28T10:32:35.806Z,38.4
2018-08-28T10:33:25.857Z,38.3
2018-08-28T10:34:16.220Z,39.3
2018-08-28T10:35:05.947Z,49.4
2018-08-28T10:35:56.433Z,53.6
2018-08-28T10:36:46.400Z,54.8
2018-08-28T10:37:36.174Z,54.6
2018-08-28T10:38:26.279Z,53.3
2018-08-28T10:39:16.037Z,51.9
2018-08-28T10:40:06.667Z,51.1
2018-08-28T10:40:56.447Z,51.4
2018-08-28T10:41:46.532Z,52.6
2018-08-28T10:42:36.604Z,54.1
2018-08-28T10:43:26.461Z,55.8
2018-08-28T10:44:16.779Z,56.9
2018-08-28T10:45:07.058Z,57.6
2018-08-28T10:46:48.045Z,57.9
2018-08-28T10:47:36.991Z,58.2
2018-08-28T10:49:17.127Z,59.3
2018-08-28T10:50:07.199Z,59.5
2018-08-28T10:50:57.766Z,59.9
2018-08-28T10:51:47.569Z,60.2
2018-08-28T10:52:37.099Z,60.1
2018-08-28T10:53:27.451Z,59.9
2018-08-28T10:54:17.301Z,59.1
2018-08-28T10:55:07.871Z,58.4
2018-08-28T10:56:47.963Z,57.3
2018-08-28T10:57:38.074Z,57
2018-08-28T10:58:28.161Z,56.9
2018-08-28T10:59:17.846Z,56.8
2018-08-28T11:00:08.266Z,56.6
2018-08-28T11:00:57.701Z,56.4
2018-08-28T11:01:48.053Z,56.1
2018-08-28T11:02:38.128Z,55.9
2018-08-28T11:03:28.475Z,55.8
2018-08-28T11:04:17.573Z,56.1
2018-08-28T11:05:08.353Z,56.6
2018-08-28T11:05:58.405Z,56.9
2018-08-28T11:06:48.212Z,57.1
2018-08-28T11:07:38.820Z,58
2018-08-28T11:08:28.605Z,58.9
2018-08-28T11:09:18.983Z,59.6
2018-08-28T11:10:08.443Z,60.3
2018-08-28T11:10:59.091Z,60.8
2018-08-28T11:11:49.147Z,61.2
2018-08-28T11:12:39.208Z,61.4
2018-08-28T11:13:29.285Z,61.4
2018-08-28T11:14:19.382Z,61.8
2018-08-28T11:15:09.122Z,62.4
2018-08-28T11:15:59.442Z,63.1
2018-08-28T11:16:49.267Z,63.8
2018-08-28T11:17:39.597Z,64.4
2018-08-28T11:18:29.379Z,64.8
2018-08-28T11:19:19.277Z,64.9
2018-08-28T11:20:09.797Z,65
2018-08-28T11:20:59.574Z,65.1
2018-08-28T11:21:49.738Z,65.4
2018-08-28T11:22:39.758Z,65.9
2018-08-28T11:23:30.312Z,66.3
2018-08-28T11:24:20.122Z,66.4
2018-08-28T11:25:10.181Z,66.7
2018-08-28T11:25:59.977Z,66.9
2018-08-28T11:26:50.037Z,67.3
2018-08-28T11:27:40.625Z,67.5
2018-08-28T11:28:29.882Z,67.1
2018-08-28T11:29:20.235Z,66.1
2018-08-28T11:30:10.654Z,64.8
2018-08-28T11:31:00.624Z,63.8
2018-08-28T11:31:50.147Z,63.1
2018-08-28T11:32:40.843Z,62.6
2018-08-28T11:33:30.844Z,62.6
2018-08-28T11:34:20.641Z,62.4
2018-08-28T11:35:11.231Z,62.3
2018-08-28T11:36:01.044Z,62.8
2018-08-28T11:36:50.831Z,63.8
2018-08-28T11:37:41.174Z,64.4
2018-08-28T11:38:31.111Z,64.8
2018-08-28T11:39:21.009Z,65.3
2018-08-28T11:40:11.313Z,65.7
2018-08-28T11:41:01.416Z,66
2018-08-28T11:41:51.508Z,65.9
2018-08-28T11:42:41.590Z,65.5
2018-08-28T11:43:31.628Z,65.7
2018-08-28T11:44:21.691Z,65.3
2018-08-28T11:45:11.711Z,64.7
2018-08-28T11:46:01.259Z,65
2018-08-28T11:46:51.861Z,65.3
2018-08-28T11:47:41.113Z,65.1
2018-08-28T11:48:31.998Z,64.4
2018-08-28T11:49:22.092Z,63.6
2018-08-28T11:50:11.571Z,63.2
2018-08-28T11:51:02.225Z,62.8
2018-08-28T11:51:51.990Z,63.3
2018-08-28T11:52:42.489Z,64.4
2018-08-28T11:53:31.833Z,65.4
2018-08-28T11:54:22.488Z,65.9
2018-08-28T11:55:12.536Z,66.1
2018-08-28T11:56:02.575Z,66.2
2018-08-28T11:56:52.460Z,65.9
2018-08-28T11:57:42.446Z,65.4
2018-08-28T11:58:32.798Z,65.4
2018-08-28T11:59:21.725Z,66.1
2018-08-28T12:00:12.910Z,66.6
2018-08-28T12:01:02.125Z,67.1
2018-08-28T12:01:52.722Z,67.4
2018-08-28T12:02:43.083Z,67.3
2018-08-28T12:03:32.910Z,67.1
2018-08-28T12:04:23.239Z,67
2018-08-28T12:05:14.324Z,66.3
2018-08-28T12:06:03.115Z,65.4
2018-08-28T12:06:54.599Z,65
2018-08-28T12:07:44.239Z,64.9
2018-08-28T12:08:33.332Z,64.5
2018-08-28T12:09:23.065Z,63.8
2018-08-28T12:10:13.145Z,63.6
2018-08-28T12:11:03.542Z,64.2
2018-08-28T12:11:53.821Z,64.9
2018-08-28T12:12:43.347Z,65.4
2018-08-28T12:13:33.687Z,65.8