createdAt,value
2018-12-07T00:00:58.627Z,100551.87
2018-12-07T00:03:28.238Z,100556.98
2018-12-07T00:05:57.092Z,100554.81
2018-12-07T00:08:25.994Z,100551.59
2018-12-07T00:10:54.899Z,100550.88
2018-12-07T00:13:23.933Z,100547.77
2018-12-07T00:15:52.855Z,100542.77
2018-12-07T00:18:21.841Z,100545.87
2018-12-07T00:20:50.769Z,100549.95
2018-12-07T00:23:19.700Z,100543.84
2018-12-07T00:25:48.574Z,100540.75
2018-12-07T00:28:17.557Z,100543.20
2018-12-07T00:30:46.469Z,100543.78
2018-12-07T00:33:15.517Z,100540.83
2018-12-07T00:35:44.425Z,100536.75
2018-12-07T00:38:13.317Z,100534.79
2018-12-07T00:40:42.255Z,100521.41
2018-12-07T00:43:11.125Z,100513.75
2018-12-07T00:45:40.045Z,100519.23
2018-12-07T00:48:08.920Z,100511.92
2018-12-07T00:50:37.860Z,100512.30
2018-12-07T00:53:06.749Z,100515.78
2018-12-07T00:55:38.457Z,100513.45
2018-12-07T00:58:07.340Z,100510.84
2018-12-07T01:00:36.266Z,100501.95
2018-12-07T01:03:05.191Z,100511.03
2018-12-07T01:05:34.128Z,100507.44
2018-12-07T01:08:03.057Z,100497.72
2018-12-07T01:10:32.012Z,100498.31
2018-12-07T01:13:00.933Z,100496.73
2018-12-07T01:15:29.860Z,100498.35
2018-12-07T01:17:58.748Z,100490.03
2018-12-07T01:20:27.680Z,100493.41
2018-12-07T01:22:56.573Z,100499.16
2018-12-07T01:25:25.484Z,100488.02
2018-12-07T01:27:54.376Z,100483.81
2018-12-07T01:30:23.372Z,100480.92
2018-12-07T01:32:52.269Z,100481.77
2018-12-07T01:35:21.200Z,100481.02
2018-12-07T01:37:50.081Z,100483.80
2018-12-07T01:40:25.025Z,100476.33
2018-12-07T01:42:53.997Z,100477.55
2018-12-07T01:45:22.916Z,100476.30
2018-12-07T01:47:51.804Z,100468.41
2018-12-07T01:50:20.718Z,100462.37
2018-12-07T01:52:49.592Z,100464.70
2018-12-07T01:55:18.538Z,100464.25
2018-12-07T01:57:47.418Z,100454.21
2018-12-07T02:00:16.393Z,100450.63
2018-12-07T02:02:45.277Z,100441.92
2018-12-07T02:05:14.181Z,100440.20
2018-12-07T02:07:43.128Z,100435.69
2018-12-07T02:10:12.015Z,100434.91
2018-12-07T02:12:40.903Z,100437.12
2018-12-07T02:15:09.779Z,100441.63
2018-12-07T02:17:38.716Z,100433.05
2018-12-07T02:20:07.623Z,100435.05
2018-12-07T02:22:36.521Z,100437.28
2018-12-07T02:25:05.565Z,100438.09
2018-12-07T02:27:38.650Z,100439.31
2018-12-07T02:30:07.502Z,100429.59
2018-12-07T02:32:36.418Z,100428.97
2018-12-07T02:35:05.307Z,100424.34
2018-12-07T02:37:34.204Z,100424.47
2018-12-07T02:40:03.090Z,100418.08
2018-12-07T02:42:31.997Z,100416.72
2018-12-07T02:45:00.866Z,100420.80
2018-12-07T02:47:29.759Z,100410.83
2018-12-07T02:49:58.655Z,100407.66
2018-12-07T02:52:27.564Z,100396.57
2018-12-07T02:54:56.438Z,100393.85
2018-12-07T02:57:25.360Z,100396.99
2018-12-07T02:59:54.226Z,100394.25
2018-12-07T03:02:23.125Z,100395.85
2018-12-07T03:04:52.218Z,100389.81
2018-12-07T03:07:21.613Z,100384.73
2018-12-07T03:09:50.685Z,100375.98
2018-12-07T03:12:19.698Z,100380.19
2018-12-07T03:14:48.845Z,100378.52
2018-12-07T03:17:17.963Z,100369.95
2018-12-07T03:19:47.133Z,100375.94
2018-12-07T03:22:16.277Z,100366.29
2018-12-07T03:24:45.444Z,100370.83
2018-12-07T03:27:14.522Z,100359.90
2018-12-07T03:29:43.664Z,100356.09
2018-12-07T03:32:12.780Z,100355.57
2018-12-07T03:34:41.928Z,100349.38
2018-12-07T03:37:11.042Z,100352.25
2018-12-07T03:39:40.216Z,100350.88
2018-12-07T03:42:09.327Z,100332.44
2018-12-07T03:44:38.531Z,100340.70
2018-12-07T03:47:07.699Z,100334.29
2018-12-07T03:49:36.802Z,100325.19
2018-12-07T03:52:05.885Z,100335.42
2018-12-07T03:54:35.105Z,100331.38
2018-12-07T03:57:04.104Z,100332.41
2018-12-07T03:59:33.294Z,100336.06
2018-12-07T04:02:02.408Z,100336.65
2018-12-07T04:04:31.580Z,100328.20
2018-12-07T04:07:00.648Z,100327.41
2018-12-07T04:09:29.765Z,100319.63
2018-12-07T04:11:58.845Z,100321.49
2018-12-07T04:14:27.977Z,100314.22
2018-12-07T04:16:57.068Z,100314.41
2018-12-07T04:19:26.250Z,100321.45
2018-12-07T04:21:55.380Z,100313.19
2018-12-07T04:24:24.553Z,100310.79
2018-12-07T04:26:53.702Z,100306.44
2018-12-07T04:29:22.776Z,100303.57
2018-12-07T04:31:51.951Z,100311.73
2018-12-07T04:34:21.065Z,100303.42
2018-12-07T04:36:50.264Z,100297.91
2018-12-07T04:39:19.366Z,100309.36
2018-12-07T04:41:48.531Z,100298.47
2018-12-07T04:44:17.664Z,100299.17
2018-12-07T04:46:46.838Z,100294.59
2018-12-07T04:49:16.025Z,100285.87
2018-12-07T04:51:45.222Z,100286.61
2018-12-07T04:54:14.421Z,100285.41
2018-12-07T04:56:43.625Z,100280.03
2018-12-07T04:59:12.818Z,100272.78
2018-12-07T05:01:42.254Z,100263.13
2018-12-07T05:04:11.340Z,100262.13
2018-12-07T05:06:40.522Z,100256.20
2018-12-07T05:09:09.644Z,100266.15
2018-12-07T05:11:38.822Z,100263.55
2018-12-07T05:14:07.829Z,100272.13
2018-12-07T05:16:36.996Z,100261.79
2018-12-07T05:19:06.032Z,100259.52
2018-12-07T05:21:35.088Z,100265.98
2018-12-07T05:24:04.103Z,100256.64
2018-12-07T05:26:33.201Z,100250.28
2018-12-07T05:29:02.273Z,100254.39
2018-12-07T05:31:31.310Z,100252.25
2018-12-07T05:34:00.465Z,100255.37
2018-12-07T05:36:29.572Z,100251.95
2018-12-07T05:38:58.682Z,100249.28
2018-12-07T05:41:27.938Z,100246.21
2018-12-07T05:43:58.624Z,100246.47
2018-12-07T05:46:27.992Z,100239.54
2018-12-07T05:48:57.112Z,100237.51
2018-12-07T05:51:26.308Z,100242.25
2018-12-07T05:53:55.485Z,100238.66
2018-12-07T05:56:24.588Z,100228.14
2018-12-07T05:58:53.772Z,100219.63
2018-12-07T06:01:22.855Z,100221.27
2018-12-07T06:03:52.300Z,100219.81
2018-12-07T06:06:21.411Z,100221.61
2018-12-07T06:08:50.584Z,100224.33
2018-12-07T06:11:19.685Z,100216.89
2018-12-07T06:13:48.845Z,100213.63
2018-12-07T06:16:17.997Z,100214.94
2018-12-07T06:18:47.147Z,100208.09
2018-12-07T06:21:16.323Z,100218.72
2018-12-07T06:23:45.535Z,100215.03
2018-12-07T06:26:14.682Z,100210.37
2018-12-07T06:28:43.847Z,100207.95
2018-12-07T06:31:12.978Z,100209.89
2018-12-07T06:33:42.145Z,100201.90
2018-12-07T06:36:11.268Z,100208.88
2018-12-07T06:38:40.424Z,100203.45
2018-12-07T06:41:09.552Z,100207.59
2018-12-07T06:43:38.727Z,100202.13
2018-12-07T06:46:07.846Z,100205.00
2018-12-07T06:48:37.003Z,100190.22
2018-12-07T06:51:06.165Z,100189.43
2018-12-07T06:53:35.306Z,100185.34
2018-12-07T06:56:04.437Z,100178.17
2018-12-07T06:58:33.600Z,100176.30
2018-12-07T07:01:02.722Z,100166.09
2018-12-07T07:03:31.918Z,100173.58
2018-12-07T07:06:01.040Z,100168.87
2018-12-07T07:08:30.205Z,100162.68
2018-12-07T07:10:59.381Z,100162.78
2018-12-07T07:13:28.528Z,100165.27
2018-12-07T07:15:57.681Z,100153.98
2018-12-07T07:18:26.887Z,100152.12
2018-12-07T07:20:56.004Z,100159.94
2018-12-07T07:23:25.185Z,100166.65
2018-12-07T07:25:54.300Z,100160.43
2018-12-07T07:28:23.475Z,100151.95
2018-12-07T07:30:52.596Z,100155.77
2018-12-07T07:33:21.788Z,100149.98
2018-12-07T07:35:50.970Z,100145.66
2018-12-07T07:38:20.168Z,100148.95
2018-12-07T07:40:49.294Z,100139.15
2018-12-07T07:43:18.380Z,100137.12
2018-12-07T07:45:47.580Z,100132.42
2018-12-07T07:48:16.677Z,100136.27
2018-12-07T07:50:45.854Z,100141.55
2018-12-07T07:53:14.956Z,100130.30
2018-12-07T07:55:44.134Z,100125.78
2018-12-07T07:58:13.265Z,100125.58
2018-12-07T08:00:42.455Z,100133.77
2018-12-07T08:03:11.575Z,100126.59
2018-12-07T08:05:40.752Z,100129.11
2018-12-07T08:08:09.856Z,100124.69
2018-12-07T08:10:39.135Z,100122.73
2018-12-07T08:13:08.248Z,100123.08
2018-12-07T08:15:37.432Z,100121.50
2018-12-07T08:18:06.544Z,100114.44
2018-12-07T08:20:35.722Z,100114.20
2018-12-07T08:23:04.850Z,100118.14
2018-12-07T08:25:34.204Z,100114.55
2018-12-07T08:28:03.237Z,100107.83
2018-12-07T08:30:32.406Z,100103.93
2018-12-07T08:33:01.544Z,100099.39
2018-12-07T08:35:30.697Z,100096.84
2018-12-07T08:38:00.934Z,100089.53
2018-12-07T08:40:30.507Z,100090.44
2018-12-07T08:42:59.710Z,100085.92
2018-12-07T08:45:29.063Z,100091.47
2018-12-07T08:47:58.217Z,100087.24
2018-12-07T08:50:28.388Z,100082.25
2018-12-07T08:52:57.842Z,100082.36
2018-12-07T08:55:26.934Z,100089.48
2018-12-07T08:57:55.904Z,100081.56
2018-12-07T09:00:26.104Z,100078.20
2018-12-07T09:02:55.028Z,100069.31
2018-12-07T09:05:23.963Z,100066.48
2018-12-07T09:07:54.235Z,100067.22
2018-12-07T09:10:23.308Z,100064.55
2018-12-07T09:12:52.356Z,100068.06
2018-12-07T09:15:21.771Z,100062.86
2018-12-07T09:17:50.744Z,100067.53
2018-12-07T09:20:19.656Z,100069.24
2018-12-07T09:22:48.624Z,100074.00
2018-12-07T09:25:17.664Z,100074.95
2018-12-07T09:27:46.745Z,100068.81
2018-12-07T09:30:15.767Z,100064.00
2018-12-07T09:32:44.711Z,100061.00
2018-12-07T09:35:13.792Z,100062.83
2018-12-07T09:37:42.716Z,100057.19
2018-12-07T09:40:11.651Z,100048.26
2018-12-07T09:42:40.872Z,100038.62
2018-12-07T09:45:09.760Z,100047.55
2018-12-07T09:47:38.822Z,100044.88
2018-12-07T09:50:08.451Z,100043.05
2018-12-07T09:52:37.451Z,100029.48
2018-12-07T09:55:06.392Z,100023.62
2018-12-07T09:57:35.393Z,100021.00
2018-12-07T10:00:04.921Z,100029.66
2018-12-07T10:02:33.885Z,100016.28
2018-12-07T10:05:02.848Z,100016.33
2018-12-07T10:07:31.779Z,100014.73
2018-12-07T10:10:00.723Z,100012.31
2018-12-07T10:12:29.696Z,100017.42
2018-12-07T10:14:58.765Z,99997.04
2018-12-07T10:17:27.715Z,100002.63
2018-12-07T10:19:56.654Z,99988.61
2018-12-07T10:22:25.593Z,99984.11
2018-12-07T10:24:54.492Z,99975.87
2018-12-07T10:27:23.505Z,99978.42
2018-12-07T10:29:52.414Z,99974.63
2018-12-07T10:32:21.478Z,99968.11
2018-12-07T10:34:50.390Z,99969.10
2018-12-07T10:37:19.417Z,99960.69
2018-12-07T10:39:48.324Z,99963.77
2018-12-07T10:42:17.251Z,99957.45
2018-12-07T10:44:46.167Z,99954.11
2018-12-07T10:47:15.056Z,99950.20
2018-12-07T10:49:43.978Z,99949.04
2018-12-07T10:52:12.879Z,99932.59
2018-12-07T10:54:41.886Z,99924.96
2018-12-07T10:57:10.816Z,99922.16
2018-12-07T10:59:39.813Z,99909.86
2018-12-07T11:02:13.853Z,99911.70
2018-12-07T11:04:48.404Z,99906.27
2018-12-07T11:07:22.497Z,99895.28
2018-12-07T11:09:56.662Z,99882.75
2018-12-07T11:12:30.856Z,99883.59
2018-12-07T11:16:04.493Z,99871.37
2018-12-07T11:18:38.694Z,99866.91
2018-12-07T11:21:12.908Z,99868.06
2018-12-07T11:23:47.102Z,99848.89
2018-12-07T11:26:21.209Z,99836.89
2018-12-07T11:28:55.397Z,99834.54
2018-12-07T11:31:29.502Z,99831.08
2018-12-07T11:34:03.654Z,99822.59
2018-12-07T11:36:32.583Z,99804.52
2018-12-07T11:39:01.574Z,99805.59
2018-12-07T11:41:30.489Z,99798.98
2018-12-07T11:43:59.489Z,99796.40
2018-12-07T11:46:28.389Z,99791.17
2018-12-07T11:48:57.364Z,99762.88
2018-12-07T11:51:26.305Z,99770.78
2018-12-07T11:53:55.249Z,99736.89
2018-12-07T11:56:24.193Z,99755.43
2018-12-07T11:58:53.153Z,99758.25
2018-12-07T12:01:22.055Z,99741.61
2018-12-07T12:03:50.983Z,99740.39
2018-12-07T12:06:19.965Z,99737.59
2018-12-07T12:08:48.895Z,99738.12
2018-12-07T12:11:17.877Z,99730.24
2018-12-07T12:13:46.833Z,99719.52
2018-12-07T12:16:15.848Z,99727.27
2018-12-07T12:18:44.779Z,99715.66
2018-12-07T12:21:13.733Z,99710.03
2018-12-07T12:23:42.644Z,99700.02
2018-12-07T12:26:11.601Z,99686.15
2018-12-07T12:28:40.507Z,99679.50
2018-12-07T12:31:09.477Z,99670.20
2018-12-07T12:33:38.425Z,99680.39
2018-12-07T12:36:07.384Z,99663.22
2018-12-07T12:38:36.301Z,99664.03
2018-12-07T12:41:05.325Z,99665.63
2018-12-07T12:43:34.259Z,99653.56
2018-12-07T12:46:03.197Z,99652.91
2018-12-07T12:48:32.131Z,99640.78
2018-12-07T12:51:01.046Z,99625.75
2018-12-07T12:53:30.204Z,99626.32
2018-12-07T12:55:59.161Z,99620.82
2018-12-07T12:58:28.036Z,99599.13
2018-12-07T13:00:56.976Z,99611.95
2018-12-07T13:03:25.872Z,99599.80
2018-12-07T13:05:54.804Z,99593.79
2018-12-07T13:08:23.711Z,99591.97
2018-12-07T13:10:52.648Z,99588.40
2018-12-07T13:13:21.645Z,99580.45
2018-12-07T13:15:50.595Z,99574.68
2018-12-07T13:18:19.520Z,99574.38
2018-12-07T13:20:48.417Z,99564.09
2018-12-07T13:23:17.416Z,99554.98
2018-12-07T13:25:46.348Z,99539.37
2018-12-07T13:28:15.279Z,99542.64
2018-12-07T13:30:44.170Z,99536.31
2018-12-07T13:33:13.126Z,99533.23
2018-12-07T13:35:42.022Z,99530.30
2018-12-07T13:38:10.989Z,99508.90
2018-12-07T13:40:39.999Z,99508.30
2018-12-07T13:43:09.291Z,99507.61
2018-12-07T13:45:38.482Z,99509.84
2018-12-07T13:48:07.745Z,99493.98
2018-12-07T13:50:42.445Z,99497.13
2018-12-07T13:53:11.679Z,99486.23
2018-12-07T13:55:40.768Z,99495.12
2018-12-07T13:58:09.854Z,99485.52
2018-12-07T14:00:38.838Z,99491.77
2018-12-07T14:03:07.949Z,99497.63
2018-12-07T14:05:37.042Z,99481.81
2018-12-07T14:08:06.050Z,99473.34
2018-12-07T14:10:35.085Z,99454.46
2018-12-07T14:13:04.047Z,99458.72
2018-12-07T14:15:33.215Z,99463.50
2018-12-07T14:18:02.412Z,99458.89
2018-12-07T14:20:31.473Z,99458.17
2018-12-07T14:23:00.453Z,99466.55
2018-12-07T14:25:29.401Z,99449.50
2018-12-07T14:27:58.483Z,99443.77
2018-12-07T14:30:27.580Z,99437.79
2018-12-07T14:32:56.597Z,99439.38
2018-12-07T14:35:25.698Z,99428.23
2018-12-07T14:37:54.934Z,99419.50
2018-12-07T14:40:23.983Z,99421.34
2018-12-07T14:42:52.891Z,99425.95
2018-12-07T14:45:21.810Z,99421.71
2018-12-07T14:47:50.921Z,99411.67
2018-12-07T14:50:20.110Z,99414.16
2018-12-07T14:52:49.489Z,99392.35
2018-12-07T14:55:18.461Z,99400.34
2018-12-07T14:57:47.577Z,99390.57
2018-12-07T15:00:16.785Z,99381.41
2018-12-07T15:02:45.667Z,99377.16
2018-12-07T15:05:14.676Z,99387.83
2018-12-07T15:07:43.691Z,99380.91
2018-12-07T15:10:13.025Z,99390.75
2018-12-07T15:12:42.102Z,99363.45
2018-12-07T15:15:11.042Z,99368.13
2018-12-07T15:17:39.934Z,99367.63
2018-12-07T15:20:10.957Z,99357.76
2018-12-07T15:22:39.952Z,99345.49
2018-12-07T15:25:08.971Z,99341.09
2018-12-07T15:27:38.138Z,99347.33
2018-12-07T15:30:08.614Z,99346.37
2018-12-07T15:32:37.731Z,99324.52
2018-12-07T15:35:08.249Z,99314.84
2018-12-07T15:37:37.483Z,99321.30
2018-12-07T15:40:08.447Z,99315.97
2018-12-07T15:42:37.578Z,99304.97
2018-12-07T15:45:07.888Z,99295.27
2018-12-07T15:47:37.394Z,99294.37
2018-12-07T15:50:08.360Z,99289.23
2018-12-07T15:52:37.430Z,99287.36
2018-12-07T15:55:06.945Z,99285.16
2018-12-07T15:57:36.128Z,99267.17
2018-12-07T16:00:05.874Z,99269.46
2018-12-07T16:02:35.231Z,99259.76
2018-12-07T16:05:04.715Z,99256.72
2018-12-07T16:07:33.838Z,99249.82
2018-12-07T16:10:03.093Z,99246.06
2018-12-07T16:12:32.319Z,99239.30
2018-12-07T16:15:01.364Z,99236.70
2018-12-07T16:17:30.654Z,99229.64
2018-12-07T16:19:59.984Z,99231.05
2018-12-07T16:22:29.128Z,99216.86
2018-12-07T16:24:58.096Z,99203.04
2018-12-07T16:27:27.336Z,99211.27
2018-12-07T16:29:56.567Z,99205.67
2018-12-07T16:32:27.235Z,99203.67
2018-12-07T17:37:43.030Z,99081.81
2018-12-07T17:40:12.109Z,99076.01
2018-12-07T17:42:41.208Z,99074.45
2018-12-07T17:45:10.469Z,99060.48
2018-12-07T17:47:39.534Z,99049.16
2018-12-07T17:50:09.240Z,99052.67
2018-12-07T17:52:38.484Z,99049.45
2018-12-07T17:55:07.676Z,99043.42
2018-12-07T17:57:37.836Z,99034.11
2018-12-07T18:00:09.452Z,99040.43
2018-12-07T18:02:38.489Z,99029.45
2018-12-07T18:05:07.787Z,99029.61
2018-12-07T18:07:36.818Z,99030.03
2018-12-07T18:10:07.407Z,99026.36
2018-12-07T18:12:36.545Z,99019.33
2018-12-07T18:15:07.281Z,99009.06
2018-12-07T18:17:36.344Z,99007.67
2018-12-07T18:20:06.968Z,99005.36
2018-12-07T18:22:36.391Z,99000.42
2018-12-07T18:25:06.957Z,98996.33
2018-12-07T18:27:36.253Z,98986.90
2018-12-07T18:30:05.402Z,98994.16
2018-12-07T18:32:34.535Z,99003.71
2018-12-07T18:35:03.561Z,98988.09
2018-12-07T18:37:32.920Z,98983.70
2018-12-07T18:40:02.085Z,98986.86
2018-12-07T18:42:31.357Z,98967.28
2018-12-07T18:45:00.805Z,98967.91
2018-12-07T18:47:30.201Z,98978.66
2018-12-07T18:49:59.256Z,98975.27
2018-12-07T18:52:28.707Z,98975.89
2018-12-07T18:54:57.652Z,98995.37
2018-12-07T18:57:26.979Z,99010.87
2018-12-07T18:59:56.026Z,99007.05
2018-12-07T19:02:25.528Z,99006.55
2018-12-07T19:04:54.559Z,99021.38
2018-12-07T19:07:24.902Z,99011.56
2018-12-07T19:09:54.825Z,99006.18
2018-12-07T19:12:23.862Z,99005.34
2018-12-07T19:14:53.086Z,99028.80
2018-12-07T19:17:22.144Z,99064.04
2018-12-07T19:19:51.079Z,99082.86
2018-12-07T19:22:20.078Z,99092.50
2018-12-07T19:24:49.294Z,99098.78
2018-12-07T19:27:18.434Z,99095.80
2018-12-07T19:29:47.773Z,99113.09
2018-12-07T19:32:17.829Z,99141.17
2018-12-07T19:34:46.930Z,99154.70
2018-12-07T19:37:16.107Z,99168.66
2018-12-07T19:39:45.262Z,99174.22
2018-12-07T19:42:14.588Z,99171.62
2018-12-07T19:44:43.779Z,99193.51
2018-12-07T19:47:13.066Z,99196.91
2018-12-07T19:49:42.283Z,99192.55
2018-12-07T19:52:11.398Z,99193.78
2018-12-07T19:54:40.459Z,99197.09
2018-12-07T19:57:09.573Z,99209.20
2018-12-07T19:59:38.795Z,99214.48
2018-12-07T20:02:07.896Z,99216.35
2018-12-07T20:04:37.182Z,99231.76
2018-12-07T20:07:06.206Z,99246.89
2018-12-07T20:09:35.555Z,99247.80
2018-12-07T20:12:04.890Z,99268.27
2018-12-07T20:14:33.910Z,99273.82
2018-12-07T20:17:04.837Z,99287.02
2018-12-07T20:19:33.950Z,99288.31
2018-12-07T20:22:02.852Z,99304.96
2018-12-07T20:24:31.891Z,99322.56
2018-12-07T20:27:01.051Z,99324.80
2018-12-07T20:29:30.568Z,99336.22
2018-12-07T20:32:00.047Z,99346.02
2018-12-07T20:34:29.112Z,99355.34
2018-12-07T20:36:58.081Z,99343.56
2018-12-07T20:39:27.464Z,99348.69
2018-12-07T20:41:56.585Z,99355.11
2018-12-07T20:44:25.620Z,99354.28
2018-12-07T20:46:54.591Z,99346.78
2018-12-07T20:49:23.679Z,99355.55
2018-12-07T20:51:52.639Z,99366.24
2018-12-07T20:54:21.601Z,99368.12
2018-12-07T20:56:50.597Z,99384.23
2018-12-07T20:59:19.839Z,99398.19
2018-12-07T21:01:51.777Z,99416.45
2018-12-07T21:04:31.796Z,99435.53
2018-12-07T21:09:24.299Z,99444.02
2018-12-07T21:11:58.553Z,99475.05
2018-12-07T21:14:37.060Z,99479.52
2018-12-07T21:17:12.929Z,99480.21
2018-12-07T21:20:45.599Z,99484.36
