createdAt,value
2023-02-11T00:03:27.396Z,1036.6
2023-02-11T00:08:27.536Z,1036.6
2023-02-11T00:13:29.244Z,1036.7
2023-02-11T00:18:27.260Z,1036.6
2023-02-11T00:23:27.226Z,1036.6
2023-02-11T00:28:27.284Z,1036.6
2023-02-11T00:38:27.247Z,1036.6
2023-02-11T00:43:27.186Z,1036.6
2023-02-11T00:48:29.179Z,1036.6
2023-02-11T00:53:27.205Z,1036.6
2023-02-11T00:58:27.225Z,1036.5
2023-02-11T01:03:27.298Z,1036.6
2023-02-11T01:08:27.238Z,1036.6
2023-02-11T01:18:27.214Z,1036.6
2023-02-11T01:23:27.227Z,1036.6
2023-02-11T01:28:27.227Z,1036.5
2023-02-11T01:33:27.157Z,1036.4
2023-02-11T01:38:27.099Z,1036.4
2023-02-11T01:43:27.116Z,1036.3
2023-02-11T01:48:27.097Z,1036.4
2023-02-11T01:53:27.120Z,1036.4
2023-02-11T01:58:27.111Z,1036.3
2023-02-11T02:03:27.094Z,1036.3
2023-02-11T02:08:27.059Z,1036.3
2023-02-11T02:13:27.081Z,1036.2
2023-02-11T02:18:27.062Z,1036.2
2023-02-11T02:23:27.139Z,1036.2
2023-02-11T02:28:27.070Z,1036.1
2023-02-11T02:33:27.093Z,1036.1
2023-02-11T02:38:27.060Z,1036.1
2023-02-11T02:43:27.089Z,1036.1
2023-02-11T02:48:27.121Z,1036.1
2023-02-11T02:53:29.074Z,1036.0
2023-02-11T02:58:29.148Z,1035.9
2023-02-11T03:03:27.166Z,1035.8
2023-02-11T03:08:27.162Z,1035.8
2023-02-11T03:13:27.137Z,1035.7
2023-02-11T03:18:27.157Z,1035.7
2023-02-11T03:23:31.198Z,1035.7
2023-02-11T03:28:27.315Z,1035.6
2023-02-11T03:33:27.165Z,1035.7
2023-02-11T03:38:27.198Z,1035.7
2023-02-11T03:43:27.203Z,1035.7
2023-02-11T03:48:27.357Z,1035.7
2023-02-11T03:53:27.103Z,1035.7
2023-02-11T03:58:27.133Z,1035.8
2023-02-11T04:08:27.111Z,1035.7
2023-02-11T04:13:27.404Z,1035.7
2023-02-11T04:18:27.100Z,1035.8
2023-02-11T04:23:31.089Z,1035.8
2023-02-11T04:28:27.152Z,1035.8
2023-02-11T04:33:27.007Z,1035.9
2023-02-11T04:38:26.962Z,1035.9
2023-02-11T04:43:26.953Z,1035.9
2023-02-11T04:48:26.955Z,1036.0
2023-02-11T04:53:26.934Z,1036.1
2023-02-11T04:58:26.893Z,1036.1
2023-02-11T05:03:28.842Z,1036.2
2023-02-11T05:08:26.785Z,1036.2
2023-02-11T05:13:26.768Z,1036.2
2023-02-11T05:18:26.688Z,1036.2
2023-02-11T05:23:26.692Z,1036.2
2023-02-11T05:28:28.764Z,1036.1
2023-02-11T05:33:26.580Z,1036.1
2023-02-11T05:38:28.628Z,1036.1
2023-02-11T05:43:29.083Z,1036.2
2023-02-11T05:53:26.444Z,1036.2
2023-02-11T05:58:26.438Z,1036.2
2023-02-11T06:03:28.607Z,1036.1
2023-02-11T06:08:26.450Z,1036.2
2023-02-11T06:13:26.464Z,1036.2
2023-02-11T06:18:26.513Z,1036.2
2023-02-11T06:23:29.127Z,1036.3
2023-02-11T06:28:26.490Z,1036.3
2023-02-11T06:33:26.492Z,1036.2
2023-02-11T06:38:26.436Z,1036.4
2023-02-11T06:43:26.444Z,1036.4
2023-02-11T06:48:28.932Z,1036.3
2023-02-11T06:53:26.419Z,1036.3
2023-02-11T06:58:26.403Z,1036.4
2023-02-11T07:03:26.399Z,1036.4
2023-02-11T07:08:26.360Z,1036.4
2023-02-11T07:13:26.364Z,1036.5
2023-02-11T07:18:26.294Z,1036.6
2023-02-11T07:23:26.299Z,1036.5
2023-02-11T07:28:26.301Z,1036.6
2023-02-11T07:33:28.344Z,1036.6
2023-02-11T07:38:26.185Z,1036.5
2023-02-11T07:48:26.072Z,1036.5
2023-02-11T07:53:26.052Z,1036.6
2023-02-11T08:03:25.968Z,1036.7
2023-02-11T08:08:25.949Z,1036.7
2023-02-11T08:13:25.875Z,1036.8
2023-02-11T08:23:25.847Z,1036.8
2023-02-11T08:28:25.877Z,1036.8
2023-02-11T08:33:25.795Z,1036.9
2023-02-11T08:38:25.880Z,1036.9
2023-02-11T08:43:25.978Z,1036.8
2023-02-11T08:48:25.782Z,1036.9
2023-02-11T08:53:25.745Z,1036.9
2023-02-11T08:58:25.759Z,1036.8
2023-02-11T09:03:25.827Z,1036.8
2023-02-11T09:08:25.817Z,1036.8
2023-02-11T09:13:25.783Z,1036.8
2023-02-11T09:18:25.777Z,1036.8
2023-02-11T09:23:25.806Z,1036.8
2023-02-11T09:28:25.798Z,1036.9
2023-02-11T09:33:25.783Z,1036.8
2023-02-11T09:38:25.833Z,1036.9
2023-02-11T09:43:25.879Z,1036.9
2023-02-11T09:48:25.865Z,1037.0
2023-02-11T09:53:25.990Z,1036.9
2023-02-11T09:58:25.962Z,1037.0
2023-02-11T10:03:26.038Z,1037.1
2023-02-11T10:13:27.066Z,1037.0
2023-02-11T10:18:26.138Z,1037.0
2023-02-11T10:23:26.203Z,1037.1
2023-02-11T10:28:26.291Z,1037.1
2023-02-11T10:33:26.260Z,1037.1
2023-02-11T10:38:26.302Z,1037.2
2023-02-11T10:48:26.444Z,1037.2
2023-02-11T10:53:26.490Z,1037.1
2023-02-11T10:58:26.560Z,1037.2
2023-02-11T11:03:26.655Z,1037.2
2023-02-11T11:08:26.766Z,1037.0
2023-02-11T11:13:26.859Z,1037.1
2023-02-11T11:18:26.931Z,1037.1
2023-02-11T11:28:27.170Z,1037.1
2023-02-11T11:33:27.236Z,1037.0
2023-02-11T11:38:27.276Z,1037.0
2023-02-11T11:43:27.935Z,1036.9
2023-02-11T11:48:27.469Z,1037.0
2023-02-11T11:53:27.535Z,1036.9
2023-02-11T11:58:27.680Z,1036.9
2023-02-11T12:03:30.343Z,1036.9
2023-02-11T12:08:27.857Z,1036.9
2023-02-11T12:13:28.012Z,1036.7
2023-02-11T12:18:28.055Z,1036.7
2023-02-11T12:23:28.151Z,1036.8
2023-02-11T12:28:28.299Z,1036.8
2023-02-11T12:33:28.354Z,1036.8
2023-02-11T12:38:28.590Z,1036.6
2023-02-11T12:43:28.886Z,1036.6
2023-02-11T12:48:28.622Z,1036.6
2023-02-11T12:53:28.905Z,1036.6
2023-02-11T12:58:42.963Z,1036.5
2023-02-11T13:03:29.086Z,1036.5
2023-02-11T13:08:29.255Z,1036.5
2023-02-11T13:13:29.298Z,1036.5
2023-02-11T13:18:29.386Z,1036.5
2023-02-11T13:23:31.569Z,1036.4
2023-02-11T13:28:29.544Z,1036.4
2023-02-11T13:33:29.544Z,1036.3
2023-02-11T13:38:29.630Z,1036.3
2023-02-11T13:43:29.719Z,1036.3
2023-02-11T13:48:29.804Z,1036.3
2023-02-11T13:53:29.905Z,1036.3
2023-02-11T13:58:30.010Z,1036.3
2023-02-11T14:03:33.433Z,1036.2
2023-02-11T14:08:30.101Z,1036.1
2023-02-11T14:13:30.172Z,1036.1
2023-02-11T14:18:30.310Z,1036.1
2023-02-11T14:23:30.497Z,1036.2
2023-02-11T14:28:30.512Z,1036.1
2023-02-11T14:33:30.585Z,1036.1
2023-02-11T14:43:30.779Z,1036.1
2023-02-11T14:48:30.982Z,1036.1
2023-02-11T14:53:31.056Z,1036.1
2023-02-11T14:58:31.222Z,1036.1
2023-02-11T15:03:31.264Z,1036.1
2023-02-11T15:08:31.518Z,1036.2
2023-02-11T15:13:33.473Z,1036.2
2023-02-11T15:18:31.556Z,1036.2
2023-02-11T15:23:31.838Z,1036.1
2023-02-11T15:28:32.081Z,1036.2
2023-02-11T15:33:31.743Z,1036.2
2023-02-11T15:38:31.773Z,1036.3
2023-02-11T15:43:34.491Z,1036.2
2023-02-11T15:48:31.874Z,1036.2
2023-02-11T15:53:31.963Z,1036.2
2023-02-11T15:58:32.006Z,1036.2
2023-02-11T16:03:32.005Z,1036.3
2023-02-11T16:08:32.062Z,1036.2
2023-02-11T16:13:32.133Z,1036.3
2023-02-11T16:18:38.734Z,1036.3
2023-02-11T16:23:32.208Z,1036.3
2023-02-11T16:28:32.329Z,1036.3
2023-02-11T16:33:36.364Z,1036.3
2023-02-11T16:38:32.477Z,1036.4
2023-02-11T16:43:32.481Z,1036.4
2023-02-11T16:48:32.580Z,1036.3
2023-02-11T16:53:32.623Z,1036.4
2023-02-11T16:58:32.652Z,1036.4
2023-02-11T17:03:32.748Z,1036.5
2023-02-11T17:08:32.820Z,1036.5
2023-02-11T17:13:35.374Z,1036.6
2023-02-11T17:18:32.914Z,1036.7
2023-02-11T17:23:32.937Z,1036.6
2023-02-11T17:28:33.092Z,1036.6
2023-02-11T17:33:36.017Z,1036.7
2023-02-11T17:38:35.610Z,1036.7
2023-02-11T17:43:33.117Z,1036.8
2023-02-11T17:48:33.168Z,1036.8
2023-02-11T17:53:33.203Z,1036.8
2023-02-11T17:58:33.292Z,1036.9
2023-02-11T18:03:33.375Z,1036.9
2023-02-11T18:08:33.309Z,1037.0
2023-02-11T18:13:33.359Z,1037.0
2023-02-11T18:18:33.386Z,1037.0
2023-02-11T18:23:33.456Z,1037.1
2023-02-11T18:28:33.517Z,1037.0
2023-02-11T18:33:33.545Z,1037.0
2023-02-11T18:38:33.559Z,1037.1
2023-02-11T18:43:33.607Z,1037.0
2023-02-11T18:48:33.567Z,1037.1
2023-02-11T18:53:33.536Z,1037.1
2023-02-11T18:58:33.582Z,1037.1
2023-02-11T19:03:33.606Z,1037.2
2023-02-11T19:08:35.652Z,1037.1
2023-02-11T19:13:33.667Z,1037.2
2023-02-11T19:18:33.704Z,1037.1
2023-02-11T19:23:33.692Z,1037.2
2023-02-11T19:28:34.142Z,1037.1
2023-02-11T19:33:33.816Z,1037.2
2023-02-11T19:43:33.823Z,1037.2
2023-02-11T19:48:33.818Z,1037.2
2023-02-11T19:53:33.789Z,1037.1
2023-02-11T19:58:33.802Z,1037.2
2023-02-11T20:03:33.817Z,1037.2
2023-02-11T20:08:34.003Z,1037.2
2023-02-11T20:13:33.895Z,1037.1
2023-02-11T20:18:33.964Z,1037.1
2023-02-11T20:23:33.933Z,1037.1
2023-02-11T20:28:34.137Z,1037.1
2023-02-11T20:33:34.100Z,1037.2
2023-02-11T20:38:34.129Z,1037.1
2023-02-11T20:43:36.915Z,1037.1
2023-02-11T20:48:34.020Z,1037.1
2023-02-11T20:53:34.024Z,1037.1
2023-02-11T20:58:34.053Z,1037.1
2023-02-11T21:08:34.099Z,1037.2
2023-02-11T21:13:34.130Z,1037.2
2023-02-11T21:18:38.126Z,1037.2
2023-02-11T21:23:34.112Z,1037.2
2023-02-11T21:28:34.185Z,1037.2
2023-02-11T21:33:36.624Z,1037.2
2023-02-11T21:38:34.397Z,1037.1
2023-02-11T21:43:34.127Z,1037.2
2023-02-11T21:48:34.177Z,1037.1
2023-02-11T21:53:34.129Z,1037.0
2023-02-11T22:03:34.082Z,1037.1
2023-02-11T22:08:34.146Z,1037.1
2023-02-11T22:13:34.099Z,1037.1
2023-02-11T22:18:34.327Z,1037.1
2023-02-11T22:23:34.319Z,1037.1
2023-02-11T22:28:34.525Z,1037.1
2023-02-11T22:33:34.149Z,1037.1
2023-02-11T22:38:34.165Z,1037.3
2023-02-11T22:43:34.166Z,1037.2
2023-02-11T22:48:34.218Z,1037.3
2023-02-11T22:53:34.187Z,1037.2
2023-02-11T22:58:36.191Z,1037.3
2023-02-11T23:03:34.281Z,1037.3
2023-02-11T23:08:34.227Z,1037.4
2023-02-11T23:13:34.227Z,1037.4
2023-02-11T23:18:34.443Z,1037.4
2023-02-11T23:23:34.257Z,1037.5
2023-02-11T23:28:34.268Z,1037.4
2023-02-11T23:33:34.218Z,1037.4
2023-02-11T23:43:34.054Z,1037.5
2023-02-11T23:48:36.093Z,1037.5
2023-02-11T23:53:34.033Z,1037.5
2023-02-11T23:58:34.007Z,1037.5
