createdAt,value
2019-03-19T00:01:26.202Z,-0.20
2019-03-19T00:03:55.764Z,-0.10
2019-03-19T00:06:25.362Z,0.00
2019-03-19T00:08:54.906Z,0.10
2019-03-19T00:11:24.408Z,0.10
2019-03-19T00:13:53.982Z,0.00
2019-03-19T00:16:23.470Z,0.00
2019-03-19T00:18:52.973Z,-0.10
2019-03-19T00:21:22.618Z,-0.20
2019-03-19T00:23:52.137Z,-0.30
2019-03-19T00:26:21.677Z,-0.30
2019-03-19T00:28:51.329Z,-0.30
2019-03-19T00:31:20.885Z,-0.20
2019-03-19T00:33:51.065Z,-0.20
2019-03-19T00:36:20.567Z,-0.20
2019-03-19T00:38:50.768Z,-0.20
2019-03-19T00:41:20.308Z,-0.20
2019-03-19T00:43:49.818Z,-0.20
2019-03-19T00:46:19.360Z,-0.20
2019-03-19T00:48:49.316Z,-0.30
2019-03-19T00:51:18.831Z,-0.30
2019-03-19T00:53:48.691Z,-0.40
2019-03-19T00:56:18.223Z,-0.40
2019-03-19T00:58:47.951Z,-0.50
2019-03-19T01:01:17.483Z,-0.60
2019-03-19T01:03:47.167Z,-0.60
2019-03-19T01:06:16.678Z,-0.70
2019-03-19T01:08:46.273Z,-0.80
2019-03-19T01:11:15.866Z,-0.80
2019-03-19T01:13:45.446Z,-0.80
2019-03-19T01:16:14.992Z,-0.90
2019-03-19T01:18:44.570Z,-0.90
2019-03-19T01:21:14.092Z,-0.80
2019-03-19T01:23:43.644Z,-0.90
2019-03-19T01:26:13.162Z,-1.00
2019-03-19T01:28:42.650Z,-1.00
2019-03-19T01:31:12.153Z,-1.10
2019-03-19T01:33:41.757Z,-1.00
2019-03-19T01:36:11.292Z,-0.90
2019-03-19T01:38:40.894Z,-0.90
2019-03-19T01:41:10.768Z,-0.90
2019-03-19T01:43:40.277Z,-1.00
2019-03-19T01:46:09.991Z,-1.00
2019-03-19T01:48:39.472Z,-1.10
2019-03-19T01:51:08.985Z,-1.20
2019-03-19T01:53:38.587Z,-1.20
2019-03-19T01:56:08.063Z,-1.20
2019-03-19T01:58:37.536Z,-1.10
2019-03-19T02:01:07.077Z,-1.10
2019-03-19T02:03:36.605Z,-0.90
2019-03-19T02:06:06.081Z,-0.80
2019-03-19T02:08:35.704Z,-0.60
2019-03-19T02:11:05.241Z,-0.40
2019-03-19T02:13:34.712Z,-0.30
2019-03-19T02:16:04.237Z,-0.20
2019-03-19T02:18:33.817Z,-0.10
2019-03-19T02:21:03.359Z,-0.10
2019-03-19T02:23:32.987Z,-0.10
2019-03-19T02:26:02.481Z,-0.10
2019-03-19T02:28:32.042Z,-0.10
2019-03-19T02:31:01.815Z,0.00
2019-03-19T02:33:31.362Z,0.00
2019-03-19T02:36:00.918Z,0.10
2019-03-19T02:38:30.458Z,0.20
2019-03-19T02:40:59.978Z,0.30
2019-03-19T02:43:29.541Z,0.40
2019-03-19T02:45:59.236Z,0.40
2019-03-19T02:48:28.700Z,0.50
2019-03-19T02:50:58.225Z,0.40
2019-03-19T02:53:29.612Z,0.30
2019-03-19T02:55:59.012Z,0.30
2019-03-19T02:58:28.529Z,0.30
2019-03-19T03:00:58.007Z,0.20
2019-03-19T03:03:27.545Z,0.20
2019-03-19T03:05:57.027Z,0.20
2019-03-19T03:08:26.465Z,0.20
2019-03-19T03:10:56.118Z,0.30
2019-03-19T03:13:25.692Z,0.30
2019-03-19T03:15:55.262Z,0.30
2019-03-19T03:18:24.881Z,0.30
2019-03-19T03:20:54.333Z,0.30
2019-03-19T03:23:23.839Z,0.40
2019-03-19T03:25:53.490Z,0.30
2019-03-19T03:28:23.066Z,0.30
2019-03-19T03:30:52.701Z,0.40
2019-03-19T03:33:22.323Z,0.40
2019-03-19T03:35:51.843Z,0.30
2019-03-19T03:38:21.540Z,0.30
2019-03-19T03:40:51.093Z,0.20
2019-03-19T03:43:21.044Z,0.10
2019-03-19T03:45:50.631Z,0.00
2019-03-19T03:48:20.523Z,-0.10
2019-03-19T03:50:50.371Z,-0.20
2019-03-19T03:53:19.942Z,-0.30
2019-03-19T03:55:49.522Z,-0.30
2019-03-19T03:58:19.486Z,-0.30
2019-03-19T04:00:49.044Z,-0.30
2019-03-19T04:03:18.693Z,-0.40
2019-03-19T04:05:48.284Z,-0.40
2019-03-19T04:08:18.104Z,-0.50
2019-03-19T04:10:47.702Z,-0.60
2019-03-19T04:13:17.551Z,-0.60
2019-03-19T04:15:47.454Z,-0.70
2019-03-19T04:18:17.031Z,-0.80
2019-03-19T04:20:46.614Z,-0.90
2019-03-19T04:23:16.179Z,-0.90
2019-03-19T04:25:45.703Z,-1.00
2019-03-19T04:28:15.337Z,-1.00
2019-03-19T04:30:44.999Z,-1.00
2019-03-19T04:33:14.509Z,-1.00
2019-03-19T04:35:44.116Z,-0.90
2019-03-19T04:38:13.731Z,-0.80
2019-03-19T04:40:43.412Z,-0.80
2019-03-19T04:43:13.077Z,-0.80
2019-03-19T04:45:42.727Z,-0.90
2019-03-19T04:48:12.796Z,-0.80
2019-03-19T04:50:42.363Z,-0.70
2019-03-19T04:53:12.004Z,-0.70
2019-03-19T04:55:42.527Z,-0.60
2019-03-19T04:58:12.642Z,-0.50
2019-03-19T05:00:42.571Z,-0.40
2019-03-19T05:03:12.131Z,-0.30
2019-03-19T05:05:42.066Z,-0.20
2019-03-19T05:08:11.725Z,-0.10
2019-03-19T05:10:41.257Z,-0.10
2019-03-19T05:13:10.746Z,0.00
2019-03-19T05:15:40.206Z,0.00
2019-03-19T05:18:10.149Z,0.10
2019-03-19T05:20:40.250Z,0.20
2019-03-19T05:23:09.801Z,0.30
2019-03-19T05:25:39.602Z,0.30
2019-03-19T05:28:09.168Z,0.30
2019-03-19T05:30:39.170Z,0.30
2019-03-19T05:33:08.793Z,0.30
2019-03-19T05:35:38.401Z,0.40
2019-03-19T05:38:07.954Z,0.40
2019-03-19T05:40:37.544Z,0.50
2019-03-19T05:43:07.189Z,0.50
2019-03-19T05:45:36.728Z,0.40
2019-03-19T05:48:06.442Z,0.40
2019-03-19T05:50:35.958Z,0.40
2019-03-19T05:53:05.541Z,0.40
2019-03-19T05:55:35.121Z,0.40
2019-03-19T05:58:04.826Z,0.40
2019-03-19T06:00:34.819Z,0.40
2019-03-19T06:03:04.728Z,0.40
2019-03-19T06:05:34.382Z,0.50
2019-03-19T06:08:03.942Z,0.60
2019-03-19T06:10:33.534Z,0.60
2019-03-19T06:13:03.435Z,0.70
2019-03-19T06:15:32.971Z,0.70
2019-03-19T06:18:02.502Z,0.70
2019-03-19T06:20:32.097Z,0.70
2019-03-19T06:23:01.630Z,0.80
2019-03-19T06:25:31.195Z,0.80
2019-03-19T06:28:01.057Z,0.90
2019-03-19T06:30:31.049Z,0.90
2019-03-19T06:33:00.520Z,1.00
2019-03-19T06:35:30.155Z,1.10
2019-03-19T06:37:59.692Z,1.10
2019-03-19T06:40:29.301Z,1.20
2019-03-19T06:42:58.983Z,1.20
2019-03-19T06:45:28.501Z,1.30
2019-03-19T06:47:58.242Z,1.40
2019-03-19T06:50:28.213Z,1.60
2019-03-19T06:52:57.965Z,1.70
2019-03-19T06:55:27.501Z,1.80
2019-03-19T06:57:57.359Z,1.80
2019-03-19T07:00:26.945Z,1.80
2019-03-19T07:02:56.824Z,1.90
2019-03-19T07:05:26.714Z,1.90
2019-03-19T07:07:56.188Z,2.00
2019-03-19T07:10:25.830Z,2.20
2019-03-19T07:12:55.869Z,2.40
2019-03-19T07:15:25.354Z,2.50
2019-03-19T07:17:55.185Z,2.70
2019-03-19T07:20:25.083Z,3.10
2019-03-19T07:22:54.529Z,3.60
2019-03-19T07:25:24.132Z,4.20
2019-03-19T07:27:53.705Z,4.80
2019-03-19T07:30:23.347Z,5.10
2019-03-19T07:32:52.993Z,5.50
2019-03-19T07:35:22.492Z,6.40
2019-03-19T07:37:51.977Z,7.40
2019-03-19T07:40:21.462Z,7.00
2019-03-19T07:42:51.457Z,6.90
2019-03-19T07:45:20.948Z,6.30
2019-03-19T07:47:50.486Z,6.90
2019-03-19T07:50:20.045Z,7.60
2019-03-19T07:52:49.524Z,8.50
2019-03-19T07:55:19.100Z,8.70
2019-03-19T07:57:48.619Z,8.40
2019-03-19T08:00:18.201Z,8.70
2019-03-19T08:02:47.764Z,8.90
2019-03-19T08:05:17.317Z,9.50
2019-03-19T08:07:46.872Z,9.30
2019-03-19T08:10:16.442Z,9.70
2019-03-19T08:12:45.936Z,9.60
2019-03-19T08:15:15.569Z,10.70
2019-03-19T08:17:45.049Z,12.00
2019-03-19T08:20:14.645Z,12.50
2019-03-19T08:22:44.948Z,13.10
2019-03-19T08:25:14.606Z,13.50
2019-03-19T08:27:44.084Z,13.50
2019-03-19T08:30:15.950Z,12.70
2019-03-19T08:32:45.413Z,11.20
2019-03-19T08:35:14.933Z,13.30
2019-03-19T08:37:44.396Z,15.90
2019-03-19T08:40:14.664Z,15.10
2019-03-19T08:42:44.093Z,15.60
2019-03-19T08:45:14.086Z,17.50
2019-03-19T08:47:43.630Z,17.90
2019-03-19T08:50:16.527Z,19.20
2019-03-19T08:52:46.011Z,19.60
2019-03-19T08:55:15.557Z,21.20
2019-03-19T08:57:45.016Z,22.10
2019-03-19T09:00:18.619Z,20.40
2019-03-19T09:02:48.038Z,17.30
2019-03-19T09:05:17.877Z,17.00
2019-03-19T09:07:47.312Z,18.30
2019-03-19T09:10:16.984Z,17.10
2019-03-19T09:12:48.463Z,16.80
2019-03-19T09:15:17.710Z,17.70
2019-03-19T09:17:47.137Z,18.60
2019-03-19T09:20:16.852Z,20.90
2019-03-19T09:22:46.297Z,20.80
2019-03-19T09:25:15.761Z,17.60
2019-03-19T09:27:45.269Z,15.60
2019-03-19T09:30:15.729Z,15.10
2019-03-19T09:32:45.188Z,16.70
2019-03-19T09:35:15.056Z,18.70
2019-03-19T09:37:53.626Z,19.90
2019-03-19T09:40:15.775Z,21.50
2019-03-19T09:42:45.097Z,22.30
2019-03-19T09:45:14.770Z,22.90
2019-03-19T09:47:44.197Z,23.00
2019-03-19T09:50:14.646Z,22.10
2019-03-19T09:52:44.179Z,22.70
2019-03-19T09:55:14.993Z,22.90
2019-03-19T09:57:44.379Z,24.10
2019-03-19T10:00:16.500Z,24.60
2019-03-19T10:02:45.953Z,25.60
2019-03-19T10:05:15.664Z,25.40
2019-03-19T10:07:45.044Z,26.20
2019-03-19T10:10:15.828Z,25.60
2019-03-19T10:12:45.214Z,25.60
2019-03-19T10:15:14.747Z,25.30
2019-03-19T10:17:44.107Z,25.60
2019-03-19T10:20:14.261Z,25.10
2019-03-19T10:22:43.908Z,24.50
2019-03-19T10:25:13.375Z,23.30
2019-03-19T10:27:42.730Z,22.60
2019-03-19T10:30:15.116Z,22.90
2019-03-19T10:32:44.500Z,21.80
2019-03-19T10:35:13.969Z,23.40
2019-03-19T10:37:43.336Z,24.80
2019-03-19T10:40:12.855Z,25.00
2019-03-19T10:42:45.096Z,25.50
2019-03-19T10:45:14.659Z,26.00
2019-03-19T10:47:44.007Z,25.90
2019-03-19T10:50:16.974Z,25.70
2019-03-19T10:52:46.408Z,25.20
2019-03-19T10:55:15.821Z,25.20
2019-03-19T10:57:45.160Z,25.00
2019-03-19T11:00:17.838Z,24.20
2019-03-19T11:02:47.377Z,20.90
2019-03-19T11:05:16.759Z,18.90
2019-03-19T11:07:46.076Z,18.40
2019-03-19T11:10:15.655Z,17.50
2019-03-19T11:12:45.040Z,16.30
2019-03-19T11:15:15.816Z,14.60
2019-03-19T11:17:45.393Z,13.50
2019-03-19T11:20:16.556Z,13.00
2019-03-19T11:22:45.921Z,14.90
2019-03-19T11:25:15.952Z,17.40
2019-03-19T11:27:45.486Z,17.40
2019-03-19T11:30:17.428Z,19.30
2019-03-19T11:32:46.862Z,21.10
2019-03-19T11:35:16.653Z,22.00
2019-03-19T11:37:46.063Z,21.90
2019-03-19T11:40:15.417Z,21.20
2019-03-19T11:42:44.753Z,19.70
2019-03-19T11:45:14.842Z,18.10
2019-03-19T11:47:44.219Z,16.40
2019-03-19T11:50:16.138Z,15.30
2019-03-19T11:52:45.492Z,17.20
2019-03-19T11:55:15.556Z,17.50
2019-03-19T11:57:45.007Z,17.50
2019-03-19T12:00:33.482Z,16.40
2019-03-19T12:03:11.437Z,16.70
2019-03-19T12:05:33.913Z,18.20
2019-03-19T12:08:03.302Z,20.20
2019-03-19T12:10:32.687Z,20.00
2019-03-19T12:13:02.021Z,18.50
2019-03-19T12:15:31.702Z,15.90
2019-03-19T12:18:01.070Z,14.20
2019-03-19T12:20:30.446Z,13.00
2019-03-19T12:22:59.798Z,11.90
2019-03-19T12:25:31.070Z,10.90
2019-03-19T12:28:00.285Z,10.20
2019-03-19T12:30:30.000Z,9.80
2019-03-19T12:32:59.436Z,9.60
2019-03-19T12:35:30.775Z,9.30
2019-03-19T12:37:59.952Z,9.00
2019-03-19T12:40:36.918Z,8.90
2019-03-19T12:43:00.397Z,9.10
2019-03-19T12:45:29.760Z,10.50
2019-03-19T12:47:59.310Z,12.40
2019-03-19T12:50:28.667Z,13.00
2019-03-19T12:52:58.051Z,13.10
2019-03-19T12:55:27.371Z,14.70
2019-03-19T12:57:56.792Z,16.60
2019-03-19T13:00:34.013Z,15.30
2019-03-19T13:02:57.621Z,15.40
2019-03-19T13:05:27.029Z,17.40
2019-03-19T13:07:56.438Z,19.30
2019-03-19T13:10:25.862Z,19.90
2019-03-19T13:12:55.385Z,20.40
2019-03-19T13:15:24.763Z,19.50
2019-03-19T13:17:54.140Z,18.50
2019-03-19T13:20:23.536Z,18.70
2019-03-19T13:22:52.923Z,17.30
2019-03-19T13:25:22.405Z,16.00
2019-03-19T13:27:51.759Z,15.30
2019-03-19T13:30:21.157Z,14.90
2019-03-19T13:32:50.544Z,14.90
2019-03-19T13:35:19.972Z,16.20
2019-03-19T13:37:49.425Z,17.60
2019-03-19T13:40:19.220Z,17.90
2019-03-19T13:42:48.564Z,17.30
2019-03-19T13:45:18.823Z,16.90
2019-03-19T13:47:48.400Z,16.80
2019-03-19T13:50:17.749Z,17.10
2019-03-19T13:52:47.160Z,17.70
2019-03-19T13:55:17.170Z,17.60
2019-03-19T13:57:46.546Z,18.00
2019-03-19T14:00:16.419Z,17.90
2019-03-19T14:02:45.884Z,17.40
2019-03-19T14:05:15.429Z,17.00
2019-03-19T14:07:44.853Z,17.00
2019-03-19T14:10:14.347Z,16.90
2019-03-19T14:12:43.683Z,16.70
2019-03-19T14:15:14.404Z,16.90
2019-03-19T14:17:43.944Z,16.70
2019-03-19T14:20:14.954Z,16.20
2019-03-19T14:22:45.464Z,16.40
2019-03-19T14:25:15.484Z,15.60
2019-03-19T14:27:45.093Z,15.20
2019-03-19T14:30:16.216Z,13.60
2019-03-19T14:32:46.031Z,14.00
2019-03-19T14:35:15.464Z,14.90
2019-03-19T14:37:44.848Z,15.70
2019-03-19T14:40:16.043Z,16.50
2019-03-19T14:42:45.689Z,16.70
2019-03-19T14:45:15.298Z,16.60
2019-03-19T14:47:44.694Z,17.00
2019-03-19T14:50:14.748Z,16.60
2019-03-19T14:52:44.187Z,17.10
2019-03-19T14:55:13.798Z,16.60
2019-03-19T14:57:43.196Z,16.30
2019-03-19T15:00:14.176Z,15.50
2019-03-19T15:02:43.598Z,15.00
2019-03-19T15:05:13.387Z,14.70
2019-03-19T15:07:42.945Z,14.30
2019-03-19T15:10:14.800Z,14.10
2019-03-19T15:12:44.296Z,14.20
2019-03-19T15:15:15.090Z,14.20
2019-03-19T15:17:44.930Z,14.30
2019-03-19T15:20:16.442Z,13.60
2019-03-19T15:22:46.009Z,13.60
2019-03-19T15:25:15.377Z,13.20
2019-03-19T15:27:44.712Z,12.10
2019-03-19T15:30:15.732Z,11.10
2019-03-19T15:32:45.358Z,11.00
2019-03-19T15:35:15.115Z,11.40
2019-03-19T15:37:44.437Z,11.70
2019-03-19T15:40:14.563Z,11.90
2019-03-19T15:42:44.082Z,12.10
2019-03-19T15:45:13.600Z,12.60
2019-03-19T15:47:43.314Z,12.60
2019-03-19T15:50:14.319Z,12.40
2019-03-19T15:52:43.841Z,12.50
2019-03-19T15:55:13.419Z,12.40
2019-03-19T15:57:42.941Z,12.10
2019-03-19T16:00:14.124Z,11.80
2019-03-19T16:02:43.750Z,11.20
2019-03-19T16:05:13.152Z,11.00
2019-03-19T16:07:42.832Z,10.50
2019-03-19T16:10:12.504Z,10.00
2019-03-19T16:12:41.896Z,9.60
2019-03-19T16:15:13.091Z,9.50
2019-03-19T16:17:42.616Z,9.50
2019-03-19T16:20:13.917Z,9.50
2019-03-19T16:22:43.293Z,9.60
2019-03-19T16:25:13.563Z,9.80
2019-03-19T16:27:42.909Z,9.90
2019-03-19T16:30:13.684Z,9.70
2019-03-19T16:32:43.216Z,9.80
2019-03-19T16:35:12.921Z,9.70
2019-03-19T16:37:42.514Z,9.80
2019-03-19T16:40:16.733Z,9.80
2019-03-19T16:42:46.541Z,9.70
2019-03-19T16:45:17.952Z,9.60
2019-03-19T16:47:47.023Z,9.60
2019-03-19T16:50:16.429Z,9.50
2019-03-19T16:52:45.879Z,9.40
2019-03-19T16:55:16.460Z,8.90
2019-03-19T16:57:45.819Z,8.50
2019-03-19T17:00:16.754Z,8.10
2019-03-19T17:02:46.367Z,7.80
2019-03-19T17:05:16.360Z,7.60
2019-03-19T17:07:45.871Z,7.40
2019-03-19T17:10:15.905Z,7.20
2019-03-19T17:12:45.299Z,7.00
2019-03-19T17:15:16.574Z,6.90
2019-03-19T17:18:24.339Z,6.80
2019-03-19T17:20:53.770Z,6.70
2019-03-19T17:23:23.203Z,6.50
2019-03-19T17:25:52.656Z,6.30
2019-03-19T17:28:22.902Z,6.10
2019-03-19T17:30:52.540Z,6.00
2019-03-19T17:33:22.008Z,5.90
2019-03-19T17:35:51.443Z,5.70
2019-03-19T17:38:21.127Z,5.80
2019-03-19T17:40:50.535Z,5.70
2019-03-19T17:43:20.002Z,5.50
2019-03-19T17:45:49.406Z,5.20
2019-03-19T17:49:12.655Z,4.90
2019-03-19T17:51:42.559Z,4.70
2019-03-19T17:54:12.026Z,4.30
2019-03-19T17:56:41.494Z,4.10
2019-03-19T17:59:11.025Z,3.90
2019-03-19T18:01:40.884Z,3.80
2019-03-19T18:04:10.293Z,3.80
2019-03-19T18:06:39.843Z,3.70
2019-03-19T18:09:09.635Z,3.60
2019-03-19T18:11:39.121Z,3.50
2019-03-19T18:14:08.787Z,3.40
2019-03-19T18:16:56.515Z,3.40
2019-03-19T18:19:26.017Z,3.30
2019-03-19T18:21:55.468Z,3.30
2019-03-19T18:24:25.202Z,3.20
2019-03-19T18:27:30.568Z,3.20
2019-03-19T18:30:00.059Z,3.10
2019-03-19T18:32:34.954Z,3.00
2019-03-19T18:35:00.714Z,3.10
2019-03-19T18:37:30.490Z,3.10
2019-03-19T18:40:00.028Z,3.20
2019-03-19T18:42:29.736Z,3.00
2019-03-19T18:44:59.288Z,2.90
2019-03-19T18:47:29.172Z,2.80
2019-03-19T18:50:16.877Z,2.80
2019-03-19T18:52:46.381Z,2.70
2019-03-19T18:55:16.104Z,2.70
2019-03-19T18:57:45.666Z,2.50
2019-03-19T19:00:15.917Z,2.30
2019-03-19T19:02:50.074Z,2.20
2019-03-19T19:05:16.629Z,2.10
2019-03-19T19:07:46.434Z,2.10
2019-03-19T19:10:15.926Z,2.00
2019-03-19T19:12:54.636Z,2.00
2019-03-19T19:15:24.163Z,1.90
2019-03-19T19:17:54.073Z,1.90
2019-03-19T19:20:23.541Z,2.00
2019-03-19T19:23:10.978Z,2.20
2019-03-19T19:25:40.379Z,2.10
2019-03-19T19:28:09.891Z,2.10
2019-03-19T19:30:39.477Z,2.00
2019-03-19T19:33:08.970Z,1.90
2019-03-19T19:35:38.425Z,1.80
2019-03-19T19:38:07.889Z,1.90
2019-03-19T19:40:37.346Z,1.90
2019-03-19T19:43:06.754Z,1.90
2019-03-19T19:45:36.225Z,1.80
2019-03-19T19:48:05.896Z,1.90
2019-03-19T19:50:35.330Z,1.90
2019-03-19T19:53:04.884Z,1.90
2019-03-19T19:55:34.285Z,1.90
2019-03-19T19:58:03.838Z,1.90
2019-03-19T20:00:33.305Z,2.00
2019-03-19T20:03:11.788Z,1.90
2019-03-19T20:05:34.216Z,1.90
2019-03-19T20:08:03.725Z,2.00
2019-03-19T20:10:33.284Z,1.90
2019-03-19T20:13:02.737Z,1.80
2019-03-19T20:15:32.321Z,1.70
2019-03-19T20:18:01.775Z,1.60
2019-03-19T20:20:31.255Z,1.40
2019-03-19T20:23:00.824Z,1.50
2019-03-19T20:25:30.250Z,1.50
2019-03-19T20:27:59.687Z,1.50
2019-03-19T20:30:29.194Z,1.50
2019-03-19T20:32:58.923Z,1.50
2019-03-19T20:35:28.489Z,1.50
2019-03-19T20:37:57.970Z,1.50
2019-03-19T20:40:27.474Z,1.50
2019-03-19T20:42:56.969Z,1.60
2019-03-19T20:45:26.410Z,1.50
2019-03-19T20:47:56.089Z,1.50
2019-03-19T20:50:27.058Z,1.30
2019-03-19T20:52:56.519Z,1.30
2019-03-19T20:55:25.972Z,1.20
2019-03-19T20:57:55.400Z,1.00
2019-03-19T21:00:25.221Z,0.90
2019-03-19T21:02:54.646Z,0.90
2019-03-19T21:05:24.102Z,0.90
2019-03-19T21:07:53.587Z,0.90
2019-03-19T21:10:23.138Z,1.00
2019-03-19T21:12:52.664Z,0.80
2019-03-19T21:15:23.565Z,0.80
2019-03-19T21:17:53.026Z,0.70
2019-03-19T21:20:22.467Z,0.70
2019-03-19T21:22:52.014Z,0.80
2019-03-19T21:25:21.368Z,0.80
2019-03-19T21:27:50.791Z,0.80
2019-03-19T21:30:20.196Z,0.80
2019-03-19T21:32:56.210Z,0.90
2019-03-19T21:35:26.012Z,1.00
2019-03-19T21:37:55.377Z,1.00
2019-03-19T21:40:24.751Z,1.00
2019-03-19T21:42:54.178Z,0.90
2019-03-19T21:45:23.726Z,0.80
2019-03-19T21:47:53.171Z,0.70
2019-03-19T21:50:22.528Z,0.50
2019-03-19T21:52:51.915Z,0.50
2019-03-19T21:55:21.533Z,0.50
2019-03-19T21:57:50.928Z,0.30
2019-03-19T22:00:20.353Z,0.20
2019-03-19T22:02:49.741Z,0.20
2019-03-19T22:05:19.163Z,0.20
2019-03-19T22:07:48.626Z,0.20
2019-03-19T22:10:18.161Z,0.20
2019-03-19T22:12:49.277Z,0.10
2019-03-19T22:15:18.769Z,-0.10
2019-03-19T22:17:48.377Z,-0.10
2019-03-19T22:20:17.807Z,-0.10
2019-03-19T22:22:47.188Z,-0.20
2019-03-19T22:25:17.071Z,-0.20
2019-03-19T22:27:46.460Z,-0.20
2019-03-19T22:30:16.603Z,-0.20
2019-03-19T22:32:46.063Z,-0.20
2019-03-19T22:35:15.475Z,-0.40
2019-03-19T22:37:45.175Z,-0.50
2019-03-19T22:40:15.154Z,-0.40
2019-03-19T22:42:44.645Z,-0.30
2019-03-19T22:45:14.755Z,-0.20
2019-03-19T22:47:44.134Z,-0.30
2019-03-19T22:50:13.899Z,-0.30
2019-03-19T22:52:43.576Z,-0.40
2019-03-19T22:55:13.217Z,-0.40
2019-03-19T22:57:42.902Z,-0.50
2019-03-19T23:00:18.730Z,-0.50
2019-03-19T23:02:48.094Z,-0.50
2019-03-19T23:05:53.493Z,-0.40
2019-03-19T23:08:22.870Z,-0.50
2019-03-19T23:10:52.249Z,-0.60
2019-03-19T23:13:21.618Z,-0.50
2019-03-19T23:15:51.176Z,-0.50
2019-03-19T23:18:20.553Z,-0.50
2019-03-19T23:20:49.920Z,-0.60
2019-03-19T23:23:19.357Z,-0.60
2019-03-19T23:25:48.756Z,-0.60
2019-03-19T23:28:18.473Z,-0.60
2019-03-19T23:30:47.809Z,-0.60
2019-03-19T23:33:17.207Z,-0.70
2019-03-19T23:35:46.593Z,-0.70
2019-03-19T23:38:16.112Z,-0.80
2019-03-19T23:40:45.480Z,-0.80
2019-03-19T23:43:14.872Z,-1.00
2019-03-19T23:45:44.208Z,-1.00
2019-03-19T23:48:13.572Z,-1.10
2019-03-19T23:50:42.910Z,-1.10
2019-03-19T23:53:12.578Z,-1.10
2019-03-19T23:55:41.928Z,-1.10
2019-03-19T23:58:11.288Z,-1.20
