createdAt,value
2017-08-25T00:02:13.557Z,88.90
2017-08-25T00:07:23.109Z,89.60
2017-08-25T00:09:52.048Z,89.60
2017-08-25T00:12:21.043Z,89.40
2017-08-25T00:14:49.985Z,89.50
2017-08-25T00:17:19.079Z,89.80
2017-08-25T00:19:48.020Z,89.20
2017-08-25T00:22:16.978Z,88.90
2017-08-25T00:24:46.066Z,89.00
2017-08-25T00:27:15.062Z,89.60
2017-08-25T00:29:44.045Z,89.10
2017-08-25T00:32:13.315Z,89.50
2017-08-25T00:34:42.301Z,89.60
2017-08-25T00:37:11.506Z,89.70
2017-08-25T00:39:40.480Z,90.10
2017-08-25T00:42:09.439Z,89.80
2017-08-25T00:44:38.427Z,90.00
2017-08-25T00:47:07.396Z,90.00
2017-08-25T00:49:36.390Z,90.00
2017-08-25T00:52:05.367Z,89.60
2017-08-25T00:54:34.310Z,89.70
2017-08-25T00:57:04.637Z,89.00
2017-08-25T00:59:33.688Z,88.90
2017-08-25T01:02:02.681Z,89.30
2017-08-25T01:04:31.685Z,90.20
2017-08-25T01:07:00.718Z,90.10
2017-08-25T01:09:29.861Z,90.10
2017-08-25T01:11:58.848Z,90.40
2017-08-25T01:14:27.799Z,90.20
2017-08-25T01:16:56.770Z,90.00
2017-08-25T01:19:26.560Z,89.70
2017-08-25T01:21:55.537Z,90.30
2017-08-25T01:24:25.244Z,90.70
2017-08-25T01:26:54.216Z,90.70
2017-08-25T01:29:23.180Z,91.00
2017-08-25T01:31:52.128Z,90.90
2017-08-25T01:34:21.132Z,90.90
2017-08-25T01:36:50.120Z,90.80
2017-08-25T01:39:19.070Z,90.80
2017-08-25T01:41:48.040Z,90.70
2017-08-25T01:44:17.594Z,90.40
2017-08-25T01:46:46.544Z,90.60
2017-08-25T01:49:15.527Z,90.50
2017-08-25T01:51:44.493Z,90.40
2017-08-25T01:54:13.606Z,90.40
2017-08-25T01:56:42.563Z,90.80
2017-08-25T01:59:12.309Z,90.80
2017-08-25T02:01:41.247Z,90.80
2017-08-25T02:04:10.506Z,91.00
2017-08-25T02:06:39.453Z,91.00
2017-08-25T02:09:08.436Z,91.00
2017-08-25T02:11:38.401Z,91.00
2017-08-25T02:14:07.522Z,91.00
2017-08-25T02:16:37.537Z,91.10
2017-08-25T02:19:06.533Z,91.30
2017-08-25T02:21:41.129Z,91.30
2017-08-25T02:24:10.109Z,91.30
2017-08-25T02:26:39.076Z,91.40
2017-08-25T02:29:08.124Z,91.20
2017-08-25T02:31:37.075Z,90.90
2017-08-25T02:34:06.692Z,90.90
2017-08-25T02:36:35.740Z,91.00
2017-08-25T02:39:04.727Z,90.80
2017-08-25T02:41:33.679Z,90.60
2017-08-25T02:44:02.667Z,91.00
2017-08-25T02:46:31.649Z,91.70
2017-08-25T02:49:00.996Z,91.30
2017-08-25T02:51:29.958Z,91.10
2017-08-25T02:53:58.936Z,91.40
2017-08-25T02:56:28.073Z,91.00
2017-08-25T02:58:57.228Z,91.20
2017-08-25T03:01:26.183Z,91.10
2017-08-25T03:03:55.326Z,91.20
2017-08-25T03:06:24.282Z,91.40
2017-08-25T03:08:53.359Z,91.50
2017-08-25T03:11:22.533Z,91.40
2017-08-25T03:13:51.489Z,91.60
2017-08-25T03:16:20.492Z,91.80
2017-08-25T03:18:49.516Z,91.40
2017-08-25T03:21:18.469Z,91.10
2017-08-25T03:23:47.459Z,91.20
2017-08-25T03:26:16.410Z,91.50
2017-08-25T03:28:45.425Z,91.60
2017-08-25T03:31:14.499Z,91.60
2017-08-25T03:33:43.438Z,91.70
2017-08-25T03:36:12.421Z,91.70
2017-08-25T03:38:41.474Z,92.00
2017-08-25T03:41:10.437Z,92.10
2017-08-25T03:43:39.413Z,91.70
2017-08-25T03:46:08.405Z,92.00
2017-08-25T03:48:37.360Z,91.80
2017-08-25T03:51:07.092Z,92.10
2017-08-25T03:53:36.292Z,92.10
2017-08-25T03:56:05.264Z,92.10
2017-08-25T03:58:34.338Z,92.20
2017-08-25T04:01:03.308Z,92.20
2017-08-25T04:03:32.276Z,91.90
2017-08-25T04:06:01.240Z,91.90
2017-08-25T04:08:30.184Z,91.70
2017-08-25T04:10:59.195Z,91.60
2017-08-25T04:13:28.128Z,91.80
2017-08-25T04:15:57.101Z,91.40
2017-08-25T04:18:26.052Z,91.60
2017-08-25T04:20:55.166Z,92.00
2017-08-25T04:23:24.772Z,92.10
2017-08-25T04:25:53.764Z,91.70
2017-08-25T04:28:22.728Z,91.70
2017-08-25T04:30:51.718Z,92.00
2017-08-25T04:33:20.669Z,91.90
2017-08-25T04:35:49.642Z,92.10
2017-08-25T04:38:19.441Z,91.10
2017-08-25T04:40:48.391Z,91.10
2017-08-25T04:43:17.959Z,91.60
2017-08-25T04:45:47.677Z,92.00
2017-08-25T04:48:16.637Z,92.10
2017-08-25T04:50:45.620Z,92.20
2017-08-25T04:53:14.603Z,92.60
2017-08-25T04:55:43.540Z,92.20
2017-08-25T04:58:12.494Z,92.30
2017-08-25T05:00:41.553Z,92.60
2017-08-25T05:03:10.531Z,92.20
2017-08-25T05:05:39.507Z,92.40
2017-08-25T05:08:08.485Z,92.30
2017-08-25T05:10:37.468Z,92.30
2017-08-25T05:13:06.999Z,92.00
2017-08-25T05:15:35.996Z,91.80
2017-08-25T05:18:05.043Z,92.10
2017-08-25T05:20:34.027Z,92.10
2017-08-25T05:23:02.970Z,91.80
2017-08-25T05:25:31.952Z,91.90
2017-08-25T05:28:00.922Z,92.00
2017-08-25T05:30:29.885Z,92.10
2017-08-25T05:32:58.844Z,92.40
2017-08-25T05:35:27.903Z,92.50
2017-08-25T05:37:56.862Z,92.40
2017-08-25T05:40:25.830Z,92.40
2017-08-25T05:42:54.778Z,92.40
2017-08-25T05:45:23.780Z,92.20
2017-08-25T05:47:52.802Z,92.30
2017-08-25T05:50:21.940Z,92.20
2017-08-25T05:52:50.913Z,92.30
2017-08-25T05:55:19.898Z,92.10
2017-08-25T05:57:48.860Z,92.10
2017-08-25T06:00:17.934Z,91.70
2017-08-25T06:02:46.907Z,91.70
2017-08-25T06:05:15.856Z,91.90
2017-08-25T06:07:44.840Z,92.00
2017-08-25T06:10:13.796Z,91.90
2017-08-25T06:12:43.553Z,92.00
2017-08-25T06:15:12.546Z,91.90
2017-08-25T06:17:41.509Z,92.40
2017-08-25T06:20:10.465Z,92.40
2017-08-25T06:22:39.433Z,92.40
2017-08-25T06:25:08.464Z,92.40
2017-08-25T06:27:37.649Z,92.20
2017-08-25T06:30:06.625Z,91.80
2017-08-25T06:32:35.599Z,91.90
2017-08-25T06:35:04.557Z,92.00
2017-08-25T06:37:33.543Z,92.00
2017-08-25T06:40:02.648Z,92.10
2017-08-25T06:42:31.649Z,91.60
2017-08-25T06:45:00.601Z,91.70
2017-08-25T06:47:29.560Z,91.50
2017-08-25T06:49:58.554Z,91.70
2017-08-25T06:52:27.522Z,92.10
2017-08-25T06:54:56.477Z,91.60
2017-08-25T06:57:26.346Z,90.90
2017-08-25T06:59:55.305Z,90.90
2017-08-25T07:02:24.297Z,91.40
2017-08-25T07:04:53.260Z,91.30
2017-08-25T07:07:22.220Z,91.20
2017-08-25T07:09:51.617Z,91.00
2017-08-25T07:12:20.572Z,91.30
2017-08-25T07:14:49.542Z,91.60
2017-08-25T07:17:18.543Z,91.50
2017-08-25T07:19:47.505Z,91.20
2017-08-25T07:22:16.460Z,91.00
2017-08-25T07:24:45.437Z,91.20
2017-08-25T07:27:14.483Z,91.30
2017-08-25T07:29:43.432Z,90.80
2017-08-25T07:32:12.481Z,90.10
2017-08-25T07:34:41.466Z,90.40
2017-08-25T07:37:10.435Z,89.40
2017-08-25T07:39:39.428Z,89.20
2017-08-25T07:42:08.478Z,90.30
2017-08-25T07:44:37.567Z,90.10
2017-08-25T07:47:06.572Z,89.50
2017-08-25T07:49:35.528Z,88.60
2017-08-25T07:52:04.472Z,90.50
2017-08-25T07:54:33.440Z,89.10
2017-08-25T07:57:02.404Z,89.30
2017-08-25T07:59:31.405Z,88.90
2017-08-25T08:02:00.378Z,88.70
2017-08-25T08:04:29.367Z,90.30
2017-08-25T08:06:58.415Z,90.00
2017-08-25T08:09:27.572Z,89.40
2017-08-25T08:11:56.599Z,87.60
2017-08-25T08:14:25.556Z,88.90
2017-08-25T08:16:54.574Z,88.90
2017-08-25T08:19:24.164Z,87.80
2017-08-25T08:21:53.143Z,87.10
2017-08-25T08:24:22.290Z,86.20
2017-08-25T08:26:51.228Z,85.50
2017-08-25T08:29:20.199Z,85.10
2017-08-25T08:31:49.157Z,85.50
2017-08-25T08:34:18.150Z,86.20
2017-08-25T08:36:47.110Z,85.30
2017-08-25T08:39:16.058Z,85.30
2017-08-25T08:41:45.039Z,85.20
2017-08-25T08:44:14.098Z,83.50
2017-08-25T08:46:43.167Z,83.50
2017-08-25T08:49:12.117Z,84.00
2017-08-25T08:51:41.085Z,81.10
2017-08-25T08:54:10.202Z,82.20
2017-08-25T08:56:39.160Z,80.20
2017-08-25T08:59:08.118Z,80.80
2017-08-25T09:01:37.077Z,81.00
2017-08-25T09:04:06.040Z,78.30
2017-08-25T09:06:35.897Z,76.10
2017-08-25T09:09:04.852Z,75.70
2017-08-25T09:11:33.830Z,74.30
2017-08-25T09:14:02.776Z,73.40
2017-08-25T09:16:31.787Z,72.10
2017-08-25T09:19:00.832Z,71.60
2017-08-25T09:21:29.797Z,70.00
2017-08-25T09:23:58.770Z,70.80
2017-08-25T09:26:27.776Z,70.30
2017-08-25T09:28:56.766Z,70.50
2017-08-25T09:31:26.528Z,72.50
2017-08-25T09:33:55.551Z,72.50
2017-08-25T09:36:24.537Z,71.50
2017-08-25T09:38:53.507Z,71.40
2017-08-25T09:41:22.483Z,71.20
2017-08-25T09:43:51.706Z,71.00
2017-08-25T09:46:20.672Z,72.10
2017-08-25T09:48:49.842Z,71.80
2017-08-25T09:51:18.893Z,71.10
2017-08-25T09:53:47.902Z,71.40
2017-08-25T09:56:16.963Z,71.20
2017-08-25T09:58:45.926Z,66.60
2017-08-25T10:01:14.940Z,67.60
2017-08-25T10:03:44.205Z,68.00
2017-08-25T10:06:13.219Z,66.80
2017-08-25T10:08:42.176Z,65.50
2017-08-25T10:11:11.208Z,68.80
2017-08-25T10:13:40.192Z,69.00
2017-08-25T10:16:09.155Z,66.70
2017-08-25T10:18:38.121Z,62.10
2017-08-25T10:21:07.121Z,62.70
2017-08-25T10:23:36.410Z,62.00
2017-08-25T10:26:05.473Z,63.10
2017-08-25T10:28:34.494Z,64.90
2017-08-25T10:31:03.597Z,67.40
2017-08-25T10:33:47.353Z,62.20
2017-08-25T10:36:28.795Z,62.40
2017-08-25T10:39:09.552Z,62.30
2017-08-25T10:41:50.468Z,61.50
2017-08-25T10:44:31.398Z,56.30
2017-08-25T10:47:00.540Z,56.60
2017-08-25T10:49:29.645Z,55.80
2017-08-25T10:51:58.616Z,56.90
2017-08-25T10:54:27.651Z,58.20
2017-08-25T10:56:56.596Z,58.00
2017-08-25T10:59:25.620Z,56.50
2017-08-25T11:01:54.588Z,55.50
2017-08-25T11:04:23.545Z,57.10
2017-08-25T11:06:52.514Z,56.00
2017-08-25T11:09:21.494Z,56.50
2017-08-25T11:11:50.463Z,57.00
2017-08-25T11:14:19.429Z,56.90
2017-08-25T11:16:48.374Z,54.80
2017-08-25T11:19:17.350Z,56.00
2017-08-25T11:21:46.314Z,55.10
2017-08-25T11:24:15.352Z,55.70
2017-08-25T11:26:44.305Z,54.20
2017-08-25T11:29:13.330Z,51.70
2017-08-25T11:31:43.020Z,50.70
2017-08-25T11:34:12.006Z,50.60
2017-08-25T11:36:41.060Z,48.30
2017-08-25T11:39:10.196Z,47.30
2017-08-25T11:41:39.156Z,44.30
2017-08-25T11:44:08.953Z,43.90
2017-08-25T11:46:37.923Z,44.20
2017-08-25T11:49:06.891Z,46.30
2017-08-25T11:51:35.884Z,47.40
2017-08-25T11:54:04.850Z,45.40
2017-08-25T11:56:33.820Z,47.60
2017-08-25T11:59:02.781Z,47.60
2017-08-25T12:01:31.802Z,49.70
2017-08-25T12:04:00.808Z,51.20
2017-08-25T12:06:29.737Z,54.00
2017-08-25T12:08:58.704Z,53.50
2017-08-25T12:11:27.684Z,53.00
2017-08-25T12:13:56.672Z,53.60
2017-08-25T12:16:25.797Z,53.80
2017-08-25T12:18:54.775Z,54.40
2017-08-25T12:21:23.720Z,55.20
2017-08-25T12:23:52.702Z,52.00
2017-08-25T12:26:21.667Z,49.50
2017-08-25T12:28:50.637Z,44.90
2017-08-25T12:31:19.595Z,44.60
2017-08-25T12:33:48.569Z,44.50
2017-08-25T12:36:17.517Z,43.80
2017-08-25T12:38:46.499Z,43.50
2017-08-25T12:41:15.496Z,42.60
2017-08-25T12:43:44.466Z,41.40
2017-08-25T12:46:13.479Z,40.40
2017-08-25T12:48:42.449Z,40.50
2017-08-25T12:51:11.397Z,38.60
2017-08-25T12:53:40.408Z,36.80
2017-08-25T12:56:09.352Z,36.50
2017-08-25T12:58:38.334Z,37.70
2017-08-25T13:01:07.276Z,35.60
2017-08-25T13:03:36.314Z,35.00
2017-08-25T13:06:05.295Z,32.00
2017-08-25T13:08:34.464Z,31.50
2017-08-25T13:11:03.521Z,32.50
2017-08-25T13:13:32.496Z,33.40
2017-08-25T13:16:01.443Z,30.00
2017-08-25T13:18:30.435Z,28.70
2017-08-25T13:20:59.380Z,28.70
2017-08-25T13:23:28.364Z,31.10
2017-08-25T13:25:57.361Z,28.90
2017-08-25T13:28:26.341Z,31.10
2017-08-25T13:30:57.197Z,33.30
2017-08-25T13:33:27.184Z,29.90
2017-08-25T13:35:57.169Z,30.30
2017-08-25T13:38:26.269Z,27.10
2017-08-25T13:40:55.216Z,28.10
2017-08-25T13:43:24.211Z,28.00
2017-08-25T13:45:53.147Z,27.70
2017-08-25T13:48:22.130Z,27.90
2017-08-25T13:50:51.108Z,27.80
2017-08-25T13:53:20.164Z,28.80
2017-08-25T13:55:49.110Z,27.60
2017-08-25T13:58:18.096Z,30.20
2017-08-25T14:00:47.035Z,30.90
2017-08-25T14:03:16.015Z,29.00
2017-08-25T14:05:44.973Z,28.70
2017-08-25T14:08:13.955Z,29.30
2017-08-25T14:10:42.943Z,31.80
2017-08-25T14:13:11.988Z,30.00
2017-08-25T14:15:40.955Z,28.80
2017-08-25T14:18:09.901Z,30.00
2017-08-25T14:20:38.868Z,30.80
2017-08-25T14:23:07.814Z,31.70
2017-08-25T14:25:36.769Z,32.30
2017-08-25T14:28:05.784Z,30.70
2017-08-25T14:30:34.818Z,30.60
2017-08-25T14:33:03.756Z,30.90
2017-08-25T14:35:33.514Z,32.00
2017-08-25T14:38:02.466Z,32.00
2017-08-25T14:40:32.216Z,31.10
2017-08-25T14:43:01.259Z,31.10
2017-08-25T14:45:30.220Z,33.40
2017-08-25T14:47:59.167Z,34.90
2017-08-25T14:50:28.301Z,36.40
2017-08-25T14:52:57.309Z,35.40
2017-08-25T14:55:26.281Z,37.00
2017-08-25T14:57:55.233Z,38.40
2017-08-25T15:00:24.323Z,39.60
2017-08-25T15:02:53.283Z,37.40
2017-08-25T15:05:22.242Z,37.70
2017-08-25T15:07:54.923Z,39.10
2017-08-25T15:10:23.930Z,37.70
2017-08-25T15:12:52.963Z,41.10
2017-08-25T15:15:21.905Z,38.80
2017-08-25T15:17:50.942Z,40.00
2017-08-25T15:20:19.916Z,39.40
2017-08-25T15:22:48.972Z,39.50
2017-08-25T15:25:17.921Z,40.60
2017-08-25T15:27:46.909Z,40.00
2017-08-25T15:30:15.844Z,38.60
2017-08-25T15:32:44.816Z,40.50
2017-08-25T15:35:14.725Z,41.20
2017-08-25T15:37:43.701Z,41.20
2017-08-25T15:40:12.669Z,42.00
2017-08-25T15:42:41.639Z,41.30
2017-08-25T15:45:10.749Z,40.50
2017-08-25T15:47:39.758Z,43.00
2017-08-25T15:50:08.717Z,45.10
2017-08-25T15:52:37.668Z,43.50
2017-08-25T15:55:06.685Z,44.80
2017-08-25T15:57:35.689Z,45.90
2017-08-25T16:00:04.628Z,44.50
2017-08-25T16:02:33.609Z,44.20
2017-08-25T16:05:02.618Z,44.70
2017-08-25T16:07:31.631Z,43.80
2017-08-25T16:10:00.604Z,45.50
2017-08-25T16:12:29.556Z,44.00
2017-08-25T16:14:58.502Z,47.20
2017-08-25T16:17:27.509Z,45.80
2017-08-25T16:19:56.676Z,45.10
2017-08-25T16:22:25.831Z,47.40
2017-08-25T16:24:54.784Z,44.90
2017-08-25T16:27:23.765Z,49.00
2017-08-25T16:29:52.728Z,46.60
2017-08-25T16:32:21.713Z,46.30
2017-08-25T16:34:50.698Z,48.60
2017-08-25T16:37:19.702Z,46.10
2017-08-25T16:39:48.815Z,48.60
2017-08-25T16:42:18.342Z,49.90
2017-08-25T16:44:47.350Z,49.00
2017-08-25T16:47:16.304Z,46.60
2017-08-25T16:49:45.303Z,49.10
2017-08-25T16:52:14.670Z,47.80
2017-08-25T16:54:43.623Z,48.90
2017-08-25T16:57:12.622Z,48.30
2017-08-25T16:59:41.831Z,50.90
2017-08-25T17:02:10.800Z,50.70
2017-08-25T17:04:39.776Z,50.90
2017-08-25T17:07:08.801Z,50.20
2017-08-25T17:09:38.565Z,51.80
2017-08-25T17:12:07.581Z,50.60
2017-08-25T17:14:36.554Z,51.50
2017-08-25T17:17:05.553Z,51.10
2017-08-25T17:19:34.567Z,52.30
2017-08-25T17:22:03.514Z,52.70
2017-08-25T17:24:32.490Z,53.90
2017-08-25T17:27:01.444Z,55.80
2017-08-25T17:29:30.452Z,56.20
2017-08-25T17:31:59.442Z,57.90
2017-08-25T17:34:28.442Z,58.10
2017-08-25T17:36:57.598Z,59.10
2017-08-25T17:39:26.564Z,59.50
2017-08-25T17:41:55.630Z,60.00
2017-08-25T17:44:26.134Z,59.60
2017-08-25T17:46:55.085Z,61.30
2017-08-25T17:49:24.062Z,60.70
2017-08-25T17:51:53.034Z,60.40
2017-08-25T17:54:22.039Z,60.40
2017-08-25T17:56:50.987Z,61.20
2017-08-25T17:59:20.071Z,60.60
2017-08-25T18:01:49.144Z,61.80
2017-08-25T18:04:18.105Z,61.40
2017-08-25T18:06:47.125Z,63.10
2017-08-25T18:09:16.126Z,63.70
2017-08-25T18:11:45.845Z,64.20
2017-08-25T18:14:15.632Z,64.40
2017-08-25T18:16:45.169Z,64.30
2017-08-25T18:19:14.424Z,63.80
2017-08-25T18:21:43.376Z,64.00
2017-08-25T18:24:12.363Z,65.10
2017-08-25T18:26:42.243Z,67.10
2017-08-25T18:29:11.434Z,67.00
2017-08-25T18:31:40.805Z,66.40
2017-08-25T18:34:09.901Z,67.20
2017-08-25T18:36:38.946Z,68.20
2017-08-25T18:39:08.248Z,68.20
2017-08-25T18:41:37.211Z,68.50
2017-08-25T18:44:06.185Z,70.00
2017-08-25T18:46:35.200Z,70.50
2017-08-25T18:49:04.156Z,70.90
2017-08-25T18:51:33.136Z,71.40
2017-08-25T18:54:02.387Z,72.20
2017-08-25T18:56:31.396Z,72.40
2017-08-25T18:59:00.421Z,72.00
2017-08-25T19:01:29.413Z,73.20
2017-08-25T19:03:58.355Z,73.50
2017-08-25T19:06:27.382Z,73.30
2017-08-25T19:08:56.337Z,73.60
2017-08-25T19:11:25.337Z,74.90
2017-08-25T19:13:54.283Z,75.20
2017-08-25T19:16:23.265Z,75.10
2017-08-25T19:18:52.185Z,75.10
2017-08-25T19:21:21.172Z,75.10
2017-08-25T19:23:50.126Z,75.30
2017-08-25T19:26:19.120Z,75.70
2017-08-25T19:28:48.095Z,75.80
2017-08-25T19:31:17.094Z,75.60
2017-08-25T19:33:46.151Z,76.00
2017-08-25T19:36:15.333Z,76.20
2017-08-25T19:38:44.286Z,75.00
2017-08-25T19:41:13.266Z,74.30
2017-08-25T19:43:42.224Z,76.50
2017-08-25T19:46:11.208Z,75.00
2017-08-25T19:48:40.208Z,75.90
2017-08-25T19:51:09.335Z,74.80
2017-08-25T19:53:38.289Z,77.50
2017-08-25T19:56:07.296Z,76.00
2017-08-25T19:58:36.290Z,76.00
2017-08-25T20:01:05.794Z,76.10
2017-08-25T20:03:34.741Z,77.90
2017-08-25T20:06:03.796Z,77.70
2017-08-25T20:08:32.788Z,78.10
2017-08-25T20:11:01.756Z,78.70
2017-08-25T20:13:30.725Z,79.50
2017-08-25T20:15:59.749Z,79.00
2017-08-25T20:18:28.720Z,79.00
2017-08-25T20:20:57.752Z,79.20
2017-08-25T20:23:26.868Z,79.50
2017-08-25T20:25:55.878Z,79.70
2017-08-25T20:28:24.892Z,79.60
2017-08-25T20:30:53.881Z,79.80
2017-08-25T20:33:22.903Z,80.00
2017-08-25T20:35:52.231Z,79.90
2017-08-25T20:38:21.211Z,79.80
2017-08-25T20:40:50.295Z,80.80
2017-08-25T20:43:19.254Z,80.40
2017-08-25T20:45:48.367Z,80.40
2017-08-25T20:48:17.344Z,80.80
2017-08-25T20:50:46.385Z,80.80
2017-08-25T20:53:15.341Z,81.20
2017-08-25T20:55:44.635Z,80.40
2017-08-25T20:58:13.580Z,80.40
2017-08-25T21:00:42.585Z,80.90
2017-08-25T21:03:11.511Z,80.60
2017-08-25T21:05:40.470Z,80.30
2017-08-25T21:08:09.453Z,80.60
2017-08-25T21:10:38.512Z,81.50
2017-08-25T21:13:07.499Z,81.50
2017-08-25T21:15:36.465Z,82.60
2017-08-25T21:18:05.416Z,81.80
2017-08-25T21:20:35.046Z,81.90
2017-08-25T21:23:03.993Z,82.20
2017-08-25T21:25:33.207Z,81.50
2017-08-25T21:28:02.245Z,82.70
2017-08-25T21:30:31.234Z,82.30
2017-08-25T21:33:01.241Z,82.80
2017-08-25T21:35:30.313Z,82.50
2017-08-25T21:37:59.280Z,82.60
2017-08-25T21:40:28.264Z,81.90
2017-08-25T21:42:57.249Z,82.10
2017-08-25T21:45:26.230Z,82.60
2017-08-25T21:47:55.369Z,83.50
2017-08-25T21:50:24.338Z,83.00
2017-08-25T21:52:53.555Z,83.50
2017-08-25T21:55:22.548Z,83.50
2017-08-25T21:57:51.530Z,83.10
2017-08-25T22:00:24.550Z,82.50
2017-08-25T22:02:53.498Z,83.00
2017-08-25T22:05:22.496Z,83.80
2017-08-25T22:07:51.570Z,83.00
2017-08-25T22:10:20.948Z,83.30
2017-08-25T22:12:51.815Z,84.40
2017-08-25T22:15:20.782Z,84.40
2017-08-25T22:17:50.542Z,84.80
2017-08-25T22:20:19.525Z,84.30
2017-08-25T22:22:48.483Z,84.10
2017-08-25T22:25:17.466Z,84.40
2017-08-25T22:27:46.438Z,84.70
2017-08-25T22:30:15.572Z,84.70
2017-08-25T22:32:44.547Z,84.80
2017-08-25T22:35:14.469Z,84.60
2017-08-25T22:37:43.462Z,85.00
2017-08-25T22:40:12.422Z,84.60
2017-08-25T22:42:41.439Z,85.10
2017-08-25T22:45:10.439Z,84.50
2017-08-25T22:47:39.393Z,84.80
2017-08-25T22:50:08.452Z,84.50
2017-08-25T22:52:37.440Z,84.10
2017-08-25T22:55:06.436Z,84.10
2017-08-25T22:57:35.402Z,84.50
2017-08-25T23:00:04.913Z,84.80
2017-08-25T23:02:33.919Z,84.80
2017-08-25T23:05:02.896Z,85.10
2017-08-25T23:07:31.848Z,85.30
2017-08-25T23:10:00.828Z,85.30
2017-08-25T23:12:29.791Z,85.50
2017-08-25T23:14:58.749Z,85.10
2017-08-25T23:17:27.832Z,85.40
2017-08-25T23:19:56.852Z,85.40
2017-08-25T23:22:25.822Z,85.40
2017-08-25T23:24:54.941Z,85.20
2017-08-25T23:27:24.101Z,85.60
2017-08-25T23:29:54.542Z,85.60
2017-08-25T23:32:23.536Z,85.70
2017-08-25T23:34:52.500Z,85.80
2017-08-25T23:37:21.475Z,85.70
2017-08-25T23:39:51.300Z,85.80
2017-08-25T23:42:20.257Z,85.90
2017-08-25T23:44:49.202Z,85.80
2017-08-25T23:47:18.140Z,86.40
2017-08-25T23:49:47.518Z,86.80
2017-08-25T23:52:16.475Z,86.50
2017-08-25T23:54:47.544Z,86.60
2017-08-25T23:57:16.549Z,86.50
2017-08-25T23:59:45.489Z,86.80
