createdAt,value
2023-07-25T00:00:24.361Z,96387.97
2023-07-25T00:02:52.387Z,96366.44
2023-07-25T00:05:20.561Z,96330.59
2023-07-25T00:07:48.802Z,96308.19
2023-07-25T00:10:19.393Z,96299.25
2023-07-25T00:12:47.448Z,96271.34
2023-07-25T00:15:15.627Z,96180.72
2023-07-25T00:17:43.716Z,96179.88
2023-07-25T00:20:12.607Z,96228.34
2023-07-25T00:22:40.650Z,96226.53
2023-07-25T00:25:09.781Z,96222.13
2023-07-25T00:27:39.385Z,96216.75
2023-07-25T00:30:08.699Z,96209.50
2023-07-25T00:32:36.732Z,96198.00
2023-07-25T00:35:05.441Z,96171.78
2023-07-25T00:37:33.550Z,96130.56
2023-07-25T00:40:01.596Z,96104.47
2023-07-25T00:42:29.695Z,96032.91
2023-07-25T00:44:59.096Z,96151.25
2023-07-25T00:47:27.201Z,96188.09
2023-07-25T00:49:55.272Z,96124.47
2023-07-25T00:52:23.362Z,96152.22
2023-07-25T00:54:52.325Z,96147.84
2023-07-25T00:57:21.529Z,96138.75
2023-07-25T00:59:50.069Z,96120.91
2023-07-25T01:02:19.573Z,96124.47
2023-07-25T01:04:47.610Z,96125.44
2023-07-25T01:07:15.690Z,96122.75
2023-07-25T01:09:44.614Z,96121.91
2023-07-25T01:12:12.938Z,96137.06
2023-07-25T01:14:41.270Z,96156.91
2023-07-25T01:17:11.422Z,96169.53
2023-07-25T01:19:42.264Z,96160.47
2023-07-25T01:22:10.622Z,96181.13
2023-07-25T01:24:43.260Z,96195.47
2023-07-25T01:27:11.403Z,96197.31
2023-07-25T01:29:39.449Z,96205.38
2023-07-25T01:32:08.327Z,96202.69
2023-07-25T01:34:36.372Z,96191.09
2023-07-25T01:37:04.930Z,96192.78
2023-07-25T01:39:33.099Z,96195.47
2023-07-25T01:42:02.604Z,96185.69
2023-07-25T01:44:30.814Z,96176.75
2023-07-25T01:46:59.142Z,96179.47
2023-07-25T01:49:27.158Z,96184.84
2023-07-25T01:51:55.226Z,96177.63
2023-07-25T01:54:23.289Z,96166.84
2023-07-25T01:56:51.377Z,96168.69
2023-07-25T01:59:20.984Z,96175.91
2023-07-25T02:01:49.129Z,96181.28
2023-07-25T02:04:17.167Z,96171.38
2023-07-25T02:06:45.248Z,96178.59
2023-07-25T02:09:13.336Z,96172.34
2023-07-25T02:11:41.495Z,96183.97
2023-07-25T02:14:09.619Z,96176.06
2023-07-25T02:16:40.893Z,96174.22
2023-07-25T02:19:09.158Z,96179.59
2023-07-25T02:21:37.203Z,96172.34
2023-07-25T02:24:05.431Z,96166.97
2023-07-25T02:26:33.804Z,96165.13
2023-07-25T02:29:01.849Z,96166.97
2023-07-25T02:31:30.561Z,96154.50
2023-07-25T02:34:00.139Z,96160.75
2023-07-25T02:36:28.226Z,96168.84
2023-07-25T02:38:56.342Z,96163.44
2023-07-25T02:41:26.207Z,96163.44
2023-07-25T02:43:54.235Z,96152.69
2023-07-25T02:46:22.353Z,96149.97
2023-07-25T02:48:50.434Z,96143.75
2023-07-25T02:51:19.857Z,96147.41
2023-07-25T02:53:47.909Z,96144.72
2023-07-25T02:56:15.932Z,96145.56
2023-07-25T02:58:44.019Z,96137.66
2023-07-25T03:01:12.140Z,96141.19
2023-07-25T03:03:40.172Z,96134.94
2023-07-25T03:06:08.330Z,96135.81
2023-07-25T03:08:37.762Z,96121.34
2023-07-25T03:11:05.840Z,96115.09
2023-07-25T03:13:33.854Z,96110.56
2023-07-25T03:16:02.372Z,96112.41
2023-07-25T03:18:30.453Z,96109.72
2023-07-25T03:20:58.524Z,96108.88
2023-07-25T03:23:26.606Z,96114.28
2023-07-25T03:25:56.067Z,96106.19
2023-07-25T03:28:24.170Z,96111.56
2023-07-25T03:30:52.254Z,96119.66
2023-07-25T03:33:20.319Z,96126.72
2023-07-25T03:35:48.434Z,96126.88
2023-07-25T03:38:16.481Z,96116.97
2023-07-25T03:40:44.572Z,96115.25
2023-07-25T03:43:14.695Z,96112.56
2023-07-25T03:45:42.747Z,96096.38
2023-07-25T03:48:10.888Z,96096.38
2023-07-25T03:50:39.081Z,96095.53
2023-07-25T03:53:08.749Z,96093.69
2023-07-25T03:55:36.759Z,96091.00
2023-07-25T03:58:04.873Z,96100.91
2023-07-25T04:00:34.264Z,96117.94
2023-07-25T04:03:14.475Z,96133.13
2023-07-25T04:05:44.021Z,96135.94
2023-07-25T04:08:12.148Z,96139.47
2023-07-25T04:10:40.451Z,96143.19
2023-07-25T04:13:08.503Z,96139.47
2023-07-25T04:15:37.982Z,96144.88
2023-07-25T04:18:06.029Z,96142.31
2023-07-25T04:20:34.069Z,96142.16
2023-07-25T04:23:02.951Z,96134.25
2023-07-25T04:25:31.028Z,96122.47
2023-07-25T04:27:59.022Z,96117.06
2023-07-25T04:30:27.074Z,96110.88
2023-07-25T04:32:56.719Z,96106.31
2023-07-25T04:35:24.765Z,96117.06
2023-07-25T04:37:52.864Z,96121.63
2023-07-25T04:40:20.941Z,96133.22
2023-07-25T04:42:49.017Z,96134.25
2023-07-25T04:45:17.180Z,96144.00
2023-07-25T04:47:45.320Z,96135.94
2023-07-25T04:50:14.788Z,96132.41
2023-07-25T04:52:42.836Z,96119.78
2023-07-25T04:55:11.088Z,96106.31
2023-07-25T04:57:39.160Z,96091.16
2023-07-25T05:00:08.600Z,96097.41
2023-07-25T05:02:37.153Z,96095.69
2023-07-25T05:05:05.678Z,96082.22
2023-07-25T05:07:35.134Z,96070.47
2023-07-25T05:10:03.198Z,96052.59
2023-07-25T05:12:31.285Z,96029.22
2023-07-25T05:14:59.561Z,96002.31
2023-07-25T05:17:27.622Z,96028.38
2023-07-25T05:19:55.704Z,96057.00
2023-07-25T05:22:23.733Z,96006.81
2023-07-25T05:24:53.238Z,95972.69
2023-07-25T05:27:21.332Z,95976.34
2023-07-25T05:29:49.452Z,95979.91
2023-07-25T05:32:17.537Z,96000.59
2023-07-25T05:34:45.634Z,96014.91
2023-07-25T05:37:13.682Z,96052.59
2023-07-25T05:39:41.725Z,96058.84
2023-07-25T05:42:11.199Z,96056.31
2023-07-25T05:44:39.241Z,96073.28
2023-07-25T05:47:07.854Z,96063.38
2023-07-25T05:49:35.970Z,96058.84
2023-07-25T05:52:04.070Z,96054.75
2023-07-25T05:54:32.131Z,96064.50
2023-07-25T05:57:02.063Z,96081.22
2023-07-25T05:59:31.506Z,96076.13
2023-07-25T06:01:59.541Z,96082.22
2023-07-25T06:04:27.645Z,96077.56
2023-07-25T06:06:55.692Z,96091.72
2023-07-25T06:09:23.756Z,96118.50
2023-07-25T06:11:51.801Z,96123.72
2023-07-25T06:14:19.875Z,96138.06
2023-07-25T06:16:49.355Z,96121.75
2023-07-25T06:19:17.420Z,96114.53
2023-07-25T06:21:45.470Z,96107.31
2023-07-25T06:24:14.602Z,96124.28
2023-07-25T06:26:42.831Z,96137.75
2023-07-25T06:29:10.852Z,96105.44
2023-07-25T06:31:39.073Z,96105.34
2023-07-25T06:34:08.539Z,96157.47
2023-07-25T06:36:36.603Z,96194.19
2023-07-25T06:39:05.013Z,96203.09
2023-07-25T06:41:33.250Z,96213.84
2023-07-25T06:44:04.247Z,96232.69
2023-07-25T06:46:32.465Z,96212.03
2023-07-25T06:49:00.528Z,96153.78
2023-07-25T06:51:30.291Z,96135.78
2023-07-25T06:53:58.620Z,96127.84
2023-07-25T06:56:26.667Z,96188.78
2023-07-25T06:58:54.731Z,96230.00
2023-07-25T07:01:22.923Z,96263.19
2023-07-25T07:03:50.989Z,96287.41
2023-07-25T07:06:19.088Z,96298.19
2023-07-25T07:08:48.533Z,96287.41
2023-07-25T07:11:16.598Z,96276.66
2023-07-25T07:13:44.694Z,96272.97
2023-07-25T07:16:13.002Z,96290.09
2023-07-25T07:18:41.095Z,96297.31
2023-07-25T07:21:09.164Z,96308.94
2023-07-25T07:23:37.213Z,96279.34
2023-07-25T07:26:07.513Z,96262.31
2023-07-25T07:28:35.591Z,96238.94
2023-07-25T07:31:03.685Z,96178.84
2023-07-25T07:33:31.995Z,96099.94
2023-07-25T07:36:00.105Z,96044.38
2023-07-25T07:38:28.179Z,96009.38
2023-07-25T07:40:56.238Z,95993.22
2023-07-25T07:43:25.725Z,95977.66
2023-07-25T07:45:53.763Z,95929.22
2023-07-25T07:48:21.802Z,95972.97
2023-07-25T07:50:50.991Z,96037.28
2023-07-25T07:53:19.036Z,96084.16
2023-07-25T07:55:47.131Z,96151.41
2023-07-25T07:58:15.275Z,96169.41
2023-07-25T08:00:44.735Z,96156.09
2023-07-25T08:03:12.886Z,96143.63
2023-07-25T08:05:41.037Z,96143.75
2023-07-25T08:08:10.138Z,96143.63
2023-07-25T08:10:38.289Z,96138.50
2023-07-25T08:13:06.387Z,96136.81
2023-07-25T08:15:34.472Z,96147.59
2023-07-25T08:18:04.064Z,96143.03
2023-07-25T08:20:32.259Z,96123.38
2023-07-25T08:23:00.292Z,96129.72
2023-07-25T08:25:28.360Z,96142.22
2023-07-25T08:27:58.438Z,96150.28
2023-07-25T08:30:27.584Z,96151.09
2023-07-25T08:32:56.100Z,96144.91
2023-07-25T08:35:25.714Z,96144.75
2023-07-25T08:37:53.841Z,96151.81
2023-07-25T08:40:22.275Z,96154.41
2023-07-25T08:42:50.570Z,96145.31
2023-07-25T08:45:18.993Z,96149.72
2023-07-25T08:47:47.551Z,96146.19
2023-07-25T08:50:17.502Z,96153.53
2023-07-25T08:52:50.136Z,96155.22
2023-07-25T08:55:18.598Z,96148.16
2023-07-25T08:57:46.754Z,96141.06
2023-07-25T09:00:15.736Z,96146.44
2023-07-25T09:02:43.870Z,96156.38
2023-07-25T09:05:12.094Z,96152.69
2023-07-25T09:07:41.717Z,96158.06
2023-07-25T09:10:12.140Z,96156.22
2023-07-25T09:12:40.296Z,96146.31
2023-07-25T09:15:08.995Z,96139.22
2023-07-25T09:17:37.180Z,96130.19
2023-07-25T09:20:06.111Z,96116.72
2023-07-25T09:22:34.836Z,96105.09
2023-07-25T09:25:02.954Z,96092.50
2023-07-25T09:27:32.378Z,96098.72
2023-07-25T09:30:00.457Z,96105.09
2023-07-25T09:32:28.842Z,96115.00
2023-07-25T09:34:57.649Z,96142.91
2023-07-25T09:37:26.077Z,96154.50
2023-07-25T09:39:55.947Z,96163.59
2023-07-25T09:42:24.244Z,96183.41
2023-07-25T09:44:54.976Z,96190.63
2023-07-25T09:47:23.780Z,96192.47
2023-07-25T09:49:52.614Z,96182.69
2023-07-25T09:52:20.869Z,96198.00
2023-07-25T09:54:48.923Z,96181.00
2023-07-25T09:57:17.044Z,96182.81
2023-07-25T09:59:45.070Z,96165.00
2023-07-25T10:02:14.538Z,96156.06
2023-07-25T10:04:42.585Z,96161.59
2023-07-25T10:07:10.714Z,96144.72
2023-07-25T10:09:39.366Z,96142.03
2023-07-25T10:12:08.084Z,96146.56
2023-07-25T10:14:39.158Z,96156.47
2023-07-25T10:17:09.053Z,96174.44
2023-07-25T10:19:51.956Z,96175.59
2023-07-25T10:22:34.485Z,96169.50
2023-07-25T10:25:02.657Z,96153.34
2023-07-25T10:27:30.700Z,96163.25
2023-07-25T10:30:01.252Z,96165.78
2023-07-25T10:32:44.741Z,96146.97
2023-07-25T10:35:14.362Z,96143.56
2023-07-25T10:37:45.488Z,96157.31
2023-07-25T10:40:15.177Z,96158.28
2023-07-25T10:43:00.062Z,96148.22
2023-07-25T10:46:03.573Z,96141.88
2023-07-25T10:48:35.098Z,96131.84
2023-07-25T10:51:07.817Z,96126.31
2023-07-25T10:53:36.539Z,96113.72
2023-07-25T10:56:15.055Z,96123.47
2023-07-25T10:59:04.952Z,96114.53
2023-07-25T11:01:34.892Z,96100.25
2023-07-25T11:04:22.062Z,96090.47
2023-07-25T11:06:51.634Z,96080.44
2023-07-25T11:09:19.696Z,96068.81
2023-07-25T11:11:48.790Z,96078.59
2023-07-25T11:14:18.588Z,96065.16
2023-07-25T11:16:47.782Z,96059.75
2023-07-25T11:19:16.506Z,96058.91
2023-07-25T11:21:46.356Z,96065.16
2023-07-25T11:24:15.939Z,96066.97
2023-07-25T11:26:44.602Z,96066.97
2023-07-25T11:29:13.907Z,96075.91
2023-07-25T11:31:47.221Z,96064.44
2023-07-25T11:34:15.987Z,96066.97
2023-07-25T11:36:44.075Z,96063.31
2023-07-25T11:39:12.660Z,96060.63
2023-07-25T11:41:42.481Z,96057.94
2023-07-25T11:44:11.318Z,96067.69
2023-07-25T11:46:39.851Z,96079.31
2023-07-25T11:49:07.917Z,96089.22
2023-07-25T11:51:36.011Z,96104.50
2023-07-25T11:54:04.033Z,96108.34
2023-07-25T11:56:32.076Z,96116.41
2023-07-25T11:59:02.579Z,96128.84
2023-07-25T12:01:31.589Z,96132.53
2023-07-25T12:04:01.580Z,96134.22
2023-07-25T12:06:31.010Z,96135.94
2023-07-25T12:08:59.893Z,96108.19
2023-07-25T12:11:28.313Z,96080.44
2023-07-25T12:13:57.069Z,96027.47
2023-07-25T12:16:26.746Z,96016.72
2023-07-25T12:18:56.940Z,96067.97
2023-07-25T12:21:27.499Z,96077.75
2023-07-25T12:23:55.993Z,96051.97
2023-07-25T12:26:24.081Z,96052.97
2023-07-25T12:28:52.497Z,96054.78
2023-07-25T12:31:20.541Z,96056.63
2023-07-25T12:33:51.412Z,96047.72
2023-07-25T12:36:20.213Z,96047.72
2023-07-25T12:38:48.331Z,96036.97
2023-07-25T12:41:16.480Z,96049.41
2023-07-25T12:43:44.626Z,96045.88
2023-07-25T12:46:12.894Z,96030.59
2023-07-25T12:48:41.003Z,96024.34
2023-07-25T12:51:10.724Z,96017.13
2023-07-25T12:56:06.856Z,96013.31
2023-07-25T12:58:35.011Z,96015.00
2023-07-25T13:01:03.038Z,96014.03
2023-07-25T13:03:31.258Z,96014.75
2023-07-25T13:05:59.398Z,96004.84
2023-07-25T13:08:28.862Z,96006.38
2023-07-25T13:10:56.888Z,96024.09
2023-07-25T13:13:24.978Z,96024.09
2023-07-25T13:15:53.024Z,96006.81
2023-07-25T13:18:21.327Z,96005.00
2023-07-25T13:20:49.384Z,96002.28
2023-07-25T13:23:17.488Z,95997.03
2023-07-25T13:25:47.115Z,95991.81
2023-07-25T13:28:16.375Z,95995.34
2023-07-25T13:30:44.417Z,95997.03
2023-07-25T13:33:12.604Z,95996.91
2023-07-25T13:35:40.721Z,95988.69
2023-07-25T13:38:08.839Z,95989.41
2023-07-25T13:40:37.053Z,95998.03
2023-07-25T13:43:06.501Z,96011.47
2023-07-25T13:45:46.213Z,96017.34
2023-07-25T13:48:21.679Z,96015.34
2023-07-25T13:50:54.585Z,96016.06
2023-07-25T13:53:23.268Z,96006.97
2023-07-25T13:55:51.390Z,95996.91
2023-07-25T13:58:24.133Z,95998.63
2023-07-25T14:00:52.993Z,95994.81
2023-07-25T14:03:21.079Z,95994.66
2023-07-25T14:05:49.099Z,95999.91
2023-07-25T14:08:17.277Z,95999.63
2023-07-25T14:10:45.286Z,95992.25
2023-07-25T14:13:13.371Z,96001.16
2023-07-25T14:15:43.690Z,96007.41
2023-07-25T14:18:11.793Z,96005.25
2023-07-25T14:20:40.290Z,96004.28
2023-07-25T14:23:08.399Z,96003.16
2023-07-25T14:25:36.411Z,95994.94
2023-07-25T14:28:04.760Z,95996.59
2023-07-25T14:30:35.135Z,95991.22
2023-07-25T14:33:04.802Z,95990.25
2023-07-25T14:35:32.919Z,95984.72
2023-07-25T14:38:02.029Z,95989.13
2023-07-25T14:40:30.306Z,95984.56
2023-07-25T14:42:58.369Z,95983.72
2023-07-25T14:45:26.367Z,95992.63
2023-07-25T14:47:55.671Z,95996.19
2023-07-25T14:50:25.275Z,95997.03
2023-07-25T14:52:53.335Z,96017.47
2023-07-25T14:55:21.402Z,96013.91
2023-07-25T14:57:49.498Z,96015.59
2023-07-25T15:00:18.085Z,96004.09
2023-07-25T15:02:46.253Z,96006.81
2023-07-25T15:05:14.326Z,96000.44
2023-07-25T15:07:43.870Z,96014.06
2023-07-25T15:10:12.308Z,96008.66
2023-07-25T15:12:40.365Z,96019.44
2023-07-25T15:15:09.212Z,96020.41
2023-07-25T15:17:37.490Z,96014.19
2023-07-25T15:20:06.883Z,96017.72
2023-07-25T15:22:35.044Z,96015.03
2023-07-25T15:25:04.683Z,96006.09
2023-07-25T15:27:32.726Z,95984.56
2023-07-25T15:30:00.755Z,95995.31
2023-07-25T15:32:28.849Z,96006.97
2023-07-25T15:34:56.893Z,96005.28
2023-07-25T15:37:24.943Z,95991.81
2023-07-25T15:39:52.985Z,95981.03
2023-07-25T15:42:22.385Z,95973.78
2023-07-25T15:44:50.437Z,95978.34
2023-07-25T15:47:18.451Z,95981.03
2023-07-25T15:49:46.572Z,95981.16
2023-07-25T15:52:14.640Z,95979.31
2023-07-25T15:54:42.673Z,95973.06
2023-07-25T15:57:10.768Z,95981.16
2023-07-25T15:59:40.244Z,96000.00
2023-07-25T16:02:08.258Z,96000.88
2023-07-25T16:04:36.448Z,96007.25
2023-07-25T16:07:04.802Z,96021.56
2023-07-25T16:09:32.997Z,96008.09
2023-07-25T16:12:01.006Z,96007.25
2023-07-25T16:14:29.152Z,96008.25
2023-07-25T16:16:58.758Z,96002.84
2023-07-25T16:19:29.851Z,96000.16
2023-07-25T16:21:57.976Z,95986.69
2023-07-25T16:24:26.070Z,95998.47
2023-07-25T16:26:54.104Z,95993.09
2023-07-25T16:29:22.219Z,95993.91
2023-07-25T16:31:51.670Z,95998.47
2023-07-25T16:34:21.301Z,96003.88
2023-07-25T16:36:49.358Z,96007.53
2023-07-25T16:39:17.457Z,95999.44
2023-07-25T16:41:46.219Z,96000.31
2023-07-25T16:44:14.277Z,95988.69
2023-07-25T16:46:42.396Z,95992.38
2023-07-25T16:49:10.435Z,95983.44
2023-07-25T16:51:39.838Z,95970.00
2023-07-25T16:54:07.913Z,95957.38
2023-07-25T16:56:35.941Z,95946.59
2023-07-25T16:59:04.058Z,95952.97
2023-07-25T17:01:32.325Z,95963.75
2023-07-25T17:04:00.721Z,95959.22
2023-07-25T17:06:28.819Z,95962.75
2023-07-25T17:08:58.297Z,95976.22
2023-07-25T17:11:26.314Z,95975.38
2023-07-25T17:13:54.398Z,95979.91
2023-07-25T17:16:22.523Z,95977.22
2023-07-25T17:18:50.659Z,95988.84
2023-07-25T17:21:38.208Z,95997.88
2023-07-25T17:24:08.430Z,95998.75
2023-07-25T17:26:36.568Z,96001.44
2023-07-25T17:29:04.708Z,96005.16
2023-07-25T17:31:33.198Z,95997.06
2023-07-25T17:34:01.561Z,95985.44
2023-07-25T17:36:31.082Z,95965.72
2023-07-25T17:38:59.262Z,95937.94
2023-07-25T17:41:30.068Z,95929.88
2023-07-25T17:43:58.423Z,95948.72
2023-07-25T17:46:26.500Z,95969.44
2023-07-25T17:48:55.992Z,95963.03
2023-07-25T17:51:24.107Z,95964.88
2023-07-25T17:53:52.136Z,95968.56
2023-07-25T17:56:20.186Z,95973.97
2023-07-25T17:58:49.706Z,95984.72
2023-07-25T18:01:18.204Z,95991.94
2023-07-25T18:03:46.418Z,96005.41
2023-07-25T18:06:15.351Z,96013.50
2023-07-25T18:08:43.890Z,96026.94
2023-07-25T18:11:11.928Z,96045.81
2023-07-25T18:13:40.099Z,96052.03
2023-07-25T18:16:09.545Z,96052.19
2023-07-25T18:18:37.661Z,96045.94
2023-07-25T18:21:07.215Z,96034.47
2023-07-25T18:23:37.310Z,96038.13
2023-07-25T18:26:07.327Z,96039.00
2023-07-25T18:28:37.028Z,96032.63
2023-07-25T18:31:05.309Z,96040.72
2023-07-25T18:33:34.761Z,96046.09
2023-07-25T18:36:02.864Z,96054.28
2023-07-25T18:38:30.961Z,96063.66
2023-07-25T18:40:59.029Z,96086.03
2023-07-25T18:43:27.078Z,96101.34
2023-07-25T18:45:55.202Z,96104.88
2023-07-25T18:48:23.319Z,96105.75
2023-07-25T18:50:53.260Z,96096.66
2023-07-25T18:53:21.355Z,96094.84
2023-07-25T18:55:50.203Z,96100.38
2023-07-25T18:58:18.340Z,96102.91
2023-07-25T19:00:46.512Z,96114.69
2023-07-25T19:03:14.648Z,96114.69
2023-07-25T19:05:42.755Z,96102.19
2023-07-25T19:08:12.274Z,96105.91
2023-07-25T19:10:40.282Z,96115.66
2023-07-25T19:13:08.507Z,96098.66
2023-07-25T19:15:36.530Z,96092.44
2023-07-25T19:18:04.715Z,96092.44
2023-07-25T19:20:32.815Z,96103.22
2023-07-25T19:23:15.139Z,96105.03
2023-07-25T19:25:50.397Z,96105.91
2023-07-25T19:28:18.410Z,96116.66
2023-07-25T19:30:46.517Z,96105.03
2023-07-25T19:33:14.606Z,96096.97
2023-07-25T19:35:43.023Z,96107.72
2023-07-25T19:38:11.909Z,96098.78
2023-07-25T19:40:40.031Z,96093.41
2023-07-25T19:43:09.467Z,96103.31
2023-07-25T19:45:36.581Z,96115.94
2023-07-25T19:48:05.001Z,96111.41
2023-07-25T19:50:33.191Z,96117.78
2023-07-25T19:53:01.223Z,96114.22
2023-07-25T19:55:29.346Z,96117.94
2023-07-25T19:57:57.381Z,96116.06
2023-07-25T20:00:26.856Z,96102.75
2023-07-25T20:02:54.978Z,96100.06
2023-07-25T20:05:23.081Z,96104.59
2023-07-25T20:07:51.119Z,96119.06
2023-07-25T20:10:19.232Z,96129.81
2023-07-25T20:12:47.276Z,96111.97
2023-07-25T20:15:17.538Z,96098.50
2023-07-25T20:17:49.046Z,96109.41
2023-07-25T20:20:17.265Z,96102.34
2023-07-25T20:22:45.339Z,96115.81
2023-07-25T20:25:16.278Z,96106.72
2023-07-25T20:27:44.329Z,96107.72
2023-07-25T20:30:13.295Z,96113.13
2023-07-25T20:32:41.458Z,96123.88
2023-07-25T20:35:10.966Z,96120.31
2023-07-25T20:37:39.055Z,96110.53
2023-07-25T20:40:10.022Z,96113.22
2023-07-25T20:42:38.307Z,96124.00
2023-07-25T20:45:07.229Z,96128.56
2023-07-25T20:47:35.399Z,96133.94
2023-07-25T20:50:05.324Z,96124.13
2023-07-25T20:52:34.844Z,96125.97
2023-07-25T20:55:02.991Z,96129.53
2023-07-25T20:57:31.082Z,96129.53
2023-07-25T20:59:59.126Z,96120.59
2023-07-25T21:02:27.328Z,96119.75
2023-07-25T21:04:55.557Z,96127.84
2023-07-25T21:07:23.684Z,96137.72
2023-07-25T21:09:53.207Z,96147.63
2023-07-25T21:12:21.317Z,96161.06
2023-07-25T21:14:49.389Z,96159.38
2023-07-25T21:17:17.503Z,96162.09
2023-07-25T21:19:45.555Z,96162.09
2023-07-25T21:22:13.953Z,96160.22
2023-07-25T21:24:42.077Z,96157.66
2023-07-25T21:27:11.634Z,96172.00
2023-07-25T21:29:39.668Z,96179.19
2023-07-25T21:32:08.221Z,96188.13
2023-07-25T21:34:36.255Z,96189.09
2023-07-25T21:37:04.469Z,96202.56
2023-07-25T21:39:32.501Z,96202.56
2023-07-25T21:42:00.610Z,96198.19
2023-07-25T21:44:30.025Z,96200.88
2023-07-25T21:46:58.145Z,96201.75
2023-07-25T21:49:26.176Z,96208.97
2023-07-25T21:51:54.303Z,96219.72
2023-07-25T21:54:22.520Z,96215.31
2023-07-25T21:56:51.313Z,96237.69
2023-07-25T21:59:19.432Z,96239.69
2023-07-25T22:01:48.988Z,96242.38
2023-07-25T22:04:17.083Z,96240.53
2023-07-25T22:06:45.104Z,96237.84
2023-07-25T22:09:13.264Z,96216.31
2023-07-25T22:11:41.308Z,96227.22
2023-07-25T22:14:09.521Z,96230.75
2023-07-25T22:16:37.731Z,96228.06
2023-07-25T22:19:07.305Z,96226.22
2023-07-25T22:21:35.396Z,96229.91
2023-07-25T22:24:03.441Z,96228.06
2023-07-25T22:26:31.816Z,96227.22
2023-07-25T22:29:00.068Z,96219.97
2023-07-25T22:31:28.193Z,96223.66
2023-07-25T22:33:56.263Z,96212.91
2023-07-25T22:36:25.801Z,96207.53
2023-07-25T22:38:53.934Z,96198.59
2023-07-25T22:41:22.139Z,96188.84
2023-07-25T22:43:50.156Z,96178.06
2023-07-25T22:46:18.354Z,96176.19
2023-07-25T22:48:46.474Z,96181.59
2023-07-25T22:51:14.590Z,96178.91
2023-07-25T22:53:44.081Z,96177.22
2023-07-25T22:56:12.176Z,96164.63
2023-07-25T22:58:40.224Z,96147.47
2023-07-25T23:01:08.401Z,96139.69
2023-07-25T23:03:39.236Z,96145.06
2023-07-25T23:06:07.556Z,96156.66
2023-07-25T23:08:35.616Z,96145.06
2023-07-25T23:11:05.114Z,96148.56
2023-07-25T23:13:33.214Z,96145.06
2023-07-25T23:16:01.367Z,96157.50
2023-07-25T23:18:29.456Z,96155.81
2023-07-25T23:20:57.456Z,96148.72
2023-07-25T23:23:25.626Z,96155.81
2023-07-25T23:25:53.660Z,96159.50
2023-07-25T23:28:23.189Z,96162.19
2023-07-25T23:30:51.314Z,96158.63
2023-07-25T23:33:21.494Z,96159.50
2023-07-25T23:35:49.653Z,96153.25
2023-07-25T23:38:17.746Z,96157.81
2023-07-25T23:40:45.861Z,96155.13
2023-07-25T23:43:13.927Z,96141.66
2023-07-25T23:45:43.395Z,96139.94
2023-07-25T23:48:11.480Z,96139.94
2023-07-25T23:50:39.556Z,96137.25
2023-07-25T23:53:07.619Z,96149.84
2023-07-25T23:55:35.717Z,96148.00
2023-07-25T23:58:03.821Z,96163.28
