createdAt,value
2022-08-28T00:01:28.659Z,4.05
2022-08-28T00:03:58.907Z,3.55
2022-08-28T00:06:27.449Z,4.07
2022-08-28T00:08:55.185Z,3.60
2022-08-28T00:11:23.258Z,3.50
2022-08-28T00:13:51.660Z,3.03
2022-08-28T00:16:20.593Z,3.00
2022-08-28T00:18:48.783Z,2.75
2022-08-28T00:21:17.932Z,2.53
2022-08-28T00:23:45.963Z,3.90
2022-08-28T00:26:34.937Z,3.00
2022-08-28T00:29:01.934Z,2.60
2022-08-28T00:31:29.734Z,2.55
2022-08-28T00:33:57.736Z,2.40
2022-08-28T00:36:27.027Z,2.22
2022-08-28T00:38:54.782Z,2.70
2022-08-28T00:41:24.878Z,2.17
2022-08-28T00:44:07.169Z,2.35
2022-08-28T00:46:34.995Z,2.90
2022-08-28T00:49:02.832Z,2.17
2022-08-28T00:51:50.136Z,2.10
2022-08-28T00:54:19.077Z,1.92
2022-08-28T00:56:47.859Z,2.08
2022-08-28T00:59:17.960Z,2.25
2022-08-28T01:01:46.564Z,3.20
2022-08-28T01:04:17.129Z,2.28
2022-08-28T01:06:48.622Z,2.95
2022-08-28T01:09:18.900Z,2.30
2022-08-28T01:11:49.276Z,2.60
2022-08-28T01:14:19.077Z,2.15
2022-08-28T01:16:49.206Z,2.38
2022-08-28T01:19:21.343Z,2.58
2022-08-28T01:21:57.031Z,2.37
2022-08-28T01:24:26.289Z,3.05
2022-08-28T01:26:54.186Z,1.85
2022-08-28T01:29:21.941Z,3.20
2022-08-28T01:31:49.933Z,2.05
2022-08-28T01:34:17.782Z,2.55
2022-08-28T01:36:46.153Z,2.45
2022-08-28T01:39:15.442Z,2.53
2022-08-28T01:41:46.542Z,2.60
2022-08-28T01:44:14.864Z,2.63
2022-08-28T01:46:46.210Z,2.47
2022-08-28T01:49:14.288Z,2.95
2022-08-28T01:51:42.151Z,2.95
2022-08-28T01:54:10.876Z,3.35
2022-08-28T01:56:40.220Z,3.33
2022-08-28T01:59:09.941Z,2.28
2022-08-28T02:01:38.703Z,2.50
2022-08-28T02:04:07.359Z,2.38
2022-08-28T02:06:35.206Z,2.40
2022-08-28T02:09:03.186Z,2.92
2022-08-28T02:11:32.143Z,2.30
2022-08-28T02:14:00.242Z,2.25
2022-08-28T02:16:30.283Z,2.35
2022-08-28T02:18:58.153Z,3.00
2022-08-28T02:21:26.430Z,2.70
2022-08-28T02:23:56.847Z,2.08
2022-08-28T02:26:24.674Z,2.65
2022-08-28T02:28:52.746Z,3.97
2022-08-28T02:31:20.571Z,2.53
2022-08-28T02:33:50.010Z,3.08
2022-08-28T02:36:18.036Z,2.75
2022-08-28T02:38:46.650Z,3.45
2022-08-28T02:41:14.442Z,3.97
2022-08-28T02:43:42.560Z,3.15
2022-08-28T02:46:12.153Z,2.70
2022-08-28T02:48:40.677Z,3.53
2022-08-28T02:51:11.409Z,2.60
2022-08-28T02:53:39.280Z,3.20
2022-08-28T02:56:07.632Z,3.42
2022-08-28T02:58:36.228Z,2.97
2022-08-28T03:01:05.349Z,2.95
2022-08-28T03:03:33.833Z,2.40
2022-08-28T03:06:03.778Z,3.38
2022-08-28T03:08:32.935Z,2.33
2022-08-28T03:11:01.111Z,3.30
2022-08-28T03:13:30.375Z,3.85
2022-08-28T03:15:58.622Z,3.92
2022-08-28T03:18:27.590Z,3.17
2022-08-28T03:20:56.235Z,3.63
2022-08-28T03:23:30.505Z,3.05
2022-08-28T03:26:02.105Z,2.95
2022-08-28T03:28:31.241Z,3.08
2022-08-28T03:30:59.780Z,3.85
2022-08-28T03:33:27.756Z,3.80
2022-08-28T03:35:56.203Z,3.78
2022-08-28T03:38:25.415Z,4.25
2022-08-28T03:40:54.295Z,3.47
2022-08-28T03:43:25.432Z,3.78
2022-08-28T03:45:54.157Z,4.18
2022-08-28T03:48:24.398Z,3.70
2022-08-28T03:50:54.262Z,3.30
2022-08-28T03:53:23.810Z,3.78
2022-08-28T03:55:52.013Z,3.75
2022-08-28T03:58:23.394Z,4.50
2022-08-28T04:00:52.660Z,3.40
2022-08-28T04:03:20.797Z,4.03
2022-08-28T04:05:48.670Z,4.03
2022-08-28T04:08:18.372Z,4.10
2022-08-28T04:10:46.719Z,4.68
2022-08-28T04:13:15.355Z,3.25
2022-08-28T04:15:43.326Z,3.65
2022-08-28T04:18:14.055Z,4.18
2022-08-28T04:20:41.935Z,3.70
2022-08-28T04:23:14.212Z,4.15
2022-08-28T04:25:42.408Z,3.80
2022-08-28T04:28:13.123Z,3.10
2022-08-28T04:30:41.572Z,4.05
2022-08-28T04:33:10.499Z,4.00
2022-08-28T04:35:41.417Z,3.33
2022-08-28T04:38:09.205Z,3.80
2022-08-28T04:40:39.459Z,4.22
2022-08-28T04:43:07.607Z,4.35
2022-08-28T04:45:39.681Z,4.20
2022-08-28T04:48:13.619Z,4.47
2022-08-28T04:50:43.723Z,4.40
2022-08-28T04:53:11.796Z,3.47
2022-08-28T04:55:53.701Z,5.00
2022-08-28T04:58:23.983Z,3.58
2022-08-28T05:00:55.124Z,4.30
2022-08-28T05:03:23.920Z,3.60
2022-08-28T05:05:54.036Z,4.55
2022-08-28T05:08:23.124Z,3.33
2022-08-28T05:10:51.445Z,3.60
2022-08-28T05:13:19.263Z,4.88
2022-08-28T05:15:48.148Z,4.25
2022-08-28T05:18:16.604Z,3.58
2022-08-28T05:20:46.291Z,3.67
2022-08-28T05:23:15.856Z,4.72
2022-08-28T05:25:45.118Z,4.35
2022-08-28T05:28:13.699Z,4.18
2022-08-28T05:30:43.462Z,3.78
2022-08-28T05:33:12.246Z,3.42
2022-08-28T05:35:41.794Z,3.85
2022-08-28T05:38:09.738Z,5.03
2022-08-28T05:40:43.931Z,4.22
2022-08-28T05:43:12.325Z,3.70
2022-08-28T05:45:40.328Z,4.30
2022-08-28T05:48:08.695Z,4.05
2022-08-28T05:50:37.861Z,4.10
2022-08-28T05:53:06.307Z,4.20
2022-08-28T05:55:34.803Z,3.88
2022-08-28T05:58:24.062Z,6.07
2022-08-28T06:00:52.074Z,4.07
2022-08-28T06:03:19.848Z,4.55
2022-08-28T06:05:47.861Z,4.47
2022-08-28T06:08:15.617Z,4.88
2022-08-28T06:10:44.710Z,4.15
2022-08-28T06:13:19.369Z,5.37
2022-08-28T06:15:48.554Z,4.32
2022-08-28T06:18:16.651Z,4.15
2022-08-28T06:20:45.484Z,5.93
2022-08-28T06:23:14.899Z,4.60
2022-08-28T06:25:51.241Z,4.10
2022-08-28T06:28:21.231Z,4.47
2022-08-28T06:31:17.880Z,4.10
2022-08-28T06:33:37.775Z,3.83
2022-08-28T06:36:06.102Z,5.05
2022-08-28T06:38:33.911Z,4.07
2022-08-28T06:41:01.735Z,4.60
2022-08-28T06:43:30.851Z,4.55
2022-08-28T06:45:58.948Z,4.13
2022-08-28T06:48:28.043Z,4.97
2022-08-28T06:50:57.192Z,4.53
2022-08-28T06:53:26.679Z,4.40
2022-08-28T06:55:58.292Z,4.28
2022-08-28T06:58:28.186Z,4.13
2022-08-28T07:01:04.612Z,4.05
2022-08-28T07:03:32.783Z,4.55
2022-08-28T07:06:01.213Z,3.75
2022-08-28T07:08:29.927Z,4.63
2022-08-28T07:10:58.590Z,3.95
2022-08-28T07:13:29.118Z,4.03
2022-08-28T07:15:58.945Z,3.75
2022-08-28T07:18:28.131Z,5.45
2022-08-28T07:20:56.552Z,4.13
2022-08-28T07:23:24.395Z,4.63
2022-08-28T07:25:52.443Z,3.67
2022-08-28T07:28:20.588Z,4.70
2022-08-28T07:30:57.006Z,4.13
2022-08-28T07:33:24.869Z,4.28
2022-08-28T07:35:54.294Z,2.85
2022-08-28T07:38:22.278Z,4.47
2022-08-28T07:40:50.109Z,3.85
2022-08-28T07:43:35.267Z,3.90
2022-08-28T07:46:04.382Z,4.18
2022-08-28T07:48:32.211Z,3.72
2022-08-28T07:51:01.336Z,4.05
2022-08-28T07:53:33.222Z,4.10
2022-08-28T07:56:03.800Z,4.75
2022-08-28T07:58:32.298Z,4.72
2022-08-28T08:01:01.345Z,3.78
2022-08-28T08:03:30.593Z,3.40
2022-08-28T08:05:59.526Z,3.50
2022-08-28T08:08:28.623Z,3.65
2022-08-28T08:10:57.082Z,3.42
2022-08-28T08:13:25.788Z,4.32
2022-08-28T08:15:53.829Z,3.70
2022-08-28T08:18:23.401Z,4.07
2022-08-28T08:20:52.529Z,4.03
2022-08-28T08:23:20.296Z,3.78
2022-08-28T08:25:56.288Z,3.75
2022-08-28T08:28:24.182Z,4.28
2022-08-28T08:30:52.165Z,4.65
2022-08-28T08:33:20.231Z,3.28
2022-08-28T08:35:48.212Z,3.28
2022-08-28T08:38:16.322Z,3.58
2022-08-28T08:40:45.564Z,3.53
2022-08-28T08:43:17.069Z,3.58
2022-08-28T08:45:46.144Z,4.10
2022-08-28T08:48:17.677Z,3.60
2022-08-28T08:50:45.592Z,3.10
2022-08-28T08:53:20.141Z,4.63
2022-08-28T08:55:50.500Z,3.95
2022-08-28T08:58:22.378Z,2.80
2022-08-28T09:00:53.718Z,3.33
2022-08-28T09:03:24.229Z,3.83
2022-08-28T09:05:54.979Z,3.63
2022-08-28T09:08:27.991Z,3.97
2022-08-28T09:13:27.585Z,3.80
2022-08-28T09:15:55.429Z,3.72
2022-08-28T09:18:24.910Z,4.10
2022-08-28T09:20:53.909Z,4.10
2022-08-28T09:23:23.103Z,3.88
2022-08-28T09:25:52.937Z,3.90
2022-08-28T09:28:23.243Z,3.60
2022-08-28T09:31:00.259Z,4.30
2022-08-28T09:33:29.099Z,4.03
2022-08-28T09:35:57.131Z,3.78
2022-08-28T09:38:27.543Z,4.13
2022-08-28T09:41:24.856Z,3.53
2022-08-28T09:43:52.962Z,4.55
2022-08-28T09:46:23.030Z,3.88
2022-08-28T09:48:52.363Z,4.13
2022-08-28T09:51:29.617Z,3.42
2022-08-28T09:54:00.544Z,3.78
2022-08-28T09:56:30.296Z,4.35
2022-08-28T09:59:00.307Z,3.65
2022-08-28T10:01:38.927Z,3.60
2022-08-28T10:04:20.805Z,3.90
2022-08-28T10:06:52.402Z,5.03
2022-08-28T10:09:25.000Z,4.00
2022-08-28T10:11:57.522Z,4.00
2022-08-28T10:14:32.982Z,4.75
2022-08-28T10:17:06.400Z,3.70
2022-08-28T10:19:40.750Z,3.88
2022-08-28T10:22:14.871Z,3.50
2022-08-28T10:24:55.339Z,3.47
2022-08-28T10:27:31.877Z,3.97
2022-08-28T10:30:06.806Z,3.75
2022-08-28T10:33:06.887Z,3.90
2022-08-28T10:35:39.775Z,4.38
2022-08-28T10:38:10.506Z,4.22
2022-08-28T10:40:40.497Z,4.38
2022-08-28T10:43:12.074Z,3.72
2022-08-28T10:45:40.421Z,3.65
2022-08-28T10:48:10.421Z,3.75
2022-08-28T10:50:42.530Z,4.38
2022-08-28T10:53:12.870Z,4.00
2022-08-28T10:55:48.126Z,4.63
2022-08-28T10:58:24.495Z,3.65
2022-08-28T11:00:54.452Z,4.03
2022-08-28T11:03:34.358Z,4.60
2022-08-28T11:06:05.855Z,3.70
2022-08-28T11:08:35.975Z,3.88
2022-08-28T11:11:04.545Z,3.92
2022-08-28T11:13:50.337Z,3.40
2022-08-28T11:16:19.653Z,4.97
2022-08-28T11:19:02.559Z,4.10
2022-08-28T11:21:34.176Z,4.50
2022-08-28T11:24:04.652Z,3.92
2022-08-28T11:26:36.275Z,4.10
2022-08-28T11:29:04.671Z,3.92
2022-08-28T11:31:37.287Z,3.75
2022-08-28T11:34:05.877Z,4.50
2022-08-28T11:36:52.671Z,4.28
2022-08-28T11:39:22.837Z,3.85
2022-08-28T11:42:14.493Z,3.50
2022-08-28T11:44:43.369Z,3.80
2022-08-28T11:47:39.170Z,4.60
2022-08-28T11:50:14.139Z,4.13
2022-08-28T11:52:51.846Z,4.63
2022-08-28T11:55:25.012Z,4.00
2022-08-28T11:57:57.625Z,3.95
2022-08-28T12:00:30.437Z,4.47
2022-08-28T12:05:42.694Z,3.70
2022-08-28T12:08:13.696Z,3.78
2022-08-28T12:10:59.244Z,4.50
2022-08-28T12:13:44.373Z,3.83
2022-08-28T12:16:12.895Z,3.83
2022-08-28T12:19:04.830Z,3.67
2022-08-28T12:21:36.793Z,3.75
2022-08-28T12:24:09.740Z,4.57
2022-08-28T12:26:43.586Z,3.50
2022-08-28T12:29:21.761Z,3.33
2022-08-28T12:32:15.513Z,4.10
2022-08-28T12:34:49.951Z,3.60
2022-08-28T12:37:29.623Z,3.72
2022-08-28T12:39:59.290Z,3.53
2022-08-28T12:42:31.423Z,3.60
2022-08-28T12:45:03.381Z,3.50
2022-08-28T12:47:31.306Z,3.60
2022-08-28T12:49:59.063Z,4.50
2022-08-28T12:52:27.107Z,3.83
2022-08-28T12:54:56.637Z,3.60
2022-08-28T12:58:07.425Z,3.75
2022-08-28T13:00:50.218Z,3.92
2022-08-28T13:03:18.313Z,4.00
2022-08-28T13:05:46.137Z,3.60
2022-08-28T13:08:14.147Z,3.60
2022-08-28T13:10:44.001Z,3.90
2022-08-28T13:13:19.119Z,3.38
2022-08-28T13:15:53.372Z,3.47
2022-08-28T13:18:40.931Z,3.70
2022-08-28T13:21:32.832Z,3.95
2022-08-28T13:24:22.915Z,2.92
2022-08-28T13:26:51.369Z,3.70
2022-08-28T13:29:21.506Z,3.58
2022-08-28T13:31:59.677Z,3.17
2022-08-28T13:34:29.067Z,4.10
2022-08-28T13:36:59.662Z,3.42
2022-08-28T13:39:29.242Z,3.75
2022-08-28T13:41:58.319Z,3.72
2022-08-28T13:44:30.311Z,3.05
2022-08-28T13:47:00.656Z,3.45
2022-08-28T13:49:28.867Z,3.40
2022-08-28T13:51:57.785Z,3.20
2022-08-28T13:54:28.040Z,3.38
2022-08-28T13:56:56.929Z,3.20
2022-08-28T13:59:24.970Z,3.38
2022-08-28T14:02:12.237Z,3.45
2022-08-28T14:04:41.659Z,3.20
2022-08-28T14:07:09.420Z,3.15
2022-08-28T14:09:38.523Z,4.43
2022-08-28T14:12:08.165Z,3.13
2022-08-28T14:14:35.982Z,3.38
2022-08-28T14:17:04.005Z,2.50
2022-08-28T14:19:32.137Z,3.03
2022-08-28T14:22:01.275Z,3.08
2022-08-28T14:24:29.122Z,3.60
2022-08-28T14:26:57.199Z,3.25
2022-08-28T14:29:25.071Z,3.15
2022-08-28T14:31:52.913Z,2.92
2022-08-28T14:34:22.421Z,2.75
2022-08-28T14:36:54.905Z,3.38
2022-08-28T14:39:25.141Z,3.58
2022-08-28T14:41:53.642Z,3.22
2022-08-28T14:44:22.233Z,2.17
2022-08-28T14:46:51.684Z,2.40
2022-08-28T14:49:24.558Z,2.00
2022-08-28T14:51:54.101Z,2.47
2022-08-28T14:54:23.498Z,2.15
2022-08-28T14:56:53.575Z,2.47
2022-08-28T14:59:24.481Z,2.30
2022-08-28T15:01:53.696Z,2.25
2022-08-28T15:04:22.764Z,2.20
2022-08-28T15:06:51.268Z,2.20
2022-08-28T15:09:19.448Z,2.30
2022-08-28T15:11:47.208Z,2.40
2022-08-28T15:14:16.318Z,2.45
2022-08-28T15:16:46.286Z,2.00
2022-08-28T15:19:17.634Z,2.40
2022-08-28T15:21:46.615Z,2.13
2022-08-28T15:24:15.359Z,2.65
2022-08-28T15:26:44.026Z,2.42
2022-08-28T15:29:12.060Z,2.20
2022-08-28T15:31:42.445Z,3.13
2022-08-28T15:34:13.602Z,2.45
2022-08-28T15:36:42.100Z,2.13
2022-08-28T15:39:28.065Z,2.40
2022-08-28T15:41:56.282Z,2.28
2022-08-28T15:44:24.268Z,1.67
2022-08-28T15:46:54.572Z,2.67
2022-08-28T15:49:23.743Z,2.40
2022-08-28T15:51:52.578Z,1.83
2022-08-28T15:54:20.448Z,2.40
2022-08-28T15:56:49.622Z,2.65
2022-08-28T15:59:18.917Z,2.03
2022-08-28T16:01:47.331Z,2.03
2022-08-28T16:04:16.730Z,1.90
2022-08-28T16:06:45.276Z,2.13
2022-08-28T16:09:13.107Z,2.08
2022-08-28T16:11:42.440Z,2.10
2022-08-28T16:14:10.263Z,2.33
2022-08-28T16:16:39.443Z,1.95
2022-08-28T16:19:07.443Z,2.35
2022-08-28T16:21:36.811Z,1.80
2022-08-28T16:24:05.014Z,1.85
2022-08-28T16:26:33.112Z,2.00
2022-08-28T16:29:01.060Z,2.60
2022-08-28T16:31:29.542Z,2.38
2022-08-28T16:33:57.841Z,2.13
2022-08-28T16:36:26.080Z,2.30
2022-08-28T16:39:00.561Z,1.88
2022-08-28T16:41:34.782Z,2.00
2022-08-28T16:44:02.990Z,1.83
2022-08-28T16:46:30.859Z,2.50
2022-08-28T16:48:59.773Z,1.75
2022-08-28T16:51:27.705Z,2.65
2022-08-28T16:53:57.201Z,2.08
2022-08-28T16:56:25.345Z,1.98
2022-08-28T16:58:53.459Z,2.53
2022-08-28T17:01:24.077Z,2.13
2022-08-28T17:03:52.641Z,1.98
2022-08-28T17:06:23.620Z,2.15
2022-08-28T17:08:56.459Z,1.83
2022-08-28T17:11:27.186Z,2.42
2022-08-28T17:13:55.329Z,2.20
2022-08-28T17:16:24.590Z,2.90
2022-08-28T17:24:21.550Z,2.03
2022-08-28T17:26:50.929Z,1.65
2022-08-28T17:29:23.570Z,2.20
2022-08-28T17:31:53.740Z,3.00
2022-08-28T17:34:30.226Z,2.35
2022-08-28T17:36:58.830Z,2.35
2022-08-28T17:39:45.429Z,2.33
2022-08-28T17:42:19.114Z,2.03
2022-08-28T17:44:53.836Z,2.65
2022-08-28T17:47:45.408Z,2.38
2022-08-28T17:50:20.948Z,2.40
2022-08-28T17:52:49.357Z,1.90
2022-08-28T17:55:19.065Z,2.55
2022-08-28T17:57:48.659Z,2.28
2022-08-28T18:00:17.069Z,2.00
2022-08-28T18:02:45.038Z,1.92
2022-08-28T18:05:21.168Z,2.45
2022-08-28T18:07:52.398Z,1.63
2022-08-28T18:10:26.213Z,1.60
2022-08-28T18:12:56.031Z,2.50
2022-08-28T18:15:23.833Z,1.90
2022-08-28T18:17:52.059Z,2.28
2022-08-28T18:20:20.169Z,3.53
2022-08-28T18:22:48.150Z,2.15
2022-08-28T18:25:30.558Z,2.20
2022-08-28T18:27:59.685Z,2.10
2022-08-28T18:30:27.928Z,2.17
2022-08-28T18:32:55.715Z,2.22
2022-08-28T18:35:31.958Z,1.77
2022-08-28T18:38:01.627Z,2.00
2022-08-28T18:40:30.169Z,2.40
2022-08-28T18:42:58.131Z,2.25
2022-08-28T18:45:27.334Z,2.50
2022-08-28T18:47:55.695Z,2.50
2022-08-28T18:50:23.537Z,1.98
2022-08-28T18:52:51.701Z,2.70
2022-08-28T18:55:20.966Z,2.05
2022-08-28T18:57:48.740Z,2.15
2022-08-28T19:00:19.792Z,1.63
2022-08-28T19:02:49.067Z,2.05
2022-08-28T19:05:17.241Z,2.45
2022-08-28T19:07:45.288Z,2.33
2022-08-28T19:10:32.070Z,2.00
2022-08-28T19:13:01.824Z,1.92
2022-08-28T19:15:30.220Z,1.98
2022-08-28T19:18:00.267Z,2.03
2022-08-28T19:20:28.586Z,1.92
2022-08-28T19:22:56.884Z,2.05
2022-08-28T19:25:28.679Z,2.40
2022-08-28T19:28:12.276Z,2.57
2022-08-28T19:30:41.029Z,1.95
2022-08-28T19:33:12.517Z,1.92
2022-08-28T19:35:40.331Z,1.80
2022-08-28T19:38:08.134Z,2.03
2022-08-28T19:40:38.819Z,2.22
2022-08-28T19:43:06.704Z,1.75
2022-08-28T19:45:40.775Z,1.65
2022-08-28T19:48:11.106Z,2.25
2022-08-28T19:50:39.473Z,1.80
2022-08-28T19:53:07.758Z,2.00
2022-08-28T19:55:35.711Z,2.10
2022-08-28T19:58:06.894Z,2.10
2022-08-28T20:00:36.865Z,2.40
2022-08-28T20:03:04.787Z,2.47
2022-08-28T20:05:34.295Z,2.45
2022-08-28T20:08:06.695Z,2.20
2022-08-28T20:10:34.541Z,2.53
2022-08-28T20:13:02.770Z,2.30
2022-08-28T20:15:30.608Z,1.77
2022-08-28T20:17:58.688Z,1.80
2022-08-28T20:20:29.893Z,2.50
2022-08-28T20:22:59.520Z,1.80
2022-08-28T20:25:27.562Z,1.55
2022-08-28T20:27:59.526Z,1.95
2022-08-28T20:30:29.425Z,1.60
2022-08-28T20:32:57.302Z,1.92
2022-08-28T20:35:27.566Z,1.63
2022-08-28T20:37:55.715Z,2.88
2022-08-28T20:40:28.432Z,2.05
2022-08-28T20:42:56.231Z,2.58
2022-08-28T20:45:27.037Z,2.13
2022-08-28T20:47:55.161Z,2.30
2022-08-28T20:50:22.949Z,2.25
2022-08-28T20:52:50.763Z,1.95
2022-08-28T20:55:18.571Z,2.25
2022-08-28T20:57:47.694Z,2.10
2022-08-28T21:00:15.537Z,2.15
2022-08-28T21:02:43.654Z,2.22
2022-08-28T21:05:11.524Z,2.03
2022-08-28T21:07:39.398Z,1.88
2022-08-28T21:10:08.165Z,2.53
2022-08-28T21:12:36.517Z,2.28
2022-08-28T21:15:06.358Z,1.83
2022-08-28T21:17:34.683Z,2.10
2022-08-28T21:20:04.430Z,1.88
2022-08-28T21:22:32.817Z,2.50
2022-08-28T21:25:01.831Z,3.05
2022-08-28T21:27:29.806Z,2.50
2022-08-28T21:29:58.640Z,2.22
2022-08-28T21:32:28.789Z,3.13
2022-08-28T21:34:56.849Z,2.85
2022-08-28T21:37:24.729Z,2.72
2022-08-28T21:39:53.943Z,2.45
2022-08-28T21:42:24.766Z,2.78
2022-08-28T21:44:54.711Z,3.05
2022-08-28T21:47:23.208Z,2.78
2022-08-28T21:49:53.416Z,2.55
2022-08-28T21:52:22.131Z,2.50
2022-08-28T21:54:50.017Z,2.10
2022-08-28T21:57:19.243Z,2.50
2022-08-28T21:59:47.001Z,2.75
2022-08-28T22:02:14.840Z,2.95
2022-08-28T22:04:42.966Z,3.20
2022-08-28T22:07:14.283Z,2.70
2022-08-28T22:09:42.581Z,2.72
2022-08-28T22:12:10.573Z,4.05
2022-08-28T22:14:39.108Z,2.90
2022-08-28T22:17:11.361Z,3.10
2022-08-28T22:19:39.876Z,3.13
2022-08-28T22:22:25.553Z,3.90
2022-08-28T22:24:54.839Z,3.55
2022-08-28T22:27:23.120Z,3.30
2022-08-28T22:29:51.023Z,3.13
2022-08-28T22:32:19.009Z,3.67
2022-08-28T22:34:47.364Z,3.00
2022-08-28T22:37:15.143Z,3.00
2022-08-28T22:39:43.149Z,3.25
2022-08-28T22:42:12.774Z,3.30
2022-08-28T22:44:40.558Z,2.78
2022-08-28T22:47:08.347Z,3.40
2022-08-28T22:49:39.668Z,3.05
2022-08-28T22:52:09.899Z,3.25
2022-08-28T22:54:37.723Z,3.90
2022-08-28T22:57:05.952Z,3.80
2022-08-28T22:59:35.483Z,3.15
2022-08-28T23:02:03.952Z,3.17
2022-08-28T23:04:32.035Z,3.42
2022-08-28T23:07:00.062Z,4.10
2022-08-28T23:09:28.259Z,3.67
2022-08-28T23:12:00.098Z,4.72
2022-08-28T23:14:28.270Z,3.58
2022-08-28T23:16:57.516Z,4.05
2022-08-28T23:19:25.354Z,3.78
2022-08-28T23:21:53.542Z,3.47
2022-08-28T23:24:21.628Z,3.67
2022-08-28T23:26:49.630Z,4.13
2022-08-28T23:29:17.630Z,3.50
2022-08-28T23:31:45.433Z,3.63
2022-08-28T23:34:17.080Z,3.25
2022-08-28T23:36:45.439Z,4.50
2022-08-28T23:39:13.721Z,4.32
2022-08-28T23:41:41.740Z,4.35
2022-08-28T23:44:09.579Z,3.88
2022-08-28T23:46:41.576Z,4.53
2022-08-28T23:49:09.959Z,4.57
2022-08-28T23:51:39.586Z,3.90
2022-08-28T23:54:08.529Z,4.38
2022-08-28T23:56:37.116Z,3.88
2022-08-28T23:59:05.164Z,3.75
