createdAt,value
2022-12-25T00:04:06.160Z,7.7
2022-12-25T00:06:08.029Z,7.6
2022-12-25T00:08:09.989Z,7.8
2022-12-25T00:10:15.173Z,7.9
2022-12-25T00:12:17.133Z,7.8
2022-12-25T00:14:19.092Z,7.6
2022-12-25T00:16:21.116Z,8.1
2022-12-25T00:18:23.008Z,7.5
2022-12-25T00:20:25.003Z,7.6
2022-12-25T00:22:26.954Z,7.8
2022-12-25T00:24:32.175Z,7.7
2022-12-25T00:26:34.118Z,7.8
2022-12-25T00:28:36.185Z,7.8
2022-12-25T00:30:38.072Z,7.7
2022-12-25T00:32:40.041Z,7.7
2022-12-25T00:34:42.033Z,7.9
2022-12-25T00:36:43.982Z,8
2022-12-25T00:38:49.169Z,8
2022-12-25T00:40:51.128Z,8
2022-12-25T00:42:53.107Z,7.9
2022-12-25T00:44:55.079Z,8
2022-12-25T00:48:58.997Z,8.2
2022-12-25T00:53:06.165Z,8.1
2022-12-25T00:55:08.123Z,8.4
2022-12-25T00:57:10.096Z,8.5
2022-12-25T01:00:14.643Z,8.3
2022-12-25T01:02:16.795Z,8.2
2022-12-25T01:04:18.637Z,7.9
2022-12-25T01:06:23.831Z,8.6
2022-12-25T01:08:25.795Z,8.1
2022-12-25T01:10:27.747Z,8.6
2022-12-25T01:12:29.732Z,8.6
2022-12-25T01:16:33.723Z,8.9
2022-12-25T01:18:35.661Z,8.9
2022-12-25T01:22:42.855Z,8.5
2022-12-25T01:24:44.841Z,8.8
2022-12-25T01:26:46.743Z,8.9
2022-12-25T01:28:48.751Z,8.6
2022-12-25T01:30:50.714Z,8.7
2022-12-25T01:32:52.719Z,8.8
2022-12-25T01:34:57.891Z,8.8
2022-12-25T01:41:03.797Z,8.8
2022-12-25T01:43:05.791Z,8.8
2022-12-25T01:45:07.787Z,8.8
2022-12-25T01:47:09.740Z,8.8
2022-12-25T01:49:14.982Z,9
2022-12-25T01:51:16.950Z,9.1
2022-12-25T01:53:18.923Z,8.9
2022-12-25T01:54:21.527Z,8.9
2022-12-25T01:56:23.500Z,9.2
2022-12-25T01:58:25.507Z,9
2022-12-25T02:00:27.482Z,9.1
2022-12-25T02:02:33.068Z,9.1
2022-12-25T02:04:34.694Z,9
2022-12-25T02:06:36.672Z,8.9
2022-12-25T02:08:38.668Z,9.1
2022-12-25T02:10:40.684Z,9.2
2022-12-25T02:14:44.638Z,9.2
2022-12-25T02:20:53.827Z,9.1
2022-12-25T02:22:55.823Z,8.9
2022-12-25T02:31:06.980Z,8.9
2022-12-25T02:35:10.965Z,8.7
2022-12-25T02:37:12.917Z,8.9
2022-12-25T02:45:24.070Z,8.8
2022-12-25T02:50:30.548Z,8.7
2022-12-25T02:52:32.511Z,9
2022-12-25T02:54:34.488Z,8.8
2022-12-25T02:56:36.489Z,8.8
2022-12-25T02:58:41.725Z,8.7
2022-12-25T03:00:43.670Z,8.7
2022-12-25T03:02:45.659Z,8.5
2022-12-25T03:04:48.221Z,8.9
2022-12-25T03:06:50.224Z,8.9
2022-12-25T03:08:52.193Z,8.4
2022-12-25T03:10:54.166Z,8.9
2022-12-25T03:12:59.379Z,8.9
2022-12-25T03:15:01.385Z,8.6
2022-12-25T03:17:03.408Z,8.8
2022-12-25T03:19:05.317Z,8.8
2022-12-25T03:21:07.291Z,8.9
2022-12-25T03:23:09.155Z,8.7
2022-12-25T03:25:11.247Z,8.9
2022-12-25T03:27:16.357Z,9
2022-12-25T03:29:18.251Z,8.9
2022-12-25T03:31:20.362Z,9.1
2022-12-25T03:33:43.932Z,8.9
2022-12-25T03:35:24.175Z,9
2022-12-25T03:37:26.142Z,9
2022-12-25T03:39:28.167Z,8.9
2022-12-25T03:43:35.334Z,8.9
2022-12-25T03:45:37.307Z,9.2
2022-12-25T03:48:06.150Z,9.2
2022-12-25T03:54:15.310Z,9.2
2022-12-25T03:56:17.322Z,8.7
2022-12-25T03:58:19.317Z,8.9
2022-12-25T04:00:21.284Z,9.4
2022-12-25T04:02:23.614Z,8.9
2022-12-25T04:04:25.137Z,9.1
2022-12-25T04:06:27.110Z,9.2
2022-12-25T04:08:32.327Z,9.1
2022-12-25T04:10:34.325Z,9.1
2022-12-25T04:12:36.354Z,9.3
2022-12-25T04:16:40.261Z,9.3
2022-12-25T04:18:42.289Z,9.3
2022-12-25T04:20:44.272Z,9.2
2022-12-25T04:22:49.491Z,9.3
2022-12-25T04:24:51.454Z,9.2
2022-12-25T04:26:53.427Z,9.4
2022-12-25T04:28:55.425Z,9.1
2022-12-25T04:30:57.462Z,9.4
2022-12-25T04:32:59.394Z,9.3
2022-12-25T04:35:01.343Z,9.5
2022-12-25T04:37:06.549Z,9.3
2022-12-25T04:39:08.557Z,9.5
2022-12-25T04:41:10.522Z,9.5
2022-12-25T04:42:13.142Z,9.5
2022-12-25T04:44:15.128Z,9.3
2022-12-25T04:46:17.265Z,9.4
2022-12-25T04:48:19.110Z,9.4
2022-12-25T04:50:24.336Z,9
2022-12-25T04:52:26.314Z,9.5
2022-12-25T04:54:28.301Z,9.5
2022-12-25T04:56:30.284Z,9.2
2022-12-25T04:58:32.282Z,9.5
2022-12-25T05:00:34.229Z,9.5
2022-12-25T05:02:36.537Z,9.4
2022-12-25T05:04:41.334Z,9.6
2022-12-25T05:06:43.320Z,9.5
2022-12-25T05:08:45.188Z,9.2
2022-12-25T05:10:48.715Z,9
2022-12-25T05:12:50.661Z,9.4
2022-12-25T05:14:52.696Z,9.5
2022-12-25T05:16:54.638Z,9.2
2022-12-25T05:18:59.769Z,9.2
2022-12-25T05:21:01.749Z,9.1
2022-12-25T05:23:03.765Z,9.2
2022-12-25T05:25:05.706Z,9.1
2022-12-25T05:27:07.689Z,8.9
2022-12-25T05:29:09.669Z,8.8
2022-12-25T05:31:11.665Z,9.2
2022-12-25T05:33:16.821Z,9.2
2022-12-25T05:35:18.854Z,9.2
2022-12-25T05:37:20.837Z,9.1
2022-12-25T05:38:23.454Z,9.2
2022-12-25T05:42:27.403Z,9.2
2022-12-25T05:44:29.384Z,9
2022-12-25T05:46:34.707Z,9.1
2022-12-25T05:48:36.647Z,9.1
2022-12-25T05:50:38.591Z,9.1
2022-12-25T05:52:40.566Z,9.1
2022-12-25T05:56:44.510Z,9
2022-12-25T05:58:46.388Z,9
2022-12-25T06:00:51.567Z,8.9
2022-12-25T06:02:53.739Z,9
2022-12-25T06:04:55.581Z,9
2022-12-25T06:06:57.531Z,8.8
2022-12-25T06:08:59.529Z,8.9
2022-12-25T06:11:01.488Z,8.9
2022-12-25T06:15:08.700Z,8.7
2022-12-25T06:19:12.662Z,8.8
2022-12-25T06:21:14.654Z,8.8
2022-12-25T06:23:16.664Z,8.8
2022-12-25T06:25:18.617Z,8.7
2022-12-25T06:27:20.626Z,8.8
2022-12-25T06:29:25.814Z,8.5
2022-12-25T06:31:27.826Z,8.5
2022-12-25T06:33:29.781Z,8.5
2022-12-25T06:34:32.410Z,8.5
2022-12-25T06:36:34.409Z,8.5
2022-12-25T06:38:36.347Z,8.5
2022-12-25T06:40:38.334Z,8.4
2022-12-25T06:42:43.513Z,8.2
2022-12-25T06:44:45.527Z,8.2
2022-12-25T06:48:49.924Z,8.3
2022-12-25T06:52:53.481Z,8.1
2022-12-25T06:54:55.468Z,8
2022-12-25T06:57:00.651Z,8.1
2022-12-25T06:59:02.625Z,8.2
2022-12-25T07:01:04.664Z,8.2
2022-12-25T07:03:06.704Z,7.8
2022-12-25T07:05:08.564Z,8.1
2022-12-25T07:07:10.530Z,8
2022-12-25T07:09:12.517Z,8.1
2022-12-25T07:11:17.907Z,7.9
2022-12-25T07:13:19.682Z,8.1
2022-12-25T07:15:21.712Z,8
2022-12-25T07:17:23.641Z,8
2022-12-25T07:19:25.610Z,8
2022-12-25T07:21:27.579Z,8.3
2022-12-25T07:23:29.472Z,8.1
2022-12-25T07:25:37.436Z,8.1
2022-12-25T07:27:36.654Z,8.3
2022-12-25T07:29:38.664Z,8.2
2022-12-25T07:32:07.558Z,8.3
2022-12-25T07:34:09.485Z,8.4
2022-12-25T07:36:12.823Z,8.4
2022-12-25T07:38:16.460Z,8.5
2022-12-25T07:40:19.077Z,8.5
2022-12-25T07:42:25.117Z,8.5
2022-12-25T07:46:25.092Z,8.3
2022-12-25T07:48:26.975Z,8.4
2022-12-25T07:50:28.975Z,8.5
2022-12-25T07:52:39.471Z,8.5
2022-12-25T07:54:36.129Z,8.4
2022-12-25T07:58:40.102Z,8.4
2022-12-25T08:00:42.162Z,8.4
2022-12-25T08:02:44.371Z,8.4
2022-12-25T08:04:45.969Z,8.4
2022-12-25T08:06:51.175Z,8.3
2022-12-25T08:08:53.171Z,8.5
2022-12-25T08:10:55.144Z,8.3
2022-12-25T08:12:57.112Z,8.4
2022-12-25T08:14:59.107Z,8.4
2022-12-25T08:17:01.127Z,8.7
2022-12-25T08:19:03.028Z,8.4
2022-12-25T08:21:08.303Z,8.6
2022-12-25T08:23:10.240Z,8.5
2022-12-25T08:25:12.199Z,8.5
2022-12-25T08:26:15.290Z,8.3
2022-12-25T08:28:17.247Z,8.5
2022-12-25T08:30:19.242Z,8.7
2022-12-25T08:32:21.199Z,8.5
2022-12-25T08:40:32.409Z,8.3
2022-12-25T08:42:34.355Z,8.4
2022-12-25T08:44:36.308Z,8.3
2022-12-25T08:46:38.355Z,8.2
2022-12-25T08:48:43.618Z,7.8
2022-12-25T08:50:45.444Z,8.1
2022-12-25T08:52:47.437Z,8
2022-12-25T08:54:49.428Z,8.4
2022-12-25T08:56:51.406Z,8.3
2022-12-25T08:58:53.372Z,8.4
2022-12-25T09:00:55.438Z,8.5
2022-12-25T09:03:00.883Z,8.1
2022-12-25T09:05:02.516Z,8.4
2022-12-25T09:07:04.528Z,8.3
2022-12-25T09:09:06.516Z,8.2
2022-12-25T09:11:08.446Z,8.3
2022-12-25T09:13:10.432Z,8.4
2022-12-25T09:15:12.442Z,8.5
2022-12-25T09:17:17.621Z,8.2
2022-12-25T09:19:19.561Z,8.3
2022-12-25T09:21:21.548Z,8.4
2022-12-25T09:22:24.169Z,8.4
2022-12-25T09:28:30.129Z,8.4
2022-12-25T09:30:35.314Z,8.6
2022-12-25T09:32:37.291Z,8.6
2022-12-25T09:38:43.184Z,8.5
2022-12-25T09:40:45.190Z,8.4
2022-12-25T09:42:47.182Z,8.2
2022-12-25T09:44:52.495Z,8.4
2022-12-25T09:46:54.347Z,8.5
2022-12-25T09:48:56.289Z,8.6
2022-12-25T09:50:58.238Z,8.4
2022-12-25T09:53:00.229Z,8.7
2022-12-25T09:55:02.335Z,8.6
2022-12-25T09:57:04.161Z,8.3
2022-12-25T09:59:09.361Z,8.6
2022-12-25T10:01:11.361Z,8.7
2022-12-25T10:03:13.402Z,8.7
2022-12-25T10:05:15.178Z,8.5
2022-12-25T10:07:17.144Z,8.5
2022-12-25T10:09:19.155Z,8.6
2022-12-25T10:11:21.146Z,8.7
2022-12-25T10:13:26.360Z,8.7
2022-12-25T10:15:28.365Z,8.8
2022-12-25T10:17:30.266Z,8.5
2022-12-25T10:18:32.856Z,8.7
2022-12-25T10:20:34.852Z,8.4
2022-12-25T10:22:36.847Z,8.6
2022-12-25T10:24:38.805Z,8.7
2022-12-25T10:26:44.023Z,8.9
2022-12-25T10:28:45.977Z,8.7
2022-12-25T10:30:48.010Z,8.7
2022-12-25T10:32:50.002Z,9
2022-12-25T10:34:51.921Z,8.7
2022-12-25T10:36:53.923Z,8.7
2022-12-25T10:38:55.930Z,8.5
2022-12-25T10:45:05.056Z,8.8
2022-12-25T10:51:10.871Z,8.8
2022-12-25T10:53:12.869Z,8.9
2022-12-25T10:55:19.665Z,8.8
2022-12-25T10:57:20.061Z,8.6
2022-12-25T10:59:22.040Z,8.7
2022-12-25T11:01:24.073Z,8.9
2022-12-25T11:03:27.670Z,8.6
2022-12-25T11:05:29.480Z,8.7
2022-12-25T11:07:31.450Z,8.8
2022-12-25T11:09:36.687Z,8.7
2022-12-25T11:11:38.679Z,8.9
2022-12-25T11:13:40.639Z,8.9
2022-12-25T11:16:09.598Z,8.9
2022-12-25T11:18:11.424Z,8.9
2022-12-25T11:20:13.386Z,8.6
2022-12-25T11:22:18.609Z,8.5
2022-12-25T11:24:20.555Z,8.6
2022-12-25T11:26:22.545Z,8.1
2022-12-25T11:28:24.557Z,8.7
2022-12-25T11:30:26.549Z,8.6
2022-12-25T11:32:28.483Z,8.8
2022-12-25T11:34:30.447Z,8.8
2022-12-25T11:36:35.570Z,8.7
2022-12-25T11:38:37.558Z,8.5
2022-12-25T11:40:39.528Z,8.6
2022-12-25T11:42:41.518Z,8.5
2022-12-25T11:44:43.480Z,8.7
2022-12-25T11:46:45.556Z,8.6
2022-12-25T11:48:47.420Z,8.9
2022-12-25T11:50:52.676Z,8.5
2022-12-25T11:52:54.620Z,8.8
2022-12-25T11:54:56.633Z,7.9
2022-12-25T11:56:58.603Z,8.7
2022-12-25T11:59:00.601Z,8.7
2022-12-25T12:01:02.543Z,8.9
2022-12-25T12:03:04.663Z,8.5
2022-12-25T12:05:09.740Z,8.7
2022-12-25T12:07:11.731Z,8.6
2022-12-25T12:10:16.375Z,8.8
2022-12-25T12:12:18.194Z,8.8
2022-12-25T12:14:20.189Z,8.7
2022-12-25T12:16:22.239Z,8.6
2022-12-25T12:18:27.377Z,8.7
2022-12-25T12:20:29.350Z,8.7
2022-12-25T12:26:35.261Z,8.6
2022-12-25T12:30:39.209Z,8.7
2022-12-25T12:32:44.435Z,8.9
2022-12-25T12:34:46.449Z,8.8
2022-12-25T12:36:48.420Z,8.6
2022-12-25T12:38:50.384Z,8.9
2022-12-25T12:40:52.360Z,8.7
2022-12-25T12:42:54.322Z,8.7
2022-12-25T12:44:56.314Z,8.8
2022-12-25T12:47:01.497Z,8.8
2022-12-25T12:49:03.510Z,8.5
2022-12-25T12:53:07.456Z,8.8
2022-12-25T12:55:09.451Z,9
2022-12-25T12:57:11.465Z,8.8
2022-12-25T12:59:13.457Z,8.7
2022-12-25T13:01:18.690Z,8.7
2022-12-25T13:03:20.589Z,8.8
2022-12-25T13:05:22.535Z,8.5
2022-12-25T13:06:25.163Z,8.7
2022-12-25T13:08:27.108Z,9.1
2022-12-25T13:10:29.121Z,8.4
2022-12-25T13:12:31.089Z,8.8
2022-12-25T13:14:36.310Z,8.9
2022-12-25T13:16:38.392Z,8.7
2022-12-25T13:18:40.270Z,8.7
2022-12-25T13:20:42.240Z,8.9
2022-12-25T13:22:50.712Z,8.8
2022-12-25T13:24:46.226Z,8.8
2022-12-25T13:26:48.192Z,8.8
2022-12-25T13:32:57.396Z,8.9
2022-12-25T13:39:03.317Z,9
2022-12-25T13:41:05.305Z,8.9
2022-12-25T13:45:12.578Z,8.8
2022-12-25T13:47:14.500Z,8.9
2022-12-25T13:49:16.490Z,8.7
2022-12-25T13:51:18.458Z,8.8
2022-12-25T13:53:20.430Z,8.7
2022-12-25T13:55:22.403Z,8.9
2022-12-25T13:57:27.640Z,8.9
2022-12-25T13:59:29.629Z,8.8
2022-12-25T14:02:34.355Z,8.9
2022-12-25T14:04:36.225Z,9
2022-12-25T14:06:38.223Z,8.9
2022-12-25T14:08:40.208Z,9.2
2022-12-25T14:10:45.393Z,9.2
2022-12-25T14:12:47.362Z,9
2022-12-25T14:14:49.361Z,8.8
2022-12-25T14:16:51.427Z,8.9
2022-12-25T14:18:53.328Z,9
2022-12-25T14:20:55.335Z,8.7
2022-12-25T14:22:57.282Z,8.8
2022-12-25T14:25:02.586Z,8.9
2022-12-25T14:27:04.517Z,9.1
2022-12-25T14:29:06.465Z,8.7
2022-12-25T14:31:08.600Z,9.2
2022-12-25T14:33:10.466Z,8.5
2022-12-25T14:35:14.757Z,8.7
2022-12-25T14:37:14.443Z,8.8
2022-12-25T14:39:19.649Z,8.8
2022-12-25T14:41:26.121Z,9
2022-12-25T14:43:23.543Z,8.8
2022-12-25T14:45:25.517Z,8.8
2022-12-25T14:47:27.493Z,8.7
2022-12-25T14:49:29.481Z,8.7
2022-12-25T14:51:31.476Z,9
2022-12-25T14:53:36.676Z,8.8
2022-12-25T14:55:38.655Z,9
2022-12-25T14:57:40.641Z,8.7
2022-12-25T15:00:09.483Z,8.9
2022-12-25T15:02:15.168Z,8.9
2022-12-25T15:08:20.655Z,9
2022-12-25T15:10:58.992Z,8.9
2022-12-25T15:12:24.612Z,9
2022-12-25T15:18:30.504Z,8.9
2022-12-25T15:20:35.672Z,8.7
2022-12-25T15:23:02.313Z,8.7
2022-12-25T15:24:39.667Z,8.6
2022-12-25T15:26:41.631Z,8.9
2022-12-25T15:28:43.641Z,9
2022-12-25T15:30:45.667Z,9
2022-12-25T15:32:47.595Z,8.5
2022-12-25T15:34:52.773Z,9.1
2022-12-25T15:36:54.768Z,8.6
2022-12-25T15:38:56.773Z,9
2022-12-25T15:40:58.767Z,8.8
2022-12-25T15:43:00.742Z,9.1
2022-12-25T15:45:02.695Z,8.8
2022-12-25T15:47:04.707Z,8.6
2022-12-25T15:49:09.939Z,8.9
2022-12-25T15:51:11.937Z,8.6
2022-12-25T15:53:13.901Z,8.9
2022-12-25T15:56:18.483Z,8.9
2022-12-25T15:58:20.354Z,8.4
2022-12-25T16:00:22.358Z,8.7
2022-12-25T16:02:27.924Z,8.7
2022-12-25T16:04:29.559Z,8.5
2022-12-25T16:06:31.567Z,8.8
2022-12-25T16:08:33.440Z,8.9
2022-12-25T16:10:38.870Z,8.8
2022-12-25T16:12:37.359Z,8.6
2022-12-25T16:14:39.307Z,8.9
2022-12-25T16:16:44.453Z,8.8
2022-12-25T16:18:47.549Z,8.9
2022-12-25T16:20:48.446Z,8.9
2022-12-25T16:22:50.429Z,8.7
2022-12-25T16:24:52.421Z,8.8
2022-12-25T16:28:56.341Z,8.6
2022-12-25T16:31:01.571Z,8.8
2022-12-25T16:33:03.519Z,8.9
2022-12-25T16:35:05.490Z,8.9
2022-12-25T16:37:07.470Z,8.7
2022-12-25T16:39:09.476Z,8.9
2022-12-25T16:41:11.419Z,8.8
2022-12-25T16:43:17.463Z,8.7
2022-12-25T16:45:18.635Z,8.6
2022-12-25T16:47:20.602Z,8.7
2022-12-25T16:49:22.596Z,8.6
2022-12-25T16:50:25.224Z,8.5
2022-12-25T16:52:27.182Z,8.8
2022-12-25T16:54:30.744Z,8.5
2022-12-25T16:58:37.882Z,8.5
2022-12-25T17:00:44.272Z,8.4
2022-12-25T17:02:42.138Z,8.7
2022-12-25T17:04:43.849Z,8.8
2022-12-25T17:06:45.841Z,8.6
2022-12-25T17:08:47.824Z,8.7
2022-12-25T17:10:49.780Z,8.9
2022-12-25T17:12:54.981Z,8.8
2022-12-25T17:14:57.026Z,8.6
2022-12-25T17:16:58.946Z,8.7
2022-12-25T17:21:02.793Z,8.9
2022-12-25T17:23:04.809Z,8.7
2022-12-25T17:25:06.782Z,8.8
2022-12-25T17:27:11.985Z,8.8
2022-12-25T17:29:19.984Z,8.6
2022-12-25T17:31:16.036Z,8.6
2022-12-25T17:33:17.944Z,8.7
2022-12-25T17:35:19.940Z,8.8
2022-12-25T17:37:21.913Z,8.7
2022-12-25T17:39:23.895Z,8.4
2022-12-25T17:41:29.084Z,8.6
2022-12-25T17:43:31.059Z,8.7
2022-12-25T17:45:33.053Z,8.7
2022-12-25T17:46:35.697Z,8.5
2022-12-25T17:48:37.595Z,8.3
2022-12-25T17:50:41.627Z,8.9
2022-12-25T17:52:41.574Z,8.8
2022-12-25T17:54:46.760Z,8.4
2022-12-25T17:56:48.756Z,8.7
2022-12-25T17:58:50.738Z,8.7
2022-12-25T18:02:54.897Z,8.5
2022-12-25T18:04:56.683Z,8.4
2022-12-25T18:06:58.656Z,8.3
2022-12-25T18:09:03.898Z,8.6
2022-12-25T18:11:05.863Z,8.4
2022-12-25T18:13:07.851Z,8.6
2022-12-25T18:15:09.860Z,8.4
2022-12-25T18:17:11.822Z,8.5
2022-12-25T18:19:13.830Z,8.4
2022-12-25T18:21:15.779Z,8.3
2022-12-25T18:23:21.001Z,8.5
2022-12-25T18:25:23.046Z,8.3
2022-12-25T18:27:24.963Z,8.5
2022-12-25T18:29:26.932Z,8.7
2022-12-25T18:31:29.037Z,8.7
2022-12-25T18:33:30.917Z,8.7
2022-12-25T18:35:32.893Z,8.7
2022-12-25T18:37:40.158Z,8.6
2022-12-25T18:39:40.053Z,8.5
2022-12-25T18:41:42.026Z,8.4
2022-12-25T18:44:10.867Z,8.7
2022-12-25T18:46:12.936Z,8.7
2022-12-25T18:48:14.818Z,8.6
2022-12-25T18:50:20.064Z,8.6
2022-12-25T18:52:47.439Z,8.4
2022-12-25T18:54:23.960Z,8.6
2022-12-25T18:56:25.963Z,8.5
2022-12-25T18:58:27.948Z,8.4
2022-12-25T19:00:29.982Z,8.5
2022-12-25T19:02:32.130Z,8.4
2022-12-25T19:04:37.096Z,8.6
2022-12-25T19:10:43.021Z,8.5
2022-12-25T19:12:44.934Z,8.3
2022-12-25T19:20:56.061Z,8.6
2022-12-25T19:25:00.036Z,8
2022-12-25T19:31:05.933Z,8.4
2022-12-25T19:33:15.734Z,8.9
2022-12-25T19:38:17.646Z,8.5
2022-12-25T19:40:19.643Z,8.1
2022-12-25T19:46:28.775Z,8.6
2022-12-25T19:48:30.782Z,8.7
2022-12-25T19:50:32.750Z,8.3
2022-12-25T19:52:34.761Z,8.4
2022-12-25T19:54:36.720Z,8.4
2022-12-25T19:56:38.691Z,8.4
2022-12-25T19:58:40.656Z,8.3
2022-12-25T20:00:45.924Z,8.5
2022-12-25T20:02:48.020Z,9.1
2022-12-25T20:04:49.835Z,8.7
2022-12-25T20:06:51.818Z,8.2
2022-12-25T20:08:53.823Z,8.8
2022-12-25T20:10:55.816Z,8.5
2022-12-25T20:12:57.779Z,8.2
2022-12-25T20:15:02.998Z,8.6
2022-12-25T20:17:07.280Z,8.6
2022-12-25T20:19:06.971Z,8.6
2022-12-25T20:21:08.919Z,8.4
2022-12-25T20:33:24.016Z,8.6
2022-12-25T20:34:26.615Z,8.2
2022-12-25T20:36:34.467Z,8.5
2022-12-25T20:38:30.560Z,8.7
2022-12-25T20:40:46.794Z,8.5
2022-12-25T20:42:37.760Z,8.5
2022-12-25T20:44:39.727Z,8.5
2022-12-25T20:46:41.734Z,8.8
2022-12-25T20:48:43.684Z,8.3
2022-12-25T20:50:45.694Z,8.6
2022-12-25T20:52:47.688Z,8.5
2022-12-25T20:54:49.667Z,8.7
2022-12-25T20:56:54.867Z,8.5
2022-12-25T20:58:56.859Z,8.5
2022-12-25T21:00:58.833Z,8.6
2022-12-25T21:03:01.012Z,8.6
2022-12-25T21:05:02.816Z,8.5
2022-12-25T21:07:04.796Z,8.4
2022-12-25T21:09:06.759Z,8.5
2022-12-25T21:11:11.928Z,8.8
2022-12-25T21:13:13.944Z,8.6
2022-12-25T21:15:16.114Z,8.4
2022-12-25T21:17:18.005Z,8.6
2022-12-25T21:19:19.869Z,8.4
2022-12-25T21:21:21.890Z,8.7
2022-12-25T21:23:23.831Z,8.5
2022-12-25T21:25:29.051Z,8.5
2022-12-25T21:27:31.025Z,8.9
2022-12-25T21:29:33.026Z,8.6
2022-12-25T21:30:35.730Z,8.7
2022-12-25T21:32:37.638Z,8.9
2022-12-25T21:34:39.597Z,8.8
2022-12-25T21:36:41.559Z,8.8
2022-12-25T21:38:46.756Z,8.4
2022-12-25T21:40:48.759Z,8.6
2022-12-25T21:42:50.724Z,8.6
2022-12-25T21:44:52.718Z,8.7
2022-12-25T21:46:54.706Z,8.9
2022-12-25T21:48:56.581Z,8.6
2022-12-25T21:50:58.576Z,8.7
2022-12-25T21:53:03.772Z,8.6
2022-12-25T21:57:07.724Z,8.9
2022-12-25T21:59:09.727Z,8.8
2022-12-25T22:01:11.839Z,8.5
2022-12-25T22:03:13.757Z,8.9
2022-12-25T22:05:15.684Z,8.8
2022-12-25T22:07:20.949Z,8.7
2022-12-25T22:09:22.873Z,8.5
2022-12-25T22:11:24.862Z,8.8
2022-12-25T22:13:26.882Z,8.8
2022-12-25T22:15:28.836Z,8.9
2022-12-25T22:23:39.976Z,9
2022-12-25T22:25:41.972Z,8.9
2022-12-25T22:28:10.818Z,9
2022-12-25T22:30:12.840Z,9
2022-12-25T22:32:14.796Z,8.9
2022-12-25T22:34:20.010Z,8.9
2022-12-25T22:36:21.996Z,8.8
2022-12-25T22:38:24.003Z,9
2022-12-25T22:40:25.983Z,8.9
2022-12-25T22:42:27.946Z,9
2022-12-25T22:48:38.672Z,9.2
2022-12-25T22:52:42.611Z,9
2022-12-25T22:56:46.621Z,9.2
2022-12-25T22:58:48.572Z,9.2
2022-12-25T23:00:50.567Z,9.1
2022-12-25T23:02:55.863Z,8.9
2022-12-25T23:04:57.758Z,9
2022-12-25T23:06:59.747Z,9.1
2022-12-25T23:09:01.732Z,8.9
2022-12-25T23:11:03.705Z,8.9
2022-12-25T23:13:05.678Z,9
2022-12-25T23:15:07.735Z,9
2022-12-25T23:17:12.866Z,9
2022-12-25T23:21:16.845Z,9
2022-12-25T23:22:19.435Z,9.1
2022-12-25T23:24:21.427Z,8.8
2022-12-25T23:26:23.329Z,9.1
2022-12-25T23:28:25.312Z,9.2
2022-12-25T23:30:30.518Z,8.8
2022-12-25T23:36:36.506Z,9
2022-12-25T23:38:38.501Z,9.1
2022-12-25T23:44:47.692Z,9.1
2022-12-25T23:48:51.627Z,9.1
2022-12-25T23:50:53.649Z,9
2022-12-25T23:52:55.633Z,9
2022-12-25T23:54:57.599Z,8.6
2022-12-25T23:56:59.609Z,9
2022-12-25T23:59:04.798Z,9.2
