createdAt,value
2018-04-22T00:00:28.622Z,57.00
2018-04-22T00:02:58.884Z,57.20
2018-04-22T00:05:29.043Z,57.10
2018-04-22T00:07:57.459Z,57.40
2018-04-22T00:10:25.401Z,57.50
2018-04-22T00:12:53.312Z,57.40
2018-04-22T00:15:21.214Z,57.80
2018-04-22T00:17:50.416Z,57.70
2018-04-22T00:20:18.369Z,57.70
2018-04-22T00:22:46.282Z,57.60
2018-04-22T00:25:14.197Z,57.70
2018-04-22T00:27:42.096Z,58.10
2018-04-22T00:30:10.011Z,58.10
2018-04-22T00:32:37.933Z,58.40
2018-04-22T00:35:05.859Z,58.60
2018-04-22T00:37:33.818Z,58.60
2018-04-22T00:40:01.733Z,58.70
2018-04-22T00:42:29.645Z,59.00
2018-04-22T00:44:57.569Z,58.70
2018-04-22T00:47:25.494Z,58.70
2018-04-22T00:49:53.399Z,58.90
2018-04-22T00:52:21.301Z,59.10
2018-04-22T00:54:49.225Z,59.40
2018-04-22T00:57:17.131Z,59.30
2018-04-22T00:59:45.043Z,59.40
2018-04-22T01:02:12.981Z,59.50
2018-04-22T01:04:40.885Z,59.60
2018-04-22T01:07:08.797Z,59.70
2018-04-22T01:09:36.742Z,59.70
2018-04-22T01:12:04.655Z,59.80
2018-04-22T01:14:32.564Z,59.80
2018-04-22T01:17:00.510Z,59.90
2018-04-22T01:19:28.426Z,60.00
2018-04-22T01:21:56.330Z,60.30
2018-04-22T01:24:24.275Z,60.40
2018-04-22T01:26:52.186Z,60.40
2018-04-22T01:29:20.094Z,60.80
2018-04-22T01:31:48.025Z,60.80
2018-04-22T01:34:15.942Z,61.00
2018-04-22T01:36:44.303Z,61.20
2018-04-22T01:39:12.259Z,61.20
2018-04-22T01:41:40.165Z,61.40
2018-04-22T01:44:08.092Z,61.50
2018-04-22T01:46:36.014Z,61.40
2018-04-22T01:49:03.913Z,61.50
2018-04-22T01:51:31.829Z,62.00
2018-04-22T01:53:59.933Z,62.20
2018-04-22T01:56:27.853Z,62.30
2018-04-22T01:58:55.776Z,62.30
2018-04-22T02:01:23.714Z,62.50
2018-04-22T02:03:51.613Z,63.00
2018-04-22T02:06:19.530Z,63.00
2018-04-22T02:08:47.468Z,63.00
2018-04-22T02:11:15.416Z,63.10
2018-04-22T02:13:43.616Z,63.30
2018-04-22T02:16:11.561Z,63.30
2018-04-22T02:18:39.473Z,63.50
2018-04-22T02:21:07.486Z,63.50
2018-04-22T02:23:35.425Z,63.50
2018-04-22T02:26:03.363Z,63.60
2018-04-22T02:28:31.261Z,63.40
2018-04-22T02:30:59.185Z,63.60
2018-04-22T02:33:27.837Z,63.70
2018-04-22T02:41:54.347Z,63.10
2018-04-22T02:54:03.160Z,64.00
2018-04-22T02:56:31.061Z,64.50
2018-04-22T02:58:58.981Z,64.50
2018-04-22T03:01:26.903Z,64.30
2018-04-22T03:03:54.811Z,64.10
2018-04-22T03:06:22.705Z,64.20
2018-04-22T03:08:50.636Z,64.20
2018-04-22T03:11:18.548Z,64.10
2018-04-22T03:13:46.471Z,64.20
2018-04-22T03:16:14.400Z,64.40
2018-04-22T03:18:42.310Z,64.30
2018-04-22T03:21:10.208Z,64.40
2018-04-22T03:23:41.898Z,64.90
2018-04-22T03:26:09.823Z,64.90
2018-04-22T03:28:37.727Z,64.90
2018-04-22T03:31:05.674Z,65.00
2018-04-22T03:33:34.240Z,64.90
2018-04-22T03:36:02.157Z,65.00
2018-04-22T03:38:30.108Z,65.20
2018-04-22T03:40:58.080Z,65.30
2018-04-22T03:43:25.990Z,65.20
2018-04-22T03:45:54.033Z,65.30
2018-04-22T03:48:21.929Z,65.20
2018-04-22T03:50:49.827Z,65.30
2018-04-22T03:53:17.752Z,65.30
2018-04-22T03:55:45.670Z,65.40
2018-04-22T03:58:14.215Z,65.60
2018-04-22T04:00:42.149Z,65.80
2018-04-22T04:03:10.049Z,66.10
2018-04-22T04:05:37.952Z,66.20
2018-04-22T04:08:05.877Z,66.10
2018-04-22T04:10:33.786Z,66.30
2018-04-22T04:13:01.694Z,66.20
2018-04-22T04:15:29.617Z,66.30
2018-04-22T04:21:13.897Z,66.50
2018-04-22T04:27:23.194Z,67.10
2018-04-22T04:29:51.104Z,67.30
2018-04-22T04:32:19.727Z,67.40
2018-04-22T04:34:47.665Z,67.70
2018-04-22T04:37:15.581Z,67.80
2018-04-22T04:39:43.484Z,67.80
2018-04-22T04:42:11.418Z,67.60
2018-04-22T04:44:39.323Z,67.20
2018-04-22T04:47:07.229Z,67.20
2018-04-22T04:49:35.145Z,67.10
2018-04-22T04:52:03.047Z,66.90
2018-04-22T04:54:30.954Z,66.60
2018-04-22T04:56:58.889Z,66.50
2018-04-22T04:59:26.798Z,66.60
2018-04-22T05:01:54.722Z,66.70
2018-04-22T05:04:22.668Z,66.40
2018-04-22T05:06:50.577Z,66.20
2018-04-22T05:09:18.504Z,66.20
2018-04-22T05:11:46.428Z,66.00
2018-04-22T05:14:14.706Z,66.10
2018-04-22T05:16:42.601Z,66.20
2018-04-22T05:19:10.594Z,66.20
2018-04-22T05:21:38.981Z,66.40
2018-04-22T05:24:07.514Z,66.30
2018-04-22T05:26:35.450Z,66.30
2018-04-22T05:31:32.212Z,65.90
2018-04-22T05:34:00.154Z,66.00
2018-04-22T05:36:28.085Z,65.90
2018-04-22T05:38:56.037Z,65.90
2018-04-22T05:41:23.969Z,66.00
2018-04-22T05:43:52.309Z,65.90
2018-04-22T05:46:20.213Z,65.60
2018-04-22T05:48:48.192Z,65.60
2018-04-22T05:51:16.097Z,65.70
2018-04-22T05:53:44.002Z,65.50
2018-04-22T05:56:11.939Z,65.40
2018-04-22T05:58:40.359Z,65.50
2018-04-22T06:01:08.275Z,65.60
2018-04-22T06:03:36.251Z,65.80
2018-04-22T06:06:04.216Z,65.50
2018-04-22T06:08:32.128Z,65.60
2018-04-22T06:11:00.063Z,65.00
2018-04-22T06:13:27.971Z,64.90
2018-04-22T06:18:24.771Z,63.90
2018-04-22T06:20:52.666Z,63.90
2018-04-22T06:23:20.568Z,63.40
2018-04-22T06:25:48.489Z,63.20
2018-04-22T06:28:16.427Z,63.10
2018-04-22T06:30:44.323Z,63.10
2018-04-22T06:33:12.256Z,63.20
2018-04-22T06:35:40.162Z,63.60
2018-04-22T06:38:08.068Z,63.60
2018-04-22T06:43:04.853Z,63.60
2018-04-22T06:45:32.765Z,63.50
2018-04-22T06:48:00.709Z,63.20
2018-04-22T06:50:28.620Z,62.40
2018-04-22T06:52:57.169Z,61.80
2018-04-22T06:55:25.212Z,61.20
2018-04-22T06:57:53.120Z,61.10
2018-04-22T07:00:21.031Z,61.60
2018-04-22T07:02:48.958Z,61.20
2018-04-22T07:05:16.852Z,61.40
2018-04-22T07:10:13.635Z,61.20
2018-04-22T07:12:41.550Z,61.80
2018-04-22T07:15:10.273Z,62.10
2018-04-22T07:17:38.199Z,61.90
2018-04-22T07:20:06.097Z,61.90
2018-04-22T07:22:34.178Z,62.40
2018-04-22T07:27:30.970Z,62.70
2018-04-22T07:29:58.894Z,62.70
2018-04-22T07:32:26.877Z,62.40
2018-04-22T07:34:55.002Z,62.30
2018-04-22T07:37:22.915Z,62.10
2018-04-22T07:39:50.874Z,61.60
2018-04-22T07:44:48.519Z,62.00
2018-04-22T07:47:16.477Z,61.70
2018-04-22T07:49:44.405Z,61.50
2018-04-22T07:52:12.380Z,61.40
2018-04-22T07:54:40.520Z,61.20
2018-04-22T07:57:08.441Z,60.80
2018-04-22T07:59:36.343Z,60.80
2018-04-22T08:02:04.273Z,60.70
2018-04-22T08:04:32.211Z,60.30
2018-04-22T08:07:00.116Z,60.70
2018-04-22T08:09:28.038Z,60.90
2018-04-22T08:11:56.162Z,60.80
2018-04-22T08:14:24.057Z,60.80
2018-04-22T08:16:51.981Z,60.90
2018-04-22T08:19:20.361Z,61.20
2018-04-22T08:21:48.283Z,61.10
2018-04-22T08:24:21.778Z,61.00
2018-04-22T08:30:02.584Z,61.10
2018-04-22T08:32:30.563Z,61.70
2018-04-22T08:34:58.465Z,61.70
2018-04-22T08:37:26.545Z,61.80
2018-04-22T08:39:54.628Z,62.30
2018-04-22T08:42:22.551Z,62.50
2018-04-22T08:44:50.486Z,62.70
2018-04-22T08:49:47.886Z,62.70
2018-04-22T08:52:15.942Z,62.80
2018-04-22T08:54:43.861Z,63.10
2018-04-22T08:57:11.785Z,63.10
2018-04-22T08:59:39.716Z,63.10
2018-04-22T09:02:07.995Z,63.10
2018-04-22T09:04:35.932Z,62.50
2018-04-22T09:07:03.877Z,62.60
2018-04-22T09:09:31.816Z,62.50
2018-04-22T09:14:28.671Z,62.30
2018-04-22T09:16:56.807Z,62.40
2018-04-22T09:19:24.773Z,62.10
2018-04-22T09:21:52.725Z,62.20
2018-04-22T09:24:20.654Z,62.20
2018-04-22T09:29:17.450Z,62.50
2018-04-22T09:31:45.365Z,62.40
2018-04-22T09:34:13.282Z,62.60
2018-04-22T09:36:41.218Z,62.50
2018-04-22T09:39:09.490Z,62.40
2018-04-22T09:41:38.917Z,62.40
2018-04-22T09:44:07.019Z,62.40
2018-04-22T09:46:34.956Z,62.00
2018-04-22T09:49:02.923Z,62.40
2018-04-22T09:51:30.878Z,62.30
2018-04-22T09:53:58.792Z,62.20
2018-04-22T09:56:26.840Z,62.10
2018-04-22T10:02:36.063Z,62.10
2018-04-22T10:05:07.899Z,62.10
2018-04-22T10:07:35.837Z,62.50
2018-04-22T10:10:03.745Z,62.20
2018-04-22T10:12:31.693Z,61.90
2018-04-22T10:14:59.614Z,62.00
2018-04-22T10:17:27.533Z,62.00
2018-04-22T10:19:55.531Z,62.20
2018-04-22T10:22:23.454Z,61.70
2018-04-22T10:24:51.375Z,61.70
2018-04-22T10:27:19.319Z,61.10
2018-04-22T10:29:47.224Z,61.00
2018-04-22T10:32:15.135Z,61.20
2018-04-22T10:34:50.450Z,61.10
2018-04-22T10:37:18.374Z,60.50
2018-04-22T10:42:15.175Z,60.60
2018-04-22T10:44:43.867Z,60.10
2018-04-22T10:47:11.786Z,59.90
2018-04-22T10:49:39.728Z,59.10
2018-04-22T10:52:07.649Z,59.00
2018-04-22T10:54:36.087Z,58.30
2018-04-22T10:57:04.335Z,58.20
2018-04-22T10:59:32.261Z,58.10
2018-04-22T11:02:00.171Z,57.80
2018-04-22T11:04:28.565Z,57.20
2018-04-22T11:06:56.482Z,56.50
2018-04-22T11:09:24.827Z,56.10
2018-04-22T11:11:52.950Z,55.70
2018-04-22T11:14:21.251Z,55.90
2018-04-22T11:16:49.699Z,55.20
2018-04-22T11:19:17.620Z,55.10
2018-04-22T11:21:45.551Z,54.50
2018-04-22T11:24:13.510Z,54.10
2018-04-22T11:26:41.728Z,53.70
2018-04-22T11:29:10.212Z,53.20
2018-04-22T11:31:38.561Z,53.20
2018-04-22T11:34:06.494Z,53.20
2018-04-22T11:36:34.408Z,52.90
2018-04-22T11:39:02.374Z,52.00
2018-04-22T11:41:30.838Z,51.20
2018-04-22T11:43:58.772Z,50.50
2018-04-22T11:46:26.688Z,49.70
2018-04-22T11:48:54.787Z,48.40
2018-04-22T11:51:24.289Z,47.30
2018-04-22T12:00:14.498Z,42.70
2018-04-22T12:02:42.495Z,41.30
2018-04-22T12:05:10.879Z,39.50
2018-04-22T12:07:39.361Z,39.90
2018-04-22T12:10:07.323Z,40.90
2018-04-22T12:12:35.430Z,41.60
2018-04-22T12:15:03.488Z,41.30
2018-04-22T12:17:31.403Z,40.10
2018-04-22T12:19:59.922Z,41.00
2018-04-22T12:22:27.882Z,40.90
2018-04-22T12:24:56.672Z,40.90
2018-04-22T12:27:25.263Z,41.50
2018-04-22T12:29:54.050Z,41.50
2018-04-22T12:32:22.085Z,42.20
2018-04-22T12:34:50.273Z,42.50
2018-04-22T12:37:18.188Z,42.90
2018-04-22T12:39:46.317Z,42.80
2018-04-22T12:42:14.544Z,42.50
2018-04-22T12:44:42.566Z,42.50
2018-04-22T12:47:10.491Z,42.90
2018-04-22T12:49:38.498Z,42.40
2018-04-22T12:52:08.365Z,41.30
2018-04-22T12:54:36.785Z,40.20
2018-04-22T12:57:04.790Z,39.70
2018-04-22T12:59:33.202Z,39.00
2018-04-22T13:02:01.119Z,38.70
2018-04-22T13:04:29.070Z,37.70
2018-04-22T13:06:57.013Z,37.40
2018-04-22T13:09:25.111Z,36.70
2018-04-22T13:11:53.038Z,37.10
2018-04-22T13:14:20.944Z,36.80
2018-04-22T13:16:49.054Z,35.70
2018-04-22T13:19:17.182Z,34.50
2018-04-22T13:21:45.378Z,34.70
2018-04-22T13:24:13.417Z,34.60
2018-04-22T13:26:41.734Z,34.00
2018-04-22T13:29:09.664Z,33.70
2018-04-22T13:31:37.783Z,33.10
2018-04-22T13:34:05.742Z,32.90
2018-04-22T13:36:34.068Z,32.20
2018-04-22T13:39:02.322Z,31.20
2018-04-22T13:41:30.349Z,30.20
2018-04-22T13:43:58.324Z,31.00
2018-04-22T13:46:26.396Z,32.70
2018-04-22T13:48:54.485Z,32.90
2018-04-22T13:51:22.511Z,32.30
2018-04-22T13:53:50.608Z,32.40
2018-04-22T13:56:18.575Z,31.40
2018-04-22T13:58:46.754Z,32.00
2018-04-22T14:01:14.815Z,32.10
2018-04-22T14:03:42.959Z,31.60
2018-04-22T14:06:11.022Z,31.60
2018-04-22T14:08:38.961Z,32.60
2018-04-22T14:11:06.914Z,35.50
2018-04-22T14:13:34.975Z,37.80
2018-04-22T14:16:07.555Z,39.20
2018-04-22T14:18:35.516Z,39.50
2018-04-22T14:21:03.481Z,37.50
2018-04-22T14:23:31.502Z,37.70
2018-04-22T14:25:59.424Z,36.00
2018-04-22T14:30:56.395Z,36.70
2018-04-22T14:33:24.338Z,35.40
2018-04-22T14:35:52.252Z,34.40
2018-04-22T14:38:20.846Z,35.20
2018-04-22T14:40:49.013Z,36.70
2018-04-22T14:43:18.393Z,37.80
2018-04-22T14:45:58.019Z,38.70
2018-04-22T14:48:25.962Z,39.70
2018-04-22T14:50:53.869Z,40.10
2018-04-22T14:53:22.559Z,40.70
2018-04-22T14:55:51.431Z,41.40
2018-04-22T14:58:19.397Z,41.80
2018-04-22T15:00:47.555Z,42.20
2018-04-22T15:03:15.464Z,41.80
2018-04-22T15:05:43.376Z,40.20
2018-04-22T15:08:11.445Z,38.60
2018-04-22T15:10:39.368Z,37.80
2018-04-22T15:19:06.625Z,39.50
2018-04-22T15:21:34.728Z,38.50
2018-04-22T15:24:03.286Z,38.20
2018-04-22T15:26:31.225Z,38.40
2018-04-22T15:28:59.129Z,38.90
2018-04-22T15:31:27.449Z,39.70
2018-04-22T15:33:55.388Z,39.70
2018-04-22T15:36:23.294Z,40.70
2018-04-22T15:38:51.367Z,41.30
2018-04-22T15:41:19.312Z,41.40
2018-04-22T15:43:47.977Z,41.10
2018-04-22T15:46:16.509Z,41.40
2018-04-22T15:48:44.609Z,41.10
2018-04-22T15:51:12.705Z,41.20
2018-04-22T15:53:40.626Z,41.60
2018-04-22T15:56:09.098Z,41.70
2018-04-22T15:58:37.107Z,42.50
2018-04-22T16:01:05.184Z,42.90
2018-04-22T16:03:33.152Z,43.00
2018-04-22T16:06:01.690Z,43.40
2018-04-22T16:08:29.806Z,43.60
2018-04-22T16:10:58.157Z,44.00
2018-04-22T16:13:26.095Z,44.40
2018-04-22T16:15:54.713Z,44.30
2018-04-22T16:18:22.703Z,44.60
2018-04-22T16:23:19.516Z,46.20
2018-04-22T16:25:47.542Z,46.90
2018-04-22T16:28:16.230Z,47.50
2018-04-22T16:30:44.144Z,47.90
2018-04-22T16:33:12.060Z,48.40
2018-04-22T16:35:40.120Z,47.70
2018-04-22T16:38:08.387Z,46.80
2018-04-22T16:40:36.298Z,47.20
2018-04-22T16:43:04.266Z,47.50
2018-04-22T16:45:32.170Z,47.70
2018-04-22T16:48:00.274Z,47.30
2018-04-22T16:50:28.276Z,47.50
2018-04-22T16:52:56.205Z,47.80
2018-04-22T16:55:24.151Z,48.10
2018-04-22T16:57:52.077Z,48.70
2018-04-22T17:00:20.689Z,49.20
2018-04-22T17:02:49.002Z,49.60
2018-04-22T17:05:16.911Z,49.90
2018-04-22T17:07:44.837Z,50.30
2018-04-22T17:10:12.767Z,50.60
2018-04-22T17:12:40.734Z,50.90
2018-04-22T17:15:08.674Z,51.10
2018-04-22T17:17:37.017Z,51.60
2018-04-22T17:20:05.106Z,51.50
2018-04-22T17:22:33.039Z,51.80
2018-04-22T17:25:01.014Z,52.20
2018-04-22T17:27:31.187Z,52.30
2018-04-22T17:30:04.079Z,52.50
2018-04-22T17:32:34.507Z,52.70
2018-04-22T17:35:05.433Z,52.60
2018-04-22T17:37:35.732Z,52.80
2018-04-22T17:40:03.751Z,53.00
2018-04-22T17:42:31.773Z,52.30
2018-04-22T17:45:01.436Z,51.80
2018-04-22T17:47:29.390Z,52.00
2018-04-22T17:49:57.301Z,52.20
2018-04-22T17:52:25.310Z,52.50
2018-04-22T17:54:53.248Z,52.70
2018-04-22T17:57:22.041Z,52.90
2018-04-22T18:02:19.623Z,53.30
2018-04-22T18:04:47.559Z,53.60
2018-04-22T18:07:15.486Z,53.60
2018-04-22T18:09:44.207Z,53.80
2018-04-22T18:12:12.147Z,53.90
2018-04-22T18:14:40.079Z,54.10
2018-04-22T18:17:09.292Z,53.90
2018-04-22T18:19:37.254Z,53.70
2018-04-22T18:22:05.193Z,53.80
2018-04-22T18:24:33.243Z,53.70
2018-04-22T18:27:01.154Z,53.80
2018-04-22T18:31:58.712Z,54.30
2018-04-22T18:34:27.658Z,54.30
2018-04-22T18:36:55.730Z,54.60
2018-04-22T18:39:23.688Z,54.70
2018-04-22T18:41:51.673Z,55.00
2018-04-22T18:44:19.663Z,55.10
2018-04-22T18:46:48.645Z,55.40
2018-04-22T18:49:16.892Z,55.50
2018-04-22T18:51:44.838Z,55.90
2018-04-22T18:54:13.069Z,56.40
2018-04-22T18:56:41.030Z,59.00
2018-04-22T18:59:09.028Z,61.40
2018-04-22T19:01:37.041Z,63.50
2018-04-22T19:04:05.082Z,64.40
2018-04-22T19:06:33.283Z,67.00
2018-04-22T19:09:01.271Z,68.90
2018-04-22T19:11:29.301Z,73.40
2018-04-22T19:13:57.262Z,76.70
2018-04-22T19:16:25.264Z,80.60
2018-04-22T19:18:53.905Z,82.50
2018-04-22T19:21:21.950Z,82.30
2018-04-22T19:23:49.976Z,83.30
2018-04-22T19:26:17.953Z,84.80
2018-04-22T19:28:45.945Z,84.40
2018-04-22T19:31:14.676Z,84.40
2018-04-22T19:33:42.714Z,84.20
2018-04-22T19:36:10.725Z,86.70
2018-04-22T19:38:38.731Z,86.50
2018-04-22T19:41:06.734Z,85.90
2018-04-22T19:43:34.726Z,87.20
2018-04-22T19:46:02.805Z,85.30
2018-04-22T19:48:30.799Z,84.50
2018-04-22T19:50:58.827Z,86.80
2018-04-22T19:53:26.860Z,85.60
2018-04-22T19:55:54.860Z,87.10
2018-04-22T19:58:22.874Z,85.20
2018-04-22T20:00:50.901Z,86.90
2018-04-22T20:03:18.881Z,87.50
2018-04-22T20:05:46.864Z,87.10
2018-04-22T20:08:14.898Z,86.20
2018-04-22T20:10:42.875Z,87.60
2018-04-22T20:13:10.856Z,86.70
2018-04-22T20:15:38.947Z,88.50
2018-04-22T20:18:06.899Z,87.60
2018-04-22T20:20:34.847Z,88.40
2018-04-22T20:23:02.825Z,87.30
2018-04-22T20:25:30.789Z,87.70
2018-04-22T20:27:58.761Z,88.30
2018-04-22T20:30:26.959Z,88.80
2018-04-22T20:32:54.879Z,87.90
2018-04-22T20:35:22.845Z,88.40
2018-04-22T20:37:50.803Z,88.20
2018-04-22T20:40:18.733Z,87.90
2018-04-22T20:42:46.667Z,87.90
2018-04-22T20:45:14.756Z,87.80
2018-04-22T20:47:42.683Z,87.80
2018-04-22T20:50:10.595Z,87.80
2018-04-22T20:52:39.569Z,88.20
2018-04-22T20:55:07.579Z,88.60
2018-04-22T20:57:35.792Z,88.20
2018-04-22T21:00:03.762Z,88.70
2018-04-22T21:02:32.816Z,88.10
2018-04-22T21:05:01.506Z,88.50
2018-04-22T21:07:29.789Z,89.10
2018-04-22T21:09:57.727Z,88.50
2018-04-22T21:12:25.654Z,87.60
2018-04-22T21:14:53.902Z,87.20
2018-04-22T21:17:21.838Z,87.30
2018-04-22T21:19:49.767Z,88.00
2018-04-22T21:22:17.814Z,88.00
2018-04-22T21:24:46.165Z,87.30
2018-04-22T21:27:14.438Z,88.30
2018-04-22T21:29:42.500Z,88.30
2018-04-22T21:32:10.795Z,88.30
2018-04-22T21:34:38.719Z,88.00
2018-04-22T21:37:06.727Z,88.20
2018-04-22T21:39:34.685Z,87.40
2018-04-22T21:42:02.614Z,87.90
2018-04-22T21:44:30.551Z,87.40
2018-04-22T21:46:58.473Z,87.30
2018-04-22T21:49:26.387Z,88.00
2018-04-22T21:51:54.442Z,87.60
2018-04-22T21:54:22.379Z,88.30
2018-04-22T21:56:50.319Z,88.10
2018-04-22T21:59:18.263Z,87.20
2018-04-22T22:01:46.195Z,87.00
2018-04-22T22:04:14.193Z,87.50
2018-04-22T22:06:42.133Z,87.40
2018-04-22T22:11:38.938Z,87.30
2018-04-22T22:14:07.500Z,86.90
2018-04-22T22:16:35.422Z,86.30
2018-04-22T22:19:04.256Z,87.70
2018-04-22T22:21:32.925Z,87.00
2018-04-22T22:24:00.834Z,86.90
2018-04-22T22:26:28.996Z,85.90
2018-04-22T22:28:56.989Z,86.40
2018-04-22T22:31:24.906Z,85.80
2018-04-22T22:33:52.843Z,86.50
2018-04-22T22:36:21.141Z,87.70
2018-04-22T22:38:49.072Z,87.80
2018-04-22T22:41:16.995Z,87.50
2018-04-22T22:43:44.949Z,86.50
2018-04-22T22:46:12.862Z,85.90
2018-04-22T22:48:40.771Z,85.30
2018-04-22T22:51:08.707Z,86.80
2018-04-22T22:53:36.630Z,85.70
2018-04-22T22:56:04.539Z,87.20
2018-04-22T22:58:33.285Z,86.00
2018-04-22T23:01:01.229Z,85.70
2018-04-22T23:03:29.157Z,85.40
2018-04-22T23:05:57.085Z,85.60
2018-04-22T23:08:24.988Z,85.60
2018-04-22T23:10:52.933Z,85.70
2018-04-22T23:13:20.861Z,86.00
2018-04-22T23:15:48.768Z,86.20
2018-04-22T23:18:16.678Z,85.80
2018-04-22T23:20:44.709Z,86.20
2018-04-22T23:23:12.636Z,86.10
2018-04-22T23:25:40.560Z,86.20
2018-04-22T23:28:08.493Z,86.60
2018-04-22T23:30:36.411Z,86.20
2018-04-22T23:33:04.338Z,86.50
2018-04-22T23:35:32.260Z,87.00
2018-04-22T23:38:00.166Z,86.90
2018-04-22T23:40:28.086Z,87.00
2018-04-22T23:42:56.027Z,86.70
2018-04-22T23:45:23.955Z,86.50
2018-04-22T23:47:51.890Z,86.70
2018-04-22T23:50:19.829Z,86.40
2018-04-22T23:52:47.752Z,87.00
2018-04-22T23:55:15.662Z,86.10
2018-04-22T23:57:44.574Z,87.70
