createdAt,value
2019-05-13T00:00:03.736Z,979.64
2019-05-13T00:01:07.023Z,979.62
2019-05-13T00:02:04.549Z,979.63
2019-05-13T00:03:03.655Z,979.68
2019-05-13T00:04:03.623Z,979.66
2019-05-13T00:05:03.899Z,979.63
2019-05-13T00:06:04.224Z,979.66
2019-05-13T00:07:04.674Z,979.62
2019-05-13T00:08:03.455Z,979.60
2019-05-13T00:09:03.516Z,979.56
2019-05-13T00:10:04.052Z,979.58
2019-05-13T00:11:04.398Z,979.55
2019-05-13T00:12:04.774Z,979.55
2019-05-13T00:13:04.517Z,979.56
2019-05-13T00:14:04.420Z,979.57
2019-05-13T00:15:03.741Z,979.60
2019-05-13T00:16:03.676Z,979.57
2019-05-13T00:17:04.200Z,979.57
2019-05-13T00:18:03.873Z,979.55
2019-05-13T00:19:04.134Z,979.55
2019-05-13T00:20:03.936Z,979.54
2019-05-13T00:21:03.643Z,979.60
2019-05-13T00:22:03.822Z,979.56
2019-05-13T00:23:03.993Z,979.61
2019-05-13T00:24:04.133Z,979.53
2019-05-13T00:25:04.004Z,979.55
2019-05-13T00:26:03.839Z,979.51
2019-05-13T00:27:03.895Z,979.54
2019-05-13T00:28:04.107Z,979.51
2019-05-13T00:29:04.121Z,979.49
2019-05-13T00:30:04.297Z,979.55
2019-05-13T00:31:03.452Z,979.51
2019-05-13T00:32:04.737Z,979.57
2019-05-13T00:33:03.857Z,979.51
2019-05-13T00:34:03.693Z,979.47
2019-05-13T00:35:03.934Z,979.48
2019-05-13T00:36:04.074Z,979.52
2019-05-13T00:37:08.895Z,979.51
2019-05-13T00:38:03.791Z,979.49
2019-05-13T00:39:03.902Z,979.47
2019-05-13T00:40:03.982Z,979.47
2019-05-13T00:41:03.711Z,979.49
2019-05-13T00:42:04.064Z,979.48
2019-05-13T00:43:03.815Z,979.51
2019-05-13T00:44:03.854Z,979.47
2019-05-13T00:45:03.999Z,979.51
2019-05-13T00:46:03.874Z,979.51
2019-05-13T00:47:04.460Z,979.48
2019-05-13T00:48:04.642Z,979.44
2019-05-13T00:49:04.566Z,979.48
2019-05-13T00:50:03.685Z,979.45
2019-05-13T00:51:03.778Z,979.53
2019-05-13T00:52:03.836Z,979.44
2019-05-13T00:53:04.343Z,979.50
2019-05-13T00:54:04.370Z,979.51
2019-05-13T00:55:04.228Z,979.48
2019-05-13T00:56:04.056Z,979.48
2019-05-13T00:57:04.212Z,979.55
2019-05-13T00:58:04.300Z,979.48
2019-05-13T00:59:03.678Z,979.47
2019-05-13T01:00:03.504Z,979.47
2019-05-13T01:01:03.590Z,979.49
2019-05-13T01:02:03.625Z,979.47
2019-05-13T01:03:04.127Z,979.47
2019-05-13T01:04:03.996Z,979.42
2019-05-13T01:05:04.275Z,979.46
2019-05-13T01:06:04.283Z,979.43
2019-05-13T01:07:04.410Z,979.40
2019-05-13T01:08:04.346Z,979.42
2019-05-13T01:09:04.144Z,979.41
2019-05-13T01:10:04.214Z,979.41
2019-05-13T01:11:04.292Z,979.41
2019-05-13T01:12:04.468Z,979.46
2019-05-13T01:13:04.649Z,979.44
2019-05-13T01:14:04.297Z,979.40
2019-05-13T01:15:04.087Z,979.42
2019-05-13T01:16:03.676Z,979.38
2019-05-13T01:17:03.838Z,979.35
2019-05-13T01:18:03.907Z,979.34
2019-05-13T01:19:04.189Z,979.36
2019-05-13T01:20:04.121Z,979.33
2019-05-13T01:21:04.213Z,979.34
2019-05-13T01:22:03.394Z,979.36
2019-05-13T01:23:03.551Z,979.31
2019-05-13T01:24:03.713Z,979.32
2019-05-13T01:25:03.948Z,979.31
2019-05-13T01:26:03.938Z,979.29
2019-05-13T01:27:03.895Z,979.31
2019-05-13T01:28:04.242Z,979.28
2019-05-13T01:29:04.087Z,979.30
2019-05-13T01:30:04.099Z,979.27
2019-05-13T01:31:04.143Z,979.25
2019-05-13T01:32:04.257Z,979.24
2019-05-13T01:33:04.233Z,979.28
2019-05-13T01:34:04.048Z,979.25
2019-05-13T01:35:04.445Z,979.19
2019-05-13T01:36:04.985Z,979.24
2019-05-13T01:37:04.130Z,979.23
2019-05-13T01:38:04.242Z,979.18
2019-05-13T01:39:04.162Z,979.22
2019-05-13T01:40:04.907Z,979.19
2019-05-13T01:41:04.259Z,979.17
2019-05-13T01:42:03.658Z,979.20
2019-05-13T01:43:03.540Z,979.19
2019-05-13T01:44:03.958Z,979.13
2019-05-13T01:45:04.478Z,979.15
2019-05-13T01:46:04.220Z,979.15
2019-05-13T01:47:04.251Z,979.10
2019-05-13T01:48:06.306Z,979.15
2019-05-13T01:49:04.888Z,979.12
2019-05-13T01:50:03.980Z,979.16
2019-05-13T01:51:03.849Z,979.14
2019-05-13T01:52:03.702Z,979.15
2019-05-13T01:53:04.183Z,979.16
2019-05-13T01:54:03.972Z,979.15
2019-05-13T01:55:04.022Z,979.14
2019-05-13T01:56:03.877Z,979.21
2019-05-13T01:57:04.119Z,979.23
2019-05-13T01:58:04.175Z,979.19
2019-05-13T01:59:03.616Z,979.17
2019-05-13T02:00:04.530Z,979.16
2019-05-13T02:01:01.747Z,979.17
2019-05-13T02:02:03.490Z,979.15
2019-05-13T02:03:03.893Z,979.20
2019-05-13T02:04:03.936Z,979.16
2019-05-13T02:05:03.743Z,979.16
2019-05-13T02:06:03.800Z,979.16
2019-05-13T02:07:04.142Z,979.11
2019-05-13T02:08:03.996Z,979.17
2019-05-13T02:09:03.834Z,979.14
2019-05-13T02:10:04.128Z,979.17
2019-05-13T02:11:04.014Z,979.15
2019-05-13T02:12:04.242Z,979.09
2019-05-13T02:13:03.839Z,979.14
2019-05-13T02:14:01.606Z,979.12
2019-05-13T02:15:04.207Z,979.10
2019-05-13T02:16:03.900Z,979.17
2019-05-13T02:17:03.954Z,979.18
2019-05-13T02:18:03.872Z,979.10
2019-05-13T02:19:03.899Z,979.15
2019-05-13T02:20:03.901Z,979.20
2019-05-13T02:21:04.855Z,979.12
2019-05-13T02:22:03.678Z,979.16
2019-05-13T02:23:03.848Z,979.22
2019-05-13T02:24:04.221Z,979.19
2019-05-13T02:25:04.154Z,979.18
2019-05-13T02:26:01.431Z,979.18
2019-05-13T02:27:03.634Z,979.22
2019-05-13T02:28:08.745Z,979.16
2019-05-13T02:29:03.662Z,979.18
2019-05-13T02:30:05.177Z,979.14
2019-05-13T02:31:01.389Z,979.12
2019-05-13T02:32:02.785Z,979.16
2019-05-13T02:33:02.753Z,979.16
2019-05-13T02:34:02.454Z,979.13
2019-05-13T02:35:02.709Z,979.18
2019-05-13T02:36:03.004Z,979.16
2019-05-13T02:37:03.337Z,979.17
2019-05-13T02:38:18.421Z,979.21
2019-05-13T02:39:02.507Z,979.25
2019-05-13T02:40:03.444Z,979.18
2019-05-13T02:41:02.825Z,979.23
2019-05-13T02:42:03.587Z,979.20
2019-05-13T02:43:02.902Z,979.17
2019-05-13T02:44:03.582Z,979.20
2019-05-13T02:45:03.772Z,979.19
2019-05-13T02:46:04.135Z,979.21
2019-05-13T02:47:03.464Z,979.24
2019-05-13T02:48:03.241Z,979.17
2019-05-13T02:49:03.265Z,979.23
2019-05-13T02:50:04.824Z,979.23
2019-05-13T02:51:03.669Z,979.20
2019-05-13T02:52:02.743Z,979.22
2019-05-13T02:53:02.404Z,979.22
2019-05-13T02:54:03.515Z,979.24
2019-05-13T02:55:03.969Z,979.19
2019-05-13T02:56:03.016Z,979.21
2019-05-13T02:57:03.677Z,979.23
2019-05-13T02:58:03.197Z,979.23
2019-05-13T02:59:03.874Z,979.24
2019-05-13T03:00:04.162Z,979.25
2019-05-13T03:01:03.179Z,979.23
2019-05-13T03:02:03.713Z,979.25
2019-05-13T03:03:03.199Z,979.24
2019-05-13T03:04:03.061Z,979.24
2019-05-13T03:05:03.222Z,979.24
2019-05-13T03:06:02.880Z,979.21
2019-05-13T03:07:02.969Z,979.21
2019-05-13T03:08:03.338Z,979.23
2019-05-13T03:09:03.137Z,979.20
2019-05-13T03:10:04.266Z,979.19
2019-05-13T03:11:03.002Z,979.17
2019-05-13T03:12:04.200Z,979.25
2019-05-13T03:13:03.546Z,979.23
2019-05-13T03:14:03.581Z,979.22
2019-05-13T03:15:02.755Z,979.26
2019-05-13T03:16:02.959Z,979.21
2019-05-13T03:17:03.139Z,979.21
2019-05-13T03:18:03.416Z,979.22
2019-05-13T03:19:02.824Z,979.16
2019-05-13T03:20:03.997Z,979.21
2019-05-13T03:21:03.298Z,979.24
2019-05-13T03:22:03.104Z,979.23
2019-05-13T03:23:02.969Z,979.18
2019-05-13T03:24:03.591Z,979.19
2019-05-13T03:25:03.173Z,979.26
2019-05-13T03:26:02.819Z,979.25
2019-05-13T03:27:02.453Z,979.27
2019-05-13T03:28:03.200Z,979.28
2019-05-13T03:29:02.817Z,979.25
2019-05-13T03:30:04.186Z,979.26
2019-05-13T03:31:06.799Z,979.28
2019-05-13T03:32:05.557Z,979.28
2019-05-13T03:33:09.034Z,979.28
2019-05-13T03:34:05.747Z,979.26
2019-05-13T03:35:06.417Z,979.27
2019-05-13T03:36:06.412Z,979.27
2019-05-13T03:37:05.466Z,979.26
2019-05-13T03:38:03.361Z,979.28
2019-05-13T03:39:06.999Z,979.27
2019-05-13T03:40:03.401Z,979.29
2019-05-13T03:41:03.227Z,979.26
2019-05-13T03:42:02.914Z,979.35
2019-05-13T03:43:02.789Z,979.31
2019-05-13T03:44:02.546Z,979.29
2019-05-13T03:45:02.974Z,979.30
2019-05-13T03:46:03.397Z,979.34
2019-05-13T03:47:03.487Z,979.30
2019-05-13T03:48:04.256Z,979.27
2019-05-13T03:49:02.474Z,979.32
2019-05-13T03:50:03.453Z,979.29
2019-05-13T03:51:02.742Z,979.33
2019-05-13T03:52:02.921Z,979.38
2019-05-13T03:53:03.069Z,979.36
2019-05-13T03:54:03.181Z,979.42
2019-05-13T03:55:03.168Z,979.39
2019-05-13T03:56:02.461Z,979.44
2019-05-13T03:57:03.536Z,979.34
2019-05-13T03:58:03.060Z,979.33
2019-05-13T03:59:02.671Z,979.40
2019-05-13T04:00:03.498Z,979.42
2019-05-13T04:01:02.870Z,979.40
2019-05-13T04:02:02.555Z,979.38
2019-05-13T04:03:03.163Z,979.42
2019-05-13T04:04:03.253Z,979.44
2019-05-13T04:05:03.758Z,979.43
2019-05-13T04:06:03.570Z,979.44
2019-05-13T04:07:02.650Z,979.49
2019-05-13T04:08:03.159Z,979.43
2019-05-13T04:09:17.245Z,979.45
2019-05-13T04:10:03.286Z,979.52
2019-05-13T04:11:02.915Z,979.47
2019-05-13T04:12:03.156Z,979.44
2019-05-13T04:13:03.456Z,979.53
2019-05-13T04:14:03.327Z,979.52
2019-05-13T04:15:03.428Z,979.50
2019-05-13T04:16:03.554Z,979.51
2019-05-13T04:17:02.889Z,979.60
2019-05-13T04:18:02.703Z,979.56
2019-05-13T04:19:02.602Z,979.59
2019-05-13T04:20:02.737Z,979.62
2019-05-13T04:21:02.704Z,979.65
2019-05-13T04:22:02.350Z,979.67
2019-05-13T04:23:02.984Z,979.67
2019-05-13T04:24:03.715Z,979.69
2019-05-13T04:25:02.524Z,979.72
2019-05-13T04:26:03.081Z,979.65
2019-05-13T04:27:02.862Z,979.68
2019-05-13T04:28:03.226Z,979.66
2019-05-13T04:29:03.052Z,979.77
2019-05-13T04:30:03.273Z,979.77
2019-05-13T04:31:02.427Z,979.80
2019-05-13T04:32:02.214Z,979.79
2019-05-13T04:33:02.407Z,979.77
2019-05-13T04:34:02.301Z,979.86
2019-05-13T04:35:03.367Z,979.79
2019-05-13T04:36:02.538Z,979.80
2019-05-13T04:37:02.499Z,979.83
2019-05-13T04:38:02.459Z,979.80
2019-05-13T04:39:03.016Z,979.82
2019-05-13T04:40:03.390Z,979.80
2019-05-13T04:41:03.150Z,979.79
2019-05-13T04:42:02.354Z,979.83
2019-05-13T04:43:02.873Z,979.77
2019-05-13T04:44:02.574Z,979.73
2019-05-13T04:45:02.940Z,979.73
2019-05-13T04:46:02.363Z,979.75
2019-05-13T04:47:03.214Z,979.75
2019-05-13T04:48:02.946Z,979.82
2019-05-13T04:49:02.246Z,979.78
2019-05-13T04:50:02.871Z,979.80
2019-05-13T04:51:02.678Z,979.81
2019-05-13T04:52:03.293Z,979.79
2019-05-13T04:53:03.023Z,979.77
2019-05-13T04:54:02.723Z,979.77
2019-05-13T04:55:02.990Z,979.76
2019-05-13T04:56:02.814Z,979.81
2019-05-13T04:57:02.673Z,979.81
2019-05-13T04:58:03.147Z,979.80
2019-05-13T04:59:02.771Z,979.76
2019-05-13T05:00:03.734Z,979.82
2019-05-13T05:01:04.812Z,979.81
2019-05-13T05:02:04.662Z,979.84
2019-05-13T05:03:03.106Z,979.80
2019-05-13T05:04:03.121Z,979.85
2019-05-13T05:05:02.986Z,979.84
2019-05-13T05:06:02.983Z,979.82
2019-05-13T05:07:02.320Z,979.84
2019-05-13T05:08:02.914Z,979.88
2019-05-13T05:09:03.038Z,979.87
2019-05-13T05:10:17.664Z,979.84
2019-05-13T05:11:02.480Z,979.89
2019-05-13T05:12:02.151Z,979.88
2019-05-13T05:13:02.166Z,979.88
2019-05-13T05:14:02.508Z,979.89
2019-05-13T05:15:02.631Z,979.87
2019-05-13T05:16:02.634Z,979.89
2019-05-13T05:16:59.529Z,979.92
2019-05-13T05:18:02.595Z,979.93
2019-05-13T05:19:02.135Z,979.91
2019-05-13T05:20:03.196Z,979.92
2019-05-13T05:21:01.500Z,979.92
2019-05-13T05:22:02.427Z,980.00
2019-05-13T05:23:01.773Z,979.99
2019-05-13T05:24:01.851Z,979.92
2019-05-13T05:25:01.547Z,979.97
2019-05-13T05:26:01.240Z,980.04
2019-05-13T05:27:01.427Z,979.98
2019-05-13T05:28:01.976Z,980.01
2019-05-13T05:28:59.391Z,980.02
2019-05-13T05:30:01.885Z,980.04
2019-05-13T05:30:59.387Z,980.06
2019-05-13T05:32:01.337Z,980.05
2019-05-13T05:33:02.018Z,980.00
2019-05-13T05:33:59.335Z,980.06
2019-05-13T05:35:01.173Z,980.05
2019-05-13T05:36:01.698Z,980.07
2019-05-13T05:37:01.397Z,980.10
2019-05-13T05:38:01.477Z,980.09
2019-05-13T05:39:01.590Z,980.08
2019-05-13T05:40:01.742Z,980.13
2019-05-13T05:41:01.549Z,980.11
2019-05-13T05:41:59.278Z,980.05
2019-05-13T05:42:59.258Z,980.16
2019-05-13T05:44:02.186Z,980.07
2019-05-13T05:44:59.213Z,980.05
2019-05-13T05:46:01.635Z,980.14
2019-05-13T05:47:02.014Z,980.07
2019-05-13T05:48:01.497Z,980.11
2019-05-13T05:48:59.191Z,980.08
2019-05-13T05:49:59.159Z,980.09
2019-05-13T05:51:01.999Z,980.09
2019-05-13T05:52:01.550Z,980.09
2019-05-13T05:52:59.171Z,980.12
2019-05-13T05:53:59.137Z,980.10
2019-05-13T05:54:59.117Z,980.10
2019-05-13T05:55:59.506Z,980.09
2019-05-13T05:57:01.149Z,980.17
2019-05-13T05:58:01.465Z,980.13
2019-05-13T05:59:02.542Z,980.12
2019-05-13T05:59:59.065Z,980.15
2019-05-13T06:00:59.077Z,980.16
2019-05-13T06:02:01.717Z,980.13
2019-05-13T06:03:02.306Z,980.16
2019-05-13T06:04:01.392Z,980.15
2019-05-13T06:04:59.015Z,980.09
2019-05-13T06:05:58.996Z,980.07
2019-05-13T06:06:58.997Z,980.11
2019-05-13T06:07:58.969Z,980.07
2019-05-13T06:08:58.968Z,980.06
2019-05-13T06:09:58.957Z,980.09
2019-05-13T06:11:00.747Z,980.07
2019-05-13T06:11:58.935Z,980.04
2019-05-13T06:12:58.935Z,980.10
2019-05-13T06:13:58.939Z,980.11
2019-05-13T06:14:58.911Z,980.09
2019-05-13T06:15:58.879Z,980.09
2019-05-13T06:16:58.917Z,980.13
2019-05-13T06:17:58.896Z,980.14
2019-05-13T06:19:01.260Z,980.14
2019-05-13T06:19:58.842Z,980.17
2019-05-13T06:20:58.875Z,980.23
2019-05-13T06:21:58.813Z,980.14
2019-05-13T06:22:58.814Z,980.17
2019-05-13T06:23:58.822Z,980.24
2019-05-13T06:25:01.273Z,980.22
2019-05-13T06:25:58.769Z,980.26
2019-05-13T06:27:01.284Z,980.24
2019-05-13T06:27:58.739Z,980.23
2019-05-13T06:28:58.752Z,980.24
2019-05-13T06:29:58.728Z,980.20
2019-05-13T06:30:58.751Z,980.18
2019-05-13T06:32:14.051Z,980.22
2019-05-13T06:33:01.612Z,980.24
2019-05-13T06:33:58.691Z,980.29
2019-05-13T06:35:01.263Z,980.21
2019-05-13T06:36:01.039Z,980.24
2019-05-13T06:36:58.684Z,980.27
2019-05-13T06:37:58.646Z,980.28
2019-05-13T06:38:58.638Z,980.28
2019-05-13T06:39:58.617Z,980.28
2019-05-13T06:41:03.542Z,980.27
2019-05-13T06:41:58.627Z,980.25
2019-05-13T06:42:58.617Z,980.31
2019-05-13T06:43:58.565Z,980.29
2019-05-13T06:44:58.642Z,980.22
2019-05-13T06:45:58.559Z,980.23
2019-05-13T06:46:58.547Z,980.24
2019-05-13T06:47:58.545Z,980.25
2019-05-13T06:48:58.508Z,980.28
2019-05-13T06:49:58.522Z,980.25
2019-05-13T06:50:58.487Z,980.32
2019-05-13T06:51:58.495Z,980.29
2019-05-13T06:52:58.482Z,980.35
2019-05-13T06:53:58.474Z,980.35
2019-05-13T06:54:58.441Z,980.33
2019-05-13T06:55:58.441Z,980.29
2019-05-13T06:56:58.424Z,980.32
2019-05-13T06:57:58.419Z,980.32
2019-05-13T06:58:58.415Z,980.33
2019-05-13T06:59:58.430Z,980.27
2019-05-13T07:00:58.897Z,980.32
2019-05-13T07:01:58.361Z,980.32
2019-05-13T07:02:58.373Z,980.31
2019-05-13T07:03:58.355Z,980.30
2019-05-13T07:04:58.345Z,980.31
2019-05-13T07:05:58.356Z,980.28
2019-05-13T07:07:09.859Z,980.31
2019-05-13T07:07:58.300Z,980.32
2019-05-13T07:08:58.314Z,980.37
2019-05-13T07:09:58.295Z,980.35
2019-05-13T07:10:58.290Z,980.36
2019-05-13T07:11:58.379Z,980.40
2019-05-13T07:12:58.239Z,980.42
2019-05-13T07:13:58.226Z,980.39
2019-05-13T07:14:58.219Z,980.39
2019-05-13T07:15:58.259Z,980.39
2019-05-13T07:16:58.245Z,980.41
2019-05-13T07:17:58.185Z,980.36
2019-05-13T07:18:58.202Z,980.41
2019-05-13T07:19:58.164Z,980.31
2019-05-13T07:21:01.978Z,980.36
2019-05-13T07:21:58.171Z,980.41
2019-05-13T07:22:58.145Z,980.35
2019-05-13T07:23:58.118Z,980.38
2019-05-13T07:24:58.103Z,980.41
2019-05-13T07:25:58.092Z,980.34
2019-05-13T07:26:58.120Z,980.35
2019-05-13T07:27:58.085Z,980.30
2019-05-13T07:28:58.554Z,980.31
2019-05-13T07:29:58.052Z,980.36
2019-05-13T07:30:58.045Z,980.31
2019-05-13T07:31:58.049Z,980.32
2019-05-13T07:32:58.027Z,980.33
2019-05-13T07:33:58.022Z,980.36
2019-05-13T07:34:58.021Z,980.36
2019-05-13T07:35:58.642Z,980.33
2019-05-13T07:36:57.973Z,980.32
2019-05-13T07:37:57.983Z,980.35
2019-05-13T07:38:57.976Z,980.38
2019-05-13T07:39:57.949Z,980.39
2019-05-13T07:40:57.927Z,980.39
2019-05-13T07:41:57.919Z,980.36
2019-05-13T07:42:57.919Z,980.37
2019-05-13T07:43:57.898Z,980.39
2019-05-13T07:44:57.891Z,980.36
2019-05-13T07:45:57.889Z,980.36
2019-05-13T07:46:57.887Z,980.40
2019-05-13T07:47:57.875Z,980.40
2019-05-13T07:48:57.866Z,980.42
2019-05-13T07:49:57.831Z,980.41
2019-05-13T07:51:00.454Z,980.36
2019-05-13T07:51:57.825Z,980.44
2019-05-13T07:52:57.835Z,980.37
2019-05-13T07:53:57.781Z,980.38
2019-05-13T07:54:57.776Z,980.39
2019-05-13T07:55:57.767Z,980.34
2019-05-13T07:56:57.773Z,980.40
2019-05-13T07:57:57.759Z,980.35
2019-05-13T07:58:57.756Z,980.37
2019-05-13T07:59:57.719Z,980.34
2019-05-13T08:00:57.727Z,980.35
2019-05-13T08:01:57.713Z,980.34
2019-05-13T08:02:57.695Z,980.38
2019-05-13T08:03:57.687Z,980.41
2019-05-13T08:04:57.655Z,980.39
2019-05-13T08:05:57.648Z,980.33
2019-05-13T08:06:57.639Z,980.40
2019-05-13T08:07:57.642Z,980.37
2019-05-13T08:08:57.644Z,980.41
2019-05-13T08:10:00.236Z,980.33
2019-05-13T08:10:57.592Z,980.31
2019-05-13T08:12:08.664Z,980.40
2019-05-13T08:12:57.573Z,980.33
2019-05-13T08:13:57.569Z,980.29
2019-05-13T08:14:57.587Z,980.30
2019-05-13T08:15:57.531Z,980.31
2019-05-13T08:16:57.525Z,980.33
2019-05-13T08:17:57.509Z,980.29
2019-05-13T08:18:57.505Z,980.35
2019-05-13T08:19:57.520Z,980.31
2019-05-13T08:20:57.499Z,980.30
2019-05-13T08:21:57.472Z,980.30
2019-05-13T08:22:57.470Z,980.31
2019-05-13T08:23:57.449Z,980.30
2019-05-13T08:24:57.485Z,980.29
2019-05-13T08:25:57.459Z,980.24
2019-05-13T08:26:57.442Z,980.27
2019-05-13T08:27:57.404Z,980.24
2019-05-13T08:29:01.940Z,980.25
2019-05-13T08:29:57.379Z,980.30
2019-05-13T08:30:57.394Z,980.25
2019-05-13T08:31:57.371Z,980.29
2019-05-13T08:32:57.384Z,980.25
2019-05-13T08:33:57.337Z,980.26
2019-05-13T08:35:02.022Z,980.24
2019-05-13T08:35:58.833Z,980.25
2019-05-13T08:36:57.616Z,980.29
2019-05-13T08:37:57.304Z,980.22
2019-05-13T08:38:57.307Z,980.22
2019-05-13T08:39:57.267Z,980.18
2019-05-13T08:40:57.258Z,980.23
2019-05-13T08:42:11.805Z,980.27
2019-05-13T08:42:57.247Z,980.22
2019-05-13T08:43:57.241Z,980.27
2019-05-13T08:44:57.222Z,980.28
2019-05-13T08:45:57.238Z,980.24
2019-05-13T08:46:57.190Z,980.23
2019-05-13T08:47:57.176Z,980.21
2019-05-13T08:48:57.185Z,980.28
2019-05-13T08:50:00.334Z,980.25
2019-05-13T08:50:58.198Z,980.26
2019-05-13T08:51:57.133Z,980.25
2019-05-13T08:52:57.123Z,980.34
2019-05-13T08:53:57.107Z,980.39
2019-05-13T08:54:57.100Z,980.32
2019-05-13T08:55:57.110Z,980.37
2019-05-13T08:56:57.081Z,980.27
2019-05-13T08:57:57.077Z,980.26
2019-05-13T08:58:57.054Z,980.28
2019-05-13T08:59:57.045Z,980.29
2019-05-13T09:00:59.182Z,980.27
2019-05-13T09:01:57.153Z,980.23
2019-05-13T09:02:57.012Z,980.37
2019-05-13T09:03:57.015Z,980.35
2019-05-13T09:04:56.990Z,980.30
2019-05-13T09:05:56.977Z,980.29
2019-05-13T09:06:57.034Z,980.34
2019-05-13T09:07:56.986Z,980.29
2019-05-13T09:08:56.941Z,980.33
2019-05-13T09:09:56.950Z,980.33
2019-05-13T09:10:57.375Z,980.41
2019-05-13T09:11:56.936Z,980.37
2019-05-13T09:12:56.907Z,980.37
2019-05-13T09:13:56.907Z,980.33
2019-05-13T09:14:56.872Z,980.30
2019-05-13T09:15:56.858Z,980.31
2019-05-13T09:16:56.885Z,980.30
2019-05-13T09:17:56.854Z,980.34
2019-05-13T09:18:56.852Z,980.25
2019-05-13T09:19:56.855Z,980.27
2019-05-13T09:20:56.815Z,980.26
2019-05-13T09:21:56.806Z,980.26
2019-05-13T09:22:56.799Z,980.24
2019-05-13T09:23:56.795Z,980.28
2019-05-13T09:24:56.776Z,980.27
2019-05-13T09:25:56.793Z,980.28
2019-05-13T09:26:56.740Z,980.18
2019-05-13T09:27:56.738Z,980.22
2019-05-13T09:28:56.724Z,980.26
2019-05-13T09:29:56.714Z,980.26
2019-05-13T09:30:56.715Z,980.22
2019-05-13T09:31:56.687Z,980.27
2019-05-13T09:32:56.736Z,980.17
2019-05-13T09:33:56.657Z,980.18
2019-05-13T09:34:56.664Z,980.14
2019-05-13T09:35:56.650Z,980.12
2019-05-13T09:36:56.654Z,980.09
2019-05-13T09:37:56.611Z,980.14
2019-05-13T09:38:56.608Z,980.14
2019-05-13T09:39:56.611Z,980.24
2019-05-13T09:40:56.593Z,980.17
2019-05-13T09:41:56.583Z,980.11
2019-05-13T09:42:56.557Z,980.05
2019-05-13T09:43:56.548Z,980.09
2019-05-13T09:44:56.551Z,980.05
2019-05-13T09:45:56.552Z,980.02
2019-05-13T09:46:56.545Z,980.02
2019-05-13T09:47:56.516Z,980.03
2019-05-13T09:49:11.736Z,980.07
2019-05-13T09:49:57.481Z,980.07
2019-05-13T09:50:56.464Z,980.08
2019-05-13T09:51:56.455Z,980.10
2019-05-13T09:52:56.463Z,980.13
2019-05-13T09:53:56.460Z,980.08
2019-05-13T09:54:56.423Z,980.07
2019-05-13T09:55:56.407Z,979.99
2019-05-13T09:56:56.408Z,980.01
2019-05-13T09:57:56.398Z,979.96
2019-05-13T09:58:56.441Z,979.98
2019-05-13T09:59:56.381Z,979.98
2019-05-13T10:00:56.364Z,979.95
2019-05-13T10:01:56.398Z,980.00
2019-05-13T10:02:56.348Z,979.98
2019-05-13T10:03:58.193Z,979.98
2019-05-13T10:04:56.325Z,979.93
2019-05-13T10:05:56.339Z,979.98
2019-05-13T10:06:56.289Z,979.99
2019-05-13T10:07:56.277Z,980.01
2019-05-13T10:08:56.287Z,980.00
2019-05-13T10:09:56.263Z,980.01
2019-05-13T10:10:56.263Z,979.99
2019-05-13T10:11:56.270Z,980.00
2019-05-13T10:13:07.994Z,979.94
2019-05-13T10:13:56.236Z,979.94
2019-05-13T10:14:56.203Z,979.97
2019-05-13T10:15:56.202Z,980.01
2019-05-13T10:16:56.198Z,979.98
2019-05-13T10:17:56.226Z,979.98
2019-05-13T10:18:56.210Z,980.05
2019-05-13T10:19:56.158Z,979.96
2019-05-13T10:20:58.445Z,980.03
2019-05-13T10:21:56.139Z,979.96
2019-05-13T10:22:56.128Z,979.97
2019-05-13T10:23:58.733Z,979.95
2019-05-13T10:24:56.136Z,979.93
2019-05-13T10:25:56.101Z,979.87
2019-05-13T10:26:56.089Z,979.86
2019-05-13T10:27:56.055Z,979.86
2019-05-13T10:28:56.087Z,979.83
2019-05-13T10:29:56.080Z,979.82
2019-05-13T10:30:56.035Z,979.82
2019-05-13T10:31:56.007Z,979.81
2019-05-13T10:32:59.445Z,979.85
2019-05-13T10:33:56.011Z,979.84
2019-05-13T10:34:55.994Z,979.79
2019-05-13T10:35:55.967Z,979.80
2019-05-13T10:36:55.966Z,979.74
2019-05-13T10:37:55.940Z,979.80
2019-05-13T10:38:55.934Z,979.76
2019-05-13T10:39:55.931Z,979.77
2019-05-13T10:40:55.961Z,979.73
2019-05-13T10:41:55.893Z,979.74
2019-05-13T10:42:55.953Z,979.66
2019-05-13T10:43:55.905Z,979.72
2019-05-13T10:44:55.872Z,979.69
2019-05-13T10:45:55.884Z,979.74
2019-05-13T10:46:55.870Z,979.67
2019-05-13T10:47:55.859Z,979.75
2019-05-13T10:48:55.844Z,979.72
2019-05-13T10:49:55.832Z,979.72
2019-05-13T10:50:55.807Z,979.67
2019-05-13T10:51:55.796Z,979.74
2019-05-13T10:52:55.804Z,979.69
2019-05-13T10:53:59.398Z,979.65
2019-05-13T10:54:55.771Z,979.74
2019-05-13T10:55:55.736Z,979.70
2019-05-13T10:56:59.474Z,979.69
2019-05-13T10:57:55.738Z,979.69
2019-05-13T10:58:55.707Z,979.65
2019-05-13T10:59:59.665Z,979.70
2019-05-13T11:00:55.683Z,979.61
2019-05-13T11:01:55.693Z,979.64
2019-05-13T11:02:55.674Z,979.59
2019-05-13T11:03:55.673Z,979.58
2019-05-13T11:04:55.639Z,979.59
2019-05-13T11:05:55.705Z,979.60
2019-05-13T11:06:55.617Z,979.60
2019-05-13T11:07:55.610Z,979.62
2019-05-13T11:08:55.619Z,979.65
2019-05-13T11:09:55.615Z,979.61
2019-05-13T11:10:55.576Z,979.57
2019-05-13T11:11:55.597Z,979.63
2019-05-13T11:12:55.562Z,979.58
2019-05-13T11:13:59.360Z,979.58
2019-05-13T11:14:56.559Z,979.57
2019-05-13T11:15:58.252Z,979.52
2019-05-13T11:16:55.502Z,979.53
2019-05-13T11:17:55.511Z,979.56
2019-05-13T11:18:55.496Z,979.50
2019-05-13T11:19:55.499Z,979.50
2019-05-13T11:20:55.470Z,979.51
2019-05-13T11:21:55.557Z,979.51
2019-05-13T11:22:55.450Z,979.49
2019-05-13T11:23:55.427Z,979.44
2019-05-13T11:24:55.449Z,979.54
2019-05-13T11:25:55.414Z,979.47
2019-05-13T11:26:55.409Z,979.51
2019-05-13T11:27:58.339Z,979.54
2019-05-13T11:28:55.368Z,979.51
2019-05-13T11:29:55.378Z,979.48
2019-05-13T11:30:59.607Z,979.59
2019-05-13T11:31:55.354Z,979.55
2019-05-13T11:32:55.376Z,979.55
2019-05-13T11:33:55.311Z,979.55
2019-05-13T11:34:55.306Z,979.59
2019-05-13T11:35:55.288Z,979.61
2019-05-13T11:36:55.279Z,979.63
2019-05-13T11:37:55.299Z,979.56
2019-05-13T11:38:55.298Z,979.58
2019-05-13T11:39:55.243Z,979.54
2019-05-13T11:40:55.232Z,979.51
2019-05-13T11:41:55.221Z,979.53
2019-05-13T11:42:55.263Z,979.59
2019-05-13T11:44:12.117Z,979.56
2019-05-13T11:44:56.194Z,979.51
2019-05-13T11:45:55.176Z,979.54
2019-05-13T11:46:55.164Z,979.54
2019-05-13T11:47:55.168Z,979.58
2019-05-13T11:48:55.165Z,979.50
2019-05-13T11:49:55.148Z,979.52
2019-05-13T11:50:55.150Z,979.52
2019-05-13T11:51:55.121Z,979.48
2019-05-13T11:52:55.115Z,979.49
2019-05-13T11:53:55.087Z,979.53
2019-05-13T11:54:55.093Z,979.53
2019-05-13T11:55:55.095Z,979.54
2019-05-13T11:57:56.061Z,979.51
2019-05-13T11:58:55.042Z,979.47
2019-05-13T11:59:55.024Z,979.42
2019-05-13T12:00:55.034Z,979.45
2019-05-13T12:01:55.028Z,979.39
2019-05-13T12:02:54.987Z,979.32
2019-05-13T12:03:54.992Z,979.38
2019-05-13T12:04:54.965Z,979.40
2019-05-13T12:05:54.958Z,979.33
2019-05-13T12:06:55.056Z,979.28
2019-05-13T12:07:54.961Z,979.26
2019-05-13T12:08:55.552Z,979.30
2019-05-13T12:09:54.917Z,979.20
2019-05-13T12:10:54.958Z,979.25
2019-05-13T12:11:54.897Z,979.22
2019-05-13T12:12:54.911Z,979.29
2019-05-13T12:13:54.897Z,979.41
2019-05-13T12:15:22.389Z,979.36
2019-05-13T12:15:55.887Z,979.26
2019-05-13T12:16:54.838Z,979.28
2019-05-13T12:17:54.832Z,979.30
2019-05-13T12:18:54.855Z,979.27
2019-05-13T12:19:54.817Z,979.29
2019-05-13T12:20:54.791Z,979.26
2019-05-13T12:21:54.817Z,979.31
2019-05-13T12:22:54.772Z,979.29
2019-05-13T12:23:54.771Z,979.32
2019-05-13T12:24:54.761Z,979.29
2019-05-13T12:25:54.770Z,979.31
2019-05-13T12:26:54.724Z,979.24
2019-05-13T12:27:54.709Z,979.24
2019-05-13T12:28:54.706Z,979.32